createdAt,value
2019-06-01T00:00:11.502Z,99.90
2019-06-01T00:02:38.739Z,99.90
2019-06-01T00:05:07.716Z,99.90
2019-06-01T00:07:36.571Z,99.90
2019-06-01T00:10:06.993Z,99.90
2019-06-01T00:12:35.802Z,99.90
2019-06-01T00:15:06.179Z,99.90
2019-06-01T00:17:35.084Z,99.90
2019-06-01T00:20:07.581Z,99.90
2019-06-01T00:22:36.199Z,99.90
2019-06-01T00:25:06.665Z,99.90
2019-06-01T00:27:35.646Z,99.90
2019-06-01T00:30:08.323Z,99.90
2019-06-01T00:32:37.475Z,99.90
2019-06-01T00:35:07.063Z,99.90
2019-06-01T00:37:35.992Z,99.90
2019-06-01T00:40:06.897Z,99.90
2019-06-01T00:42:35.752Z,99.90
2019-06-01T00:45:06.925Z,99.90
2019-06-01T00:47:35.819Z,99.90
2019-06-01T00:50:06.811Z,99.90
2019-06-01T00:52:36.394Z,99.90
2019-06-01T00:55:06.146Z,99.90
2019-06-01T00:57:34.988Z,99.90
2019-06-01T01:00:05.125Z,99.90
2019-06-01T01:02:33.904Z,99.90
2019-06-01T01:05:10.929Z,99.90
2019-06-01T01:07:39.802Z,99.90
2019-06-01T01:10:09.543Z,99.90
2019-06-01T01:12:56.659Z,99.90
2019-06-01T01:15:25.528Z,99.90
2019-06-01T01:17:54.443Z,99.90
2019-06-01T01:20:23.392Z,99.90
2019-06-01T01:22:52.315Z,99.90
2019-06-01T01:25:21.189Z,99.90
2019-06-01T01:27:50.661Z,99.90
2019-06-01T01:30:20.227Z,99.90
2019-06-01T01:32:49.527Z,99.90
2019-06-01T01:35:18.737Z,99.90
2019-06-01T01:37:47.778Z,99.90
2019-06-01T01:40:17.137Z,99.90
2019-06-01T01:42:46.205Z,99.90
2019-06-01T01:45:15.710Z,99.90
2019-06-01T01:47:44.835Z,99.90
2019-06-01T01:50:13.934Z,99.90
2019-06-01T01:52:42.807Z,99.90
2019-06-01T01:55:11.968Z,99.90
2019-06-01T01:57:41.530Z,99.90
2019-06-01T02:00:12.996Z,99.90
2019-06-01T02:02:41.876Z,99.90
2019-06-01T02:05:11.706Z,99.90
2019-06-01T02:07:40.539Z,99.90
2019-06-01T02:10:11.244Z,99.90
2019-06-01T02:12:40.078Z,99.90
2019-06-01T02:15:09.363Z,99.90
2019-06-01T02:17:39.427Z,99.90
2019-06-01T02:20:08.726Z,99.90
2019-06-01T02:22:37.581Z,99.90
2019-06-01T02:25:06.619Z,99.90
2019-06-01T02:27:35.436Z,99.90
2019-06-01T02:30:07.279Z,99.90
2019-06-01T02:32:36.035Z,99.90
2019-06-01T02:35:07.311Z,99.90
2019-06-01T02:37:36.191Z,99.90
2019-06-01T02:40:06.330Z,99.90
2019-06-01T02:42:35.070Z,99.90
2019-06-01T02:45:05.821Z,99.90
2019-06-01T02:47:34.745Z,99.90
2019-06-01T02:50:06.395Z,99.90
2019-06-01T02:52:35.489Z,99.90
2019-06-01T02:55:10.028Z,99.90
2019-06-01T02:57:38.742Z,99.90
2019-06-01T03:00:07.604Z,99.90
2019-06-01T03:02:36.431Z,99.90
2019-06-01T03:05:07.689Z,99.90
2019-06-01T03:07:39.233Z,99.90
2019-06-01T03:10:09.428Z,99.90
2019-06-01T03:12:46.046Z,99.90
2019-06-01T03:15:18.199Z,99.90
2019-06-01T03:17:48.973Z,99.90
2019-06-01T03:20:18.138Z,99.90
2019-06-01T03:22:49.820Z,99.90
2019-06-01T03:25:18.787Z,99.90
2019-06-01T03:27:50.047Z,99.90
2019-06-01T03:30:21.907Z,99.90
2019-06-01T03:32:50.688Z,99.90
2019-06-01T03:35:19.614Z,99.90
2019-06-01T03:37:48.306Z,99.90
2019-06-01T03:40:23.740Z,99.90
2019-06-01T03:42:47.723Z,99.90
2019-06-01T03:47:50.652Z,99.90
2019-06-01T03:50:19.490Z,99.90
2019-06-01T03:52:48.289Z,99.90
2019-06-01T03:55:16.930Z,99.90
2019-06-01T03:57:45.788Z,99.90
2019-06-01T04:00:14.641Z,99.90
2019-06-01T04:02:43.448Z,99.90
2019-06-01T04:05:12.320Z,99.90
2019-06-01T04:07:41.122Z,99.90
2019-06-01T04:10:11.866Z,99.90
2019-06-01T04:12:40.749Z,99.90
2019-06-01T04:15:13.607Z,99.90
2019-06-01T04:17:40.126Z,99.90
2019-06-01T04:20:10.209Z,99.90
2019-06-01T04:22:39.285Z,99.90
2019-06-01T04:25:08.397Z,99.90
2019-06-01T04:27:37.376Z,99.90
2019-06-01T04:30:09.518Z,99.90
2019-06-01T04:32:49.489Z,99.90
2019-06-01T04:35:09.066Z,99.90
2019-06-01T04:37:37.955Z,99.90
2019-06-01T04:40:07.472Z,99.90
2019-06-01T04:42:36.701Z,99.90
2019-06-01T04:45:09.010Z,99.90
2019-06-01T04:47:37.761Z,99.90
2019-06-01T04:50:06.760Z,99.90
2019-06-01T04:52:35.648Z,99.90
2019-06-01T04:55:07.307Z,99.90
2019-06-01T04:57:36.353Z,99.90
2019-06-01T05:00:19.838Z,99.90
2019-06-01T05:02:37.321Z,99.90
2019-06-01T05:05:07.196Z,99.90
2019-06-01T05:07:36.069Z,99.90
2019-06-01T05:10:07.444Z,99.90
2019-06-01T05:12:36.508Z,99.90
2019-06-01T05:15:11.920Z,99.90
2019-06-01T05:17:41.011Z,99.90
2019-06-01T05:20:10.481Z,99.90
2019-06-01T05:22:39.117Z,99.90
2019-06-01T05:25:09.025Z,99.90
2019-06-01T05:27:38.205Z,99.90
2019-06-01T05:30:09.514Z,99.90
2019-06-01T05:32:39.556Z,99.90
2019-06-01T05:35:09.657Z,99.90
2019-06-01T05:37:38.615Z,99.90
2019-06-01T05:40:10.497Z,99.90
2019-06-01T05:42:39.590Z,99.90
2019-06-01T05:45:11.163Z,99.90
2019-06-01T05:47:39.920Z,99.90
2019-06-01T05:50:10.632Z,99.90
2019-06-01T05:52:39.517Z,99.90
2019-06-01T05:55:08.758Z,99.90
2019-06-01T05:57:37.650Z,99.90
2019-06-01T06:00:10.891Z,99.90
2019-06-01T06:02:40.350Z,99.90
2019-06-01T06:05:10.624Z,99.90
2019-06-01T06:07:39.594Z,99.90
2019-06-01T06:10:09.044Z,99.90
2019-06-01T06:12:37.816Z,99.90
2019-06-01T06:15:08.088Z,99.90
2019-06-01T06:17:36.846Z,99.90
2019-06-01T06:20:06.647Z,99.90
2019-06-01T06:26:04.512Z,99.90
2019-06-01T06:28:33.656Z,99.90
2019-06-01T06:31:02.515Z,99.90
2019-06-01T06:33:36.113Z,99.90
2019-06-01T06:36:01.738Z,99.20
2019-06-01T06:38:30.776Z,99.00
2019-06-01T06:40:59.761Z,99.00
2019-06-01T06:43:32.818Z,99.10
2019-06-01T06:45:59.224Z,98.40
2019-06-01T06:48:28.062Z,96.50
2019-06-01T06:50:56.949Z,97.80
2019-06-01T06:53:34.833Z,96.70
2019-06-01T06:55:56.177Z,95.10
2019-06-01T06:58:24.874Z,95.30
2019-06-01T07:00:53.670Z,95.30
2019-06-01T07:03:23.119Z,95.70
2019-06-01T07:05:51.939Z,96.00
2019-06-01T07:08:21.740Z,97.30
2019-06-01T07:10:50.679Z,96.40
2019-06-01T07:13:19.558Z,94.90
2019-06-01T07:15:48.458Z,95.50
2019-06-01T07:18:17.219Z,94.40
2019-06-01T07:20:46.235Z,94.80
2019-06-01T07:23:15.033Z,95.00
2019-06-01T07:25:43.990Z,94.30
2019-06-01T07:28:12.909Z,95.90
2019-06-01T07:30:50.499Z,92.30
2019-06-01T07:33:14.032Z,92.10
2019-06-01T07:35:44.439Z,91.60
2019-06-01T07:38:13.393Z,90.50
2019-06-01T07:40:42.246Z,90.70
2019-06-01T07:43:11.172Z,90.90
2019-06-01T07:45:40.056Z,90.50
2019-06-01T07:48:08.792Z,91.10
2019-06-01T07:50:38.179Z,94.80
2019-06-01T07:53:06.950Z,95.40
2019-06-01T07:55:35.855Z,93.60
2019-06-01T07:58:05.143Z,92.40
2019-06-01T08:00:34.049Z,90.80
2019-06-01T08:03:02.998Z,89.60
2019-06-01T08:05:32.220Z,91.80
2019-06-01T08:08:01.314Z,91.60
2019-06-01T08:10:30.009Z,96.10
2019-06-01T08:12:59.102Z,93.50
2019-06-01T08:15:28.270Z,95.00
2019-06-01T08:17:57.499Z,92.70
2019-06-01T08:20:28.672Z,91.00
2019-06-01T08:22:56.919Z,92.20
2019-06-01T08:25:26.545Z,89.60
2019-06-01T08:27:55.347Z,90.30
2019-06-01T08:30:24.447Z,89.00
2019-06-01T08:32:53.279Z,90.50
2019-06-01T08:35:22.823Z,92.60
2019-06-01T08:37:51.900Z,93.70
2019-06-01T08:40:20.802Z,93.90
2019-06-01T08:42:49.603Z,93.70
2019-06-01T08:45:18.582Z,93.40
2019-06-01T08:47:47.972Z,93.90
2019-06-01T08:50:17.119Z,92.50
2019-06-01T08:52:46.075Z,91.80
2019-06-01T08:55:15.174Z,92.80
2019-06-01T08:57:46.117Z,92.50
2019-06-01T09:00:15.382Z,92.50
2019-06-01T09:02:44.252Z,93.10
2019-06-01T09:05:24.043Z,95.70
2019-06-01T09:07:44.547Z,95.50
2019-06-01T09:10:14.817Z,95.20
2019-06-01T09:12:45.267Z,94.60
2019-06-01T09:15:14.495Z,94.00
2019-06-01T09:17:43.186Z,92.90
2019-06-01T09:20:13.380Z,93.80
2019-06-01T09:22:42.217Z,89.30
2019-06-01T09:25:12.318Z,90.20
2019-06-01T09:27:41.209Z,91.00
2019-06-01T09:30:10.512Z,93.40
2019-06-01T09:32:39.811Z,94.10
2019-06-01T09:35:09.336Z,93.10
2019-06-01T09:37:38.167Z,92.10
2019-06-01T09:40:08.126Z,92.10
2019-06-01T09:42:37.536Z,91.00
2019-06-01T09:45:07.604Z,88.00
2019-06-01T09:47:37.844Z,87.90
2019-06-01T09:50:07.825Z,92.80
2019-06-01T09:52:37.730Z,91.90
2019-06-01T09:55:07.902Z,94.00
2019-06-01T09:57:38.358Z,92.20
2019-06-01T10:00:11.560Z,93.70
2019-06-01T10:02:40.380Z,92.30
2019-06-01T10:05:09.211Z,91.90
2019-06-01T10:07:39.285Z,90.40
2019-06-01T10:10:09.355Z,90.10
2019-06-01T10:12:39.862Z,92.10
2019-06-01T10:15:09.588Z,91.10
2019-06-01T10:17:39.015Z,94.00
2019-06-01T10:20:09.409Z,91.50
2019-06-01T10:22:39.547Z,92.60
2019-06-01T10:25:08.873Z,90.20
2019-06-01T10:27:38.712Z,91.10
2019-06-01T10:30:08.887Z,87.60
2019-06-01T10:32:38.169Z,93.60
2019-06-01T10:35:10.246Z,92.70
2019-06-01T10:37:39.681Z,90.60
2019-06-01T10:40:08.934Z,94.60
2019-06-01T10:42:39.878Z,92.60
2019-06-01T10:45:09.639Z,94.10
2019-06-01T10:47:39.981Z,92.20
2019-06-01T10:50:09.353Z,90.70
2019-06-01T10:52:38.470Z,87.80
2019-06-01T10:55:09.982Z,87.10
2019-06-01T10:57:38.889Z,89.50
2019-06-01T11:00:12.361Z,91.50
2019-06-01T11:02:44.192Z,90.40
2019-06-01T11:05:13.860Z,91.60
2019-06-01T11:07:43.121Z,89.60
2019-06-01T11:10:13.074Z,88.40
2019-06-01T11:12:43.038Z,89.30
2019-06-01T11:15:12.922Z,90.80
2019-06-01T11:17:41.648Z,88.60
2019-06-01T11:20:12.645Z,90.70
2019-06-01T11:22:42.175Z,91.90
2019-06-01T11:25:11.033Z,91.50
2019-06-01T11:27:40.023Z,92.80
2019-06-01T11:30:12.195Z,93.80
2019-06-01T11:32:41.904Z,91.60
2019-06-01T11:35:11.872Z,90.10
2019-06-01T11:37:40.855Z,89.50
2019-06-01T11:40:11.450Z,86.40
2019-06-01T11:42:40.885Z,89.20
2019-06-01T11:45:10.217Z,86.40
2019-06-01T11:47:39.046Z,90.60
2019-06-01T11:50:09.675Z,90.60
2019-06-01T11:52:39.190Z,91.70
2019-06-01T11:55:09.256Z,87.20
2019-06-01T11:57:39.351Z,88.80
2019-06-01T12:00:12.896Z,85.80
2019-06-01T12:02:41.951Z,87.00
2019-06-01T12:05:11.216Z,85.80
2019-06-01T12:07:40.335Z,87.70
2019-06-01T12:10:10.210Z,89.00
2019-06-01T12:12:40.230Z,89.20
2019-06-01T12:15:10.675Z,89.90
2019-06-01T12:17:40.580Z,89.60
2019-06-01T12:20:10.524Z,86.60
2019-06-01T12:22:40.839Z,82.90
2019-06-01T12:25:10.127Z,90.00
2019-06-01T12:27:39.545Z,91.80
2019-06-01T12:30:10.172Z,88.80
2019-06-01T12:32:39.822Z,88.90
2019-06-01T12:35:09.385Z,90.80
2019-06-01T12:37:55.965Z,89.80
2019-06-01T12:40:10.242Z,90.30
2019-06-01T12:42:39.799Z,84.30
2019-06-01T12:45:10.683Z,86.60
2019-06-01T12:47:41.769Z,83.20
2019-06-01T12:50:10.429Z,81.80
2019-06-01T12:52:40.352Z,82.50
2019-06-01T12:55:10.141Z,85.70
2019-06-01T12:57:39.127Z,85.30
2019-06-01T13:00:08.982Z,82.30
2019-06-01T13:02:40.612Z,80.70
2019-06-01T13:05:11.342Z,79.10
2019-06-01T13:07:52.136Z,76.60
2019-06-01T13:10:10.852Z,79.80
2019-06-01T13:12:40.999Z,77.80
2019-06-01T13:15:11.281Z,74.70
2019-06-01T13:17:41.016Z,76.30
2019-06-01T13:20:10.228Z,81.40
2019-06-01T13:22:39.093Z,84.90
2019-06-01T13:25:08.694Z,81.70
2019-06-01T13:27:40.776Z,86.60
2019-06-01T13:30:08.391Z,83.50
2019-06-01T13:32:37.445Z,85.30
2019-06-01T13:35:09.226Z,85.10
2019-06-01T13:37:38.004Z,85.60
2019-06-01T13:40:10.058Z,89.80
2019-06-01T13:42:38.910Z,87.00
2019-06-01T13:45:08.572Z,88.20
2019-06-01T13:47:39.191Z,82.40
2019-06-01T13:50:08.262Z,87.60
2019-06-01T13:52:37.174Z,87.90
2019-06-01T13:55:08.012Z,85.90
2019-06-01T13:57:39.461Z,84.00
2019-06-01T14:00:08.369Z,82.90
2019-06-01T14:02:38.834Z,83.70
2019-06-01T14:05:11.005Z,80.50
2019-06-01T14:07:40.541Z,81.80
2019-06-01T14:10:10.254Z,84.60
2019-06-01T14:12:39.030Z,81.00
2019-06-01T14:15:10.783Z,83.00
2019-06-01T14:17:39.656Z,81.00
2019-06-01T14:20:08.632Z,82.40
2019-06-01T14:22:37.777Z,81.60
2019-06-01T14:25:13.551Z,81.90
2019-06-01T14:27:37.865Z,78.60
2019-06-01T14:30:09.369Z,77.40
2019-06-01T14:32:39.903Z,83.60
2019-06-01T14:35:08.711Z,80.00
2019-06-01T14:37:39.075Z,79.80
2019-06-01T14:40:08.970Z,82.10
2019-06-01T14:42:37.981Z,79.60
2019-06-01T14:45:08.679Z,77.50
2019-06-01T14:47:37.884Z,81.90
2019-06-01T14:50:08.921Z,82.90
2019-06-01T14:52:40.876Z,81.00
2019-06-01T14:55:10.119Z,82.70
2019-06-01T14:57:40.656Z,84.00
2019-06-01T15:00:11.489Z,80.80
2019-06-01T15:02:40.328Z,82.10
2019-06-01T15:05:10.100Z,80.70
2019-06-01T15:07:39.638Z,77.10
2019-06-01T15:10:12.035Z,76.30
2019-06-01T15:12:40.924Z,78.80
2019-06-01T15:15:10.612Z,78.20
2019-06-01T15:17:39.916Z,73.80
2019-06-01T15:20:10.878Z,77.00
2019-06-01T15:22:39.782Z,78.80
2019-06-01T15:25:13.779Z,79.30
2019-06-01T15:27:44.310Z,82.60
2019-06-01T15:30:17.773Z,83.30
2019-06-01T15:32:46.666Z,81.90
2019-06-01T15:35:15.928Z,81.50
2019-06-01T15:37:44.875Z,80.10
2019-06-01T15:40:15.961Z,79.60
2019-06-01T15:42:44.675Z,78.90
2019-06-01T15:45:15.560Z,78.80
2019-06-01T15:47:44.429Z,77.40
2019-06-01T15:50:13.795Z,80.90
2019-06-01T15:52:42.847Z,80.90
2019-06-01T15:55:14.592Z,82.30
2019-06-01T15:57:52.168Z,85.20
2019-06-01T16:00:22.223Z,86.30
2019-06-01T16:02:50.994Z,80.20
2019-06-01T16:05:22.334Z,84.70
2019-06-01T16:07:51.333Z,81.10
2019-06-01T16:10:21.747Z,81.10
2019-06-01T16:12:50.774Z,79.00
2019-06-01T16:15:19.669Z,81.20
2019-06-01T16:17:48.761Z,81.60
2019-06-01T16:20:17.870Z,81.30
2019-06-01T16:22:46.890Z,82.50
2019-06-01T16:25:15.687Z,77.60
2019-06-01T16:27:46.584Z,81.30
2019-06-01T16:30:16.207Z,83.90
2019-06-01T16:32:46.301Z,83.40
2019-06-01T16:35:15.102Z,81.10
2019-06-01T16:37:43.990Z,84.00
2019-06-01T16:40:13.291Z,84.80
2019-06-01T16:42:42.113Z,84.90
2019-06-01T16:45:11.286Z,81.50
2019-06-01T16:47:41.684Z,82.00
2019-06-01T16:50:11.102Z,82.10
2019-06-01T16:52:40.078Z,81.90
2019-06-01T16:55:11.561Z,85.90
2019-06-01T16:57:40.398Z,83.70
2019-06-01T17:00:11.452Z,80.30
2019-06-01T17:02:40.587Z,80.60
2019-06-01T17:05:10.056Z,83.00
2019-06-01T17:07:38.949Z,80.90
2019-06-01T17:10:25.100Z,80.90
2019-06-01T17:12:43.519Z,82.90
2019-06-01T17:15:11.587Z,81.00
2019-06-01T17:17:40.339Z,81.70
2019-06-01T17:20:29.007Z,81.00
2019-06-01T17:22:59.465Z,82.10
2019-06-01T17:25:28.246Z,83.80
2019-06-01T17:27:58.030Z,88.80
2019-06-01T17:30:27.036Z,88.00
2019-06-01T17:32:55.919Z,83.80
2019-06-01T17:35:24.821Z,85.70
2019-06-01T17:37:53.712Z,86.50
2019-06-01T17:40:35.935Z,85.70
2019-06-01T17:42:53.143Z,89.90
2019-06-01T17:45:21.954Z,90.00
2019-06-01T17:47:50.839Z,90.20
2019-06-01T17:50:23.510Z,87.00
2019-06-01T17:52:52.404Z,89.70
2019-06-01T17:55:35.076Z,89.50
2019-06-01T17:58:05.579Z,89.60
2019-06-01T18:00:34.748Z,90.90
2019-06-01T18:03:03.719Z,90.30
2019-06-01T18:05:32.745Z,90.10
2019-06-01T18:08:02.046Z,92.20
2019-06-01T18:10:30.936Z,92.30
2019-06-01T18:12:59.833Z,92.50
2019-06-01T18:15:28.723Z,93.60
2019-06-01T18:17:57.613Z,96.10
2019-06-01T18:20:26.500Z,98.00
2019-06-01T18:22:57.034Z,97.50
2019-06-01T18:25:27.363Z,97.30
2019-06-01T18:27:56.252Z,97.40
2019-06-01T18:30:26.541Z,99.50
2019-06-01T18:32:56.666Z,97.60
2019-06-01T18:35:25.590Z,99.50
2019-06-01T18:37:54.402Z,99.90
2019-06-01T18:40:25.059Z,99.90
2019-06-01T18:43:01.286Z,99.90
2019-06-01T18:45:30.236Z,99.90
2019-06-01T18:47:59.261Z,99.90
2019-06-01T18:50:28.365Z,99.90
2019-06-01T18:52:57.202Z,99.90
2019-06-01T18:55:27.683Z,99.90
2019-06-01T18:57:59.847Z,99.90
2019-06-01T19:00:29.261Z,99.90
2019-06-01T19:02:58.729Z,99.90
2019-06-01T19:05:27.722Z,99.90
2019-06-01T19:07:56.618Z,99.90
2019-06-01T19:10:25.508Z,99.90
2019-06-01T19:12:54.257Z,99.90
2019-06-01T19:15:28.316Z,99.90
2019-06-01T19:17:53.747Z,99.90
2019-06-01T19:20:22.844Z,99.90
2019-06-01T19:22:52.777Z,99.90
2019-06-01T19:25:21.807Z,99.90
2019-06-01T19:27:50.544Z,99.90
2019-06-01T19:30:40.127Z,99.90
2019-06-01T19:33:10.825Z,99.90
2019-06-01T19:35:40.130Z,99.90
2019-06-01T19:38:09.173Z,99.90
2019-06-01T19:40:39.964Z,99.90
2019-06-01T19:43:11.380Z,99.90
2019-06-01T19:45:40.652Z,99.90
2019-06-01T19:48:12.158Z,99.90
2019-06-01T19:50:41.294Z,99.90
2019-06-01T19:53:10.606Z,99.90
2019-06-01T19:55:39.696Z,99.90
2019-06-01T19:58:09.767Z,99.90
2019-06-01T20:00:39.525Z,99.90
2019-06-01T20:03:08.331Z,99.90
2019-06-01T20:05:37.146Z,99.90
2019-06-01T20:08:07.019Z,99.90
2019-06-01T20:10:36.119Z,99.90
2019-06-01T20:13:05.086Z,99.90
2019-06-01T20:15:34.101Z,99.90
2019-06-01T20:18:03.214Z,99.90
2019-06-01T20:20:32.093Z,99.90
2019-06-01T20:23:01.296Z,99.90
2019-06-01T20:25:30.562Z,99.90
2019-06-01T20:27:59.585Z,99.90
2019-06-01T20:30:28.483Z,99.90
2019-06-01T20:32:57.659Z,99.90
2019-06-01T20:35:26.528Z,99.90
2019-06-01T20:37:55.269Z,99.90
2019-06-01T20:40:24.458Z,99.90
2019-06-01T20:42:53.418Z,99.90
2019-06-01T20:45:22.956Z,99.90
2019-06-01T20:47:52.364Z,99.90
2019-06-01T20:50:21.156Z,99.90
2019-06-01T20:52:50.395Z,99.90
2019-06-01T20:55:19.447Z,99.90
2019-06-01T20:57:48.413Z,99.90
2019-06-01T21:00:18.102Z,99.90
2019-06-01T21:02:47.147Z,99.90
2019-06-01T21:05:17.854Z,99.90
2019-06-01T21:07:47.188Z,99.90
2019-06-01T21:10:18.284Z,99.90
2019-06-01T21:12:47.424Z,99.90
2019-06-01T21:15:17.297Z,99.90
2019-06-01T21:17:49.765Z,99.90
2019-06-01T21:20:24.955Z,99.90
2019-06-01T21:22:48.285Z,99.90
2019-06-01T21:25:18.838Z,99.90
2019-06-01T21:27:47.947Z,99.90
2019-06-01T21:30:19.844Z,99.90
2019-06-01T21:32:48.010Z,99.90
2019-06-01T21:35:17.303Z,99.90
2019-06-01T21:37:46.386Z,99.90
2019-06-01T21:40:15.681Z,99.90
2019-06-01T21:43:00.371Z,99.90
2019-06-01T21:45:15.603Z,99.90
2019-06-01T21:47:44.610Z,99.90
2019-06-01T21:50:16.598Z,99.90
2019-06-01T21:52:47.100Z,99.90
2019-06-01T21:55:16.093Z,99.90
2019-06-01T21:57:45.502Z,99.90
2019-06-01T22:00:41.020Z,99.90
2019-06-01T22:03:10.134Z,99.90
2019-06-01T22:05:38.992Z,99.90
2019-06-01T22:08:07.885Z,99.90
2019-06-01T22:10:36.710Z,99.90
2019-06-01T22:13:18.113Z,99.90
2019-06-01T22:15:36.213Z,99.90
2019-06-01T22:18:05.396Z,99.90
2019-06-01T22:20:34.546Z,99.90
2019-06-01T22:23:03.354Z,99.90
2019-06-01T22:25:31.988Z,99.90
2019-06-01T22:28:00.747Z,99.90
2019-06-01T22:30:29.770Z,99.90
2019-06-01T22:32:58.913Z,99.90
2019-06-01T22:35:28.817Z,99.90
2019-06-01T22:37:58.295Z,99.90
2019-06-01T22:40:27.347Z,99.90
2019-06-01T22:42:56.480Z,99.90
2019-06-01T22:45:26.951Z,99.90
2019-06-01T22:47:56.065Z,99.90
2019-06-01T22:50:24.990Z,99.90
2019-06-01T22:52:53.892Z,99.90
2019-06-01T22:55:22.689Z,99.90
2019-06-01T22:57:51.522Z,99.90
2019-06-01T23:00:21.428Z,99.90
2019-06-01T23:02:50.689Z,99.90
2019-06-01T23:05:20.841Z,99.90
2019-06-01T23:07:49.912Z,99.90
2019-06-01T23:10:18.759Z,99.90
2019-06-01T23:12:47.694Z,99.90
2019-06-01T23:15:17.519Z,99.90
2019-06-01T23:17:46.468Z,99.90
2019-06-01T23:20:15.855Z,99.90
2019-06-01T23:22:44.783Z,99.90
2019-06-01T23:25:13.875Z,99.90
2019-06-01T23:27:44.411Z,99.90
2019-06-01T23:30:13.273Z,99.90
2019-06-01T23:32:44.846Z,99.90
2019-06-01T23:35:13.837Z,99.90
2019-06-01T23:37:42.669Z,99.90
2019-06-01T23:40:11.751Z,99.90
2019-06-01T23:42:40.574Z,99.90
2019-06-01T23:45:09.503Z,99.90
2019-06-01T23:47:38.387Z,99.90
2019-06-01T23:50:07.725Z,99.90
2019-06-01T23:52:36.822Z,99.90
2019-06-01T23:55:09.405Z,99.90
2019-06-01T23:57:38.140Z,99.90
