createdAt,value
2018-05-12T00:00:20.495Z,99.90
2018-05-12T00:02:49.348Z,99.90
2018-05-12T00:05:18.219Z,99.90
2018-05-12T00:07:47.120Z,99.90
2018-05-12T00:10:15.975Z,99.90
2018-05-12T00:12:45.604Z,99.90
2018-05-12T00:15:15.229Z,99.90
2018-05-12T00:17:44.210Z,99.90
2018-05-12T00:20:13.834Z,99.90
2018-05-12T00:22:42.668Z,99.90
2018-05-12T00:25:11.529Z,99.90
2018-05-12T00:27:40.377Z,99.90
2018-05-12T00:30:10.005Z,99.90
2018-05-12T00:32:39.629Z,99.90
2018-05-12T00:35:08.523Z,99.90
2018-05-12T00:37:37.400Z,99.90
2018-05-12T00:40:07.032Z,99.90
2018-05-12T00:42:35.875Z,99.90
2018-05-12T00:45:05.489Z,99.90
2018-05-12T00:47:35.116Z,99.90
2018-05-12T00:50:04.345Z,99.90
2018-05-12T00:52:33.203Z,99.90
2018-05-12T00:55:02.054Z,99.90
2018-05-12T00:57:30.892Z,99.90
2018-05-12T00:59:59.811Z,99.90
2018-05-12T01:02:28.681Z,99.90
2018-05-12T01:04:57.525Z,99.90
2018-05-12T01:07:27.161Z,99.90
2018-05-12T01:09:56.001Z,99.90
2018-05-12T01:12:24.836Z,99.90
2018-05-12T01:14:54.290Z,99.90
2018-05-12T01:17:23.247Z,99.90
2018-05-12T01:19:52.857Z,99.90
2018-05-12T01:22:22.468Z,99.90
2018-05-12T01:24:51.333Z,99.90
2018-05-12T01:27:20.948Z,99.90
2018-05-12T01:29:50.598Z,99.90
2018-05-12T01:32:19.444Z,99.90
2018-05-12T01:34:48.301Z,99.90
2018-05-12T01:37:17.144Z,99.90
2018-05-12T01:39:46.760Z,99.90
2018-05-12T01:42:16.379Z,99.90
2018-05-12T01:44:45.265Z,99.90
2018-05-12T01:47:14.121Z,99.90
2018-05-12T01:49:43.759Z,99.90
2018-05-12T01:52:12.616Z,99.90
2018-05-12T01:54:42.249Z,99.90
2018-05-12T01:57:11.846Z,99.90
2018-05-12T01:59:41.479Z,99.90
2018-05-12T02:02:10.326Z,99.90
2018-05-12T02:04:39.175Z,99.90
2018-05-12T02:07:08.024Z,99.90
2018-05-12T02:09:36.885Z,99.90
2018-05-12T02:12:05.728Z,99.90
2018-05-12T02:14:34.589Z,99.90
2018-05-12T02:17:03.452Z,99.90
2018-05-12T02:19:33.053Z,99.90
2018-05-12T02:22:02.672Z,99.90
2018-05-12T02:24:32.300Z,99.90
2018-05-12T02:27:01.160Z,99.90
2018-05-12T02:29:30.063Z,99.90
2018-05-12T02:31:58.855Z,99.90
2018-05-12T02:34:27.757Z,99.90
2018-05-12T02:36:56.592Z,99.90
2018-05-12T02:39:25.485Z,99.90
2018-05-12T02:41:54.352Z,99.90
2018-05-12T02:44:23.203Z,99.90
2018-05-12T02:46:52.047Z,99.90
2018-05-12T02:49:21.722Z,99.90
2018-05-12T02:51:50.573Z,99.90
2018-05-12T02:54:20.198Z,99.90
2018-05-12T02:56:49.021Z,99.90
2018-05-12T02:59:17.909Z,99.90
2018-05-12T03:01:46.749Z,99.90
2018-05-12T03:04:15.661Z,99.90
2018-05-12T03:06:44.538Z,99.90
2018-05-12T03:09:13.391Z,99.90
2018-05-12T03:11:42.206Z,99.90
2018-05-12T03:14:11.118Z,99.90
2018-05-12T03:16:39.949Z,99.90
2018-05-12T03:19:09.578Z,99.90
2018-05-12T03:21:38.471Z,99.90
2018-05-12T03:24:07.312Z,99.90
2018-05-12T03:26:36.160Z,99.90
2018-05-12T03:29:05.014Z,99.90
2018-05-12T03:31:34.624Z,99.90
2018-05-12T03:34:04.240Z,99.90
2018-05-12T03:36:33.842Z,99.90
2018-05-12T03:39:03.452Z,99.90
2018-05-12T03:41:32.312Z,99.90
2018-05-12T03:44:01.118Z,99.90
2018-05-12T03:46:30.725Z,99.90
2018-05-12T03:49:00.389Z,99.90
2018-05-12T03:51:29.225Z,99.90
2018-05-12T03:53:58.196Z,99.90
2018-05-12T03:56:27.044Z,99.90
2018-05-12T03:58:55.898Z,99.90
2018-05-12T04:01:25.516Z,99.90
2018-05-12T04:03:54.585Z,99.90
2018-05-12T04:06:36.281Z,99.90
2018-05-12T04:09:17.878Z,99.90
2018-05-12T04:11:59.487Z,99.90
2018-05-12T04:14:28.284Z,99.90
2018-05-12T04:16:57.721Z,99.90
2018-05-12T04:19:26.618Z,99.90
2018-05-12T04:21:55.472Z,99.90
2018-05-12T04:24:25.076Z,99.90
2018-05-12T04:26:55.539Z,99.90
2018-05-12T04:29:24.381Z,99.90
2018-05-12T04:31:53.224Z,99.90
2018-05-12T04:34:22.072Z,99.90
2018-05-12T04:36:50.913Z,99.90
2018-05-12T04:39:19.759Z,99.90
2018-05-12T04:41:49.360Z,99.90
2018-05-12T04:44:18.986Z,99.90
2018-05-12T04:46:48.273Z,99.90
2018-05-12T04:49:17.899Z,99.90
2018-05-12T04:51:46.725Z,99.90
2018-05-12T04:54:15.635Z,99.90
2018-05-12T04:56:44.453Z,99.90
2018-05-12T04:59:14.055Z,99.90
2018-05-12T05:01:43.661Z,99.90
2018-05-12T05:04:13.299Z,99.90
2018-05-12T05:06:42.958Z,99.90
2018-05-12T05:09:11.806Z,99.90
2018-05-12T05:11:40.634Z,99.90
2018-05-12T05:14:09.583Z,99.90
2018-05-12T05:16:38.466Z,99.90
2018-05-12T05:19:07.326Z,99.90
2018-05-12T05:21:37.033Z,99.90
2018-05-12T05:24:06.477Z,99.90
2018-05-12T05:26:35.333Z,99.90
2018-05-12T05:29:04.942Z,99.90
2018-05-12T05:31:34.545Z,99.90
2018-05-12T05:34:04.168Z,99.90
2018-05-12T05:36:33.016Z,99.90
2018-05-12T05:39:02.084Z,99.90
2018-05-12T05:41:30.932Z,99.90
2018-05-12T05:44:00.550Z,99.90
2018-05-12T05:46:29.435Z,99.90
2018-05-12T05:48:59.013Z,99.90
2018-05-12T05:51:27.876Z,99.90
2018-05-12T05:53:57.624Z,99.90
2018-05-12T05:56:26.458Z,99.90
2018-05-12T05:58:55.321Z,99.90
2018-05-12T06:01:24.181Z,99.90
2018-05-12T06:03:53.149Z,99.90
2018-05-12T06:06:22.585Z,99.90
2018-05-12T06:08:51.405Z,99.90
2018-05-12T06:11:20.280Z,99.90
2018-05-12T06:13:49.947Z,99.90
2018-05-12T06:16:19.533Z,99.90
2018-05-12T06:18:48.389Z,99.90
2018-05-12T06:21:17.245Z,99.90
2018-05-12T06:23:46.851Z,99.90
2018-05-12T06:26:16.477Z,99.90
2018-05-12T06:28:45.308Z,99.90
2018-05-12T06:31:14.170Z,99.90
2018-05-12T06:33:43.347Z,99.90
2018-05-12T06:36:12.249Z,99.90
2018-05-12T06:38:41.249Z,99.90
2018-05-12T06:41:10.098Z,99.90
2018-05-12T06:43:38.936Z,99.90
2018-05-12T06:46:07.772Z,99.90
2018-05-12T06:48:36.625Z,99.90
2018-05-12T06:51:05.472Z,99.90
2018-05-12T06:53:35.080Z,99.90
2018-05-12T06:56:04.643Z,99.90
2018-05-12T06:58:34.341Z,99.90
2018-05-12T07:01:03.180Z,99.90
2018-05-12T07:03:32.817Z,99.90
2018-05-12T07:06:01.677Z,99.90
2018-05-12T07:08:30.530Z,99.90
2018-05-12T07:10:59.377Z,99.90
2018-05-12T07:13:28.241Z,99.90
2018-05-12T07:15:57.899Z,99.90
2018-05-12T07:18:26.757Z,99.90
2018-05-12T07:20:56.387Z,99.90
2018-05-12T07:23:25.265Z,99.90
2018-05-12T07:25:54.119Z,99.90
2018-05-12T07:28:24.163Z,99.90
2018-05-12T07:30:53.752Z,99.90
2018-05-12T07:33:22.627Z,99.90
2018-05-12T07:35:51.469Z,99.90
2018-05-12T07:38:20.327Z,99.90
2018-05-12T07:40:49.969Z,99.90
2018-05-12T07:43:18.814Z,99.90
2018-05-12T07:45:47.677Z,99.90
2018-05-12T07:48:16.523Z,99.90
2018-05-12T07:50:45.522Z,99.90
2018-05-12T07:53:15.153Z,99.90
2018-05-12T07:55:44.000Z,99.90
2018-05-12T07:58:13.601Z,99.90
2018-05-12T08:00:43.228Z,99.90
2018-05-12T08:03:12.848Z,99.90
2018-05-12T08:05:41.732Z,99.90
2018-05-12T08:08:10.567Z,99.90
2018-05-12T08:10:39.418Z,99.90
2018-05-12T08:13:08.260Z,99.90
2018-05-12T08:15:39.279Z,99.90
2018-05-12T08:18:08.616Z,99.90
2018-05-12T08:20:37.581Z,99.90
2018-05-12T08:23:06.567Z,99.90
2018-05-12T08:25:35.421Z,99.90
2018-05-12T08:28:05.025Z,95.90
2018-05-12T08:30:33.862Z,95.90
2018-05-12T08:33:02.804Z,97.90
2018-05-12T08:35:31.629Z,98.80
2018-05-12T08:38:00.488Z,99.90
2018-05-12T08:40:29.343Z,99.90
2018-05-12T08:42:58.256Z,99.90
2018-05-12T08:45:27.060Z,98.30
2018-05-12T08:47:55.949Z,92.90
2018-05-12T08:50:24.751Z,92.30
2018-05-12T08:52:54.358Z,91.50
2018-05-12T08:55:24.006Z,89.20
2018-05-12T08:57:53.573Z,82.80
2018-05-12T09:00:22.929Z,82.70
2018-05-12T09:02:51.738Z,85.30
2018-05-12T09:05:22.548Z,83.30
2018-05-12T09:07:51.680Z,83.10
2018-05-12T09:10:20.502Z,82.30
2018-05-12T09:12:49.658Z,81.70
2018-05-12T09:15:18.490Z,78.20
2018-05-12T09:17:47.328Z,72.00
2018-05-12T09:20:16.801Z,67.50
2018-05-12T09:22:46.545Z,66.90
2018-05-12T09:25:16.286Z,61.60
2018-05-12T09:27:45.115Z,64.60
2018-05-12T09:30:15.353Z,59.10
2018-05-12T09:32:44.961Z,55.60
2018-05-12T09:35:14.998Z,57.70
2018-05-12T09:37:44.254Z,57.70
2018-05-12T09:40:13.105Z,55.90
2018-05-12T09:42:41.953Z,56.00
2018-05-12T09:45:10.772Z,54.00
2018-05-12T09:47:39.653Z,53.00
2018-05-12T09:50:08.481Z,53.00
2018-05-12T09:52:37.333Z,51.30
2018-05-12T09:55:06.251Z,49.40
2018-05-12T09:57:35.129Z,46.00
2018-05-12T10:00:03.965Z,45.40
2018-05-12T10:02:33.615Z,42.90
2018-05-12T10:05:04.168Z,37.70
2018-05-12T10:07:33.028Z,37.40
2018-05-12T10:10:02.632Z,36.60
2018-05-12T10:12:32.250Z,37.00
2018-05-12T10:15:01.070Z,36.90
2018-05-12T10:17:29.914Z,35.70
2018-05-12T10:19:59.533Z,36.40
2018-05-12T10:22:29.862Z,36.60
2018-05-12T10:24:58.695Z,36.50
2018-05-12T10:27:27.548Z,36.70
2018-05-12T10:29:56.392Z,38.20
2018-05-12T10:32:25.241Z,37.10
2018-05-12T10:34:54.093Z,37.30
2018-05-12T10:37:22.924Z,37.70
2018-05-12T10:39:51.809Z,36.80
2018-05-12T10:42:21.385Z,37.90
2018-05-12T10:44:51.082Z,37.60
2018-05-12T10:47:20.592Z,38.80
2018-05-12T10:49:50.217Z,37.10
2018-05-12T10:52:19.868Z,37.10
2018-05-12T10:54:48.688Z,37.10
2018-05-12T10:57:18.312Z,37.20
2018-05-12T10:59:48.115Z,37.60
2018-05-12T11:02:17.736Z,37.40
2018-05-12T11:04:47.330Z,37.30
2018-05-12T11:07:16.189Z,37.20
2018-05-12T11:09:45.105Z,37.70
2018-05-12T11:12:13.875Z,37.10
2018-05-12T11:14:42.740Z,37.60
2018-05-12T11:17:11.601Z,37.80
2018-05-12T11:19:40.458Z,37.50
2018-05-12T11:22:09.292Z,37.70
2018-05-12T11:24:38.132Z,37.30
2018-05-12T11:27:06.955Z,36.70
2018-05-12T11:29:35.814Z,36.20
2018-05-12T11:32:04.662Z,36.50
2018-05-12T11:34:33.496Z,37.10
2018-05-12T11:37:04.792Z,36.70
2018-05-12T11:39:34.733Z,36.10
2018-05-12T11:42:04.345Z,36.40
2018-05-12T11:44:34.046Z,37.30
2018-05-12T11:47:02.813Z,37.30
2018-05-12T11:49:31.664Z,37.30
2018-05-12T11:52:00.499Z,36.30
2018-05-12T11:54:29.326Z,36.70
2018-05-12T11:56:58.164Z,37.50
2018-05-12T11:59:27.003Z,37.20
2018-05-12T12:01:55.853Z,37.60
2018-05-12T12:04:25.462Z,38.30
2018-05-12T12:06:54.292Z,38.10
2018-05-12T12:09:23.150Z,38.50
2018-05-12T12:11:52.767Z,39.00
2018-05-12T12:14:22.368Z,40.60
2018-05-12T12:16:52.055Z,42.60
2018-05-12T12:19:20.893Z,42.60
2018-05-12T12:21:49.731Z,42.90
2018-05-12T12:24:18.555Z,44.40
2018-05-12T12:26:47.410Z,44.80
2018-05-12T12:29:16.230Z,45.50
2018-05-12T12:31:45.081Z,46.30
2018-05-12T12:34:13.917Z,46.80
2018-05-12T12:36:42.800Z,46.30
2018-05-12T12:39:11.625Z,46.70
2018-05-12T12:41:40.905Z,47.20
2018-05-12T12:44:09.733Z,48.20
2018-05-12T12:46:38.575Z,48.40
2018-05-12T12:49:07.404Z,48.30
2018-05-12T12:51:36.324Z,48.50
2018-05-12T12:54:05.850Z,48.90
2018-05-12T12:56:36.325Z,49.00
2018-05-12T12:59:05.186Z,49.00
2018-05-12T13:01:34.804Z,50.00
2018-05-12T13:04:03.636Z,49.90
2018-05-12T13:06:32.478Z,49.90
2018-05-12T13:09:02.098Z,49.40
2018-05-12T13:11:37.785Z,49.30
2018-05-12T13:14:06.601Z,49.70
2018-05-12T13:16:35.441Z,49.30
2018-05-12T13:19:04.777Z,50.30
2018-05-12T13:21:33.607Z,49.60
2018-05-12T13:24:02.474Z,49.80
2018-05-12T13:26:31.328Z,50.00
2018-05-12T13:29:00.167Z,50.70
2018-05-12T13:31:29.211Z,50.30
2018-05-12T13:33:58.866Z,50.90
2018-05-12T13:36:27.710Z,50.90
2018-05-12T13:38:56.567Z,50.10
2018-05-12T13:41:25.414Z,50.60
2018-05-12T13:43:54.522Z,50.90
2018-05-12T13:46:23.345Z,51.90
2018-05-12T13:48:52.212Z,51.70
2018-05-12T13:51:21.077Z,51.50
2018-05-12T13:53:50.674Z,50.40
2018-05-12T13:56:20.297Z,51.20
2018-05-12T13:58:49.904Z,50.60
2018-05-12T14:01:19.508Z,51.20
2018-05-12T14:03:49.112Z,51.10
2018-05-12T14:06:18.722Z,51.90
2018-05-12T14:08:48.348Z,52.10
2018-05-12T14:11:17.237Z,52.10
2018-05-12T14:13:46.830Z,52.30
2018-05-12T14:16:16.470Z,52.40
2018-05-12T14:18:45.328Z,52.40
2018-05-12T14:21:14.949Z,52.40
2018-05-12T14:23:43.801Z,52.30
2018-05-12T14:26:13.465Z,52.50
2018-05-12T14:28:42.300Z,52.50
2018-05-12T14:31:11.257Z,52.90
2018-05-12T14:33:40.395Z,52.90
2018-05-12T14:36:09.250Z,52.70
2018-05-12T14:38:38.103Z,52.50
2018-05-12T14:41:06.948Z,53.50
2018-05-12T14:43:37.043Z,53.50
2018-05-12T14:46:06.466Z,53.40
2018-05-12T14:48:35.314Z,52.90
2018-05-12T14:51:04.180Z,52.80
2018-05-12T14:53:33.037Z,52.90
2018-05-12T14:56:02.297Z,53.20
2018-05-12T14:58:31.151Z,53.50
2018-05-12T15:01:00.021Z,53.60
2018-05-12T15:03:29.645Z,54.00
2018-05-12T15:05:58.482Z,53.90
2018-05-12T15:08:27.428Z,54.10
2018-05-12T15:10:56.156Z,54.30
2018-05-12T15:13:25.000Z,54.20
2018-05-12T15:15:53.899Z,53.60
2018-05-12T15:18:22.746Z,54.20
2018-05-12T15:20:52.387Z,54.90
2018-05-12T15:23:22.699Z,54.90
2018-05-12T15:25:51.570Z,54.50
2018-05-12T15:28:20.419Z,54.30
2018-05-12T15:30:49.246Z,54.50
2018-05-12T15:33:18.093Z,54.60
2018-05-12T15:35:46.919Z,54.90
2018-05-12T15:38:15.772Z,54.50
2018-05-12T15:40:44.602Z,54.30
2018-05-12T15:43:13.478Z,54.50
2018-05-12T15:45:42.322Z,54.20
2018-05-12T15:48:11.941Z,54.70
2018-05-12T15:50:41.573Z,54.70
2018-05-12T15:53:10.406Z,54.70
2018-05-12T15:55:39.272Z,54.50
2018-05-12T15:58:08.125Z,54.70
2018-05-12T16:00:37.733Z,55.40
2018-05-12T16:03:06.592Z,55.40
2018-05-12T16:05:35.424Z,56.20
2018-05-12T16:08:04.412Z,56.70
2018-05-12T16:10:34.021Z,55.80
2018-05-12T16:13:03.649Z,56.10
2018-05-12T16:15:32.495Z,56.00
2018-05-12T16:18:02.901Z,56.60
2018-05-12T16:20:31.821Z,56.60
2018-05-12T16:23:00.582Z,56.60
2018-05-12T16:25:29.439Z,56.90
2018-05-12T16:27:59.033Z,57.30
2018-05-12T16:30:28.637Z,58.00
2018-05-12T16:32:58.264Z,57.60
2018-05-12T16:35:27.117Z,57.50
2018-05-12T16:37:56.025Z,57.50
2018-05-12T16:40:24.999Z,57.90
2018-05-12T16:42:53.879Z,58.00
2018-05-12T16:45:22.670Z,57.50
2018-05-12T16:47:51.509Z,58.20
2018-05-12T16:50:20.354Z,58.30
2018-05-12T16:52:49.982Z,59.00
2018-05-12T16:55:19.578Z,59.00
2018-05-12T16:57:49.665Z,59.00
2018-05-12T17:00:18.527Z,58.90
2018-05-12T17:02:47.365Z,59.20
2018-05-12T17:05:16.200Z,59.40
2018-05-12T17:07:45.053Z,59.40
2018-05-12T17:10:14.649Z,60.10
2018-05-12T17:12:43.501Z,59.70
2018-05-12T17:15:12.357Z,60.00
2018-05-12T17:17:41.221Z,60.70
2018-05-12T17:20:11.552Z,61.10
2018-05-12T17:22:40.393Z,61.10
2018-05-12T17:25:10.782Z,61.60
2018-05-12T17:27:39.836Z,62.00
2018-05-12T17:30:08.744Z,62.00
2018-05-12T17:32:37.685Z,62.60
2018-05-12T17:35:06.523Z,62.40
2018-05-12T17:37:35.397Z,62.20
2018-05-12T17:40:04.221Z,62.20
2018-05-12T17:42:33.820Z,63.10
2018-05-12T17:45:02.895Z,63.00
2018-05-12T17:47:32.528Z,63.10
2018-05-12T17:50:01.416Z,63.10
2018-05-12T17:52:30.184Z,62.90
2018-05-12T17:54:59.027Z,63.80
2018-05-12T17:57:27.882Z,63.40
2018-05-12T17:59:57.497Z,63.30
2018-05-12T18:02:27.108Z,63.50
2018-05-12T18:04:55.983Z,63.50
2018-05-12T18:07:25.411Z,63.30
2018-05-12T18:09:54.249Z,63.60
2018-05-12T18:12:23.512Z,63.90
2018-05-12T18:14:52.400Z,64.40
2018-05-12T18:17:22.014Z,64.10
2018-05-12T18:19:50.853Z,64.20
2018-05-12T18:22:21.122Z,64.80
2018-05-12T18:24:49.926Z,64.60
2018-05-12T18:27:19.576Z,65.80
2018-05-12T18:29:48.408Z,64.80
2018-05-12T18:32:17.269Z,65.30
2018-05-12T18:34:46.116Z,65.60
2018-05-12T18:37:15.718Z,65.70
2018-05-12T18:39:45.317Z,65.60
2018-05-12T18:42:14.941Z,65.90
2018-05-12T18:44:44.535Z,66.10
2018-05-12T18:47:14.146Z,66.00
2018-05-12T18:49:43.762Z,66.70
2018-05-12T18:52:13.361Z,67.10
2018-05-12T18:54:42.954Z,67.00
2018-05-12T18:57:12.580Z,67.40
2018-05-12T18:59:41.442Z,67.40
2018-05-12T19:02:10.294Z,67.60
2018-05-12T19:04:39.194Z,67.60
2018-05-12T19:07:08.059Z,68.00
2018-05-12T19:09:37.709Z,68.10
2018-05-12T19:12:06.555Z,68.60
2018-05-12T19:14:35.397Z,69.20
2018-05-12T19:17:04.288Z,69.70
2018-05-12T19:19:33.081Z,69.90
2018-05-12T19:22:02.591Z,70.20
2018-05-12T19:24:31.437Z,70.80
2018-05-12T19:27:01.075Z,71.10
2018-05-12T19:29:29.918Z,71.80
2018-05-12T19:31:58.748Z,71.70
2018-05-12T19:34:28.372Z,72.50
2018-05-12T19:36:58.593Z,73.90
2018-05-12T19:39:28.209Z,74.20
2018-05-12T19:41:57.061Z,74.00
2018-05-12T19:44:26.435Z,74.90
2018-05-12T19:46:55.303Z,75.30
2018-05-12T19:49:24.821Z,75.80
2018-05-12T19:51:53.667Z,76.40
2018-05-12T19:54:23.272Z,77.60
2018-05-12T19:56:52.806Z,77.50
2018-05-12T19:59:22.392Z,78.30
2018-05-12T20:01:51.484Z,78.30
2018-05-12T20:04:21.324Z,79.30
2018-05-12T20:06:50.164Z,79.20
2018-05-12T20:09:20.528Z,80.30
2018-05-12T20:11:50.057Z,80.30
2018-05-12T20:14:19.833Z,81.10
2018-05-12T20:16:49.135Z,80.80
2018-05-12T20:19:18.734Z,81.30
2018-05-12T20:21:48.224Z,81.10
2018-05-12T20:24:17.844Z,81.80
2018-05-12T20:26:47.373Z,82.20
2018-05-12T20:29:16.994Z,83.80
2018-05-12T20:31:45.851Z,82.80
2018-05-12T20:34:14.689Z,83.50
2018-05-12T20:36:43.599Z,83.80
2018-05-12T20:39:12.444Z,84.90
2018-05-12T20:41:42.117Z,85.00
2018-05-12T20:44:10.995Z,84.80
2018-05-12T20:46:39.826Z,85.20
2018-05-12T20:49:09.468Z,85.90
2018-05-12T20:51:38.330Z,85.70
2018-05-12T20:54:07.969Z,85.50
2018-05-12T20:56:36.831Z,85.90
2018-05-12T20:59:06.168Z,86.40
2018-05-12T21:01:35.019Z,86.70
2018-05-12T21:04:04.625Z,87.10
2018-05-12T21:06:33.595Z,86.90
2018-05-12T21:09:02.420Z,87.10
2018-05-12T21:11:32.041Z,88.20
2018-05-12T21:14:00.916Z,88.10
2018-05-12T21:16:29.767Z,88.40
2018-05-12T21:18:58.654Z,89.00
2018-05-12T21:21:27.515Z,89.30
2018-05-12T21:23:56.437Z,89.70
2018-05-12T21:26:25.990Z,90.30
2018-05-12T21:28:55.622Z,90.90
2018-05-12T21:31:25.710Z,90.50
2018-05-12T21:33:55.353Z,90.90
2018-05-12T21:36:24.212Z,90.90
2018-05-12T21:38:55.453Z,91.00
2018-05-12T21:41:25.102Z,91.30
2018-05-12T21:43:53.983Z,91.30
2018-05-12T21:46:22.850Z,91.40
2018-05-12T21:48:52.432Z,91.60
2018-05-12T21:51:21.946Z,91.70
2018-05-12T21:53:51.465Z,91.80
2018-05-12T21:56:21.094Z,92.20
2018-05-12T21:58:49.951Z,92.10
2018-05-12T22:01:19.586Z,92.20
2018-05-12T22:03:48.445Z,92.50
2018-05-12T22:06:18.076Z,92.60
2018-05-12T22:08:47.717Z,92.50
2018-05-12T22:11:16.585Z,93.00
2018-05-12T22:13:45.441Z,93.00
2018-05-12T22:16:15.920Z,93.40
2018-05-12T22:18:45.518Z,93.70
2018-05-12T22:21:14.422Z,93.70
2018-05-12T22:23:43.565Z,93.80
2018-05-12T22:26:13.225Z,94.10
2018-05-12T22:28:42.077Z,94.10
2018-05-12T22:31:14.656Z,94.40
2018-05-12T22:33:43.493Z,94.40
2018-05-12T22:36:13.093Z,94.60
2018-05-12T22:38:42.189Z,94.60
2018-05-12T22:41:11.810Z,95.40
2018-05-12T22:43:41.797Z,95.40
2018-05-12T22:46:10.681Z,95.50
2018-05-12T22:48:40.174Z,95.40
2018-05-12T22:51:09.037Z,95.90
2018-05-12T22:53:37.911Z,95.90
2018-05-12T22:56:06.737Z,95.90
2018-05-12T22:58:35.617Z,96.00
2018-05-12T23:01:04.460Z,96.00
2018-05-12T23:03:33.300Z,96.10
2018-05-12T23:06:02.151Z,96.30
2018-05-12T23:08:31.791Z,96.50
2018-05-12T23:11:00.641Z,96.40
2018-05-12T23:13:30.251Z,96.70
2018-05-12T23:15:59.103Z,96.60
2018-05-12T23:18:28.000Z,97.20
2018-05-12T23:20:56.860Z,97.40
2018-05-12T23:23:25.709Z,97.70
2018-05-12T23:25:55.315Z,97.60
2018-05-12T23:28:24.936Z,97.60
2018-05-12T23:30:54.545Z,97.90
2018-05-12T23:33:24.197Z,98.00
2018-05-12T23:35:53.040Z,98.00
2018-05-12T23:38:21.924Z,98.10
2018-05-12T23:40:50.772Z,98.50
2018-05-12T23:43:19.620Z,98.60
2018-05-12T23:45:49.242Z,98.80
2018-05-12T23:48:18.076Z,98.80
2018-05-12T23:50:46.949Z,99.00
2018-05-12T23:53:16.205Z,99.10
2018-05-12T23:55:45.860Z,99.30
2018-05-12T23:58:14.786Z,99.20
