createdAt,value
2018-10-17T00:02:23.104Z,14.00
2018-10-17T00:04:51.314Z,14.00
2018-10-17T00:07:19.531Z,13.90
2018-10-17T00:09:47.896Z,13.90
2018-10-17T00:12:16.506Z,13.90
2018-10-17T00:14:44.675Z,14.00
2018-10-17T00:17:13.006Z,13.90
2018-10-17T00:19:41.541Z,13.90
2018-10-17T00:22:09.874Z,13.90
2018-10-17T00:24:38.091Z,13.90
2018-10-17T00:27:06.306Z,13.90
2018-10-17T00:29:34.572Z,13.90
2018-10-17T00:32:02.840Z,13.90
2018-10-17T00:34:31.096Z,13.90
2018-10-17T00:36:59.826Z,13.80
2018-10-17T00:39:28.993Z,13.80
2018-10-17T00:41:57.945Z,13.80
2018-10-17T00:44:26.456Z,13.80
2018-10-17T00:46:54.819Z,13.80
2018-10-17T00:49:23.037Z,13.70
2018-10-17T00:51:51.225Z,13.70
2018-10-17T00:54:19.827Z,13.70
2018-10-17T00:56:48.076Z,13.70
2018-10-17T00:59:16.738Z,13.70
2018-10-17T01:01:44.949Z,13.70
2018-10-17T01:04:13.209Z,13.70
2018-10-17T01:06:41.403Z,13.70
2018-10-17T01:09:12.166Z,13.60
2018-10-17T01:11:41.861Z,13.60
2018-10-17T01:14:10.279Z,13.60
2018-10-17T01:16:38.512Z,13.60
2018-10-17T01:19:07.136Z,13.60
2018-10-17T01:21:35.839Z,13.60
2018-10-17T01:24:04.128Z,13.60
2018-10-17T01:26:32.356Z,13.80
2018-10-17T01:29:00.724Z,13.80
2018-10-17T01:31:28.920Z,13.80
2018-10-17T01:33:57.660Z,13.90
2018-10-17T01:36:25.842Z,13.90
2018-10-17T01:38:54.237Z,13.90
2018-10-17T01:41:22.430Z,13.90
2018-10-17T01:43:50.624Z,14.00
2018-10-17T01:46:18.818Z,14.00
2018-10-17T01:48:47.061Z,13.90
2018-10-17T01:51:15.257Z,13.90
2018-10-17T01:53:43.464Z,13.90
2018-10-17T01:56:11.700Z,13.90
2018-10-17T01:58:39.984Z,13.90
2018-10-17T02:01:08.693Z,13.90
2018-10-17T02:03:37.161Z,13.90
2018-10-17T02:06:06.643Z,13.80
2018-10-17T02:08:34.847Z,13.80
2018-10-17T02:11:03.069Z,13.80
2018-10-17T02:13:31.269Z,13.70
2018-10-17T02:15:59.865Z,13.70
2018-10-17T02:18:28.134Z,13.70
2018-10-17T02:20:56.391Z,13.60
2018-10-17T02:23:24.582Z,13.50
2018-10-17T02:25:52.787Z,13.50
2018-10-17T02:28:21.030Z,13.50
2018-10-17T02:30:50.081Z,13.40
2018-10-17T02:33:18.984Z,13.40
2018-10-17T02:35:47.269Z,13.40
2018-10-17T02:38:23.050Z,13.40
2018-10-17T02:40:51.309Z,13.50
2018-10-17T02:43:21.340Z,13.40
2018-10-17T02:45:54.212Z,13.40
2018-10-17T02:48:22.681Z,13.40
2018-10-17T02:50:52.560Z,13.40
2018-10-17T02:53:22.250Z,13.50
2018-10-17T02:55:50.657Z,13.50
2018-10-17T02:58:21.944Z,13.40
2018-10-17T03:00:50.263Z,13.50
2018-10-17T03:03:18.553Z,13.50
2018-10-17T03:05:46.922Z,13.50
2018-10-17T03:08:15.108Z,13.60
2018-10-17T03:10:43.319Z,13.60
2018-10-17T03:13:12.013Z,13.70
2018-10-17T03:15:40.293Z,13.70
2018-10-17T03:18:09.331Z,13.60
2018-10-17T03:20:37.904Z,13.60
2018-10-17T03:23:06.869Z,13.60
2018-10-17T03:25:35.115Z,13.60
2018-10-17T03:28:03.340Z,13.60
2018-10-17T03:30:31.516Z,13.60
2018-10-17T03:32:59.762Z,13.60
2018-10-17T03:35:28.178Z,13.60
2018-10-17T03:37:56.497Z,13.50
2018-10-17T03:40:24.783Z,13.50
2018-10-17T03:42:52.998Z,13.50
2018-10-17T03:45:21.512Z,13.50
2018-10-17T03:47:49.708Z,13.50
2018-10-17T03:50:18.082Z,13.50
2018-10-17T03:52:46.706Z,13.50
2018-10-17T03:55:14.948Z,13.50
2018-10-17T03:57:43.083Z,13.50
2018-10-17T04:00:11.491Z,13.40
2018-10-17T04:02:39.777Z,13.40
2018-10-17T04:05:08.223Z,13.50
2018-10-17T04:07:36.488Z,13.50
2018-10-17T04:10:04.891Z,13.60
2018-10-17T04:12:33.256Z,13.60
2018-10-17T04:15:01.483Z,13.60
2018-10-17T04:17:31.951Z,13.70
2018-10-17T04:20:01.638Z,13.70
2018-10-17T04:22:30.822Z,13.70
2018-10-17T04:25:01.391Z,13.70
2018-10-17T04:27:30.889Z,13.70
2018-10-17T04:29:59.941Z,13.70
2018-10-17T04:32:28.666Z,13.70
2018-10-17T04:34:57.227Z,13.50
2018-10-17T04:37:25.467Z,13.40
2018-10-17T04:39:53.631Z,13.40
2018-10-17T04:42:21.828Z,13.30
2018-10-17T04:44:50.086Z,13.30
2018-10-17T04:47:20.915Z,13.30
2018-10-17T04:49:49.526Z,13.30
2018-10-17T04:52:17.908Z,13.30
2018-10-17T04:54:46.432Z,13.30
2018-10-17T04:57:14.718Z,13.30
2018-10-17T04:59:42.896Z,13.40
2018-10-17T05:02:11.085Z,13.40
2018-10-17T05:04:39.674Z,13.30
2018-10-17T05:07:08.711Z,13.40
2018-10-17T05:09:37.585Z,13.50
2018-10-17T05:12:05.938Z,13.50
2018-10-17T05:14:34.173Z,13.50
2018-10-17T05:17:02.692Z,13.60
2018-10-17T05:19:30.861Z,13.60
2018-10-17T05:21:59.253Z,13.60
2018-10-17T05:24:27.603Z,13.70
2018-10-17T05:26:56.475Z,13.70
2018-10-17T05:29:24.852Z,13.70
2018-10-17T05:31:53.197Z,13.70
2018-10-17T05:34:21.436Z,13.70
2018-10-17T05:36:49.779Z,13.80
2018-10-17T05:39:18.210Z,13.80
2018-10-17T05:41:46.441Z,13.80
2018-10-17T05:44:14.749Z,13.70
2018-10-17T05:46:42.992Z,13.70
2018-10-17T05:49:11.297Z,13.70
2018-10-17T05:51:39.525Z,13.60
2018-10-17T05:54:07.752Z,13.60
2018-10-17T05:56:35.989Z,13.60
2018-10-17T05:59:04.966Z,13.60
2018-10-17T06:01:33.275Z,13.60
2018-10-17T06:04:01.450Z,13.50
2018-10-17T06:06:29.721Z,13.50
2018-10-17T06:08:57.989Z,13.50
2018-10-17T06:11:26.327Z,13.50
2018-10-17T06:13:54.491Z,13.50
2018-10-17T06:16:23.108Z,13.50
2018-10-17T06:18:51.580Z,13.50
2018-10-17T06:21:19.981Z,13.50
2018-10-17T06:23:48.562Z,13.60
2018-10-17T06:26:18.754Z,13.50
2018-10-17T06:28:47.020Z,13.60
2018-10-17T06:31:15.429Z,13.60
2018-10-17T06:33:43.668Z,13.70
2018-10-17T06:36:12.971Z,13.70
2018-10-17T06:38:43.351Z,13.80
2018-10-17T06:41:11.915Z,13.80
2018-10-17T06:43:40.293Z,13.90
2018-10-17T06:46:12.694Z,13.90
2018-10-17T06:48:41.011Z,14.00
2018-10-17T06:51:09.372Z,14.10
2018-10-17T06:53:37.676Z,14.20
2018-10-17T06:56:06.872Z,14.40
2018-10-17T06:58:35.202Z,14.40
2018-10-17T07:01:03.667Z,14.60
2018-10-17T07:03:32.528Z,14.70
2018-10-17T07:06:01.226Z,14.90
2018-10-17T07:08:30.265Z,15.00
2018-10-17T07:10:59.042Z,15.10
2018-10-17T07:13:27.292Z,15.20
2018-10-17T07:15:55.770Z,15.30
2018-10-17T07:18:24.903Z,15.50
2018-10-17T07:20:53.213Z,15.60
2018-10-17T07:23:23.979Z,15.70
2018-10-17T07:25:54.015Z,15.80
2018-10-17T07:28:23.337Z,15.90
2018-10-17T07:30:56.491Z,16.00
2018-10-17T07:33:24.694Z,16.10
2018-10-17T07:35:54.075Z,16.30
2018-10-17T07:38:24.024Z,16.40
2018-10-17T07:40:54.163Z,16.50
2018-10-17T07:43:24.326Z,16.60
2018-10-17T07:45:56.057Z,16.70
2018-10-17T07:48:24.653Z,16.90
2018-10-17T07:50:53.431Z,17.00
2018-10-17T07:53:25.256Z,17.10
2018-10-17T07:55:53.521Z,17.20
2018-10-17T07:58:25.506Z,17.30
2018-10-17T08:00:55.308Z,17.40
2018-10-17T08:03:25.332Z,17.50
2018-10-17T08:05:55.320Z,17.70
2018-10-17T08:08:24.413Z,17.80
2018-10-17T08:10:55.908Z,17.90
2018-10-17T08:13:24.225Z,18.10
2018-10-17T08:15:55.241Z,18.20
2018-10-17T08:18:24.254Z,18.40
2018-10-17T08:20:54.539Z,18.50
2018-10-17T08:23:26.159Z,18.60
2018-10-17T08:25:54.769Z,18.70
2018-10-17T08:28:24.961Z,18.80
2018-10-17T08:30:55.080Z,18.90
2018-10-17T08:33:24.973Z,19.00
2018-10-17T08:35:56.695Z,19.00
2018-10-17T08:38:25.086Z,18.90
2018-10-17T08:40:55.167Z,18.90
2018-10-17T08:43:26.065Z,18.80
2018-10-17T08:45:55.565Z,18.80
2018-10-17T08:48:25.962Z,18.70
2018-10-17T08:50:55.673Z,18.60
2018-10-17T08:53:26.119Z,18.60
2018-10-17T08:55:54.632Z,18.50
2018-10-17T08:58:26.761Z,18.50
2018-10-17T09:00:57.228Z,18.40
2018-10-17T09:03:25.875Z,18.40
2018-10-17T09:05:55.207Z,18.30
2018-10-17T09:08:23.995Z,18.30
2018-10-17T09:10:54.336Z,18.40
2018-10-17T09:13:24.924Z,18.40
2018-10-17T09:15:53.681Z,18.40
2018-10-17T09:18:26.761Z,18.50
2018-10-17T09:20:55.872Z,18.50
2018-10-17T09:23:24.788Z,18.50
2018-10-17T09:25:57.105Z,18.60
2018-10-17T09:28:25.853Z,18.60
2018-10-17T09:30:55.936Z,18.60
2018-10-17T09:33:26.937Z,18.60
2018-10-17T09:35:55.870Z,18.60
2018-10-17T09:38:26.249Z,18.60
2018-10-17T09:40:55.373Z,18.60
2018-10-17T09:43:25.733Z,18.70
2018-10-17T09:45:56.477Z,18.70
2018-10-17T09:48:25.836Z,18.70
2018-10-17T09:50:56.126Z,18.70
2018-10-17T09:53:25.997Z,18.80
2018-10-17T09:55:56.443Z,18.80
2018-10-17T09:58:25.796Z,18.90
2018-10-17T10:00:59.909Z,19.00
2018-10-17T10:03:29.115Z,19.00
2018-10-17T10:05:57.745Z,19.10
2018-10-17T10:08:26.684Z,19.10
2018-10-17T10:10:55.405Z,19.10
2018-10-17T10:13:26.077Z,19.20
2018-10-17T10:15:56.416Z,19.30
2018-10-17T10:18:25.978Z,19.40
2018-10-17T10:20:56.319Z,19.40
2018-10-17T10:23:28.576Z,19.50
2018-10-17T10:25:57.053Z,19.50
2018-10-17T10:28:25.529Z,19.60
2018-10-17T10:30:55.613Z,19.70
2018-10-17T10:33:23.918Z,19.80
2018-10-17T10:35:55.666Z,19.90
2018-10-17T10:38:25.842Z,20.00
2018-10-17T10:40:56.517Z,20.10
2018-10-17T10:43:26.721Z,20.20
2018-10-17T10:45:55.996Z,20.20
2018-10-17T10:48:25.728Z,20.30
2018-10-17T10:50:56.385Z,20.40
2018-10-17T10:53:26.267Z,20.50
2018-10-17T10:55:55.049Z,20.60
2018-10-17T10:58:24.668Z,20.60
2018-10-17T11:00:56.888Z,20.70
2018-10-17T11:03:26.216Z,20.70
2018-10-17T11:05:56.562Z,20.70
2018-10-17T11:08:26.072Z,20.60
2018-10-17T11:10:56.789Z,20.70
2018-10-17T11:13:25.978Z,20.70
2018-10-17T11:15:55.077Z,20.80
2018-10-17T11:18:27.312Z,20.90
2018-10-17T11:20:55.877Z,21.00
2018-10-17T11:23:25.102Z,21.00
2018-10-17T11:25:57.433Z,21.00
2018-10-17T11:28:25.759Z,21.00
2018-10-17T11:30:54.582Z,21.00
2018-10-17T11:33:24.489Z,21.10
2018-10-17T11:35:54.882Z,21.10
2018-10-17T11:38:23.553Z,21.10
2018-10-17T11:40:56.417Z,21.10
2018-10-17T11:43:25.151Z,21.10
2018-10-17T11:45:56.889Z,21.10
2018-10-17T11:48:25.992Z,21.20
2018-10-17T11:50:55.642Z,21.20
2018-10-17T11:53:25.737Z,21.20
2018-10-17T11:55:55.867Z,21.20
2018-10-17T11:58:26.563Z,21.20
2018-10-17T12:00:56.042Z,21.20
2018-10-17T12:03:26.654Z,21.30
2018-10-17T12:05:55.896Z,21.30
2018-10-17T12:08:25.769Z,21.30
2018-10-17T12:10:54.144Z,21.30
2018-10-17T12:13:25.252Z,21.40
2018-10-17T12:15:57.061Z,21.40
2018-10-17T12:18:25.721Z,21.50
2018-10-17T12:20:57.124Z,21.50
2018-10-17T12:23:26.140Z,21.60
2018-10-17T12:25:56.105Z,21.50
2018-10-17T12:28:25.527Z,21.50
2018-10-17T12:30:55.967Z,21.60
2018-10-17T12:33:26.326Z,21.60
2018-10-17T12:35:56.557Z,21.60
2018-10-17T12:38:26.645Z,21.70
2018-10-17T12:40:56.740Z,21.70
2018-10-17T12:43:26.138Z,21.70
2018-10-17T12:45:55.245Z,21.80
2018-10-17T12:48:25.439Z,21.70
2018-10-17T12:50:57.326Z,21.80
2018-10-17T12:53:26.017Z,21.80
2018-10-17T12:55:56.161Z,21.80
2018-10-17T12:58:26.327Z,21.80
2018-10-17T13:00:56.483Z,21.90
2018-10-17T13:03:26.397Z,21.90
2018-10-17T13:05:55.490Z,21.90
2018-10-17T13:08:27.348Z,22.00
2018-10-17T13:10:55.971Z,22.10
2018-10-17T13:13:26.090Z,22.10
2018-10-17T13:18:35.753Z,22.10
2018-10-17T13:21:07.812Z,22.10
2018-10-17T13:23:36.081Z,22.10
2018-10-17T13:26:05.614Z,22.10
2018-10-17T13:28:35.922Z,22.00
2018-10-17T13:31:06.210Z,22.00
2018-10-17T13:33:36.423Z,21.90
2018-10-17T13:36:06.363Z,21.90
2018-10-17T13:38:36.327Z,21.90
2018-10-17T13:41:05.360Z,21.90
2018-10-17T13:43:36.961Z,21.80
2018-10-17T13:46:06.032Z,21.80
2018-10-17T13:48:36.343Z,21.80
2018-10-17T13:51:07.260Z,21.80
2018-10-17T13:53:36.201Z,21.80
2018-10-17T13:56:06.181Z,21.80
2018-10-17T13:58:36.197Z,21.80
2018-10-17T14:01:07.351Z,21.90
2018-10-17T14:03:36.019Z,21.80
2018-10-17T14:06:05.964Z,21.80
2018-10-17T14:08:36.177Z,21.80
2018-10-17T14:11:06.128Z,21.70
2018-10-17T14:13:36.064Z,21.80
2018-10-17T14:16:05.635Z,21.70
2018-10-17T14:18:36.011Z,21.70
2018-10-17T14:21:05.679Z,21.70
2018-10-17T14:23:37.559Z,21.70
2018-10-17T14:26:06.245Z,21.60
2018-10-17T14:28:36.465Z,21.60
2018-10-17T14:31:05.751Z,21.60
2018-10-17T14:33:36.667Z,21.60
2018-10-17T14:36:06.642Z,21.60
2018-10-17T14:38:37.441Z,21.50
2018-10-17T14:41:06.142Z,21.60
2018-10-17T14:43:35.426Z,21.50
2018-10-17T14:46:07.205Z,21.40
2018-10-17T14:48:36.159Z,21.30
2018-10-17T14:51:06.074Z,21.30
2018-10-17T14:53:36.229Z,21.30
2018-10-17T14:56:06.460Z,21.30
2018-10-17T14:58:34.760Z,21.20
2018-10-17T15:01:06.342Z,21.20
2018-10-17T15:03:36.409Z,21.10
2018-10-17T15:06:06.526Z,21.10
2018-10-17T15:08:36.273Z,21.00
2018-10-17T15:11:06.455Z,20.90
2018-10-17T15:13:35.337Z,20.90
2018-10-17T15:16:07.065Z,20.80
2018-10-17T15:18:36.273Z,20.80
2018-10-17T15:21:05.503Z,20.70
2018-10-17T15:23:36.943Z,20.70
2018-10-17T15:26:05.670Z,20.70
2018-10-17T15:28:35.862Z,20.70
2018-10-17T15:31:05.971Z,20.60
2018-10-17T15:33:37.719Z,20.60
2018-10-17T15:36:06.474Z,20.50
2018-10-17T15:38:36.950Z,20.50
2018-10-17T15:41:06.922Z,20.40
2018-10-17T15:43:37.184Z,20.30
2018-10-17T15:46:07.635Z,20.30
2018-10-17T15:48:36.615Z,20.20
2018-10-17T15:51:06.648Z,20.20
2018-10-17T15:53:37.677Z,20.10
2018-10-17T15:56:06.435Z,20.00
2018-10-17T15:58:36.769Z,19.90
2018-10-17T16:01:07.148Z,19.90
2018-10-17T16:03:36.391Z,19.80
2018-10-17T16:06:06.647Z,19.70
2018-10-17T16:08:37.229Z,19.70
2018-10-17T16:11:06.542Z,19.60
2018-10-17T16:13:36.199Z,19.50
2018-10-17T16:16:08.033Z,19.40
2018-10-17T16:18:36.420Z,19.30
2018-10-17T16:21:06.821Z,19.30
2018-10-17T16:23:36.937Z,19.20
2018-10-17T16:26:06.385Z,19.10
2018-10-17T16:28:36.450Z,19.00
2018-10-17T16:31:06.612Z,18.90
2018-10-17T16:33:35.367Z,18.90
2018-10-17T16:36:06.855Z,18.80
2018-10-17T16:38:38.915Z,18.70
2018-10-17T16:41:08.346Z,18.60
2018-10-17T16:43:58.879Z,18.50
2018-10-17T16:46:46.483Z,18.40
2018-10-17T16:52:10.082Z,18.30
2018-10-17T16:59:06.212Z,18.10
2018-10-17T17:15:25.819Z,17.80
2018-10-17T17:18:02.263Z,17.50
2018-10-17T18:06:18.189Z,17.60
2018-10-17T18:08:58.701Z,17.30
2018-10-17T18:11:27.297Z,17.30
2018-10-17T18:14:38.707Z,17.20
2018-10-17T18:35:19.403Z,17.10
2018-10-17T18:48:03.511Z,16.80
2018-10-17T19:24:16.906Z,16.00
2018-10-17T19:49:28.643Z,15.60
2018-10-17T20:00:46.409Z,15.40
2018-10-17T20:03:48.816Z,15.30
2018-10-17T20:09:21.283Z,15.20
2018-10-17T20:17:49.875Z,15.00
2018-10-17T20:20:27.118Z,15.00
2018-10-17T20:23:08.759Z,15.00
2018-10-17T20:26:20.799Z,15.00
2018-10-17T20:28:56.227Z,15.00
2018-10-17T20:35:55.444Z,14.90
2018-10-17T20:38:36.808Z,14.80
2018-10-17T21:09:30.050Z,14.50
2018-10-17T21:12:22.322Z,14.20
2018-10-17T21:15:42.768Z,14.20
2018-10-17T21:18:35.374Z,14.20
2018-10-17T22:58:42.742Z,14.10
2018-10-17T23:01:11.424Z,14.20
2018-10-17T23:03:44.039Z,14.20
2018-10-17T23:06:20.987Z,14.20
2018-10-17T23:09:00.856Z,14.20
2018-10-17T23:11:29.578Z,14.20
2018-10-17T23:13:58.040Z,14.20
2018-10-17T23:16:26.833Z,14.30
2018-10-17T23:19:02.145Z,14.30
2018-10-17T23:21:35.384Z,14.40
2018-10-17T23:24:09.724Z,14.40
2018-10-17T23:26:38.446Z,14.40
2018-10-17T23:29:10.107Z,14.50
2018-10-17T23:31:41.679Z,14.50
2018-10-17T23:34:12.378Z,14.60
2018-10-17T23:36:44.376Z,14.60
2018-10-17T23:39:12.837Z,14.50
2018-10-17T23:41:45.621Z,14.60
2018-10-17T23:44:15.702Z,14.60
2018-10-17T23:46:47.130Z,14.60
2018-10-17T23:49:18.907Z,14.70
2018-10-17T23:57:17.665Z,14.80
2018-10-17T23:59:54.706Z,14.70
