createdAt,value
2017-05-24T00:03:40.000Z,55.6
2017-05-24T00:20:21.000Z,56.4
2017-05-24T00:37:03.000Z,56.8
2017-05-24T00:53:43.000Z,57.6
2017-05-24T01:10:24.000Z,58
2017-05-24T01:27:04.000Z,58.4
2017-05-24T01:43:46.000Z,59.2
2017-05-24T02:00:26.000Z,59.6
2017-05-24T02:33:47.000Z,60.4
2017-05-24T02:50:28.000Z,60.4
2017-05-24T03:07:08.000Z,61.2
2017-05-24T03:23:48.000Z,60.8
2017-05-24T03:40:28.000Z,60.8
2017-05-24T03:57:09.000Z,61.2
2017-05-24T04:13:49.000Z,61.2
2017-05-24T04:30:30.000Z,62
2017-05-24T04:47:11.000Z,61.2
2017-05-24T05:03:52.000Z,61.2
2017-05-24T05:20:33.000Z,60.8
2017-05-24T05:33:56.000Z,60
2017-05-24T05:40:37.000Z,60
2017-05-24T05:53:58.000Z,58.8
2017-05-24T06:10:41.000Z,58.4
2017-05-24T06:24:05.000Z,56.4
2017-05-24T06:40:49.000Z,55.6
2017-05-24T06:50:52.000Z,55.2
2017-05-24T07:07:35.000Z,56
2017-05-24T07:24:18.000Z,56
2017-05-24T07:41:03.000Z,56
2017-05-24T07:51:05.000Z,55.2
2017-05-24T08:01:08.000Z,54.8
2017-05-24T08:17:54.000Z,54.4
2017-05-24T08:34:39.000Z,53.6
2017-05-24T08:44:42.000Z,52.8
2017-05-24T09:01:28.000Z,51.6
2017-05-24T09:18:13.000Z,51.6
2017-05-24T09:35:01.000Z,50.8
2017-05-24T09:51:48.000Z,50.4
2017-05-24T10:08:35.000Z,50
2017-05-24T10:25:22.000Z,49.6
2017-05-24T10:42:09.000Z,49.6
2017-05-24T10:58:58.000Z,49.6
2017-05-24T11:15:46.000Z,48.8
2017-05-24T11:32:34.000Z,48.8
2017-05-24T11:49:23.000Z,48.4
2017-05-24T12:06:12.000Z,48.4
2017-05-24T12:23:01.000Z,48.4
2017-05-24T12:49:56.000Z,48.4
2017-05-24T13:06:45.000Z,48
2017-05-24T13:13:28.000Z,48.8
2017-05-24T13:30:16.000Z,49.6
2017-05-24T13:47:03.000Z,51.2
2017-05-24T14:03:50.000Z,51.6
2017-05-24T14:20:37.000Z,51.6
2017-05-24T14:34:04.000Z,51.2
2017-05-24T14:50:53.000Z,51.2
2017-05-24T14:57:36.000Z,51.2
2017-05-24T15:14:25.000Z,52
2017-05-24T15:27:51.000Z,52.4
2017-05-24T15:44:39.000Z,52.8
2017-05-24T15:54:44.000Z,52.4
2017-05-24T16:11:33.000Z,52
2017-05-24T16:28:21.000Z,52.4
2017-05-24T16:45:09.000Z,52.8
2017-05-24T16:48:32.000Z,53.2
2017-05-24T16:58:37.000Z,52.4
2017-05-24T17:12:04.000Z,51.2
2017-05-24T17:28:55.000Z,50.4
2017-05-24T17:42:22.000Z,51.2
2017-05-24T17:52:26.000Z,52
2017-05-24T18:05:52.000Z,52.4
2017-05-24T18:15:57.000Z,53.6
2017-05-24T18:32:44.000Z,54.4
2017-05-24T18:49:30.000Z,54.8
2017-05-24T19:06:16.000Z,55.6
2017-05-24T19:23:02.000Z,56.4
2017-05-24T19:39:48.000Z,57.2
2017-05-24T19:56:34.000Z,57.2
2017-05-24T20:13:19.000Z,57.6
2017-05-24T20:30:03.000Z,58.4
2017-05-24T20:46:49.000Z,59.2
2017-05-24T21:03:33.000Z,60
2017-05-24T21:20:17.000Z,60.8
2017-05-24T21:37:02.000Z,61.2
2017-05-24T21:53:45.000Z,62
2017-05-24T22:10:30.000Z,62
2017-05-24T22:27:13.000Z,63.2
2017-05-24T22:40:36.000Z,64
2017-05-24T22:57:18.000Z,65.6
2017-05-24T23:14:02.000Z,66
2017-05-24T23:30:44.000Z,67.2
2017-05-24T23:47:26.000Z,68.4
