createdAt,value
2023-12-15T00:00:37.420Z,98500.65
2023-12-15T00:03:04.313Z,98502.21
2023-12-15T00:05:31.140Z,98504.76
2023-12-15T00:07:58.076Z,98510.25
2023-12-15T00:10:24.900Z,98513.48
2023-12-15T00:12:51.729Z,98515.18
2023-12-15T00:15:18.371Z,98517.02
2023-12-15T00:17:45.781Z,98515.63
2023-12-15T00:20:12.712Z,98524.13
2023-12-15T00:22:39.457Z,98527.20
2023-12-15T00:25:06.337Z,98536.59
2023-12-15T00:27:33.045Z,98540.00
2023-12-15T00:29:59.792Z,98545.66
2023-12-15T00:32:26.588Z,98548.93
2023-12-15T00:34:53.822Z,98552.90
2023-12-15T00:37:20.940Z,98554.29
2023-12-15T00:39:49.017Z,98563.39
2023-12-15T00:42:16.171Z,98570.41
2023-12-15T00:44:42.934Z,98575.73
2023-12-15T00:47:10.217Z,98577.43
2023-12-15T00:49:37.032Z,98583.45
2023-12-15T00:52:04.597Z,98592.55
2023-12-15T00:54:31.254Z,98596.50
2023-12-15T00:56:58.498Z,98597.22
2023-12-15T00:59:25.512Z,98604.61
2023-12-15T01:01:52.328Z,98608.26
2023-12-15T01:04:19.162Z,98615.28
2023-12-15T01:06:46.000Z,98618.54
2023-12-15T01:09:12.815Z,98620.41
2023-12-15T01:11:39.611Z,98626.23
2023-12-15T01:14:06.653Z,98627.59
2023-12-15T01:16:33.590Z,98632.20
2023-12-15T01:19:00.510Z,98635.44
2023-12-15T01:21:27.437Z,98638.67
2023-12-15T01:23:54.548Z,98647.40
2023-12-15T01:26:21.329Z,98651.89
2023-12-15T01:28:48.052Z,98646.92
2023-12-15T01:31:14.901Z,98652.08
2023-12-15T01:33:41.577Z,98646.09
2023-12-15T01:36:08.934Z,98653.42
2023-12-15T01:38:35.791Z,98654.98
2023-12-15T01:41:03.180Z,98656.54
2023-12-15T01:43:30.095Z,98662.36
2023-12-15T01:46:05.056Z,98662.70
2023-12-15T01:48:36.008Z,98667.48
2023-12-15T01:51:03.756Z,98669.87
2023-12-15T01:53:30.715Z,98671.92
2023-12-15T01:55:57.592Z,98673.64
2023-12-15T01:58:24.337Z,98679.11
2023-12-15T02:00:51.287Z,98681.69
2023-12-15T02:03:18.222Z,98684.77
2023-12-15T02:05:45.067Z,98684.95
2023-12-15T02:08:12.030Z,98687.65
2023-12-15T02:10:39.321Z,98691.07
2023-12-15T02:13:07.360Z,98695.19
2023-12-15T02:15:34.162Z,98695.06
2023-12-15T02:18:01.241Z,98697.64
2023-12-15T02:20:28.503Z,98700.72
2023-12-15T02:22:55.629Z,98707.57
2023-12-15T02:25:22.371Z,98711.71
2023-12-15T02:27:49.210Z,98715.33
2023-12-15T02:30:15.999Z,98716.19
2023-12-15T02:32:42.906Z,98722.20
2023-12-15T02:35:10.027Z,98719.63
2023-12-15T02:37:37.409Z,98720.86
2023-12-15T02:40:06.653Z,98724.30
2023-12-15T02:42:34.113Z,98730.14
2023-12-15T02:45:04.552Z,98733.77
2023-12-15T02:47:31.583Z,98734.64
2023-12-15T02:49:58.507Z,98734.14
2023-12-15T02:52:25.324Z,98740.50
2023-12-15T02:54:52.176Z,98739.70
2023-12-15T02:57:18.926Z,98743.46
2023-12-15T02:59:46.513Z,98747.41
2023-12-15T03:02:13.285Z,98748.10
2023-12-15T03:04:40.179Z,98753.73
2023-12-15T03:07:07.160Z,98762.77
2023-12-15T03:09:34.347Z,98770.52
2023-12-15T03:12:01.069Z,98775.98
2023-12-15T03:14:28.198Z,98782.27
2023-12-15T03:16:55.055Z,98788.24
2023-12-15T03:19:22.018Z,98788.20
2023-12-15T03:21:49.001Z,98789.17
2023-12-15T03:24:15.728Z,98794.73
2023-12-15T03:26:42.378Z,98796.34
2023-12-15T03:29:09.301Z,98798.45
2023-12-15T03:31:36.291Z,98801.58
2023-12-15T03:34:03.067Z,98811.02
2023-12-15T03:36:30.103Z,98816.85
2023-12-15T03:38:56.846Z,98827.14
2023-12-15T03:41:23.866Z,98833.15
2023-12-15T03:43:50.759Z,98834.88
2023-12-15T03:46:17.527Z,98841.05
2023-12-15T03:48:44.457Z,98843.64
2023-12-15T03:51:11.426Z,98842.42
2023-12-15T03:53:38.663Z,98842.77
2023-12-15T03:56:06.486Z,98847.05
2023-12-15T03:58:33.735Z,98845.86
2023-12-15T04:01:00.715Z,98852.36
2023-12-15T04:03:27.761Z,98855.96
2023-12-15T04:05:54.675Z,98860.92
2023-12-15T04:08:21.734Z,98862.97
2023-12-15T04:10:48.436Z,98872.54
2023-12-15T04:13:15.401Z,98873.23
2023-12-15T04:15:42.134Z,98877.67
2023-12-15T04:18:09.165Z,98884.34
2023-12-15T04:20:36.074Z,98885.37
2023-12-15T04:23:03.034Z,98896.48
2023-12-15T04:25:30.177Z,98903.52
2023-12-15T04:27:57.012Z,98904.38
2023-12-15T04:30:24.403Z,98906.43
2023-12-15T04:32:51.246Z,98913.11
2023-12-15T04:35:18.256Z,98917.23
2023-12-15T04:37:45.026Z,98919.63
2023-12-15T04:40:12.751Z,98923.75
2023-12-15T04:42:39.453Z,98928.73
2023-12-15T04:45:08.854Z,98930.33
2023-12-15T04:47:36.492Z,98932.60
2023-12-15T04:50:04.798Z,98936.90
2023-12-15T04:52:31.699Z,98939.98
2023-12-15T04:54:59.325Z,98944.77
2023-12-15T04:57:26.320Z,98949.89
2023-12-15T04:59:52.951Z,98962.20
2023-12-15T05:02:19.997Z,98968.88
2023-12-15T05:04:46.867Z,98971.29
2023-12-15T05:07:14.143Z,98973.50
2023-12-15T05:09:40.887Z,98978.62
2023-12-15T05:12:07.876Z,98987.49
2023-12-15T05:14:34.814Z,98992.26
2023-12-15T05:17:01.701Z,98999.95
2023-12-15T05:19:28.475Z,99001.15
2023-12-15T05:21:55.209Z,99010.20
2023-12-15T05:24:22.237Z,99013.44
2023-12-15T05:26:48.970Z,99020.45
2023-12-15T05:29:16.327Z,99026.27
2023-12-15T05:31:45.349Z,99024.40
2023-12-15T05:34:12.850Z,99033.10
2023-12-15T05:36:39.854Z,99042.50
2023-12-15T05:39:07.518Z,99050.00
2023-12-15T05:41:34.463Z,99053.77
2023-12-15T05:44:01.940Z,99051.55
2023-12-15T05:46:28.676Z,99064.89
2023-12-15T05:48:56.026Z,99067.30
2023-12-15T05:51:23.289Z,99074.14
2023-12-15T05:53:55.729Z,99074.83
2023-12-15T05:56:25.390Z,99085.58
2023-12-15T05:58:52.456Z,99085.09
2023-12-15T06:01:19.266Z,99088.69
2023-12-15T06:03:46.157Z,99096.52
2023-12-15T06:06:13.878Z,99101.84
2023-12-15T06:08:41.386Z,99104.55
2023-12-15T06:11:08.286Z,99110.52
2023-12-15T06:13:35.060Z,99117.88
2023-12-15T06:16:02.264Z,99118.56
2023-12-15T06:18:29.213Z,99120.27
2023-12-15T06:20:56.037Z,99130.19
2023-12-15T06:23:22.829Z,99136.14
2023-12-15T06:25:49.643Z,99141.45
2023-12-15T06:28:16.380Z,99149.64
2023-12-15T06:30:43.737Z,99151.68
2023-12-15T06:33:10.906Z,99155.78
2023-12-15T06:35:37.681Z,99154.92
2023-12-15T06:38:04.624Z,99168.41
2023-12-15T06:40:31.578Z,99169.95
2023-12-15T06:42:58.689Z,99180.69
2023-12-15T06:45:25.426Z,99180.69
2023-12-15T06:47:52.341Z,99188.37
2023-12-15T06:50:19.161Z,99192.30
2023-12-15T06:52:45.979Z,99200.68
2023-12-15T06:55:12.723Z,99209.90
2023-12-15T06:57:39.972Z,99215.35
2023-12-15T07:00:07.651Z,99214.16
2023-12-15T07:02:34.868Z,99214.52
2023-12-15T07:05:02.252Z,99217.58
2023-12-15T07:07:29.217Z,99225.77
2023-12-15T07:09:55.885Z,99228.16
2023-12-15T07:12:22.732Z,99238.91
2023-12-15T07:14:49.589Z,99242.67
2023-12-15T07:17:16.556Z,99244.38
2023-12-15T07:19:43.387Z,99259.40
2023-12-15T07:22:10.446Z,99267.09
2023-12-15T07:24:37.581Z,99273.58
2023-12-15T07:27:04.744Z,99275.98
2023-12-15T07:29:31.425Z,99281.95
2023-12-15T07:31:58.251Z,99285.54
2023-12-15T07:34:25.284Z,99286.23
2023-12-15T07:36:52.304Z,99289.81
2023-12-15T07:39:19.070Z,99286.05
2023-12-15T07:41:46.229Z,99286.73
2023-12-15T07:44:13.126Z,99285.38
2023-12-15T07:46:40.125Z,99288.45
2023-12-15T07:49:06.974Z,99296.13
2023-12-15T07:51:33.845Z,99300.58
2023-12-15T07:54:01.100Z,99301.42
2023-12-15T07:56:29.925Z,99309.96
2023-12-15T07:58:57.832Z,99315.09
2023-12-15T08:01:25.625Z,99323.63
2023-12-15T08:03:52.903Z,99329.98
2023-12-15T08:06:20.633Z,99337.99
2023-12-15T08:08:48.392Z,99344.48
2023-12-15T08:11:16.010Z,99347.03
2023-12-15T08:13:43.544Z,99356.61
2023-12-15T08:16:14.249Z,99357.80
2023-12-15T08:18:42.422Z,99363.28
2023-12-15T08:21:09.333Z,99372.33
2023-12-15T08:23:36.299Z,99384.14
2023-12-15T08:26:03.066Z,99390.61
2023-12-15T08:28:30.098Z,99392.85
2023-12-15T08:30:56.854Z,99404.12
2023-12-15T08:33:23.609Z,99408.41
2023-12-15T08:35:50.656Z,99418.14
2023-12-15T08:38:17.566Z,99424.81
2023-12-15T08:40:44.530Z,99427.04
2023-12-15T08:43:11.499Z,99426.35
2023-12-15T08:45:38.183Z,99431.48
2023-12-15T08:48:05.168Z,99432.34
2023-12-15T08:50:32.312Z,99439.85
2023-12-15T08:52:59.417Z,99440.89
2023-12-15T08:55:26.620Z,99445.51
2023-12-15T08:57:53.528Z,99443.27
2023-12-15T09:00:20.340Z,99446.88
2023-12-15T09:02:47.087Z,99444.46
2023-12-15T09:05:24.819Z,99452.00
2023-12-15T09:08:01.560Z,99458.33
2023-12-15T09:10:29.586Z,99466.89
2023-12-15T09:12:56.311Z,99470.12
2023-12-15T09:15:23.058Z,99468.41
2023-12-15T09:17:50.332Z,99464.11
2023-12-15T09:20:17.721Z,99463.59
2023-12-15T09:22:44.472Z,99467.00
2023-12-15T09:25:11.217Z,99464.60
2023-12-15T09:27:38.042Z,99466.80
2023-12-15T09:30:05.576Z,99468.83
2023-12-15T09:32:33.186Z,99470.52
2023-12-15T09:35:00.386Z,99468.61
2023-12-15T09:37:27.249Z,99474.23
2023-12-15T09:39:54.198Z,99474.69
2023-12-15T09:42:21.147Z,99472.65
2023-12-15T09:44:57.345Z,99473.50
2023-12-15T09:47:32.867Z,99471.09
2023-12-15T09:50:05.478Z,99475.02
2023-12-15T09:52:33.027Z,99478.08
2023-12-15T09:55:01.196Z,99482.00
2023-12-15T09:57:28.572Z,99480.44
2023-12-15T09:59:55.258Z,99479.06
2023-12-15T10:02:22.013Z,99482.14
2023-12-15T10:04:48.599Z,99481.10
2023-12-15T10:07:16.057Z,99484.35
2023-12-15T10:09:42.805Z,99489.48
2023-12-15T10:12:10.982Z,99493.97
2023-12-15T10:14:39.229Z,99495.86
2023-12-15T10:17:12.958Z,99494.50
2023-12-15T10:19:40.181Z,99499.65
2023-12-15T10:22:08.286Z,99501.89
2023-12-15T10:24:36.088Z,99501.55
2023-12-15T10:27:03.138Z,99500.66
2023-12-15T10:29:29.936Z,99499.65
2023-12-15T10:31:56.720Z,99502.60
2023-12-15T10:34:25.488Z,99511.01
2023-12-15T10:36:53.711Z,99513.24
2023-12-15T10:39:21.345Z,99519.58
2023-12-15T10:41:48.055Z,99521.48
2023-12-15T10:44:15.754Z,99527.46
2023-12-15T10:46:45.181Z,99523.67
2023-12-15T10:49:13.141Z,99527.95
2023-12-15T10:51:42.987Z,99527.10
2023-12-15T10:54:10.229Z,99531.91
2023-12-15T10:56:38.533Z,99532.42
2023-12-15T10:59:06.723Z,99537.06
2023-12-15T11:01:36.305Z,99539.30
2023-12-15T11:04:03.125Z,99543.25
2023-12-15T11:06:33.780Z,99543.46
2023-12-15T11:09:02.679Z,99547.74
2023-12-15T11:11:30.952Z,99543.46
2023-12-15T11:14:02.850Z,99544.30
2023-12-15T11:16:31.057Z,99545.49
2023-12-15T11:18:59.638Z,99550.27
2023-12-15T11:21:27.389Z,99548.89
2023-12-15T11:23:58.669Z,99550.08
2023-12-15T11:26:31.030Z,99547.52
2023-12-15T11:29:07.301Z,99550.09
2023-12-15T11:31:35.448Z,99545.62
2023-12-15T11:34:05.590Z,99545.45
2023-12-15T11:36:41.354Z,99540.67
2023-12-15T11:39:08.596Z,99545.63
2023-12-15T11:41:35.619Z,99545.96
2023-12-15T11:44:02.538Z,99545.80
2023-12-15T11:46:29.346Z,99544.60
2023-12-15T11:48:56.276Z,99537.42
2023-12-15T11:51:24.486Z,99534.52
2023-12-15T11:53:51.123Z,99535.39
2023-12-15T11:56:18.713Z,99537.95
2023-12-15T11:58:46.755Z,99544.13
2023-12-15T12:01:14.300Z,99546.52
2023-12-15T12:03:41.196Z,99550.13
2023-12-15T12:06:08.512Z,99544.64
2023-12-15T12:08:36.433Z,99544.29
2023-12-15T12:11:04.931Z,99543.60
2023-12-15T12:13:34.524Z,99547.02
2023-12-15T12:16:02.004Z,99549.41
2023-12-15T12:18:30.646Z,99552.10
2023-12-15T12:21:07.830Z,99553.98
2023-12-15T12:23:42.871Z,99559.80
2023-12-15T12:26:14.332Z,99568.02
2023-12-15T12:28:44.115Z,99571.61
2023-12-15T12:31:10.846Z,99571.95
2023-12-15T12:33:37.751Z,99570.57
2023-12-15T12:36:05.153Z,99572.13
2023-12-15T12:38:32.006Z,99571.30
2023-12-15T12:40:58.757Z,99571.98
2023-12-15T12:43:25.774Z,99576.27
2023-12-15T12:45:52.452Z,99577.65
2023-12-15T12:48:19.422Z,99576.30
2023-12-15T12:50:46.252Z,99573.38
2023-12-15T12:53:13.269Z,99578.52
2023-12-15T12:55:40.088Z,99579.89
2023-12-15T12:58:06.867Z,99582.46
2023-12-15T13:00:34.125Z,99586.73
2023-12-15T13:03:01.130Z,99590.00
2023-12-15T13:05:27.999Z,99587.77
2023-12-15T13:07:55.219Z,99588.30
2023-12-15T13:10:22.608Z,99593.95
2023-12-15T13:12:49.758Z,99597.56
2023-12-15T13:15:16.466Z,99598.25
2023-12-15T13:17:43.586Z,99603.06
2023-12-15T13:20:10.577Z,99607.16
2023-12-15T13:22:47.240Z,99609.06
2023-12-15T13:25:15.403Z,99614.20
2023-12-15T13:27:42.111Z,99619.00
2023-12-15T13:30:09.772Z,99621.73
2023-12-15T13:32:37.495Z,99625.15
2023-12-15T13:35:05.379Z,99631.65
2023-12-15T13:37:32.296Z,99633.01
2023-12-15T13:39:59.165Z,99641.91
2023-12-15T13:42:26.061Z,99644.29
2023-12-15T13:44:52.753Z,99646.50
2023-12-15T13:47:19.524Z,99652.48
2023-12-15T13:49:46.610Z,99655.90
2023-12-15T13:52:13.975Z,99657.94
2023-12-15T13:54:41.076Z,99659.96
2023-12-15T13:57:07.966Z,99660.80
2023-12-15T13:59:34.843Z,99665.40
2023-12-15T14:02:01.728Z,99670.84
2023-12-15T14:04:28.781Z,99675.09
2023-12-15T14:06:55.767Z,99673.01
2023-12-15T14:09:22.508Z,99674.67
2023-12-15T14:11:49.245Z,99673.13
2023-12-15T14:14:16.306Z,99670.02
2023-12-15T14:16:47.361Z,99667.80
2023-12-15T14:19:18.657Z,99668.97
2023-12-15T14:21:46.414Z,99672.04
2023-12-15T14:24:13.243Z,99673.09
2023-12-15T14:26:40.653Z,99675.14
2023-12-15T14:29:07.600Z,99676.33
2023-12-15T14:31:34.313Z,99683.69
2023-12-15T14:34:01.179Z,99683.36
2023-12-15T14:36:27.999Z,99679.77
2023-12-15T14:38:55.305Z,99677.73
2023-12-15T14:41:22.023Z,99682.17
2023-12-15T14:43:48.687Z,99686.63
2023-12-15T14:46:15.914Z,99690.04
2023-12-15T14:48:42.992Z,99688.17
2023-12-15T14:51:10.370Z,99687.33
2023-12-15T14:53:37.416Z,99688.02
2023-12-15T14:56:04.850Z,99688.52
2023-12-15T14:58:31.830Z,99689.91
2023-12-15T15:00:59.055Z,99695.39
2023-12-15T15:03:25.740Z,99697.79
2023-12-15T15:05:52.491Z,99701.02
2023-12-15T15:08:19.507Z,99701.03
2023-12-15T15:10:46.236Z,99700.37
2023-12-15T15:13:12.790Z,99705.84
2023-12-15T15:15:39.659Z,99705.83
2023-12-15T15:18:07.220Z,99712.68
2023-12-15T15:20:34.121Z,99712.52
2023-12-15T15:23:00.906Z,99712.67
2023-12-15T15:25:27.727Z,99709.26
2023-12-15T15:27:54.797Z,99711.31
2023-12-15T15:30:22.924Z,99718.00
2023-12-15T15:32:50.752Z,99718.17
2023-12-15T15:35:17.925Z,99720.73
2023-12-15T15:37:45.055Z,99724.50
2023-12-15T15:40:12.676Z,99725.69
2023-12-15T15:42:39.617Z,99729.29
2023-12-15T15:45:06.941Z,99725.86
2023-12-15T15:47:33.705Z,99721.94
2023-12-15T15:50:00.444Z,99726.73
2023-12-15T15:52:27.109Z,99728.09
2023-12-15T15:54:54.193Z,99731.85
2023-12-15T15:57:21.003Z,99739.37
2023-12-15T15:59:47.753Z,99740.73
2023-12-15T16:02:14.896Z,99739.37
2023-12-15T16:04:41.797Z,99743.47
2023-12-15T16:07:09.177Z,99745.18
2023-12-15T16:09:35.879Z,99746.89
2023-12-15T16:12:03.541Z,99750.31
2023-12-15T16:14:30.241Z,99752.88
2023-12-15T16:16:57.349Z,99752.05
2023-12-15T16:19:23.978Z,99757.17
2023-12-15T16:21:50.941Z,99757.34
2023-12-15T16:24:17.962Z,99759.73
2023-12-15T16:26:45.999Z,99763.86
2023-12-15T16:29:12.649Z,99770.71
2023-12-15T16:31:39.678Z,99773.27
2023-12-15T16:34:06.552Z,99773.77
2023-12-15T16:36:33.503Z,99776.35
2023-12-15T16:39:00.244Z,99780.98
2023-12-15T16:41:28.653Z,99781.50
2023-12-15T16:43:55.718Z,99783.03
2023-12-15T16:46:22.657Z,99789.36
2023-12-15T16:48:49.464Z,99791.08
2023-12-15T16:51:16.258Z,99794.52
2023-12-15T16:53:42.994Z,99800.05
2023-12-15T16:56:10.047Z,99804.71
2023-12-15T16:58:36.905Z,99808.18
2023-12-15T17:01:04.223Z,99808.17
2023-12-15T17:03:31.421Z,99810.78
2023-12-15T17:05:58.683Z,99809.81
2023-12-15T17:08:25.880Z,99809.31
2023-12-15T17:10:55.528Z,99812.89
2023-12-15T17:13:22.181Z,99821.82
2023-12-15T17:15:48.876Z,99823.86
2023-12-15T17:18:18.638Z,99824.01
2023-12-15T17:20:45.390Z,99827.61
2023-12-15T17:23:12.038Z,99832.15
2023-12-15T17:25:38.891Z,99835.77
2023-12-15T17:28:05.544Z,99840.00
2023-12-15T17:34:40.101Z,99845.70
2023-12-15T17:39:58.987Z,99850.27
2023-12-15T17:45:39.051Z,99855.13
2023-12-15T17:48:06.142Z,99855.62
2023-12-15T17:51:24.797Z,99854.29
2023-12-15T17:53:51.755Z,99859.42
2023-12-15T17:56:19.310Z,99864.37
2023-12-15T17:58:45.957Z,99867.88
2023-12-15T18:01:12.694Z,99870.15
2023-12-15T18:03:39.535Z,99867.58
2023-12-15T18:06:07.664Z,99869.45
2023-12-15T18:08:34.575Z,99871.34
2023-12-15T18:11:01.426Z,99875.48
2023-12-15T18:13:28.169Z,99872.19
2023-12-15T18:15:55.043Z,99869.42
2023-12-15T18:18:21.672Z,99874.93
2023-12-15T18:20:48.516Z,99883.02
2023-12-15T18:23:15.377Z,99881.13
2023-12-15T18:25:43.456Z,99880.77
2023-12-15T18:28:16.825Z,99881.03
2023-12-15T18:30:49.749Z,99887.66
2023-12-15T18:33:16.630Z,99891.86
2023-12-15T18:35:43.738Z,99889.41
2023-12-15T18:38:10.956Z,99893.31
2023-12-15T18:40:37.674Z,99889.34
2023-12-15T18:43:04.826Z,99897.02
2023-12-15T18:45:31.900Z,99896.63
2023-12-15T18:47:58.721Z,99905.69
2023-12-15T18:50:25.648Z,99909.09
2023-12-15T18:52:52.610Z,99906.84
2023-12-15T18:55:19.724Z,99912.82
2023-12-15T18:57:51.775Z,99912.29
2023-12-15T19:00:22.353Z,99911.77
2023-12-15T19:02:50.952Z,99914.01
2023-12-15T19:05:19.990Z,99918.79
2023-12-15T19:07:46.809Z,99922.89
2023-12-15T19:10:14.298Z,99921.52
2023-12-15T19:12:43.208Z,99923.58
2023-12-15T19:15:11.194Z,99920.81
2023-12-15T19:17:39.160Z,99925.92
2023-12-15T19:20:07.174Z,99927.61
2023-12-15T19:22:34.355Z,99931.02
2023-12-15T19:25:01.392Z,99933.58
2023-12-15T19:27:28.490Z,99936.81
2023-12-15T19:29:55.306Z,99938.34
2023-12-15T19:32:22.069Z,99941.23
2023-12-15T19:34:50.053Z,99942.08
2023-12-15T19:37:16.940Z,99940.52
2023-12-15T19:39:43.835Z,99941.21
2023-12-15T19:42:10.595Z,99944.80
2023-12-15T19:44:37.533Z,99946.34
2023-12-15T19:47:05.444Z,99948.90
2023-12-15T19:49:32.681Z,99952.15
2023-12-15T19:51:59.694Z,99953.86
2023-12-15T19:54:26.673Z,99948.20
2023-12-15T19:56:53.619Z,99950.93
2023-12-15T19:59:23.777Z,99949.20
2023-12-15T20:01:51.724Z,99952.98
2023-12-15T20:04:18.910Z,99951.98
2023-12-15T20:06:46.361Z,99944.27
2023-12-15T20:09:13.313Z,99938.95
2023-12-15T20:11:40.616Z,99936.39
2023-12-15T20:14:07.942Z,99940.84
2023-12-15T20:16:35.858Z,99935.54
2023-12-15T20:19:03.147Z,99935.33
2023-12-15T20:21:31.116Z,99937.89
2023-12-15T20:23:57.992Z,99944.38
2023-12-15T20:26:25.339Z,99955.13
2023-12-15T20:28:52.215Z,99954.75
2023-12-15T20:31:19.111Z,99955.08
2023-12-15T20:33:47.421Z,99956.58
2023-12-15T20:36:21.488Z,99953.98
2023-12-15T20:38:49.026Z,99953.24
2023-12-15T20:41:20.767Z,99946.02
2023-12-15T20:43:49.053Z,99949.74
2023-12-15T20:46:16.343Z,99949.88
2023-12-15T20:48:43.639Z,99952.23
2023-12-15T20:51:10.858Z,99950.98
2023-12-15T20:53:37.685Z,99947.73
2023-12-15T20:56:05.411Z,99948.20
2023-12-15T20:58:32.752Z,99945.23
2023-12-15T21:00:59.990Z,99945.87
2023-12-15T21:03:26.937Z,99947.00
2023-12-15T21:05:53.831Z,99945.77
2023-12-15T21:08:20.777Z,99938.55
2023-12-15T21:10:47.782Z,99936.28
2023-12-15T21:13:14.659Z,99934.04
2023-12-15T21:15:41.708Z,99939.64
2023-12-15T21:18:08.586Z,99943.05
2023-12-15T21:20:35.880Z,99945.89
2023-12-15T21:23:02.531Z,99950.09
2023-12-15T21:25:30.792Z,99947.30
2023-12-15T21:27:57.485Z,99942.29
2023-12-15T21:30:24.567Z,99949.07
2023-12-15T21:32:51.386Z,99956.39
2023-12-15T21:35:18.134Z,99956.88
2023-12-15T21:37:44.863Z,99957.21
2023-12-15T21:40:12.186Z,99957.08
2023-12-15T21:42:39.970Z,99956.36
2023-12-15T21:45:07.025Z,99951.05
2023-12-15T21:47:33.997Z,99958.20
2023-12-15T21:50:01.923Z,99957.99
2023-12-15T21:52:28.634Z,99965.30
2023-12-15T21:54:55.951Z,99967.20
2023-12-15T21:57:22.648Z,99963.12
2023-12-15T21:59:49.310Z,99958.03
2023-12-15T22:02:16.139Z,99942.52
2023-12-15T22:04:42.970Z,99943.36
2023-12-15T22:07:09.781Z,99941.84
2023-12-15T22:09:36.594Z,99941.84
2023-12-15T22:12:03.446Z,99939.11
2023-12-15T22:14:36.012Z,99938.60
2023-12-15T22:17:09.240Z,99930.62
2023-12-15T22:19:36.128Z,99923.63
2023-12-15T22:22:02.855Z,99925.71
2023-12-15T22:24:29.773Z,99923.84
2023-12-15T22:26:56.480Z,99925.19
2023-12-15T22:29:23.277Z,99914.27
2023-12-15T22:31:50.153Z,99909.63
2023-12-15T22:34:17.259Z,99908.73
2023-12-15T22:36:44.234Z,99900.81
2023-12-15T22:39:11.006Z,99908.08
2023-12-15T22:41:38.357Z,99907.67
2023-12-15T22:44:05.206Z,99915.86
2023-12-15T22:46:32.040Z,99925.75
2023-12-15T22:48:59.281Z,99924.02
2023-12-15T22:51:26.197Z,99919.05
2023-12-15T22:53:52.850Z,99910.35
2023-12-15T22:56:19.601Z,99914.27
2023-12-15T22:58:46.312Z,99918.52
2023-12-15T23:01:13.294Z,99927.41
2023-12-15T23:03:40.794Z,99933.34
2023-12-15T23:06:08.240Z,99942.31
2023-12-15T23:08:35.104Z,99953.36
2023-12-15T23:11:01.922Z,99951.63
2023-12-15T23:13:28.671Z,99951.81
2023-12-15T23:15:55.596Z,99951.65
2023-12-15T23:18:22.549Z,99949.80
2023-12-15T23:20:49.381Z,99940.61
2023-12-15T23:23:16.122Z,99946.47
2023-12-15T23:25:42.779Z,99946.88
2023-12-15T23:28:09.695Z,99946.24
2023-12-15T23:30:36.476Z,99948.50
2023-12-15T23:33:03.286Z,99953.16
2023-12-15T23:35:30.093Z,99949.98
2023-12-15T23:37:56.849Z,99948.95
2023-12-15T23:40:23.637Z,99950.36
2023-12-15T23:42:50.576Z,99952.24
2023-12-15T23:45:17.386Z,99951.40
2023-12-15T23:47:44.340Z,99952.07
2023-12-15T23:50:11.709Z,99952.05
2023-12-15T23:52:38.780Z,99960.01
2023-12-15T23:55:06.359Z,99955.66
2023-12-15T23:57:33.890Z,99951.13
