createdAt,value
2022-08-17T00:01:24.182Z,72.80
2022-08-17T00:03:53.777Z,72.60
2022-08-17T00:06:28.863Z,72.70
2022-08-17T00:08:58.585Z,72.38
2022-08-17T00:11:30.139Z,71.55
2022-08-17T00:14:09.532Z,71.82
2022-08-17T00:16:50.464Z,72.66
2022-08-17T00:19:25.258Z,73.01
2022-08-17T00:22:29.584Z,74.05
2022-08-17T00:24:42.530Z,73.73
2022-08-17T00:27:08.967Z,73.41
2022-08-17T00:29:35.441Z,72.89
2022-08-17T00:33:10.035Z,72.34
2022-08-17T00:34:50.132Z,71.96
2022-08-17T00:37:17.010Z,71.65
2022-08-17T00:39:44.001Z,72.49
2022-08-17T00:42:16.220Z,72.13
2022-08-17T00:45:05.727Z,72.61
2022-08-17T00:47:52.152Z,72.12
2022-08-17T00:50:43.176Z,72.23
2022-08-17T00:53:33.323Z,72.88
2022-08-17T00:56:27.339Z,73.24
2022-08-17T00:59:17.655Z,72.86
2022-08-17T01:01:44.755Z,73.87
2022-08-17T01:04:13.696Z,74.10
2022-08-17T01:06:42.615Z,74.33
2022-08-17T01:09:11.304Z,74.38
2022-08-17T01:11:40.566Z,74.44
2022-08-17T01:14:08.942Z,75.49
2022-08-17T01:16:37.337Z,76.38
2022-08-17T01:19:29.193Z,76.17
2022-08-17T01:22:11.144Z,75.47
2022-08-17T01:24:50.734Z,75.25
2022-08-17T01:27:18.423Z,75.90
2022-08-17T01:29:53.468Z,75.62
2022-08-17T01:32:20.036Z,75.51
2022-08-17T01:34:50.447Z,74.76
2022-08-17T01:37:19.719Z,75.09
2022-08-17T01:39:54.187Z,75.10
2022-08-17T01:42:26.617Z,74.97
2022-08-17T01:44:57.535Z,75.13
2022-08-17T01:47:24.803Z,74.92
2022-08-17T01:49:51.343Z,75.47
2022-08-17T01:52:18.142Z,76.07
2022-08-17T01:54:47.696Z,76.17
2022-08-17T01:57:14.550Z,76.61
2022-08-17T01:59:41.006Z,76.34
2022-08-17T02:02:07.546Z,76.45
2022-08-17T02:04:34.573Z,76.33
2022-08-17T02:07:01.113Z,75.75
2022-08-17T02:09:30.314Z,76.12
2022-08-17T02:11:58.730Z,76.24
2022-08-17T02:14:26.300Z,77.08
2022-08-17T02:16:53.727Z,76.46
2022-08-17T02:19:20.588Z,75.48
2022-08-17T02:21:49.613Z,74.83
2022-08-17T02:24:59.963Z,75.33
2022-08-17T02:27:08.106Z,75.69
2022-08-17T02:29:34.683Z,74.81
2022-08-17T02:32:01.711Z,74.60
2022-08-17T02:34:28.779Z,74.66
2022-08-17T02:36:56.566Z,74.09
2022-08-17T02:39:23.044Z,74.31
2022-08-17T02:41:49.651Z,74.43
2022-08-17T02:44:38.998Z,74.29
2022-08-17T02:47:03.256Z,74.37
2022-08-17T02:49:30.292Z,74.20
2022-08-17T02:51:57.633Z,74.72
2022-08-17T02:54:40.567Z,75.04
2022-08-17T02:57:08.603Z,74.52
2022-08-17T02:59:35.195Z,74.66
2022-08-17T03:02:03.928Z,74.88
2022-08-17T03:04:31.110Z,75.80
2022-08-17T03:07:01.573Z,75.53
2022-08-17T03:09:28.064Z,75.78
2022-08-17T03:11:56.036Z,76.23
2022-08-17T03:14:26.408Z,76.58
2022-08-17T03:16:53.102Z,76.98
2022-08-17T03:19:19.576Z,77.13
2022-08-17T03:21:46.237Z,77.23
2022-08-17T03:24:21.532Z,78.80
2022-08-17T03:26:55.215Z,78.03
2022-08-17T03:29:21.772Z,78.84
2022-08-17T03:31:49.744Z,78.21
2022-08-17T03:34:17.445Z,79.12
2022-08-17T03:36:44.324Z,78.99
2022-08-17T03:39:10.801Z,78.61
2022-08-17T03:41:39.065Z,79.22
2022-08-17T03:44:05.552Z,79.31
2022-08-17T03:46:50.715Z,79.77
2022-08-17T03:49:35.842Z,79.81
2022-08-17T03:52:21.009Z,79.33
2022-08-17T03:55:06.161Z,79.25
2022-08-17T03:57:32.631Z,78.64
2022-08-17T03:59:59.724Z,79.29
2022-08-17T04:02:32.312Z,79.68
2022-08-17T04:04:59.574Z,79.71
2022-08-17T04:07:29.633Z,79.41
2022-08-17T04:09:57.762Z,79.67
2022-08-17T04:12:24.744Z,80.51
2022-08-17T04:14:54.709Z,80.17
2022-08-17T04:17:24.787Z,80.29
2022-08-17T04:19:52.222Z,81.36
2022-08-17T04:22:32.537Z,82.15
2022-08-17T04:25:32.101Z,81.72
2022-08-17T04:27:59.559Z,80.53
2022-08-17T04:30:28.363Z,81.45
2022-08-17T04:33:07.212Z,85.60
2022-08-17T04:35:40.098Z,88.50
2022-08-17T04:38:10.667Z,90.65
2022-08-17T04:40:56.369Z,90.45
2022-08-17T04:43:25.109Z,90.87
2022-08-17T04:45:56.913Z,93.40
2022-08-17T04:48:36.456Z,95.21
2022-08-17T04:51:38.229Z,96.32
2022-08-17T04:54:16.480Z,97.08
2022-08-17T04:56:43.533Z,97.31
2022-08-17T04:59:13.276Z,97.69
2022-08-17T05:01:41.030Z,98.22
2022-08-17T05:04:21.042Z,97.56
2022-08-17T05:06:58.771Z,96.97
2022-08-17T05:09:25.272Z,96.77
2022-08-17T05:11:52.191Z,96.49
2022-08-17T05:14:18.649Z,95.94
2022-08-17T05:16:48.106Z,96.43
2022-08-17T05:19:14.605Z,95.79
2022-08-17T05:21:41.284Z,95.78
2022-08-17T05:24:10.998Z,94.76
2022-08-17T05:26:54.143Z,93.55
2022-08-17T05:29:21.769Z,93.41
2022-08-17T05:32:39.509Z,92.35
2022-08-17T05:34:59.847Z,92.69
2022-08-17T05:37:26.325Z,91.46
2022-08-17T05:39:53.769Z,91.92
2022-08-17T05:42:20.800Z,91.50
2022-08-17T05:44:47.232Z,91.39
2022-08-17T05:47:13.873Z,90.98
2022-08-17T05:49:40.415Z,91.25
2022-08-17T05:52:26.267Z,91.06
2022-08-17T05:55:05.141Z,91.95
2022-08-17T05:57:36.414Z,92.55
2022-08-17T06:00:14.827Z,92.29
2022-08-17T06:03:00.658Z,92.54
2022-08-17T06:05:50.501Z,90.47
2022-08-17T06:08:42.255Z,91.11
2022-08-17T06:11:26.106Z,91.67
2022-08-17T06:13:52.543Z,90.59
2022-08-17T06:16:33.740Z,89.29
2022-08-17T06:19:27.647Z,88.14
2022-08-17T06:21:54.883Z,87.95
2022-08-17T06:24:42.279Z,87.62
2022-08-17T06:27:18.665Z,87.03
2022-08-17T06:30:08.093Z,85.79
2022-08-17T06:32:48.493Z,86.07
2022-08-17T06:35:19.174Z,85.17
2022-08-17T06:37:51.224Z,84.29
2022-08-17T06:40:33.132Z,83.31
2022-08-17T06:43:19.275Z,82.06
2022-08-17T06:45:51.855Z,81.63
2022-08-17T06:48:32.309Z,81.88
2022-08-17T06:51:03.367Z,80.69
2022-08-17T06:53:59.527Z,80.14
2022-08-17T06:56:52.953Z,78.81
2022-08-17T06:59:34.797Z,77.29
2022-08-17T07:02:53.520Z,76.80
2022-08-17T07:05:24.081Z,76.17
2022-08-17T07:08:02.456Z,78.42
2022-08-17T07:10:43.224Z,81.34
2022-08-17T07:13:33.863Z,81.20
2022-08-17T07:16:13.083Z,80.39
2022-08-17T07:18:39.678Z,77.50
2022-08-17T07:21:18.530Z,76.68
2022-08-17T07:24:09.680Z,76.91
2022-08-17T07:27:12.666Z,77.15
2022-08-17T07:29:44.279Z,75.97
2022-08-17T07:32:14.174Z,76.21
2022-08-17T07:35:11.377Z,76.49
2022-08-17T07:37:49.023Z,75.72
2022-08-17T07:40:22.601Z,74.79
2022-08-17T07:43:18.801Z,74.27
2022-08-17T07:46:30.139Z,73.65
2022-08-17T07:49:16.976Z,73.75
2022-08-17T07:51:43.630Z,76.00
2022-08-17T07:54:16.481Z,82.13
2022-08-17T07:56:47.870Z,82.99
2022-08-17T07:59:23.098Z,79.20
2022-08-17T08:01:57.684Z,79.77
2022-08-17T08:05:12.799Z,82.40
2022-08-17T08:07:50.300Z,80.08
2022-08-17T08:10:45.062Z,78.18
2022-08-17T08:13:25.314Z,77.51
2022-08-17T08:15:55.122Z,77.14
2022-08-17T08:18:38.717Z,75.96
2022-08-17T08:22:02.301Z,74.85
2022-08-17T08:24:56.556Z,75.20
2022-08-17T08:27:54.390Z,75.19
2022-08-17T08:30:21.950Z,75.39
2022-08-17T08:33:27.273Z,74.83
2022-08-17T08:36:02.466Z,74.81
2022-08-17T08:38:52.218Z,74.61
2022-08-17T08:41:50.791Z,74.60
2022-08-17T08:45:00.785Z,76.49
2022-08-17T08:47:51.342Z,77.29
2022-08-17T08:50:37.018Z,77.48
2022-08-17T08:53:14.229Z,76.62
2022-08-17T08:55:50.770Z,78.12
2022-08-17T08:58:31.592Z,83.44
2022-08-17T09:01:18.527Z,82.02
2022-08-17T09:04:25.016Z,82.54
2022-08-17T09:07:06.693Z,81.82
2022-08-17T09:09:56.156Z,82.06
2022-08-17T09:12:41.569Z,79.82
2022-08-17T09:15:20.007Z,81.17
2022-08-17T09:18:58.825Z,79.94
2022-08-17T09:20:50.343Z,78.87
2022-08-17T09:23:34.233Z,77.01
2022-08-17T09:26:14.461Z,78.40
2022-08-17T09:28:48.110Z,75.96
2022-08-17T09:31:20.234Z,75.14
2022-08-17T09:33:48.848Z,71.69
2022-08-17T09:36:25.522Z,69.84
2022-08-17T09:39:10.425Z,67.88
2022-08-17T09:41:52.691Z,67.57
2022-08-17T09:44:40.004Z,70.63
2022-08-17T09:47:30.501Z,69.60
2022-08-17T09:50:05.907Z,69.68
2022-08-17T09:52:32.520Z,67.89
2022-08-17T09:55:01.030Z,67.75
2022-08-17T09:57:52.955Z,67.63
2022-08-17T10:00:33.525Z,67.42
2022-08-17T10:03:19.723Z,67.25
2022-08-17T10:05:46.524Z,66.19
2022-08-17T10:08:27.757Z,65.34
2022-08-17T10:11:48.266Z,64.49
2022-08-17T10:14:44.089Z,62.88
2022-08-17T10:17:47.533Z,62.27
2022-08-17T10:20:20.330Z,63.05
2022-08-17T10:23:11.743Z,63.19
2022-08-17T10:26:03.881Z,63.85
2022-08-17T10:28:40.149Z,64.55
2022-08-17T10:34:30.195Z,63.69
2022-08-17T10:37:22.561Z,63.99
2022-08-17T10:39:57.301Z,64.88
2022-08-17T10:42:33.034Z,65.17
2022-08-17T10:45:26.563Z,65.84
2022-08-17T10:48:04.335Z,68.50
2022-08-17T10:50:58.729Z,70.78
2022-08-17T10:53:31.572Z,72.04
2022-08-17T10:56:13.607Z,72.20
2022-08-17T10:58:58.301Z,73.04
2022-08-17T11:01:34.110Z,74.88
2022-08-17T11:04:09.768Z,75.71
2022-08-17T11:07:01.882Z,81.18
2022-08-17T11:09:56.576Z,81.75
2022-08-17T11:12:54.396Z,76.82
2022-08-17T11:16:00.631Z,77.39
2022-08-17T11:18:47.155Z,75.24
2022-08-17T11:21:39.727Z,73.44
2022-08-17T11:24:32.869Z,72.03
2022-08-17T11:27:09.061Z,70.02
2022-08-17T11:29:59.540Z,69.27
2022-08-17T11:32:47.793Z,67.76
2022-08-17T11:35:21.303Z,66.17
2022-08-17T11:38:02.874Z,65.32
2022-08-17T11:40:36.459Z,63.90
2022-08-17T11:43:29.223Z,60.95
2022-08-17T11:46:10.981Z,58.72
2022-08-17T11:49:17.902Z,56.76
2022-08-17T11:52:00.281Z,55.36
2022-08-17T11:54:33.594Z,55.03
2022-08-17T11:57:25.511Z,54.22
2022-08-17T12:00:06.584Z,54.82
2022-08-17T12:02:38.695Z,54.89
2022-08-17T12:05:12.382Z,56.17
2022-08-17T12:07:44.573Z,56.80
2022-08-17T12:10:13.323Z,55.49
2022-08-17T12:12:44.086Z,54.99
2022-08-17T12:15:21.944Z,54.87
2022-08-17T12:17:53.683Z,54.78
2022-08-17T12:20:27.718Z,55.77
2022-08-17T12:23:09.506Z,55.40
2022-08-17T12:25:44.275Z,54.82
2022-08-17T12:28:28.169Z,53.29
2022-08-17T12:31:00.237Z,53.85
2022-08-17T12:33:28.919Z,53.16
2022-08-17T12:36:05.744Z,53.73
2022-08-17T12:38:35.901Z,54.22
2022-08-17T12:41:24.564Z,52.54
2022-08-17T12:44:02.067Z,53.85
2022-08-17T12:46:33.452Z,53.35
2022-08-17T12:49:29.981Z,52.78
2022-08-17T12:52:12.284Z,52.18
2022-08-17T12:54:45.559Z,52.05
2022-08-17T12:57:17.113Z,51.04
2022-08-17T12:59:50.511Z,52.02
2022-08-17T13:03:00.551Z,51.22
2022-08-17T13:05:31.315Z,51.01
2022-08-17T13:07:59.932Z,49.93
2022-08-17T13:10:32.766Z,49.49
2022-08-17T13:13:05.804Z,49.86
2022-08-17T13:15:44.713Z,49.47
2022-08-17T13:18:33.644Z,49.28
2022-08-17T13:21:00.960Z,48.25
2022-08-17T13:23:29.403Z,47.56
2022-08-17T13:26:07.834Z,47.99
2022-08-17T13:28:36.736Z,45.28
2022-08-17T13:31:26.159Z,45.10
2022-08-17T13:33:52.685Z,44.80
2022-08-17T13:36:33.326Z,44.16
2022-08-17T13:39:14.095Z,42.48
2022-08-17T13:41:40.709Z,40.21
2022-08-17T13:44:30.382Z,40.73
2022-08-17T13:46:57.586Z,40.02
2022-08-17T13:49:24.362Z,38.32
2022-08-17T13:52:32.833Z,37.97
2022-08-17T13:55:04.686Z,37.45
2022-08-17T13:57:31.614Z,37.16
2022-08-17T14:00:20.204Z,35.68
2022-08-17T14:02:46.649Z,36.15
2022-08-17T14:05:13.326Z,35.19
2022-08-17T14:07:41.083Z,34.53
2022-08-17T14:10:07.850Z,35.22
2022-08-17T14:12:35.545Z,35.49
2022-08-17T14:15:02.246Z,35.22
2022-08-17T14:17:34.954Z,33.85
2022-08-17T14:20:09.326Z,34.18
2022-08-17T14:22:38.854Z,35.06
2022-08-17T14:25:10.515Z,33.34
2022-08-17T14:27:52.245Z,32.65
2022-08-17T14:30:26.768Z,32.38
2022-08-17T14:32:56.711Z,31.59
2022-08-17T14:35:23.951Z,31.66
2022-08-17T14:37:51.896Z,31.75
2022-08-17T14:40:20.679Z,31.19
2022-08-17T14:42:47.483Z,30.67
2022-08-17T14:45:27.402Z,30.68
2022-08-17T14:48:01.691Z,32.45
2022-08-17T14:50:28.180Z,31.71
2022-08-17T14:52:56.503Z,31.41
2022-08-17T14:55:24.880Z,31.09
2022-08-17T14:57:51.519Z,30.93
2022-08-17T15:00:18.380Z,30.17
2022-08-17T15:02:48.147Z,29.95
2022-08-17T15:05:16.942Z,29.85
2022-08-17T15:07:44.471Z,29.98
2022-08-17T15:10:15.163Z,29.97
2022-08-17T15:12:42.114Z,28.72
2022-08-17T15:15:12.499Z,28.08
2022-08-17T15:17:54.763Z,27.78
2022-08-17T15:20:24.819Z,26.53
2022-08-17T15:22:58.787Z,25.92
2022-08-17T15:25:27.550Z,26.92
2022-08-17T15:27:55.792Z,25.68
2022-08-17T15:30:22.373Z,25.91
2022-08-17T15:32:54.134Z,25.36
2022-08-17T15:35:28.169Z,26.35
2022-08-17T15:38:11.795Z,27.20
2022-08-17T15:40:43.177Z,28.18
2022-08-17T15:43:14.470Z,27.41
2022-08-17T15:45:41.773Z,27.02
2022-08-17T15:48:08.933Z,28.47
2022-08-17T15:50:35.910Z,27.97
2022-08-17T15:53:03.547Z,27.67
2022-08-17T15:55:31.704Z,28.08
2022-08-17T15:57:58.605Z,27.85
2022-08-17T16:00:25.957Z,28.45
2022-08-17T16:03:45.127Z,29.28
2022-08-17T16:05:40.648Z,29.08
2022-08-17T16:08:08.013Z,29.46
2022-08-17T16:10:35.885Z,29.69
2022-08-17T16:13:03.922Z,30.32
2022-08-17T16:15:31.463Z,29.87
2022-08-17T16:17:57.966Z,30.25
2022-08-17T16:20:24.560Z,30.93
2022-08-17T16:22:51.471Z,31.05
2022-08-17T16:25:21.819Z,31.23
2022-08-17T16:27:53.232Z,31.37
2022-08-17T16:30:23.728Z,31.92
2022-08-17T16:32:51.614Z,32.17
2022-08-17T16:35:21.122Z,31.02
2022-08-17T16:37:48.494Z,30.39
2022-08-17T16:40:16.634Z,30.96
2022-08-17T16:42:45.175Z,31.16
2022-08-17T16:45:18.703Z,31.53
2022-08-17T16:47:45.884Z,31.27
2022-08-17T16:50:14.554Z,31.48
2022-08-17T16:52:42.120Z,32.32
2022-08-17T16:55:13.402Z,32.29
2022-08-17T16:57:47.488Z,33.09
2022-08-17T17:00:19.445Z,33.00
2022-08-17T17:02:49.515Z,33.59
2022-08-17T17:05:25.396Z,33.71
2022-08-17T17:08:15.900Z,33.57
2022-08-17T17:10:51.301Z,33.94
2022-08-17T17:13:27.438Z,33.43
2022-08-17T17:16:00.121Z,33.91
2022-08-17T17:18:39.026Z,34.05
2022-08-17T17:21:12.186Z,34.32
2022-08-17T17:23:59.322Z,35.31
2022-08-17T17:26:40.568Z,34.64
2022-08-17T17:29:48.264Z,34.87
2022-08-17T17:33:09.197Z,35.81
2022-08-17T17:35:46.875Z,35.11
2022-08-17T17:38:21.361Z,36.05
2022-08-17T17:40:52.030Z,36.02
2022-08-17T17:43:38.463Z,35.99
2022-08-17T17:46:28.496Z,36.33
2022-08-17T17:48:57.256Z,37.39
2022-08-17T17:52:06.860Z,37.12
2022-08-17T17:54:49.078Z,36.89
2022-08-17T17:57:36.952Z,37.42
2022-08-17T18:00:13.925Z,37.96
2022-08-17T18:03:15.311Z,38.18
2022-08-17T18:06:01.170Z,39.23
2022-08-17T18:08:56.038Z,39.26
2022-08-17T18:11:59.333Z,38.47
2022-08-17T18:14:37.332Z,38.87
2022-08-17T18:17:04.028Z,39.42
2022-08-17T18:19:31.786Z,39.35
2022-08-17T18:22:14.404Z,40.36
2022-08-17T18:24:47.227Z,40.22
2022-08-17T18:27:31.385Z,40.02
2022-08-17T18:30:03.432Z,40.14
2022-08-17T18:32:40.684Z,40.58
2022-08-17T18:35:30.577Z,40.61
2022-08-17T18:38:20.465Z,40.98
2022-08-17T18:40:56.392Z,41.36
2022-08-17T18:43:24.611Z,41.57
2022-08-17T18:45:54.331Z,41.82
2022-08-17T18:48:48.666Z,42.05
2022-08-17T18:51:41.493Z,42.67
2022-08-17T18:54:25.379Z,42.33
2022-08-17T18:56:57.903Z,42.50
2022-08-17T18:59:29.320Z,43.15
2022-08-17T19:02:22.111Z,43.16
2022-08-17T19:05:26.396Z,43.19
2022-08-17T19:07:53.622Z,44.37
2022-08-17T19:10:28.671Z,44.30
2022-08-17T19:13:13.936Z,44.37
2022-08-17T19:16:13.834Z,44.58
2022-08-17T19:18:48.417Z,44.89
2022-08-17T19:21:21.739Z,44.78
2022-08-17T19:23:59.034Z,45.07
2022-08-17T19:26:54.283Z,45.83
2022-08-17T19:29:19.500Z,46.16
2022-08-17T19:31:48.874Z,46.62
2022-08-17T19:34:17.510Z,47.30
2022-08-17T19:37:08.782Z,47.25
2022-08-17T19:40:08.768Z,47.79
2022-08-17T19:42:51.304Z,47.56
2022-08-17T19:45:45.480Z,48.42
2022-08-17T19:48:29.558Z,48.61
2022-08-17T19:51:19.873Z,48.54
2022-08-17T19:54:05.454Z,49.14
2022-08-17T19:56:47.425Z,49.23
2022-08-17T19:59:22.971Z,49.43
2022-08-17T20:02:01.336Z,49.48
2022-08-17T20:04:32.437Z,50.09
2022-08-17T20:07:08.371Z,49.85
2022-08-17T20:09:39.068Z,50.40
2022-08-17T20:12:17.800Z,50.75
2022-08-17T20:14:53.637Z,51.53
2022-08-17T20:17:23.949Z,51.11
2022-08-17T20:20:19.655Z,52.18
2022-08-17T20:22:52.103Z,52.30
2022-08-17T20:25:36.988Z,52.58
2022-08-17T20:28:17.667Z,52.55
2022-08-17T20:30:44.460Z,52.82
2022-08-17T20:33:33.402Z,52.87
2022-08-17T20:36:19.530Z,53.54
2022-08-17T20:38:47.955Z,53.54
2022-08-17T20:41:17.590Z,53.87
2022-08-17T20:44:10.544Z,54.39
2022-08-17T20:46:37.368Z,54.58
2022-08-17T20:49:31.808Z,57.05
2022-08-17T20:52:13.331Z,57.16
2022-08-17T20:54:55.756Z,56.57
2022-08-17T20:57:34.267Z,56.78
2022-08-17T21:00:15.349Z,57.17
2022-08-17T21:02:48.311Z,57.30
2022-08-17T21:06:15.341Z,57.15
2022-08-17T21:08:53.452Z,57.28
2022-08-17T21:11:56.625Z,57.49
2022-08-17T21:14:32.452Z,57.62
2022-08-17T21:17:15.012Z,58.30
2022-08-17T21:20:15.621Z,58.75
2022-08-17T21:23:09.942Z,59.08
2022-08-17T21:25:57.113Z,60.12
2022-08-17T21:29:01.102Z,60.54
2022-08-17T21:31:36.854Z,60.53
2022-08-17T21:34:15.524Z,60.48
2022-08-17T21:36:43.608Z,60.88
2022-08-17T21:39:14.054Z,60.95
2022-08-17T21:41:53.750Z,62.03
2022-08-17T21:44:32.078Z,61.20
2022-08-17T21:47:24.488Z,62.24
2022-08-17T21:49:56.436Z,62.15
2022-08-17T21:52:26.755Z,62.24
2022-08-17T21:54:58.214Z,63.52
2022-08-17T21:57:27.609Z,62.28
2022-08-17T21:59:57.225Z,62.58
2022-08-17T22:02:34.962Z,62.67
2022-08-17T22:05:06.614Z,63.06
2022-08-17T22:07:41.497Z,63.23
2022-08-17T22:10:40.314Z,62.07
2022-08-17T22:13:17.087Z,63.05
2022-08-17T22:15:48.342Z,63.19
2022-08-17T22:18:21.742Z,63.00
2022-08-17T22:20:54.928Z,64.09
2022-08-17T22:23:53.288Z,64.41
2022-08-17T22:26:22.960Z,64.75
2022-08-17T22:28:52.191Z,65.04
2022-08-17T22:31:21.571Z,64.91
2022-08-17T22:33:51.529Z,65.41
2022-08-17T22:36:38.661Z,65.69
2022-08-17T22:39:08.327Z,66.61
2022-08-17T22:41:41.051Z,65.89
2022-08-17T22:44:14.550Z,65.91
2022-08-17T22:46:59.199Z,65.80
2022-08-17T22:49:34.089Z,65.78
2022-08-17T22:52:15.811Z,66.08
2022-08-17T22:55:09.482Z,65.56
2022-08-17T22:57:56.318Z,65.61
2022-08-17T23:00:37.990Z,65.63
2022-08-17T23:03:09.546Z,66.42
2022-08-17T23:05:37.943Z,65.25
2022-08-17T23:08:05.558Z,65.31
2022-08-17T23:10:32.201Z,65.32
2022-08-17T23:13:00.348Z,67.62
2022-08-17T23:15:32.966Z,67.88
2022-08-17T23:18:04.754Z,68.05
2022-08-17T23:20:37.251Z,69.68
2022-08-17T23:23:08.974Z,70.06
2022-08-17T23:25:36.353Z,69.91
2022-08-17T23:28:06.730Z,70.04
2022-08-17T23:30:40.890Z,70.56
2022-08-17T23:33:15.081Z,70.90
2022-08-17T23:35:42.765Z,72.19
2022-08-17T23:38:11.593Z,72.96
2022-08-17T23:40:39.555Z,73.27
2022-08-17T23:43:23.356Z,74.03
2022-08-17T23:45:54.117Z,75.69
2022-08-17T23:48:33.024Z,76.41
2022-08-17T23:51:07.193Z,77.66
2022-08-17T23:53:34.563Z,79.18
2022-08-17T23:56:03.909Z,79.12
2022-08-17T23:58:38.312Z,79.97
