createdAt,value
2018-05-27T00:00:41.022Z,4.83
2018-05-27T00:03:12.155Z,4.27
2018-05-27T00:05:42.531Z,4.90
2018-05-27T00:08:13.129Z,4.83
2018-05-27T00:10:44.247Z,5.13
2018-05-27T00:13:14.639Z,5.53
2018-05-27T00:15:51.138Z,5.80
2018-05-27T00:18:21.529Z,5.80
2018-05-27T00:20:51.891Z,6.20
2018-05-27T00:23:22.253Z,6.40
2018-05-27T00:25:52.641Z,5.83
2018-05-27T00:28:23.008Z,6.70
2018-05-27T00:30:54.128Z,5.53
2018-05-27T00:33:24.525Z,6.57
2018-05-27T00:35:54.901Z,5.73
2018-05-27T00:38:27.052Z,5.97
2018-05-27T00:40:58.222Z,5.77
2018-05-27T00:43:28.576Z,5.60
2018-05-27T00:45:59.163Z,5.60
2018-05-27T00:48:30.326Z,6.07
2018-05-27T00:51:00.704Z,5.50
2018-05-27T00:54:00.943Z,5.87
2018-05-27T00:56:31.312Z,5.67
2018-05-27T00:59:01.666Z,5.33
2018-05-27T01:01:32.052Z,5.30
2018-05-27T01:04:02.413Z,5.13
2018-05-27T01:06:32.773Z,6.50
2018-05-27T01:09:03.173Z,5.87
2018-05-27T01:11:52.860Z,5.73
2018-05-27T01:14:23.242Z,5.67
2018-05-27T01:16:53.600Z,6.03
2018-05-27T01:19:29.105Z,5.93
2018-05-27T01:21:59.415Z,6.07
2018-05-27T01:24:30.552Z,5.90
2018-05-27T01:27:01.701Z,5.83
2018-05-27T01:29:32.089Z,5.30
2018-05-27T01:32:02.458Z,6.23
2018-05-27T01:34:32.843Z,6.47
2018-05-27T01:37:23.604Z,5.93
2018-05-27T01:39:53.983Z,5.73
2018-05-27T01:42:24.357Z,6.50
2018-05-27T01:44:54.720Z,5.80
2018-05-27T01:47:28.169Z,6.10
2018-05-27T01:50:00.315Z,5.30
2018-05-27T01:52:30.677Z,5.40
2018-05-27T01:55:01.106Z,5.30
2018-05-27T01:57:31.473Z,5.53
2018-05-27T02:00:01.842Z,5.30
2018-05-27T02:02:33.008Z,5.23
2018-05-27T02:05:03.378Z,5.37
2018-05-27T02:07:33.690Z,5.17
2018-05-27T02:10:11.234Z,5.27
2018-05-27T02:12:42.370Z,5.70
2018-05-27T02:15:13.506Z,5.37
2018-05-27T02:17:44.655Z,4.83
2018-05-27T02:20:15.781Z,4.90
2018-05-27T02:22:46.141Z,5.07
2018-05-27T02:25:17.300Z,5.40
2018-05-27T02:27:47.673Z,4.57
2018-05-27T02:30:17.983Z,5.07
2018-05-27T02:32:48.388Z,5.73
2018-05-27T02:35:23.864Z,5.30
2018-05-27T02:37:54.178Z,5.00
2018-05-27T02:40:24.580Z,5.10
2018-05-27T02:42:54.954Z,5.23
2018-05-27T02:45:25.328Z,4.80
2018-05-27T02:47:55.716Z,5.30
2018-05-27T02:50:26.825Z,5.00
2018-05-27T02:53:17.605Z,5.03
2018-05-27T02:55:47.987Z,4.87
2018-05-27T02:58:18.359Z,4.53
2018-05-27T03:00:48.738Z,4.57
2018-05-27T03:03:19.050Z,4.90
2018-05-27T03:05:49.362Z,4.43
2018-05-27T03:08:38.091Z,4.73
2018-05-27T03:11:08.451Z,4.43
2018-05-27T03:13:38.811Z,4.43
2018-05-27T03:16:09.917Z,4.30
2018-05-27T03:21:31.560Z,4.43
2018-05-27T03:24:21.281Z,4.30
2018-05-27T03:26:52.434Z,4.10
2018-05-27T03:29:22.793Z,4.50
2018-05-27T03:32:00.340Z,4.10
2018-05-27T03:34:32.185Z,4.03
2018-05-27T03:37:02.545Z,4.30
2018-05-27T03:39:32.920Z,4.20
2018-05-27T03:42:03.271Z,3.73
2018-05-27T03:44:34.402Z,4.40
2018-05-27T03:47:04.740Z,4.00
2018-05-27T03:49:35.099Z,3.57
2018-05-27T03:52:05.464Z,3.80
2018-05-27T03:54:55.192Z,3.50
2018-05-27T03:57:25.824Z,3.73
2018-05-27T03:59:56.946Z,3.27
2018-05-27T04:02:27.334Z,4.30
2018-05-27T04:05:54.041Z,4.00
2018-05-27T04:08:35.937Z,3.67
2018-05-27T04:11:07.051Z,4.03
2018-05-27T04:13:37.424Z,3.60
2018-05-27T04:16:09.706Z,3.93
2018-05-27T04:18:38.380Z,3.70
2018-05-27T04:21:08.739Z,3.67
2018-05-27T04:23:58.502Z,3.50
2018-05-27T04:26:31.101Z,3.53
2018-05-27T04:29:01.462Z,3.50
2018-05-27T04:31:32.630Z,3.70
2018-05-27T04:34:02.991Z,3.20
2018-05-27T04:36:54.734Z,3.83
2018-05-27T04:39:25.099Z,4.10
2018-05-27T04:41:56.222Z,4.10
2018-05-27T04:44:26.612Z,3.80
2018-05-27T04:47:19.424Z,3.47
2018-05-27T04:49:50.574Z,4.40
2018-05-27T04:52:20.891Z,3.97
2018-05-27T04:54:52.012Z,4.10
2018-05-27T04:57:22.406Z,4.17
2018-05-27T04:59:52.776Z,3.70
2018-05-27T05:02:23.899Z,4.07
2018-05-27T05:04:54.277Z,4.17
2018-05-27T05:07:25.578Z,3.90
2018-05-27T05:09:55.885Z,4.30
2018-05-27T05:12:26.217Z,4.13
2018-05-27T05:14:56.588Z,4.43
2018-05-27T05:17:27.709Z,4.33
2018-05-27T05:19:58.868Z,4.37
2018-05-27T05:22:30.011Z,4.63
2018-05-27T05:25:01.138Z,3.90
2018-05-27T05:27:32.287Z,3.90
2018-05-27T05:30:03.413Z,3.90
2018-05-27T05:32:35.815Z,4.07
2018-05-27T05:35:06.977Z,3.80
2018-05-27T05:37:37.333Z,4.03
2018-05-27T05:40:27.097Z,4.03
2018-05-27T05:42:57.451Z,4.10
2018-05-27T05:45:27.814Z,4.80
2018-05-27T05:47:58.977Z,4.00
2018-05-27T05:50:29.341Z,3.80
2018-05-27T05:53:04.788Z,3.90
2018-05-27T05:55:36.955Z,3.60
2018-05-27T05:58:07.267Z,3.60
2018-05-27T06:00:38.694Z,3.83
2018-05-27T06:03:09.050Z,3.93
2018-05-27T06:05:39.406Z,3.83
2018-05-27T06:08:09.793Z,3.77
2018-05-27T06:10:42.198Z,3.80
2018-05-27T06:13:12.568Z,4.27
2018-05-27T06:15:43.713Z,4.00
2018-05-27T06:18:14.077Z,4.40
2018-05-27T06:21:03.781Z,4.00
2018-05-27T06:23:34.157Z,3.80
2018-05-27T06:26:04.472Z,3.63
2018-05-27T06:28:35.053Z,3.77
2018-05-27T06:31:05.420Z,3.77
2018-05-27T06:33:35.776Z,3.57
2018-05-27T06:36:10.339Z,3.60
2018-05-27T06:38:42.750Z,3.70
2018-05-27T06:41:14.097Z,3.73
2018-05-27T06:43:46.242Z,3.80
2018-05-27T06:46:17.372Z,4.00
2018-05-27T06:48:47.866Z,3.40
2018-05-27T06:51:25.580Z,3.93
2018-05-27T06:53:55.947Z,3.90
2018-05-27T06:56:27.086Z,3.63
2018-05-27T06:58:58.227Z,3.60
2018-05-27T07:01:28.590Z,3.27
2018-05-27T07:03:58.953Z,3.43
2018-05-27T07:06:29.355Z,3.57
2018-05-27T07:09:03.805Z,3.53
2018-05-27T07:11:34.226Z,4.07
2018-05-27T07:14:04.577Z,3.70
2018-05-27T07:16:35.708Z,3.70
2018-05-27T07:19:06.055Z,3.40
2018-05-27T07:21:37.208Z,3.63
2018-05-27T07:24:07.585Z,3.40
2018-05-27T07:26:38.988Z,3.60
2018-05-27T07:29:10.149Z,3.70
2018-05-27T07:31:40.466Z,3.63
2018-05-27T07:34:10.779Z,3.50
2018-05-27T07:39:30.177Z,3.50
2018-05-27T07:42:00.569Z,3.60
2018-05-27T07:44:32.633Z,3.53
2018-05-27T07:47:02.999Z,3.73
2018-05-27T07:49:33.376Z,3.07
2018-05-27T07:52:03.695Z,3.57
2018-05-27T07:54:34.058Z,3.60
2018-05-27T07:57:05.211Z,3.53
2018-05-27T07:59:36.344Z,3.43
2018-05-27T08:02:07.474Z,3.13
2018-05-27T08:04:37.869Z,3.30
2018-05-27T08:07:09.190Z,3.07
2018-05-27T08:09:39.547Z,3.07
2018-05-27T08:12:09.923Z,3.13
2018-05-27T08:14:41.065Z,3.30
2018-05-27T08:17:12.210Z,4.00
2018-05-27T08:19:44.056Z,3.47
2018-05-27T08:22:14.421Z,3.03
2018-05-27T08:24:44.801Z,3.43
2018-05-27T08:27:15.261Z,3.07
2018-05-27T08:29:45.619Z,3.20
2018-05-27T08:32:35.382Z,3.27
2018-05-27T08:35:05.784Z,3.27
2018-05-27T08:37:36.120Z,2.60
2018-05-27T08:40:06.509Z,3.13
2018-05-27T08:42:36.878Z,3.63
2018-05-27T08:45:07.235Z,3.27
2018-05-27T08:47:37.564Z,3.30
2018-05-27T08:50:15.236Z,3.70
2018-05-27T08:52:45.639Z,3.57
2018-05-27T08:55:16.760Z,3.93
2018-05-27T08:57:47.120Z,3.80
2018-05-27T09:00:18.528Z,3.80
2018-05-27T09:02:48.900Z,3.30
2018-05-27T09:05:19.325Z,3.40
2018-05-27T09:07:52.713Z,3.67
2018-05-27T09:10:23.838Z,3.57
2018-05-27T09:12:54.956Z,3.10
2018-05-27T09:15:25.410Z,3.87
2018-05-27T09:17:55.705Z,3.10
2018-05-27T09:20:26.270Z,4.33
2018-05-27T09:22:56.649Z,3.50
2018-05-27T09:25:26.957Z,3.33
2018-05-27T09:27:57.265Z,3.27
2018-05-27T09:30:27.663Z,3.57
2018-05-27T09:32:58.034Z,3.00
2018-05-27T09:35:28.390Z,3.72
2018-05-27T09:37:58.766Z,2.87
2018-05-27T09:40:29.125Z,2.90
2018-05-27T09:43:05.583Z,3.63
2018-05-27T09:45:35.946Z,3.30
2018-05-27T09:48:06.311Z,2.80
2018-05-27T09:50:36.698Z,3.40
2018-05-27T09:53:07.242Z,3.40
2018-05-27T09:55:37.601Z,2.57
2018-05-27T09:58:08.024Z,2.80
2018-05-27T10:00:38.346Z,3.30
2018-05-27T10:03:08.717Z,3.07
2018-05-27T10:05:59.486Z,2.87
2018-05-27T10:08:29.842Z,3.40
2018-05-27T10:11:21.587Z,3.10
2018-05-27T10:13:52.136Z,3.40
2018-05-27T10:16:22.491Z,3.07
2018-05-27T10:18:52.875Z,3.30
2018-05-27T10:21:23.250Z,3.70
2018-05-27T10:23:53.627Z,3.63
2018-05-27T10:26:24.011Z,3.20
2018-05-27T10:28:54.382Z,3.30
2018-05-27T10:31:25.040Z,3.53
2018-05-27T10:33:56.194Z,3.23
2018-05-27T10:36:26.825Z,3.85
2018-05-27T10:38:57.936Z,3.87
2018-05-27T10:41:28.335Z,3.47
2018-05-27T10:43:58.709Z,3.30
2018-05-27T10:46:29.839Z,3.57
2018-05-27T10:49:00.221Z,3.70
2018-05-27T10:51:32.657Z,3.53
2018-05-27T10:54:03.783Z,3.33
2018-05-27T10:56:34.168Z,3.40
2018-05-27T10:59:04.536Z,3.30
2018-05-27T11:01:34.938Z,3.67
2018-05-27T11:04:05.322Z,3.67
2018-05-27T11:06:37.724Z,3.60
2018-05-27T11:09:29.286Z,3.50
2018-05-27T11:12:00.675Z,3.60
2018-05-27T11:14:31.035Z,3.77
2018-05-27T11:17:20.800Z,3.57
2018-05-27T11:19:57.298Z,3.70
2018-05-27T11:22:27.698Z,3.87
2018-05-27T11:25:00.344Z,3.37
2018-05-27T11:27:30.719Z,3.60
2018-05-27T11:30:01.148Z,3.57
2018-05-27T11:32:31.510Z,3.60
2018-05-27T11:35:03.660Z,3.80
2018-05-27T11:37:34.805Z,4.07
2018-05-27T11:40:05.173Z,3.90
2018-05-27T11:42:35.534Z,4.20
2018-05-27T11:45:28.105Z,4.53
2018-05-27T11:47:58.481Z,4.03
2018-05-27T11:50:28.859Z,4.20
2018-05-27T11:55:45.884Z,4.20
2018-05-27T11:58:16.269Z,3.97
2018-05-27T12:00:46.639Z,3.90
2018-05-27T12:03:16.998Z,4.17
2018-05-27T12:05:47.397Z,4.30
2018-05-27T12:08:18.784Z,4.77
2018-05-27T12:10:49.149Z,4.17
2018-05-27T12:13:20.573Z,3.80
2018-05-27T12:15:50.944Z,4.23
2018-05-27T12:18:21.302Z,3.80
2018-05-27T12:20:52.753Z,3.90
2018-05-27T12:23:24.584Z,4.47
2018-05-27T12:25:54.949Z,4.23
2018-05-27T12:28:26.090Z,3.73
2018-05-27T12:30:56.456Z,3.77
2018-05-27T12:33:45.165Z,4.17
2018-05-27T12:36:16.295Z,4.53
2018-05-27T12:38:47.423Z,4.10
2018-05-27T12:41:17.764Z,4.30
2018-05-27T12:43:48.131Z,4.03
2018-05-27T12:46:18.493Z,4.20
2018-05-27T12:48:48.895Z,4.13
2018-05-27T12:51:19.197Z,4.10
2018-05-27T12:53:49.568Z,4.50
2018-05-27T12:56:19.893Z,3.77
2018-05-27T12:58:50.259Z,3.70
2018-05-27T13:01:21.607Z,4.17
2018-05-27T13:03:52.759Z,4.13
2018-05-27T13:06:23.120Z,4.13
2018-05-27T13:08:55.524Z,4.13
2018-05-27T13:11:25.852Z,4.37
2018-05-27T13:13:56.220Z,4.33
2018-05-27T13:16:26.735Z,5.07
2018-05-27T13:18:56.968Z,4.70
2018-05-27T13:21:27.349Z,4.47
2018-05-27T13:23:57.706Z,4.33
2018-05-27T13:26:29.885Z,4.30
2018-05-27T13:29:00.249Z,3.90
2018-05-27T13:31:30.611Z,4.20
2018-05-27T13:34:00.999Z,4.40
2018-05-27T13:36:31.353Z,4.40
2018-05-27T13:39:02.738Z,4.27
2018-05-27T13:41:34.183Z,4.17
2018-05-27T13:44:05.309Z,4.50
2018-05-27T13:46:35.684Z,4.40
2018-05-27T13:49:06.074Z,4.23
2018-05-27T13:51:36.428Z,4.60
2018-05-27T13:54:06.799Z,3.90
2018-05-27T13:56:37.464Z,3.90
2018-05-27T13:59:08.604Z,3.97
2018-05-27T14:01:39.676Z,3.73
2018-05-27T14:04:10.061Z,4.20
2018-05-27T14:06:41.186Z,3.70
2018-05-27T14:09:11.562Z,4.00
2018-05-27T14:11:41.953Z,4.03
2018-05-27T14:14:12.319Z,4.13
2018-05-27T14:16:42.780Z,4.23
2018-05-27T14:19:13.217Z,3.67
2018-05-27T14:21:43.520Z,4.00
2018-05-27T14:24:21.420Z,4.13
2018-05-27T14:26:57.937Z,5.12
2018-05-27T14:29:28.585Z,4.50
2018-05-27T14:31:59.734Z,4.97
2018-05-27T14:34:30.851Z,4.20
2018-05-27T14:37:01.237Z,3.80
2018-05-27T14:39:31.549Z,4.20
2018-05-27T14:42:01.913Z,4.00
2018-05-27T14:44:32.295Z,4.03
2018-05-27T14:47:02.657Z,3.60
2018-05-27T14:49:32.967Z,4.30
2018-05-27T14:52:24.793Z,4.10
2018-05-27T14:55:02.314Z,4.43
2018-05-27T14:57:32.698Z,4.03
2018-05-27T15:00:03.070Z,3.77
2018-05-27T15:02:33.433Z,3.97
2018-05-27T15:05:03.837Z,4.37
2018-05-27T15:07:34.201Z,4.30
2018-05-27T15:10:04.569Z,4.07
2018-05-27T15:12:34.958Z,4.23
2018-05-27T15:15:05.322Z,4.17
2018-05-27T15:17:35.682Z,4.10
2018-05-27T15:20:06.108Z,3.97
2018-05-27T15:22:36.415Z,4.50
2018-05-27T15:25:06.807Z,3.70
2018-05-27T15:27:39.226Z,3.80
2018-05-27T15:30:11.074Z,3.87
2018-05-27T15:32:41.438Z,4.27
2018-05-27T15:35:11.766Z,4.00
2018-05-27T15:37:42.154Z,4.10
2018-05-27T15:40:12.467Z,4.33
2018-05-27T15:42:45.257Z,3.97
2018-05-27T15:45:16.670Z,4.40
2018-05-27T15:47:47.009Z,3.80
2018-05-27T15:50:36.763Z,4.10
2018-05-27T15:53:07.370Z,3.83
2018-05-27T15:55:38.500Z,4.43
2018-05-27T15:58:09.659Z,4.10
2018-05-27T16:00:40.793Z,4.03
2018-05-27T16:03:11.927Z,4.23
2018-05-27T16:05:42.358Z,4.17
2018-05-27T16:08:12.677Z,4.00
2018-05-27T16:10:42.994Z,4.10
2018-05-27T16:15:57.460Z,4.20
2018-05-27T16:18:27.801Z,3.97
2018-05-27T16:20:59.183Z,4.07
2018-05-27T16:23:29.736Z,4.00
2018-05-27T16:26:00.442Z,4.07
2018-05-27T16:28:31.578Z,3.87
2018-05-27T16:31:01.946Z,3.63
2018-05-27T16:33:32.335Z,4.10
2018-05-27T16:36:02.967Z,3.90
2018-05-27T16:38:34.098Z,3.80
2018-05-27T16:41:04.481Z,3.70
2018-05-27T16:43:39.964Z,3.77
2018-05-27T16:46:10.374Z,4.37
2018-05-27T16:48:40.734Z,3.83
2018-05-27T16:51:11.803Z,4.00
2018-05-27T16:53:42.203Z,4.33
2018-05-27T16:56:13.631Z,4.20
2018-05-27T16:58:43.925Z,5.30
2018-05-27T17:01:20.458Z,4.20
2018-05-27T17:03:51.632Z,6.73
2018-05-27T17:06:23.031Z,5.10
2018-05-27T17:08:53.423Z,4.90
2018-05-27T17:11:43.160Z,4.30
2018-05-27T17:14:13.564Z,4.20
2018-05-27T17:16:44.815Z,4.10
2018-05-27T17:19:15.179Z,4.23
2018-05-27T17:21:45.769Z,4.27
2018-05-27T17:24:16.145Z,4.50
2018-05-27T17:26:48.554Z,4.57
2018-05-27T17:29:18.960Z,4.17
2018-05-27T17:31:49.520Z,4.23
2018-05-27T17:34:21.133Z,4.20
2018-05-27T17:36:50.276Z,3.87
2018-05-27T17:39:21.677Z,3.97
2018-05-27T17:41:51.990Z,3.83
2018-05-27T17:44:22.581Z,4.07
2018-05-27T17:46:52.906Z,4.07
2018-05-27T17:49:23.350Z,4.10
2018-05-27T17:51:54.774Z,4.10
2018-05-27T17:54:25.165Z,4.53
2018-05-27T17:56:55.510Z,4.27
2018-05-27T17:59:27.945Z,4.60
2018-05-27T18:01:58.311Z,4.70
2018-05-27T18:04:28.626Z,4.30
2018-05-27T18:07:04.116Z,4.20
2018-05-27T18:09:35.194Z,4.43
2018-05-27T18:12:05.565Z,4.60
2018-05-27T18:14:36.153Z,4.30
2018-05-27T18:17:07.159Z,4.40
2018-05-27T18:19:38.293Z,4.27
2018-05-27T18:22:08.693Z,4.00
2018-05-27T18:24:39.072Z,5.03
2018-05-27T18:27:10.226Z,5.12
2018-05-27T18:29:41.384Z,4.80
2018-05-27T18:32:11.956Z,4.90
2018-05-27T18:34:42.318Z,4.83
2018-05-27T18:37:13.659Z,5.87
2018-05-27T18:39:44.782Z,8.57
2018-05-27T18:42:15.151Z,8.13
2018-05-27T18:44:45.536Z,6.90
2018-05-27T18:47:15.901Z,8.67
2018-05-27T18:49:46.275Z,7.37
2018-05-27T18:52:16.675Z,7.43
2018-05-27T18:54:51.146Z,7.67
2018-05-27T18:57:22.318Z,6.60
2018-05-27T18:59:52.679Z,4.73
2018-05-27T19:02:25.096Z,4.50
2018-05-27T19:04:55.478Z,5.72
2018-05-27T19:07:47.267Z,3.90
2018-05-27T19:10:17.660Z,3.70
2018-05-27T19:12:48.020Z,3.57
2018-05-27T19:15:18.401Z,3.30
2018-05-27T19:17:48.780Z,3.43
2018-05-27T19:20:19.399Z,3.40
2018-05-27T19:22:50.548Z,3.10
2018-05-27T19:25:20.940Z,2.83
2018-05-27T19:27:51.304Z,2.70
2018-05-27T19:30:21.859Z,2.33
2018-05-27T19:32:56.335Z,2.47
2018-05-27T19:35:27.572Z,1.57
2018-05-27T19:37:57.879Z,2.07
2018-05-27T19:40:28.263Z,1.70
2018-05-27T19:42:59.666Z,1.50
2018-05-27T19:45:30.024Z,2.17
2018-05-27T19:48:01.136Z,1.60
2018-05-27T19:50:31.499Z,2.07
2018-05-27T19:53:02.881Z,2.37
2018-05-27T19:55:52.643Z,2.20
2018-05-27T19:58:23.014Z,1.77
2018-05-27T20:00:53.385Z,2.00
2018-05-27T20:03:40.229Z,2.57
2018-05-27T20:06:15.704Z,2.50
2018-05-27T20:08:46.030Z,2.40
2018-05-27T20:11:16.424Z,2.20
2018-05-27T20:13:51.117Z,2.20
2018-05-27T20:16:21.433Z,2.37
2018-05-27T20:21:37.432Z,2.60
2018-05-27T20:24:07.764Z,2.13
2018-05-27T20:26:38.122Z,2.43
2018-05-27T20:29:08.505Z,2.10
2018-05-27T20:31:38.895Z,2.37
2018-05-27T20:34:11.299Z,2.23
2018-05-27T20:36:41.608Z,2.23
2018-05-27T20:39:11.986Z,2.90
2018-05-27T20:41:44.010Z,2.57
2018-05-27T20:44:14.371Z,2.43
2018-05-27T20:46:44.756Z,2.27
2018-05-27T20:49:15.124Z,2.53
2018-05-27T20:51:45.485Z,2.30
2018-05-27T20:54:23.126Z,2.57
2018-05-27T20:56:53.502Z,2.40
2018-05-27T20:59:23.865Z,2.53
2018-05-27T21:01:56.284Z,2.07
2018-05-27T21:04:27.660Z,2.17
2018-05-27T21:07:05.192Z,2.33
2018-05-27T21:09:35.552Z,2.60
2018-05-27T21:12:05.920Z,2.30
2018-05-27T21:14:36.315Z,2.37
2018-05-27T21:17:06.683Z,2.47
2018-05-27T21:19:37.701Z,3.00
2018-05-27T21:22:28.511Z,2.63
2018-05-27T21:24:58.854Z,2.63
2018-05-27T21:27:29.211Z,2.50
2018-05-27T21:30:02.345Z,2.70
2018-05-27T21:32:38.844Z,2.43
2018-05-27T21:35:09.989Z,2.60
2018-05-27T21:37:40.301Z,2.33
2018-05-27T21:40:10.660Z,2.93
2018-05-27T21:42:41.815Z,2.67
2018-05-27T21:45:12.933Z,2.50
2018-05-27T21:47:43.305Z,2.70
2018-05-27T21:50:13.716Z,2.93
2018-05-27T21:52:44.079Z,3.20
2018-05-27T21:55:14.441Z,2.70
2018-05-27T21:57:44.828Z,2.20
2018-05-27T22:00:34.291Z,2.67
2018-05-27T22:03:04.680Z,2.17
2018-05-27T22:05:35.806Z,2.37
2018-05-27T22:08:06.122Z,2.23
2018-05-27T22:10:36.506Z,2.77
2018-05-27T22:13:07.064Z,2.77
2018-05-27T22:15:42.545Z,2.77
2018-05-27T22:18:13.702Z,2.50
2018-05-27T22:20:44.069Z,2.60
2018-05-27T22:23:33.843Z,2.40
2018-05-27T22:26:11.369Z,3.03
2018-05-27T22:28:42.037Z,2.70
2018-05-27T22:31:13.175Z,2.37
2018-05-27T22:33:44.297Z,2.40
2018-05-27T22:36:14.697Z,2.33
2018-05-27T22:39:08.152Z,2.70
2018-05-27T22:41:38.497Z,2.50
2018-05-27T22:44:29.248Z,2.30
2018-05-27T22:47:00.696Z,2.73
2018-05-27T22:49:31.819Z,2.70
2018-05-27T22:52:02.186Z,2.40
2018-05-27T22:54:32.569Z,2.80
2018-05-27T22:57:02.929Z,3.10
2018-05-27T22:59:33.288Z,3.10
2018-05-27T23:02:03.622Z,2.67
2018-05-27T23:04:54.582Z,3.03
2018-05-27T23:07:25.688Z,2.83
2018-05-27T23:09:59.129Z,3.07
2018-05-27T23:12:30.260Z,3.27
2018-05-27T23:15:01.404Z,2.93
2018-05-27T23:17:32.537Z,2.70
2018-05-27T23:20:02.898Z,2.83
2018-05-27T23:22:33.292Z,2.57
2018-05-27T23:25:04.424Z,2.57
2018-05-27T23:27:34.784Z,2.70
2018-05-27T23:30:05.179Z,2.77
2018-05-27T23:32:35.543Z,2.90
2018-05-27T23:35:05.849Z,3.10
2018-05-27T23:37:37.008Z,3.17
2018-05-27T23:40:07.370Z,3.17
2018-05-27T23:42:57.124Z,3.07
2018-05-27T23:45:27.483Z,3.30
2018-05-27T23:47:57.853Z,3.07
2018-05-27T23:50:29.005Z,3.33
2018-05-27T23:53:00.134Z,3.23
2018-05-27T23:55:31.261Z,2.70
2018-05-27T23:58:01.688Z,2.53
