createdAt,value
2023-07-10T00:02:11.641Z,4.70
2023-07-10T00:04:40.192Z,4.60
2023-07-10T00:07:09.019Z,5.00
2023-07-10T00:09:37.608Z,5.10
2023-07-10T00:12:11.660Z,5.10
2023-07-10T00:14:40.195Z,5.10
2023-07-10T00:17:10.674Z,5.10
2023-07-10T00:19:39.070Z,5.30
2023-07-10T00:22:07.563Z,5.00
2023-07-10T00:24:36.375Z,5.20
2023-07-10T00:27:13.213Z,5.20
2023-07-10T00:29:42.955Z,5.30
2023-07-10T00:32:14.272Z,5.50
2023-07-10T00:34:42.738Z,4.80
2023-07-10T00:37:11.291Z,5.30
2023-07-10T00:39:40.072Z,5.40
2023-07-10T00:42:22.640Z,5.30
2023-07-10T00:45:03.556Z,5.00
2023-07-10T00:47:37.789Z,5.10
2023-07-10T00:50:14.337Z,5.00
2023-07-10T00:52:47.412Z,5.50
2023-07-10T00:55:24.384Z,5.40
2023-07-10T00:58:19.941Z,5.50
2023-07-10T01:01:08.612Z,5.20
2023-07-10T01:03:40.466Z,5.90
2023-07-10T01:06:34.047Z,5.50
2023-07-10T01:09:07.158Z,5.60
2023-07-10T01:11:37.902Z,5.00
2023-07-10T01:14:10.408Z,5.60
2023-07-10T01:16:39.471Z,5.80
2023-07-10T01:19:16.010Z,5.40
2023-07-10T01:21:44.615Z,5.40
2023-07-10T01:24:13.297Z,5.20
2023-07-10T01:26:42.231Z,4.90
2023-07-10T01:29:24.121Z,4.90
2023-07-10T01:31:55.294Z,5.30
2023-07-10T01:34:40.043Z,5.00
2023-07-10T01:37:09.418Z,4.50
2023-07-10T01:39:44.003Z,4.60
2023-07-10T01:42:12.558Z,4.90
2023-07-10T01:44:47.236Z,4.60
2023-07-10T01:47:17.187Z,4.70
2023-07-10T01:50:00.129Z,4.80
2023-07-10T01:52:28.721Z,4.50
2023-07-10T01:54:58.272Z,5.10
2023-07-10T01:57:27.504Z,4.60
2023-07-10T01:59:56.358Z,5.20
2023-07-10T02:02:25.085Z,4.90
2023-07-10T02:04:54.482Z,4.60
2023-07-10T02:07:23.142Z,4.70
2023-07-10T02:09:53.102Z,4.90
2023-07-10T02:12:21.601Z,4.40
2023-07-10T02:14:50.276Z,4.40
2023-07-10T02:17:18.947Z,4.60
2023-07-10T02:19:47.494Z,4.50
2023-07-10T02:22:16.122Z,4.60
2023-07-10T02:24:45.213Z,4.50
2023-07-10T02:27:13.753Z,4.70
2023-07-10T02:29:42.251Z,8.20
2023-07-10T02:32:12.387Z,8.50
2023-07-10T02:34:41.249Z,4.80
2023-07-10T02:37:10.737Z,4.70
2023-07-10T02:39:39.478Z,4.90
2023-07-10T02:42:08.561Z,5.10
2023-07-10T02:44:38.735Z,5.50
2023-07-10T02:47:07.650Z,6.00
2023-07-10T02:49:36.270Z,5.60
2023-07-10T02:52:05.242Z,5.10
2023-07-10T02:54:33.889Z,4.80
2023-07-10T02:57:02.745Z,5.60
2023-07-10T02:59:31.208Z,5.40
2023-07-10T03:02:01.364Z,5.00
2023-07-10T03:04:30.214Z,5.50
2023-07-10T03:06:58.830Z,5.50
2023-07-10T03:09:27.298Z,4.80
2023-07-10T03:11:56.733Z,5.00
2023-07-10T03:14:25.175Z,5.50
2023-07-10T03:16:53.960Z,5.20
2023-07-10T03:19:22.508Z,5.10
2023-07-10T03:21:52.779Z,5.30
2023-07-10T03:24:22.008Z,5.40
2023-07-10T03:26:50.691Z,5.50
2023-07-10T03:29:19.229Z,4.90
2023-07-10T03:31:47.969Z,5.50
2023-07-10T03:34:23.472Z,5.30
2023-07-10T03:36:54.572Z,5.40
2023-07-10T03:39:23.707Z,5.20
2023-07-10T03:41:53.790Z,5.40
2023-07-10T03:44:25.865Z,6.30
2023-07-10T03:46:54.606Z,5.40
2023-07-10T03:49:24.282Z,5.30
2023-07-10T03:51:55.211Z,6.10
2023-07-10T03:54:24.103Z,5.80
2023-07-10T03:56:52.885Z,6.00
2023-07-10T03:59:22.266Z,5.80
2023-07-10T04:01:51.043Z,5.60
2023-07-10T04:04:20.002Z,5.30
2023-07-10T04:06:50.665Z,6.00
2023-07-10T04:11:49.314Z,5.50
2023-07-10T04:14:18.716Z,6.80
2023-07-10T04:16:54.208Z,6.20
2023-07-10T04:19:23.564Z,6.80
2023-07-10T04:21:57.493Z,6.30
2023-07-10T04:24:26.477Z,6.40
2023-07-10T04:26:55.256Z,6.50
2023-07-10T04:29:25.689Z,6.40
2023-07-10T04:31:54.394Z,5.90
2023-07-10T04:34:23.432Z,6.50
2023-07-10T04:36:52.192Z,6.50
2023-07-10T04:39:20.780Z,6.90
2023-07-10T04:41:49.493Z,6.50
2023-07-10T04:44:18.339Z,6.40
2023-07-10T04:46:47.010Z,6.20
2023-07-10T04:49:15.883Z,5.80
2023-07-10T04:51:45.005Z,6.10
2023-07-10T04:54:14.037Z,6.10
2023-07-10T04:56:42.788Z,5.90
2023-07-10T04:59:11.419Z,6.00
2023-07-10T05:01:40.057Z,6.50
2023-07-10T05:04:08.823Z,6.90
2023-07-10T05:06:39.012Z,6.30
2023-07-10T05:09:07.935Z,5.40
2023-07-10T05:11:36.902Z,6.00
2023-07-10T05:14:05.621Z,6.30
2023-07-10T05:16:34.462Z,7.00
2023-07-10T05:19:04.072Z,6.80
2023-07-10T05:21:33.024Z,6.90
2023-07-10T05:24:01.948Z,6.40
2023-07-10T05:26:30.874Z,6.20
2023-07-10T05:28:59.677Z,6.70
2023-07-10T05:31:28.771Z,7.10
2023-07-10T05:33:57.512Z,7.10
2023-07-10T05:36:27.709Z,6.60
2023-07-10T05:38:56.396Z,6.50
2023-07-10T05:41:25.137Z,6.60
2023-07-10T05:43:53.963Z,6.00
2023-07-10T05:46:22.741Z,5.90
2023-07-10T05:48:51.586Z,6.20
2023-07-10T05:51:20.318Z,5.70
2023-07-10T05:53:49.291Z,6.00
2023-07-10T05:56:17.938Z,5.80
2023-07-10T05:58:46.469Z,5.90
2023-07-10T06:01:15.294Z,5.90
2023-07-10T06:03:45.843Z,6.10
2023-07-10T06:06:14.831Z,5.30
2023-07-10T06:08:43.364Z,4.80
2023-07-10T06:11:12.186Z,5.80
2023-07-10T06:13:40.906Z,5.20
2023-07-10T06:16:10.897Z,5.10
2023-07-10T06:18:40.731Z,5.10
2023-07-10T06:21:12.301Z,5.40
2023-07-10T06:23:41.009Z,5.00
2023-07-10T06:26:09.714Z,9.20
2023-07-10T06:28:38.816Z,5.70
2023-07-10T06:31:12.925Z,5.60
2023-07-10T06:33:41.931Z,5.80
2023-07-10T06:36:11.113Z,4.60
2023-07-10T06:38:40.210Z,4.80
2023-07-10T06:41:09.127Z,4.40
2023-07-10T06:43:37.721Z,5.00
2023-07-10T06:46:07.100Z,5.40
2023-07-10T06:48:36.180Z,4.80
2023-07-10T06:51:06.452Z,4.30
2023-07-10T06:53:36.065Z,4.10
2023-07-10T06:56:05.411Z,4.00
2023-07-10T06:58:35.082Z,3.50
2023-07-10T07:01:05.752Z,4.50
2023-07-10T07:03:35.250Z,4.30
2023-07-10T07:06:08.482Z,4.10
2023-07-10T07:08:37.657Z,3.60
2023-07-10T07:11:06.552Z,3.80
2023-07-10T07:13:35.414Z,3.70
2023-07-10T07:16:05.176Z,3.70
2023-07-10T07:18:34.212Z,4.20
2023-07-10T07:21:03.827Z,3.10
2023-07-10T07:23:33.520Z,3.70
2023-07-10T07:26:02.786Z,3.90
2023-07-10T07:28:32.088Z,4.00
2023-07-10T07:31:07.246Z,3.70
2023-07-10T07:33:36.089Z,3.60
2023-07-10T07:36:05.764Z,3.30
2023-07-10T07:38:35.300Z,3.80
2023-07-10T07:41:04.168Z,4.00
2023-07-10T07:43:33.049Z,3.70
2023-07-10T07:46:02.008Z,3.70
2023-07-10T07:48:30.978Z,3.70
2023-07-10T07:51:02.148Z,3.10
2023-07-10T07:53:36.158Z,3.20
2023-07-10T07:56:05.321Z,3.00
2023-07-10T07:58:34.392Z,3.40
2023-07-10T08:01:03.930Z,3.10
2023-07-10T08:03:33.975Z,3.30
2023-07-10T08:06:04.694Z,3.00
2023-07-10T08:08:33.562Z,2.60
2023-07-10T08:11:02.210Z,2.40
2023-07-10T08:13:31.974Z,2.50
2023-07-10T08:16:00.717Z,2.50
2023-07-10T08:18:29.506Z,2.40
2023-07-10T08:21:06.572Z,2.40
2023-07-10T08:23:36.122Z,2.10
2023-07-10T08:26:06.068Z,2.50
2023-07-10T08:28:36.311Z,2.20
2023-07-10T08:31:05.038Z,2.30
2023-07-10T08:33:33.942Z,2.30
2023-07-10T08:36:06.918Z,2.20
2023-07-10T08:38:38.451Z,2.30
2023-07-10T08:41:21.203Z,2.40
2023-07-10T08:43:50.272Z,2.50
2023-07-10T08:46:26.227Z,2.00
2023-07-10T08:49:08.834Z,2.50
2023-07-10T08:51:50.836Z,2.40
2023-07-10T08:54:20.267Z,1.90
2023-07-10T08:57:24.387Z,1.60
2023-07-10T09:00:13.549Z,2.10
2023-07-10T09:03:23.147Z,1.80
2023-07-10T09:05:54.490Z,2.00
2023-07-10T09:08:24.931Z,1.70
2023-07-10T09:10:59.431Z,1.80
2023-07-10T09:13:45.968Z,1.70
2023-07-10T09:16:21.406Z,1.90
2023-07-10T09:19:19.890Z,2.10
2023-07-10T09:21:48.926Z,2.00
2023-07-10T09:24:23.983Z,2.10
2023-07-10T09:26:52.975Z,2.10
2023-07-10T09:29:34.823Z,2.40
2023-07-10T09:32:20.213Z,2.00
2023-07-10T09:35:00.613Z,1.80
2023-07-10T09:37:37.272Z,2.10
2023-07-10T09:40:32.231Z,1.90
2023-07-10T09:43:07.108Z,1.90
2023-07-10T09:45:40.045Z,2.40
2023-07-10T09:48:40.509Z,1.90
2023-07-10T09:51:11.549Z,2.20
2023-07-10T09:53:47.094Z,1.80
2023-07-10T09:56:39.722Z,1.70
2023-07-10T09:59:28.799Z,2.00
2023-07-10T10:02:15.200Z,1.80
2023-07-10T10:04:44.383Z,2.00
2023-07-10T10:07:22.763Z,1.70
2023-07-10T10:10:21.739Z,1.90
2023-07-10T10:13:28.328Z,1.60
2023-07-10T10:16:26.317Z,2.00
2023-07-10T10:19:32.608Z,2.20
2023-07-10T10:22:02.355Z,1.90
2023-07-10T10:24:35.027Z,1.70
2023-07-10T10:27:21.607Z,1.80
2023-07-10T10:30:56.199Z,2.00
2023-07-10T10:34:01.137Z,1.80
2023-07-10T10:36:49.757Z,2.00
2023-07-10T10:39:40.069Z,1.80
2023-07-10T10:42:22.292Z,1.80
2023-07-10T10:45:03.509Z,1.90
2023-07-10T10:47:46.893Z,1.70
2023-07-10T10:51:02.235Z,1.80
2023-07-10T10:53:40.092Z,1.90
2023-07-10T10:57:02.418Z,1.90
2023-07-10T11:00:11.432Z,2.00
2023-07-10T11:02:58.374Z,1.70
2023-07-10T11:05:50.641Z,2.00
2023-07-10T11:10:51.875Z,1.90
2023-07-10T11:13:38.811Z,1.80
2023-07-10T11:16:09.094Z,1.60
2023-07-10T11:18:39.447Z,1.70
2023-07-10T11:21:09.836Z,1.60
2023-07-10T11:23:41.418Z,1.90
2023-07-10T11:26:16.653Z,2.00
2023-07-10T11:29:08.440Z,1.60
2023-07-10T11:34:14.010Z,1.50
2023-07-10T11:36:47.287Z,1.70
2023-07-10T11:39:32.292Z,1.60
2023-07-10T11:42:04.312Z,1.40
2023-07-10T11:44:42.257Z,1.90
2023-07-10T11:47:28.367Z,1.70
2023-07-10T11:49:57.263Z,1.80
2023-07-10T11:52:31.647Z,1.90
2023-07-10T11:55:01.699Z,1.90
2023-07-10T11:57:36.843Z,1.70
2023-07-10T12:00:25.826Z,2.00
2023-07-10T12:02:57.325Z,1.70
2023-07-10T12:05:33.541Z,1.50
2023-07-10T12:08:08.475Z,1.60
2023-07-10T12:10:40.495Z,1.80
2023-07-10T12:16:11.793Z,1.80
2023-07-10T12:18:42.534Z,2.30
2023-07-10T12:21:23.342Z,1.40
2023-07-10T12:24:03.882Z,1.60
2023-07-10T12:29:14.995Z,1.20
2023-07-10T12:31:46.103Z,1.30
2023-07-10T12:34:32.038Z,1.00
2023-07-10T12:37:00.741Z,1.40
2023-07-10T12:39:31.225Z,1.40
2023-07-10T12:42:00.081Z,1.60
2023-07-10T12:44:39.950Z,1.50
2023-07-10T12:47:15.054Z,1.50
2023-07-10T12:49:58.122Z,1.50
2023-07-10T12:52:36.076Z,1.40
2023-07-10T12:58:49.462Z,1.40
2023-07-10T13:01:34.458Z,1.50
2023-07-10T13:04:23.633Z,1.50
2023-07-10T13:07:30.486Z,1.80
2023-07-10T13:10:20.582Z,1.40
2023-07-10T13:12:53.593Z,1.60
2023-07-10T13:15:36.915Z,1.40
2023-07-10T13:18:21.867Z,1.60
2023-07-10T13:20:51.239Z,1.40
2023-07-10T13:23:20.030Z,1.70
2023-07-10T13:25:49.193Z,2.10
2023-07-10T13:28:30.401Z,1.60
2023-07-10T13:31:13.973Z,1.70
2023-07-10T13:33:42.962Z,1.70
2023-07-10T13:36:27.071Z,1.60
2023-07-10T13:38:56.302Z,1.40
2023-07-10T13:41:28.728Z,1.60
2023-07-10T13:43:57.348Z,1.60
2023-07-10T13:46:29.732Z,1.70
2023-07-10T13:49:05.766Z,2.00
2023-07-10T13:51:35.551Z,1.40
2023-07-10T13:54:04.502Z,1.50
2023-07-10T13:56:47.657Z,1.80
2023-07-10T13:59:19.658Z,1.80
2023-07-10T14:04:21.438Z,1.70
2023-07-10T14:06:50.512Z,1.60
2023-07-10T14:09:20.529Z,1.60
2023-07-10T14:11:49.374Z,1.80
2023-07-10T14:14:20.385Z,1.70
2023-07-10T14:16:50.914Z,1.70
2023-07-10T14:19:21.282Z,1.50
2023-07-10T14:21:50.049Z,1.80
2023-07-10T14:24:19.661Z,1.70
2023-07-10T14:26:48.216Z,2.10
2023-07-10T14:29:18.438Z,1.80
2023-07-10T14:31:47.445Z,1.70
2023-07-10T14:34:16.130Z,1.40
2023-07-10T14:36:47.907Z,1.60
2023-07-10T14:39:18.380Z,1.60
2023-07-10T14:41:48.014Z,1.50
2023-07-10T14:44:19.836Z,1.50
2023-07-10T14:46:58.680Z,1.50
2023-07-10T14:49:37.184Z,1.60
2023-07-10T14:52:06.198Z,1.70
2023-07-10T14:54:34.973Z,1.50
2023-07-10T14:57:03.902Z,1.60
2023-07-10T14:59:32.948Z,1.80
2023-07-10T15:02:01.742Z,1.50
2023-07-10T15:04:30.676Z,1.70
2023-07-10T15:06:59.359Z,1.70
2023-07-10T15:09:28.080Z,1.70
2023-07-10T15:11:56.674Z,1.50
2023-07-10T15:14:25.433Z,1.60
2023-07-10T15:16:54.063Z,1.60
2023-07-10T15:19:27.239Z,1.60
2023-07-10T15:21:56.173Z,1.70
2023-07-10T15:24:29.179Z,1.60
2023-07-10T15:26:58.490Z,1.60
2023-07-10T15:29:28.817Z,1.60
2023-07-10T15:34:47.497Z,1.70
2023-07-10T15:37:22.844Z,1.60
2023-07-10T15:39:52.165Z,1.60
2023-07-10T15:42:20.922Z,1.70
2023-07-10T15:44:49.802Z,1.50
2023-07-10T15:47:23.933Z,2.10
2023-07-10T15:49:53.153Z,1.50
2023-07-10T15:52:36.363Z,1.60
2023-07-10T15:55:26.130Z,1.30
2023-07-10T15:57:57.953Z,1.60
2023-07-10T16:00:42.637Z,1.50
2023-07-10T16:03:25.472Z,1.50
2023-07-10T16:06:04.142Z,1.20
2023-07-10T16:08:37.852Z,1.50
2023-07-10T16:11:22.100Z,1.40
2023-07-10T16:13:54.231Z,1.30
2023-07-10T16:16:23.077Z,1.40
2023-07-10T16:18:51.754Z,1.40
2023-07-10T16:21:24.924Z,1.40
2023-07-10T16:23:54.383Z,1.40
2023-07-10T16:26:25.339Z,1.50
2023-07-10T16:28:54.089Z,1.60
2023-07-10T16:31:29.933Z,1.70
2023-07-10T16:33:58.862Z,1.50
2023-07-10T16:36:27.631Z,1.70
2023-07-10T16:38:56.606Z,1.50
2023-07-10T16:41:25.709Z,1.60
2023-07-10T16:43:54.332Z,1.70
2023-07-10T16:46:23.059Z,1.60
2023-07-10T16:48:51.843Z,1.90
2023-07-10T16:51:28.202Z,2.10
2023-07-10T16:53:58.525Z,2.20
2023-07-10T16:56:27.486Z,1.90
2023-07-10T16:58:56.455Z,2.00
2023-07-10T17:01:31.320Z,1.90
2023-07-10T17:04:01.992Z,2.30
2023-07-10T17:06:33.777Z,1.90
2023-07-10T17:09:03.026Z,2.10
2023-07-10T17:11:39.161Z,2.00
2023-07-10T17:14:16.106Z,2.00
2023-07-10T17:16:46.733Z,2.20
2023-07-10T17:19:15.720Z,2.20
2023-07-10T17:21:44.432Z,2.00
2023-07-10T17:24:20.859Z,2.20
2023-07-10T17:26:49.563Z,2.00
2023-07-10T17:29:18.974Z,2.00
2023-07-10T17:31:48.128Z,2.00
2023-07-10T17:34:21.319Z,2.00
2023-07-10T17:36:50.001Z,1.90
2023-07-10T17:39:24.430Z,2.30
2023-07-10T17:41:55.210Z,1.90
2023-07-10T17:44:28.707Z,1.90
2023-07-10T17:46:57.701Z,2.10
2023-07-10T17:49:27.535Z,2.30
2023-07-10T17:51:56.277Z,2.50
2023-07-10T17:54:30.631Z,2.60
2023-07-10T17:57:00.701Z,2.10
2023-07-10T17:59:29.395Z,2.50
2023-07-10T18:02:00.489Z,2.50
2023-07-10T18:04:29.511Z,2.40
2023-07-10T18:06:58.179Z,2.60
2023-07-10T18:09:29.988Z,2.60
2023-07-10T18:12:00.828Z,2.50
2023-07-10T18:14:29.801Z,2.70
2023-07-10T18:16:59.302Z,2.70
2023-07-10T18:19:29.527Z,2.40
2023-07-10T18:21:58.608Z,2.30
2023-07-10T18:24:27.689Z,2.60
2023-07-10T18:26:56.799Z,2.50
2023-07-10T18:29:26.608Z,2.60
2023-07-10T18:31:56.779Z,2.10
2023-07-10T18:34:26.821Z,2.70
2023-07-10T18:36:55.496Z,2.90
2023-07-10T18:39:25.167Z,2.90
2023-07-10T18:41:57.338Z,2.60
2023-07-10T18:44:26.198Z,2.70
2023-07-10T18:46:55.034Z,2.50
2023-07-10T18:49:24.361Z,2.40
2023-07-10T18:51:53.128Z,2.50
2023-07-10T18:54:24.357Z,2.30
2023-07-10T18:56:53.442Z,1.90
2023-07-10T18:59:30.813Z,1.90
2023-07-10T19:01:59.897Z,1.90
2023-07-10T19:04:29.288Z,2.60
2023-07-10T19:06:58.583Z,2.00
2023-07-10T19:09:30.556Z,2.50
2023-07-10T19:12:01.682Z,2.30
2023-07-10T19:14:31.107Z,2.40
2023-07-10T19:17:01.289Z,3.00
2023-07-10T19:19:35.568Z,2.30
2023-07-10T19:22:04.749Z,2.30
2023-07-10T19:24:33.716Z,2.60
2023-07-10T19:27:02.432Z,2.40
2023-07-10T19:29:31.040Z,2.80
2023-07-10T19:32:07.630Z,3.60
2023-07-10T19:34:36.547Z,3.20
2023-07-10T19:37:05.933Z,3.30
2023-07-10T19:39:36.859Z,2.80
2023-07-10T19:42:08.568Z,3.10
2023-07-10T19:44:52.816Z,3.20
2023-07-10T19:47:24.320Z,2.60
2023-07-10T19:49:55.297Z,2.80
2023-07-10T19:52:24.252Z,2.70
2023-07-10T19:54:53.027Z,2.90
2023-07-10T19:57:32.431Z,3.40
2023-07-10T20:00:02.810Z,3.50
2023-07-10T20:02:33.012Z,3.30
2023-07-10T20:05:06.943Z,2.90
2023-07-10T20:07:36.140Z,3.80
2023-07-10T20:10:23.453Z,4.10
2023-07-10T20:12:53.185Z,3.50
2023-07-10T20:15:22.695Z,3.40
2023-07-10T20:17:51.676Z,3.50
2023-07-10T20:20:24.277Z,3.40
2023-07-10T20:22:53.547Z,3.50
2023-07-10T20:25:22.623Z,3.30
2023-07-10T20:27:51.700Z,3.30
2023-07-10T20:30:22.911Z,4.10
2023-07-10T20:36:33.031Z,3.30
2023-07-10T20:39:15.182Z,3.80
2023-07-10T20:41:45.925Z,3.30
2023-07-10T20:44:18.138Z,3.70
2023-07-10T20:46:49.932Z,3.60
2023-07-10T20:49:22.665Z,3.50
2023-07-10T20:53:51.757Z,4.10
2023-07-10T20:56:30.306Z,3.90
2023-07-10T20:59:05.620Z,3.60
2023-07-10T21:01:34.604Z,4.20
2023-07-10T21:04:03.424Z,3.60
2023-07-10T21:06:35.739Z,4.00
2023-07-10T21:11:42.741Z,5.10
2023-07-10T21:14:12.036Z,5.00
2023-07-10T21:16:41.031Z,5.40
2023-07-10T21:19:26.719Z,6.20
2023-07-10T21:21:55.558Z,5.40
2023-07-10T21:24:25.137Z,5.20
2023-07-10T21:27:26.514Z,5.10
2023-07-10T21:30:01.110Z,5.00
2023-07-10T21:32:31.235Z,5.40
2023-07-10T21:35:00.618Z,5.20
2023-07-10T21:37:29.297Z,4.70
2023-07-10T21:39:57.922Z,5.20
2023-07-10T21:42:27.844Z,5.00
2023-07-10T21:44:57.819Z,4.80
2023-07-10T21:47:26.525Z,4.40
2023-07-10T21:49:55.215Z,4.60
2023-07-10T21:52:23.968Z,5.20
2023-07-10T21:54:52.907Z,4.70
2023-07-10T21:57:24.477Z,4.80
2023-07-10T21:59:53.003Z,4.30
2023-07-10T22:02:21.947Z,4.60
2023-07-10T22:04:50.690Z,4.50
2023-07-10T22:07:19.160Z,4.60
2023-07-10T22:09:47.751Z,3.90
2023-07-10T22:12:16.992Z,4.40
2023-07-10T22:14:45.876Z,9.80
2023-07-10T22:17:22.717Z,4.00
2023-07-10T22:19:56.777Z,4.50
2023-07-10T22:22:25.409Z,4.40
2023-07-10T22:24:54.176Z,4.00
2023-07-10T22:27:22.850Z,4.20
2023-07-10T22:29:51.763Z,3.90
2023-07-10T22:32:20.492Z,4.20
2023-07-10T22:34:49.147Z,3.90
2023-07-10T22:37:17.878Z,4.40
2023-07-10T22:39:46.608Z,4.20
2023-07-10T22:42:16.220Z,4.40
2023-07-10T22:44:44.840Z,4.00
2023-07-10T22:47:13.333Z,4.40
2023-07-10T22:49:41.918Z,5.30
2023-07-10T22:52:10.725Z,4.70
2023-07-10T22:54:39.289Z,6.00
2023-07-10T22:57:10.267Z,5.70
2023-07-10T22:59:38.831Z,6.20
2023-07-10T23:02:08.954Z,5.90
2023-07-10T23:04:37.647Z,6.10
2023-07-10T23:07:06.710Z,6.00
2023-07-10T23:09:35.247Z,6.30
2023-07-10T23:12:04.171Z,6.80
2023-07-10T23:14:33.086Z,6.90
2023-07-10T23:17:02.772Z,6.90
2023-07-10T23:19:31.341Z,7.10
2023-07-10T23:21:59.910Z,7.50
2023-07-10T23:24:29.737Z,7.20
2023-07-10T23:26:58.287Z,6.40
2023-07-10T23:29:26.761Z,7.00
2023-07-10T23:31:55.364Z,7.00
2023-07-10T23:34:23.850Z,6.80
2023-07-10T23:36:52.317Z,6.30
2023-07-10T23:39:20.855Z,6.40
2023-07-10T23:41:49.400Z,6.50
2023-07-10T23:44:17.849Z,6.00
2023-07-10T23:46:46.403Z,6.20
2023-07-10T23:49:15.000Z,5.40
2023-07-10T23:51:43.678Z,6.50
2023-07-10T23:54:12.272Z,6.40
2023-07-10T23:56:40.806Z,6.20
2023-07-10T23:59:09.368Z,5.80
