createdAt,value
2022-12-18T00:00:27.707Z,32.33
2022-12-18T00:01:37.124Z,28.67
2022-12-18T00:02:18.738Z,27.33
2022-12-18T00:03:00.648Z,27.70
2022-12-18T00:03:42.866Z,27.53
2022-12-18T00:04:26.577Z,28.93
2022-12-18T00:05:08.326Z,31.30
2022-12-18T00:05:51.495Z,29.70
2022-12-18T00:06:33.730Z,27.13
2022-12-18T00:07:15.324Z,29.40
2022-12-18T00:07:56.949Z,27.60
2022-12-18T00:08:39.439Z,30.63
2022-12-18T00:09:21.287Z,30.43
2022-12-18T00:10:06.994Z,30.03
2022-12-18T00:10:48.603Z,31.63
2022-12-18T00:11:31.621Z,30.27
2022-12-18T00:12:57.399Z,33.23
2022-12-18T00:13:39.505Z,33.00
2022-12-18T00:14:21.303Z,36.40
2022-12-18T00:15:03.018Z,35.30
2022-12-18T00:15:44.664Z,33.67
2022-12-18T00:16:28.341Z,32.40
2022-12-18T00:17:09.968Z,29.70
2022-12-18T00:17:51.638Z,31.37
2022-12-18T00:18:33.636Z,33.87
2022-12-18T00:19:15.904Z,31.93
2022-12-18T00:19:57.500Z,32.60
2022-12-18T00:20:40.896Z,31.37
2022-12-18T00:21:22.894Z,29.53
2022-12-18T00:22:04.597Z,33.00
2022-12-18T00:22:46.212Z,30.40
2022-12-18T00:23:28.530Z,30.50
2022-12-18T00:24:11.436Z,31.53
2022-12-18T00:24:53.058Z,34.57
2022-12-18T00:25:35.788Z,34.60
2022-12-18T00:26:29.306Z,33.50
2022-12-18T00:27:14.042Z,32.83
2022-12-18T00:27:56.179Z,32.93
2022-12-18T00:28:38.077Z,33.53
2022-12-18T00:29:20.041Z,29.73
2022-12-18T00:30:01.670Z,32.20
2022-12-18T00:30:43.365Z,29.10
2022-12-18T00:31:26.197Z,29.93
2022-12-18T00:32:08.526Z,30.87
2022-12-18T00:32:50.101Z,30.97
2022-12-18T00:33:32.203Z,31.50
2022-12-18T00:34:14.394Z,29.33
2022-12-18T00:34:58.481Z,28.20
2022-12-18T00:35:40.112Z,29.73
2022-12-18T00:36:25.290Z,33.83
2022-12-18T00:37:07.312Z,31.27
2022-12-18T00:37:48.885Z,32.37
2022-12-18T00:38:30.694Z,30.43
2022-12-18T00:39:13.198Z,31.13
2022-12-18T00:39:54.758Z,29.50
2022-12-18T00:40:36.320Z,33.97
2022-12-18T00:41:38.997Z,31.40
2022-12-18T00:42:39.660Z,31.07
2022-12-18T00:43:21.334Z,30.53
2022-12-18T00:44:03.811Z,33.73
2022-12-18T00:44:45.388Z,32.53
2022-12-18T00:45:32.015Z,36.53
2022-12-18T00:46:13.772Z,39.50
2022-12-18T00:46:55.503Z,33.67
2022-12-18T00:47:37.134Z,34.20
2022-12-18T00:48:18.930Z,34.13
2022-12-18T00:49:00.550Z,33.27
2022-12-18T00:49:42.217Z,34.73
2022-12-18T00:50:25.525Z,33.53
2022-12-18T00:51:07.718Z,32.33
2022-12-18T00:51:49.548Z,33.80
2022-12-18T00:52:31.235Z,35.17
2022-12-18T00:53:13.229Z,33.93
2022-12-18T00:53:55.072Z,33.20
2022-12-18T00:54:36.659Z,33.33
2022-12-18T00:55:19.000Z,37.53
2022-12-18T00:56:02.269Z,37.57
2022-12-18T00:56:50.970Z,38.30
2022-12-18T00:57:32.558Z,38.47
2022-12-18T00:58:16.174Z,41.10
2022-12-18T00:58:57.997Z,37.97
2022-12-18T00:59:39.649Z,37.10
2022-12-18T01:00:21.901Z,33.83
2022-12-18T01:01:05.606Z,36.93
2022-12-18T01:01:49.994Z,35.93
2022-12-18T01:02:31.890Z,36.57
2022-12-18T01:03:15.012Z,40.67
2022-12-18T01:04:01.043Z,35.60
2022-12-18T01:04:42.646Z,33.27
2022-12-18T01:05:24.281Z,32.73
2022-12-18T01:06:08.307Z,32.70
2022-12-18T01:06:49.932Z,32.67
2022-12-18T01:07:31.664Z,29.33
2022-12-18T01:08:13.317Z,45.03
2022-12-18T01:08:57.405Z,46.57
2022-12-18T01:09:38.962Z,44.47
2022-12-18T01:10:21.059Z,36.50
2022-12-18T01:11:16.000Z,39.63
2022-12-18T01:11:57.550Z,35.17
2022-12-18T01:12:39.741Z,35.63
2022-12-18T01:13:21.354Z,35.80
2022-12-18T01:14:05.692Z,31.80
2022-12-18T01:14:47.366Z,36.40
2022-12-18T01:15:29.875Z,35.60
2022-12-18T01:16:15.801Z,37.40
2022-12-18T01:16:57.393Z,36.03
2022-12-18T01:17:39.205Z,35.33
2022-12-18T01:18:20.809Z,34.13
2022-12-18T01:19:02.506Z,36.23
2022-12-18T01:19:44.157Z,32.40
2022-12-18T01:20:25.811Z,31.37
2022-12-18T01:21:09.186Z,33.13
2022-12-18T01:21:52.373Z,32.60
2022-12-18T01:22:33.924Z,33.90
2022-12-18T01:23:18.096Z,37.30
2022-12-18T01:23:59.720Z,37.83
2022-12-18T01:24:41.282Z,36.47
2022-12-18T01:25:22.862Z,37.17
2022-12-18T01:26:14.678Z,34.47
2022-12-18T01:26:58.030Z,41.57
2022-12-18T01:27:39.670Z,37.07
2022-12-18T01:28:21.226Z,35.17
2022-12-18T01:29:02.846Z,36.70
2022-12-18T01:29:44.500Z,34.00
2022-12-18T01:30:26.294Z,32.60
2022-12-18T01:31:34.760Z,32.13
2022-12-18T01:32:17.645Z,33.53
2022-12-18T01:32:59.233Z,35.33
2022-12-18T01:33:41.461Z,35.43
2022-12-18T01:34:24.770Z,33.93
2022-12-18T01:35:07.911Z,35.37
2022-12-18T01:35:49.560Z,35.80
2022-12-18T01:36:34.518Z,40.80
2022-12-18T01:37:16.107Z,35.00
2022-12-18T01:38:00.643Z,40.13
2022-12-18T01:38:43.474Z,38.37
2022-12-18T01:39:25.038Z,34.67
2022-12-18T01:40:07.560Z,34.40
2022-12-18T01:40:49.098Z,35.67
2022-12-18T01:41:52.178Z,37.57
2022-12-18T01:42:36.851Z,34.40
2022-12-18T01:43:18.407Z,33.93
2022-12-18T01:44:01.174Z,31.67
2022-12-18T01:45:05.910Z,33.23
2022-12-18T01:45:47.844Z,35.63
2022-12-18T01:46:29.464Z,36.50
2022-12-18T01:47:18.226Z,30.93
2022-12-18T01:48:07.985Z,34.27
2022-12-18T01:48:56.321Z,31.87
2022-12-18T01:49:39.502Z,31.07
2022-12-18T01:50:31.792Z,37.10
2022-12-18T01:51:13.698Z,38.03
2022-12-18T01:51:55.837Z,36.77
2022-12-18T01:52:42.744Z,32.73
2022-12-18T01:53:24.830Z,36.03
2022-12-18T01:54:06.476Z,33.97
2022-12-18T01:54:51.952Z,33.30
2022-12-18T01:55:49.157Z,36.97
2022-12-18T01:56:30.781Z,36.23
2022-12-18T01:57:12.430Z,32.57
2022-12-18T01:57:56.975Z,48.73
2022-12-18T01:58:52.511Z,45.80
2022-12-18T01:59:35.690Z,39.30
2022-12-18T02:00:20.574Z,40.23
2022-12-18T02:01:02.316Z,33.83
2022-12-18T02:01:44.093Z,36.23
2022-12-18T02:02:28.759Z,34.03
2022-12-18T02:03:10.606Z,32.27
2022-12-18T02:03:53.045Z,30.23
2022-12-18T02:04:34.927Z,30.53
2022-12-18T02:05:23.513Z,30.23
2022-12-18T02:06:11.901Z,32.17
2022-12-18T02:07:32.173Z,30.40
2022-12-18T02:08:28.191Z,29.83
2022-12-18T02:09:13.940Z,32.13
2022-12-18T02:09:59.864Z,29.23
2022-12-18T02:10:55.131Z,30.20
2022-12-18T02:12:08.760Z,32.40
2022-12-18T02:13:04.273Z,31.63
2022-12-18T02:13:52.350Z,30.03
2022-12-18T02:14:43.908Z,32.10
2022-12-18T02:15:34.300Z,31.67
2022-12-18T02:16:21.638Z,34.07
2022-12-18T02:17:15.939Z,36.80
2022-12-18T02:18:06.292Z,35.90
2022-12-18T02:18:56.903Z,30.50
2022-12-18T02:19:44.139Z,30.53
2022-12-18T02:20:34.187Z,34.40
2022-12-18T02:21:35.337Z,31.07
2022-12-18T02:22:28.156Z,32.03
2022-12-18T02:23:48.152Z,30.93
2022-12-18T02:24:49.190Z,35.57
2022-12-18T02:26:06.975Z,30.93
2022-12-18T02:26:56.880Z,30.07
2022-12-18T02:27:46.122Z,30.83
2022-12-18T02:28:36.145Z,32.83
2022-12-18T02:29:30.541Z,30.10
2022-12-18T02:30:13.194Z,30.50
2022-12-18T02:30:58.759Z,31.30
2022-12-18T02:31:46.206Z,29.63
2022-12-18T02:32:31.805Z,30.93
2022-12-18T02:33:15.102Z,30.50
2022-12-18T02:34:03.617Z,28.97
2022-12-18T02:34:51.981Z,28.60
2022-12-18T02:35:35.519Z,27.97
2022-12-18T02:36:19.779Z,28.47
2022-12-18T02:37:07.643Z,30.13
2022-12-18T02:37:49.895Z,28.90
2022-12-18T02:38:32.579Z,30.43
2022-12-18T02:39:23.200Z,27.63
2022-12-18T02:40:16.469Z,28.87
2022-12-18T02:40:59.410Z,26.57
2022-12-18T02:41:42.562Z,27.60
2022-12-18T02:42:25.001Z,28.57
2022-12-18T02:43:12.697Z,29.57
2022-12-18T02:43:59.716Z,30.47
2022-12-18T02:44:50.914Z,32.40
2022-12-18T02:45:35.748Z,29.17
2022-12-18T02:46:31.808Z,30.03
2022-12-18T02:47:19.237Z,29.03
2022-12-18T02:48:03.798Z,29.30
2022-12-18T02:48:48.227Z,29.33
2022-12-18T02:49:41.335Z,29.23
2022-12-18T02:50:38.858Z,28.30
2022-12-18T02:51:39.594Z,26.37
2022-12-18T02:52:33.566Z,30.70
2022-12-18T02:53:33.639Z,28.80
2022-12-18T02:54:40.095Z,32.93
2022-12-18T02:55:45.700Z,29.60
2022-12-18T02:56:45.188Z,29.40
2022-12-18T02:57:37.750Z,30.87
2022-12-18T02:58:58.847Z,30.00
2022-12-18T03:00:06.850Z,35.93
2022-12-18T03:01:14.891Z,57.97
2022-12-18T03:02:22.407Z,65.57
2022-12-18T03:03:17.276Z,73.43
2022-12-18T03:04:05.590Z,54.03
2022-12-18T03:05:16.889Z,42.43
2022-12-18T03:06:11.761Z,35.93
2022-12-18T03:07:09.563Z,33.60
2022-12-18T03:08:09.829Z,36.27
2022-12-18T03:08:59.729Z,31.23
2022-12-18T03:09:48.782Z,34.53
2022-12-18T03:10:33.131Z,33.33
2022-12-18T03:11:16.190Z,31.13
2022-12-18T03:12:40.241Z,30.57
2022-12-18T03:13:37.215Z,28.93
2022-12-18T03:14:23.072Z,32.53
2022-12-18T03:15:18.058Z,33.17
2022-12-18T03:16:03.139Z,32.87
2022-12-18T03:16:47.817Z,38.70
2022-12-18T03:17:32.980Z,43.77
2022-12-18T03:18:19.953Z,40.90
2022-12-18T03:19:25.295Z,42.43
2022-12-18T03:20:14.138Z,47.63
2022-12-18T03:21:00.011Z,45.87
2022-12-18T03:21:46.319Z,44.33
2022-12-18T03:22:34.708Z,44.83
2022-12-18T03:23:26.289Z,44.63
2022-12-18T03:24:10.334Z,43.03
2022-12-18T03:24:53.669Z,43.43
2022-12-18T03:25:40.581Z,45.97
2022-12-18T03:26:26.318Z,44.90
2022-12-18T03:27:16.980Z,43.27
2022-12-18T03:28:04.234Z,39.80
2022-12-18T03:28:52.116Z,46.23
2022-12-18T03:29:55.076Z,45.00
2022-12-18T03:30:44.890Z,40.50
2022-12-18T03:31:30.558Z,42.27
2022-12-18T03:32:20.200Z,43.63
2022-12-18T03:33:07.590Z,45.20
2022-12-18T03:33:58.389Z,40.30
2022-12-18T03:34:52.838Z,40.60
2022-12-18T03:35:41.162Z,38.87
2022-12-18T03:36:23.740Z,40.87
2022-12-18T03:37:07.844Z,42.13
2022-12-18T03:37:51.173Z,37.07
2022-12-18T03:38:33.360Z,37.87
2022-12-18T03:39:15.421Z,45.17
2022-12-18T03:40:03.218Z,41.70
2022-12-18T03:41:05.185Z,40.50
2022-12-18T03:42:16.046Z,40.67
2022-12-18T03:43:17.648Z,41.13
2022-12-18T03:44:16.916Z,44.07
2022-12-18T03:45:22.701Z,45.70
2022-12-18T03:46:23.070Z,41.33
2022-12-18T03:47:08.877Z,44.20
2022-12-18T03:48:17.094Z,46.33
2022-12-18T03:49:09.893Z,50.53
2022-12-18T03:49:51.781Z,44.30
2022-12-18T03:50:54.952Z,44.60
2022-12-18T03:51:36.660Z,38.20
2022-12-18T03:52:26.897Z,41.20
2022-12-18T03:53:24.077Z,40.37
2022-12-18T03:54:09.833Z,39.90
2022-12-18T03:54:59.067Z,39.00
2022-12-18T03:55:41.739Z,38.67
2022-12-18T03:56:27.592Z,40.87
2022-12-18T03:57:22.448Z,36.00
2022-12-18T03:58:09.221Z,39.03
2022-12-18T03:59:06.913Z,39.90
2022-12-18T03:59:55.384Z,40.90
2022-12-18T04:00:40.910Z,41.90
2022-12-18T04:01:32.991Z,39.47
2022-12-18T04:02:18.362Z,42.47
2022-12-18T04:03:02.839Z,40.13
2022-12-18T04:03:51.704Z,37.53
2022-12-18T04:04:38.881Z,38.43
2022-12-18T04:05:23.515Z,42.37
2022-12-18T04:06:07.197Z,42.83
2022-12-18T04:06:51.336Z,39.90
2022-12-18T04:07:34.759Z,45.63
2022-12-18T04:08:16.435Z,52.57
2022-12-18T04:09:06.491Z,50.40
2022-12-18T04:09:57.480Z,45.70
2022-12-18T04:10:39.422Z,44.87
2022-12-18T04:11:21.080Z,48.67
2022-12-18T04:12:03.704Z,43.30
2022-12-18T04:12:45.440Z,43.60
2022-12-18T04:13:32.720Z,45.47
2022-12-18T04:14:18.311Z,44.73
2022-12-18T04:15:03.107Z,45.07
2022-12-18T04:15:44.815Z,48.17
2022-12-18T04:16:30.148Z,48.13
2022-12-18T04:17:15.677Z,42.03
2022-12-18T04:17:57.510Z,44.50
2022-12-18T04:18:41.974Z,45.40
2022-12-18T04:19:24.050Z,44.70
2022-12-18T04:20:07.918Z,40.43
2022-12-18T04:20:50.341Z,41.57
2022-12-18T04:21:32.893Z,37.67
2022-12-18T04:22:15.231Z,41.53
2022-12-18T04:23:01.121Z,40.60
2022-12-18T04:23:43.341Z,42.47
2022-12-18T04:24:25.213Z,43.70
2022-12-18T04:25:17.793Z,45.50
2022-12-18T04:26:14.377Z,44.97
2022-12-18T04:27:08.286Z,44.43
2022-12-18T04:27:56.154Z,39.90
2022-12-18T04:28:37.934Z,40.53
2022-12-18T04:29:19.639Z,43.33
2022-12-18T04:30:02.132Z,44.07
2022-12-18T04:30:45.356Z,43.60
2022-12-18T04:31:27.335Z,42.97
2022-12-18T04:32:09.386Z,40.57
2022-12-18T04:32:52.570Z,46.63
2022-12-18T04:33:35.331Z,46.60
2022-12-18T04:34:17.669Z,51.07
2022-12-18T04:35:07.501Z,43.10
2022-12-18T04:35:50.191Z,46.97
2022-12-18T04:36:32.820Z,47.63
2022-12-18T04:37:14.527Z,48.07
2022-12-18T04:37:56.170Z,44.00
2022-12-18T04:38:37.787Z,48.47
2022-12-18T04:39:23.634Z,51.50
2022-12-18T04:40:11.156Z,51.17
2022-12-18T04:40:57.041Z,45.17
2022-12-18T04:41:42.154Z,43.60
2022-12-18T04:42:24.761Z,48.10
2022-12-18T04:43:06.565Z,50.10
2022-12-18T04:43:48.244Z,49.47
2022-12-18T04:44:29.974Z,46.47
2022-12-18T04:45:11.637Z,47.60
2022-12-18T04:45:53.233Z,43.00
2022-12-18T04:46:34.864Z,46.27
2022-12-18T04:47:16.517Z,47.97
2022-12-18T04:47:59.409Z,47.60
2022-12-18T04:48:41.258Z,48.07
2022-12-18T04:49:22.958Z,46.47
2022-12-18T04:50:05.093Z,40.77
2022-12-18T04:50:47.979Z,44.37
2022-12-18T04:51:29.602Z,45.57
2022-12-18T04:52:11.232Z,47.53
2022-12-18T04:52:53.496Z,48.27
2022-12-18T04:53:35.269Z,47.53
2022-12-18T04:54:16.874Z,50.17
2022-12-18T04:54:58.484Z,48.23
2022-12-18T04:55:40.062Z,48.77
2022-12-18T04:56:22.363Z,50.30
2022-12-18T04:57:04.090Z,47.63
2022-12-18T04:57:45.727Z,44.83
2022-12-18T04:58:27.327Z,45.33
2022-12-18T04:59:08.893Z,52.03
2022-12-18T04:59:50.497Z,48.93
2022-12-18T05:00:32.089Z,46.23
2022-12-18T05:01:16.246Z,47.20
2022-12-18T05:01:58.002Z,49.30
2022-12-18T05:02:40.039Z,45.00
2022-12-18T05:03:21.763Z,48.10
2022-12-18T05:04:04.109Z,49.27
2022-12-18T05:04:45.831Z,46.00
2022-12-18T05:05:28.032Z,48.60
2022-12-18T05:06:10.195Z,48.07
2022-12-18T05:06:51.916Z,49.40
2022-12-18T05:07:33.505Z,46.67
2022-12-18T05:08:15.129Z,49.73
2022-12-18T05:08:56.739Z,45.40
2022-12-18T05:09:38.294Z,47.07
2022-12-18T05:10:19.861Z,50.57
2022-12-18T05:11:07.843Z,47.70
2022-12-18T05:11:49.507Z,49.07
2022-12-18T05:12:32.196Z,47.53
2022-12-18T05:13:13.775Z,46.30
2022-12-18T05:13:58.145Z,46.93
2022-12-18T05:14:39.842Z,46.03
2022-12-18T05:15:21.405Z,46.93
2022-12-18T05:16:03.704Z,47.20
2022-12-18T05:16:45.410Z,49.43
2022-12-18T05:17:27.466Z,45.53
2022-12-18T05:18:09.498Z,47.97
2022-12-18T05:18:51.199Z,45.97
2022-12-18T05:19:32.797Z,47.23
2022-12-18T05:20:14.805Z,44.67
2022-12-18T05:20:56.488Z,46.23
2022-12-18T05:21:38.077Z,44.60
2022-12-18T05:22:19.795Z,46.47
2022-12-18T05:23:01.637Z,46.57
2022-12-18T05:23:43.703Z,47.40
2022-12-18T05:24:25.693Z,45.00
2022-12-18T05:25:07.570Z,47.20
2022-12-18T05:26:03.363Z,44.57
2022-12-18T05:26:44.965Z,44.67
2022-12-18T05:27:26.520Z,47.93
2022-12-18T05:28:08.105Z,45.70
2022-12-18T05:28:49.678Z,48.77
2022-12-18T05:29:31.276Z,47.93
2022-12-18T05:30:14.061Z,51.40
2022-12-18T05:30:58.317Z,47.77
2022-12-18T05:31:40.211Z,45.77
2022-12-18T05:32:21.853Z,48.67
2022-12-18T05:33:03.488Z,47.10
2022-12-18T05:33:45.300Z,48.93
2022-12-18T05:34:26.845Z,48.30
2022-12-18T05:35:10.287Z,45.73
2022-12-18T05:35:56.873Z,46.63
2022-12-18T05:36:38.439Z,48.80
2022-12-18T05:37:20.009Z,49.17
2022-12-18T05:38:01.633Z,50.50
2022-12-18T05:38:43.420Z,48.40
2022-12-18T05:39:25.023Z,46.53
2022-12-18T05:40:07.323Z,48.30
2022-12-18T05:40:50.588Z,44.70
2022-12-18T05:41:32.218Z,46.50
2022-12-18T05:42:13.844Z,46.63
2022-12-18T05:42:55.431Z,43.77
2022-12-18T05:43:39.119Z,45.93
2022-12-18T05:44:21.021Z,45.87
2022-12-18T05:45:02.861Z,45.07
2022-12-18T05:45:44.844Z,44.70
2022-12-18T05:46:27.253Z,46.83
2022-12-18T05:47:08.838Z,48.50
2022-12-18T05:47:50.455Z,46.57
2022-12-18T05:48:32.058Z,44.83
2022-12-18T05:49:16.429Z,47.13
2022-12-18T05:49:58.177Z,44.50
2022-12-18T05:50:41.814Z,46.87
2022-12-18T05:51:23.813Z,45.97
2022-12-18T05:52:05.668Z,45.57
2022-12-18T05:52:47.310Z,45.33
2022-12-18T05:53:28.858Z,45.00
2022-12-18T05:54:10.448Z,47.53
2022-12-18T05:54:52.042Z,46.97
2022-12-18T05:55:37.608Z,47.17
2022-12-18T05:56:21.656Z,43.80
2022-12-18T05:57:03.358Z,45.67
2022-12-18T05:57:44.971Z,46.93
2022-12-18T05:58:27.614Z,46.37
2022-12-18T05:59:09.686Z,44.77
2022-12-18T05:59:51.262Z,45.07
2022-12-18T06:00:35.770Z,47.43
2022-12-18T06:01:20.338Z,45.07
2022-12-18T06:02:02.182Z,48.53
2022-12-18T06:02:47.910Z,47.90
2022-12-18T06:03:33.875Z,50.07
2022-12-18T06:04:15.927Z,43.97
2022-12-18T06:04:57.532Z,46.23
2022-12-18T06:05:41.688Z,47.47
2022-12-18T06:06:26.732Z,46.50
2022-12-18T06:07:08.341Z,46.90
2022-12-18T06:07:49.985Z,47.93
2022-12-18T06:08:31.719Z,49.77
2022-12-18T06:09:13.553Z,47.53
2022-12-18T06:09:55.146Z,46.27
2022-12-18T06:10:37.397Z,47.13
2022-12-18T06:11:22.593Z,46.20
2022-12-18T06:12:04.456Z,46.40
2022-12-18T06:12:46.142Z,44.80
2022-12-18T06:13:27.744Z,46.17
2022-12-18T06:14:10.850Z,46.87
2022-12-18T06:14:52.417Z,48.87
2022-12-18T06:15:34.176Z,46.43
2022-12-18T06:16:15.910Z,46.90
2022-12-18T06:16:57.619Z,45.10
2022-12-18T06:17:39.268Z,48.17
2022-12-18T06:18:21.022Z,48.97
2022-12-18T06:19:05.848Z,46.97
2022-12-18T06:19:47.657Z,46.47
2022-12-18T06:20:33.914Z,47.67
2022-12-18T06:21:15.736Z,44.47
2022-12-18T06:21:59.827Z,47.13
2022-12-18T06:22:41.634Z,45.77
2022-12-18T06:23:24.080Z,47.97
2022-12-18T06:24:06.165Z,48.60
2022-12-18T06:24:47.743Z,48.60
2022-12-18T06:25:29.371Z,48.57
2022-12-18T06:26:13.301Z,47.93
2022-12-18T06:26:54.929Z,55.77
2022-12-18T06:27:36.555Z,50.57
2022-12-18T06:28:18.328Z,45.63
2022-12-18T06:29:00.396Z,45.63
2022-12-18T06:29:42.034Z,45.07
2022-12-18T06:30:23.897Z,45.23
2022-12-18T06:31:07.032Z,45.47
2022-12-18T06:31:48.876Z,45.20
2022-12-18T06:32:30.656Z,46.37
2022-12-18T06:33:12.243Z,44.03
2022-12-18T06:33:53.801Z,45.50
2022-12-18T06:34:37.606Z,47.00
2022-12-18T06:35:19.209Z,43.67
2022-12-18T06:36:13.586Z,44.70
2022-12-18T06:36:55.217Z,43.30
2022-12-18T06:37:36.946Z,43.40
2022-12-18T06:38:18.676Z,43.87
2022-12-18T06:39:00.374Z,44.70
2022-12-18T06:39:41.986Z,44.43
2022-12-18T06:40:23.582Z,45.93
2022-12-18T06:41:10.942Z,42.93
2022-12-18T06:41:52.672Z,47.10
2022-12-18T06:42:34.377Z,41.80
2022-12-18T06:43:15.931Z,43.37
2022-12-18T06:44:00.100Z,42.03
2022-12-18T06:44:41.928Z,39.10
2022-12-18T06:45:23.482Z,42.83
2022-12-18T06:46:05.944Z,43.00
2022-12-18T06:46:47.635Z,41.43
2022-12-18T06:47:29.248Z,39.50
2022-12-18T06:48:10.801Z,42.83
2022-12-18T06:48:52.410Z,40.43
2022-12-18T06:49:34.221Z,40.77
2022-12-18T06:50:15.860Z,39.27
2022-12-18T06:50:57.518Z,41.53
2022-12-18T06:51:39.325Z,40.67
2022-12-18T06:52:21.025Z,40.37
2022-12-18T06:53:02.599Z,38.33
2022-12-18T06:53:44.381Z,42.30
2022-12-18T06:54:26.074Z,40.23
2022-12-18T06:55:12.401Z,36.90
2022-12-18T06:56:06.435Z,42.67
2022-12-18T06:56:50.924Z,40.37
2022-12-18T06:57:32.676Z,41.97
2022-12-18T06:58:14.368Z,43.53
2022-12-18T06:58:56.041Z,42.30
2022-12-18T06:59:37.667Z,43.97
2022-12-18T07:00:19.334Z,37.50
2022-12-18T07:01:02.985Z,40.00
2022-12-18T07:01:44.948Z,40.13
2022-12-18T07:02:27.038Z,42.70
2022-12-18T07:03:10.800Z,41.60
2022-12-18T07:03:55.214Z,40.27
2022-12-18T07:04:36.937Z,42.90
2022-12-18T07:05:18.483Z,39.97
2022-12-18T07:06:00.355Z,42.53
2022-12-18T07:06:41.972Z,38.07
2022-12-18T07:07:23.541Z,42.30
2022-12-18T07:08:05.132Z,39.63
2022-12-18T07:08:49.874Z,42.77
2022-12-18T07:09:31.420Z,40.77
2022-12-18T07:10:13.101Z,39.77
2022-12-18T07:10:56.383Z,40.30
2022-12-18T07:11:38.286Z,39.43
2022-12-18T07:12:20.009Z,40.83
2022-12-18T07:13:01.710Z,38.20
2022-12-18T07:13:43.943Z,40.37
2022-12-18T07:14:25.539Z,40.97
2022-12-18T07:15:07.909Z,38.63
2022-12-18T07:15:49.690Z,39.47
2022-12-18T07:16:31.410Z,42.53
2022-12-18T07:17:13.200Z,40.47
2022-12-18T07:17:54.926Z,40.80
2022-12-18T07:18:36.907Z,38.87
2022-12-18T07:19:18.596Z,38.63
2022-12-18T07:20:01.979Z,43.50
2022-12-18T07:20:43.728Z,40.87
2022-12-18T07:21:26.122Z,38.77
2022-12-18T07:22:07.770Z,40.77
2022-12-18T07:22:54.708Z,40.20
2022-12-18T07:23:38.519Z,42.97
2022-12-18T07:24:20.413Z,39.80
2022-12-18T07:25:02.035Z,40.03
2022-12-18T07:25:43.669Z,42.17
2022-12-18T07:26:25.273Z,43.47
2022-12-18T07:27:06.914Z,41.17
2022-12-18T07:27:49.638Z,39.97
2022-12-18T07:28:33.257Z,37.90
2022-12-18T07:29:14.912Z,42.33
2022-12-18T07:29:56.632Z,40.27
2022-12-18T07:30:39.303Z,42.63
2022-12-18T07:31:22.512Z,40.13
2022-12-18T07:32:04.424Z,39.10
2022-12-18T07:32:46.137Z,40.70
2022-12-18T07:33:30.874Z,39.70
2022-12-18T07:34:14.064Z,39.20
2022-12-18T07:34:55.700Z,40.80
2022-12-18T07:35:37.395Z,39.57
2022-12-18T07:36:19.977Z,40.10
2022-12-18T07:37:04.617Z,37.23
2022-12-18T07:37:46.568Z,37.47
2022-12-18T07:38:28.254Z,38.27
2022-12-18T07:39:12.015Z,39.00
2022-12-18T07:39:53.626Z,38.40
2022-12-18T07:40:35.164Z,38.93
2022-12-18T07:41:16.986Z,37.70
2022-12-18T07:42:18.512Z,38.00
2022-12-18T07:43:00.131Z,35.80
2022-12-18T07:43:43.085Z,37.50
2022-12-18T07:44:25.001Z,39.87
2022-12-18T07:45:07.083Z,39.37
2022-12-18T07:45:51.583Z,39.00
2022-12-18T07:46:33.173Z,41.73
2022-12-18T07:47:14.799Z,38.60
2022-12-18T07:47:56.448Z,38.27
2022-12-18T07:48:38.071Z,40.87
2022-12-18T07:49:19.660Z,37.17
2022-12-18T07:50:01.317Z,37.37
2022-12-18T07:50:42.938Z,40.40
2022-12-18T07:51:24.640Z,39.30
2022-12-18T07:52:06.237Z,39.27
2022-12-18T07:52:47.847Z,38.60
2022-12-18T07:53:29.575Z,39.17
2022-12-18T07:54:11.190Z,38.20
2022-12-18T07:54:52.895Z,40.27
2022-12-18T07:55:59.950Z,37.43
2022-12-18T07:56:36.313Z,39.13
2022-12-18T07:57:48.461Z,41.27
2022-12-18T07:58:20.437Z,42.17
2022-12-18T07:59:04.859Z,41.30
2022-12-18T07:59:46.895Z,39.60
2022-12-18T08:00:28.861Z,53.67
2022-12-18T08:01:12.539Z,49.57
2022-12-18T08:01:54.357Z,38.83
2022-12-18T08:02:36.303Z,40.83
2022-12-18T08:03:17.997Z,40.20
2022-12-18T08:03:59.811Z,40.73
2022-12-18T08:04:41.574Z,38.90
2022-12-18T08:05:23.400Z,38.80
2022-12-18T08:06:08.011Z,39.33
2022-12-18T08:06:49.602Z,39.60
2022-12-18T08:07:31.239Z,41.03
2022-12-18T08:08:13.371Z,44.50
2022-12-18T08:08:56.640Z,42.63
2022-12-18T08:09:38.247Z,42.37
2022-12-18T08:10:20.909Z,37.13
2022-12-18T08:11:03.319Z,37.37
2022-12-18T08:11:45.007Z,39.43
2022-12-18T08:12:26.652Z,34.10
2022-12-18T08:13:08.253Z,41.80
2022-12-18T08:13:49.891Z,40.93
2022-12-18T08:14:31.617Z,40.63
2022-12-18T08:15:13.335Z,39.93
2022-12-18T08:16:03.250Z,38.83
2022-12-18T08:16:44.994Z,39.67
2022-12-18T08:17:26.683Z,38.73
2022-12-18T08:18:13.899Z,37.90
2022-12-18T08:18:56.054Z,40.20
2022-12-18T08:19:37.648Z,38.33
2022-12-18T08:20:19.381Z,38.93
2022-12-18T08:21:16.004Z,40.40
2022-12-18T08:21:57.887Z,39.37
2022-12-18T08:22:39.957Z,37.33
2022-12-18T08:23:21.840Z,36.20
2022-12-18T08:24:03.899Z,38.50
2022-12-18T08:24:46.057Z,40.07
2022-12-18T08:25:27.797Z,40.77
2022-12-18T08:26:10.471Z,52.03
2022-12-18T08:27:20.943Z,54.93
2022-12-18T08:27:54.725Z,44.77
2022-12-18T08:28:36.701Z,44.47
2022-12-18T08:29:21.553Z,71.83
2022-12-18T08:30:04.777Z,44.27
2022-12-18T08:30:52.963Z,48.40
2022-12-18T08:31:35.274Z,42.87
2022-12-18T08:32:17.057Z,41.00
2022-12-18T08:32:59.093Z,43.13
2022-12-18T08:33:41.865Z,42.13
2022-12-18T08:34:23.926Z,38.60
2022-12-18T08:35:05.982Z,37.87
2022-12-18T08:35:47.551Z,38.30
2022-12-18T08:36:29.439Z,38.37
2022-12-18T08:37:11.090Z,41.57
2022-12-18T08:37:52.785Z,38.93
2022-12-18T08:38:34.673Z,39.57
2022-12-18T08:39:16.291Z,39.53
2022-12-18T08:39:58.322Z,42.03
2022-12-18T08:40:40.028Z,42.23
2022-12-18T08:41:22.119Z,40.03
2022-12-18T08:42:22.463Z,39.90
2022-12-18T08:43:22.474Z,41.13
2022-12-18T08:44:22.586Z,38.87
2022-12-18T08:45:04.813Z,40.30
2022-12-18T08:45:46.469Z,41.90
2022-12-18T08:46:33.826Z,37.00
2022-12-18T08:47:15.636Z,38.83
2022-12-18T08:47:57.326Z,40.47
2022-12-18T08:48:38.959Z,41.17
2022-12-18T08:49:20.577Z,39.53
2022-12-18T08:50:02.226Z,37.47
2022-12-18T08:50:43.883Z,41.60
2022-12-18T08:51:25.556Z,37.47
2022-12-18T08:52:07.334Z,36.80
2022-12-18T08:52:48.996Z,37.93
2022-12-18T08:53:35.463Z,38.40
2022-12-18T08:54:17.732Z,39.23
2022-12-18T08:54:59.291Z,38.10
2022-12-18T08:55:43.570Z,37.43
2022-12-18T08:56:28.950Z,38.03
2022-12-18T08:57:10.610Z,39.40
2022-12-18T08:57:52.302Z,37.17
2022-12-18T08:58:34.023Z,39.00
2022-12-18T08:59:19.455Z,38.30
2022-12-18T09:00:01.801Z,39.10
2022-12-18T09:00:43.506Z,38.73
2022-12-18T09:01:25.244Z,37.77
2022-12-18T09:02:07.087Z,40.03
2022-12-18T09:02:48.929Z,37.83
2022-12-18T09:03:31.334Z,39.97
2022-12-18T09:04:13.388Z,38.10
2022-12-18T09:04:57.530Z,39.93
2022-12-18T09:05:39.562Z,37.40
2022-12-18T09:06:23.009Z,39.03
2022-12-18T09:07:04.580Z,37.73
2022-12-18T09:07:46.190Z,37.97
2022-12-18T09:08:28.516Z,38.47
2022-12-18T09:09:10.768Z,37.80
2022-12-18T09:09:52.447Z,41.03
2022-12-18T09:10:37.651Z,36.73
2022-12-18T09:11:28.796Z,39.37
2022-12-18T09:12:11.068Z,37.60
2022-12-18T09:12:52.695Z,37.33
2022-12-18T09:13:34.277Z,39.13
2022-12-18T09:14:15.932Z,37.83
2022-12-18T09:14:57.670Z,39.03
2022-12-18T09:15:57.310Z,37.83
2022-12-18T09:16:39.150Z,37.57
2022-12-18T09:17:20.869Z,38.93
2022-12-18T09:18:02.515Z,41.90
2022-12-18T09:18:44.236Z,43.50
2022-12-18T09:19:25.874Z,41.13
2022-12-18T09:20:08.165Z,40.87
2022-12-18T09:20:51.179Z,41.00
2022-12-18T09:21:36.055Z,39.90
2022-12-18T09:22:19.032Z,39.30
2022-12-18T09:23:00.675Z,38.37
2022-12-18T09:23:42.902Z,38.47
2022-12-18T09:24:24.522Z,39.50
2022-12-18T09:25:08.997Z,38.93
2022-12-18T09:25:50.681Z,40.43
2022-12-18T09:26:32.490Z,41.37
2022-12-18T09:27:14.106Z,35.57
2022-12-18T09:27:55.754Z,39.13
2022-12-18T09:28:37.637Z,38.50
2022-12-18T09:29:19.395Z,38.80
2022-12-18T09:30:01.533Z,36.57
2022-12-18T09:30:47.694Z,36.03
2022-12-18T09:31:29.483Z,34.90
2022-12-18T09:32:11.210Z,38.47
2022-12-18T09:32:56.073Z,34.73
2022-12-18T09:33:38.070Z,37.83
2022-12-18T09:34:21.981Z,36.83
2022-12-18T09:35:04.375Z,36.43
2022-12-18T09:35:46.884Z,39.50
2022-12-18T09:36:28.606Z,35.37
2022-12-18T09:37:10.408Z,34.73
2022-12-18T09:37:52.051Z,35.87