createdAt,value
2022-11-04T00:00:41.595Z,0.00
2022-11-04T00:01:41.537Z,0.00
2022-11-04T00:02:41.577Z,0.00
2022-11-04T00:03:41.520Z,0.00
2022-11-04T00:04:41.518Z,0.00
2022-11-04T00:05:41.514Z,0.00
2022-11-04T00:06:41.478Z,0.00
2022-11-04T00:07:41.469Z,0.00
2022-11-04T00:08:41.458Z,0.00
2022-11-04T00:09:41.456Z,0.00
2022-11-04T00:10:41.457Z,0.00
2022-11-04T00:11:41.430Z,0.00
2022-11-04T00:12:41.414Z,0.00
2022-11-04T00:13:41.408Z,0.00
2022-11-04T00:14:41.400Z,0.00
2022-11-04T00:15:41.413Z,0.00
2022-11-04T00:16:41.388Z,0.00
2022-11-04T00:17:41.368Z,0.00
2022-11-04T00:18:41.352Z,0.00
2022-11-04T00:19:41.362Z,0.00
2022-11-04T00:20:41.344Z,0.00
2022-11-04T00:21:41.326Z,0.00
2022-11-04T00:22:41.305Z,0.00
2022-11-04T00:23:41.293Z,0.00
2022-11-04T00:24:41.286Z,0.00
2022-11-04T00:26:41.275Z,0.00
2022-11-04T00:27:41.271Z,0.00
2022-11-04T00:28:41.236Z,0.00
2022-11-04T00:29:41.234Z,0.00
2022-11-04T00:30:41.223Z,0.00
2022-11-04T00:31:41.208Z,0.00
2022-11-04T00:32:41.210Z,0.00
2022-11-04T00:33:41.189Z,0.00
2022-11-04T00:34:41.172Z,0.00
2022-11-04T00:35:41.161Z,0.00
2022-11-04T00:36:41.153Z,0.00
2022-11-04T00:37:41.150Z,0.00
2022-11-04T00:38:41.134Z,0.00
2022-11-04T00:39:41.122Z,0.00
2022-11-04T00:40:41.112Z,0.00
2022-11-04T00:41:41.152Z,0.00
2022-11-04T00:42:41.085Z,0.00
2022-11-04T00:43:41.091Z,0.00
2022-11-04T00:44:41.071Z,0.00
2022-11-04T00:45:41.051Z,0.00
2022-11-04T00:46:41.049Z,0.00
2022-11-04T00:47:41.039Z,0.00
2022-11-04T00:48:41.025Z,0.00
2022-11-04T00:49:41.017Z,0.00
2022-11-04T00:50:40.996Z,0.00
2022-11-04T00:51:40.986Z,0.00
2022-11-04T00:52:40.979Z,0.00
2022-11-04T00:53:40.970Z,0.00
2022-11-04T00:54:40.967Z,0.00
2022-11-04T00:55:40.940Z,0.00
2022-11-04T00:56:40.938Z,0.00
2022-11-04T00:57:40.933Z,0.00
2022-11-04T00:58:40.912Z,0.00
2022-11-04T00:59:40.928Z,0.00
2022-11-04T01:00:40.886Z,0.00
2022-11-04T01:01:41.067Z,0.00
2022-11-04T01:02:40.941Z,0.00
2022-11-04T01:03:40.863Z,0.00
2022-11-04T01:04:40.853Z,0.00
2022-11-04T01:05:40.837Z,0.00
2022-11-04T01:06:40.825Z,0.00
2022-11-04T01:07:43.685Z,0.00
2022-11-04T01:08:40.802Z,0.00
2022-11-04T01:09:40.805Z,0.00
2022-11-04T01:10:40.774Z,0.00
2022-11-04T01:11:40.766Z,0.00
2022-11-04T01:12:40.781Z,0.00
2022-11-04T01:13:40.765Z,0.00
2022-11-04T01:14:40.739Z,0.00
2022-11-04T01:15:40.745Z,0.00
2022-11-04T01:16:40.711Z,0.00
2022-11-04T01:17:40.702Z,0.00
2022-11-04T01:18:40.694Z,0.00
2022-11-04T01:19:40.689Z,0.00
2022-11-04T01:20:40.696Z,0.00
2022-11-04T01:21:40.663Z,0.00
2022-11-04T01:22:40.647Z,0.00
2022-11-04T01:23:40.646Z,0.00
2022-11-04T01:24:40.625Z,0.00
2022-11-04T01:25:40.627Z,0.00
2022-11-04T01:26:40.600Z,0.00
2022-11-04T01:27:40.596Z,0.00
2022-11-04T01:28:40.586Z,0.00
2022-11-04T01:29:40.574Z,0.00
2022-11-04T01:30:40.579Z,0.00
2022-11-04T01:31:40.559Z,0.00
2022-11-04T01:32:40.537Z,0.00
2022-11-04T01:33:40.524Z,0.00
2022-11-04T01:34:43.372Z,0.00
2022-11-04T01:35:40.527Z,0.00
2022-11-04T01:36:40.492Z,0.00
2022-11-04T01:37:40.489Z,0.00
2022-11-04T01:38:40.474Z,0.00
2022-11-04T01:39:40.468Z,0.00
2022-11-04T01:40:40.461Z,0.00
2022-11-04T01:41:40.447Z,0.00
2022-11-04T01:42:40.423Z,0.00
2022-11-04T01:43:40.420Z,0.00
2022-11-04T01:44:40.422Z,0.00
2022-11-04T01:45:40.421Z,0.00
2022-11-04T01:46:40.388Z,0.00
2022-11-04T01:47:40.376Z,0.00
2022-11-04T01:48:40.373Z,0.00
2022-11-04T01:49:43.391Z,0.00
2022-11-04T01:50:40.355Z,0.00
2022-11-04T01:51:40.335Z,0.00
2022-11-04T01:52:40.316Z,0.00
2022-11-04T01:53:40.309Z,0.00
2022-11-04T01:54:40.298Z,0.00
2022-11-04T01:55:40.299Z,0.00
2022-11-04T01:56:40.277Z,0.00
2022-11-04T01:57:40.273Z,0.00
2022-11-04T01:58:40.277Z,0.00
2022-11-04T01:59:40.243Z,0.00
2022-11-04T02:00:40.237Z,0.00
2022-11-04T02:01:40.378Z,0.00
2022-11-04T02:02:40.274Z,0.00
2022-11-04T02:03:40.204Z,0.00
2022-11-04T02:04:40.191Z,0.00
2022-11-04T02:05:40.180Z,0.00
2022-11-04T02:06:40.174Z,0.00
2022-11-04T02:07:40.151Z,0.00
2022-11-04T02:08:40.138Z,0.00
2022-11-04T02:09:40.127Z,0.00
2022-11-04T02:10:40.124Z,0.00
2022-11-04T02:11:40.125Z,0.00
2022-11-04T02:12:40.107Z,0.00
2022-11-04T02:13:40.084Z,0.00
2022-11-04T02:14:40.084Z,0.00
2022-11-04T02:15:40.073Z,0.00
2022-11-04T02:16:40.070Z,0.00
2022-11-04T02:17:40.046Z,0.00
2022-11-04T02:18:40.033Z,0.00
2022-11-04T02:19:40.026Z,0.00
2022-11-04T02:20:40.011Z,0.00
2022-11-04T02:21:40.005Z,0.00
2022-11-04T02:22:39.990Z,0.00
2022-11-04T02:23:39.989Z,0.00
2022-11-04T02:24:39.976Z,0.00
2022-11-04T02:25:39.948Z,0.00
2022-11-04T02:26:39.960Z,0.00
2022-11-04T02:27:39.938Z,0.00
2022-11-04T02:28:39.931Z,0.00
2022-11-04T02:29:39.909Z,0.00
2022-11-04T02:30:39.903Z,0.00
2022-11-04T02:31:39.890Z,0.00
2022-11-04T02:32:39.894Z,0.00
2022-11-04T02:33:39.887Z,0.00
2022-11-04T02:34:39.856Z,0.00
2022-11-04T02:35:39.848Z,0.00
2022-11-04T02:36:39.836Z,0.00
2022-11-04T02:37:39.932Z,0.00
2022-11-04T02:38:39.830Z,0.00
2022-11-04T02:39:39.803Z,0.00
2022-11-04T02:40:39.793Z,0.00
2022-11-04T02:41:39.786Z,0.00
2022-11-04T02:42:39.766Z,0.00
2022-11-04T02:43:39.771Z,0.00
2022-11-04T02:44:39.762Z,0.00
2022-11-04T02:45:39.738Z,0.00
2022-11-04T02:46:39.724Z,0.00
2022-11-04T02:47:39.720Z,0.00
2022-11-04T02:48:39.708Z,0.00
2022-11-04T02:49:39.704Z,0.00
2022-11-04T02:50:39.683Z,0.00
2022-11-04T02:51:39.680Z,0.00
2022-11-04T02:52:39.665Z,0.00
2022-11-04T02:53:39.647Z,0.00
2022-11-04T02:54:39.655Z,0.00
2022-11-04T02:55:39.627Z,0.00
2022-11-04T02:56:39.636Z,0.00
2022-11-04T02:57:39.600Z,0.00
2022-11-04T02:58:39.590Z,0.00
2022-11-04T02:59:39.595Z,0.00
2022-11-04T03:00:39.577Z,0.00
2022-11-04T03:01:39.665Z,0.00
2022-11-04T03:02:39.553Z,0.00
2022-11-04T03:03:39.548Z,0.00
2022-11-04T03:04:39.533Z,0.00
2022-11-04T03:05:39.527Z,0.00
2022-11-04T03:06:39.509Z,0.00
2022-11-04T03:07:39.496Z,0.00
2022-11-04T03:08:39.483Z,0.00
2022-11-04T03:09:39.477Z,0.00
2022-11-04T03:10:39.471Z,0.00
2022-11-04T03:11:39.479Z,0.00
2022-11-04T03:12:39.435Z,0.00
2022-11-04T03:13:39.435Z,0.00
2022-11-04T03:14:39.419Z,0.00
2022-11-04T03:15:39.723Z,0.00
2022-11-04T03:16:39.394Z,0.00
2022-11-04T03:17:39.394Z,0.00
2022-11-04T03:18:39.388Z,0.00
2022-11-04T03:19:39.369Z,0.00
2022-11-04T03:20:39.361Z,0.00
2022-11-04T03:21:39.346Z,0.00
2022-11-04T03:22:39.325Z,0.00
2022-11-04T03:23:39.326Z,0.00
2022-11-04T03:24:39.343Z,0.00
2022-11-04T03:25:39.316Z,0.00
2022-11-04T03:26:39.280Z,0.00
2022-11-04T03:27:39.286Z,0.00
2022-11-04T03:28:39.261Z,0.00
2022-11-04T03:29:39.264Z,0.00
2022-11-04T03:30:39.259Z,0.00
2022-11-04T03:31:39.245Z,0.00
2022-11-04T03:32:39.221Z,0.00
2022-11-04T03:33:39.215Z,0.00
2022-11-04T03:34:39.194Z,0.00
2022-11-04T03:35:39.199Z,0.00
2022-11-04T03:36:39.193Z,0.00
2022-11-04T03:37:39.173Z,0.00
2022-11-04T03:38:39.201Z,0.00
2022-11-04T03:39:39.142Z,0.00
2022-11-04T03:40:39.129Z,0.00
2022-11-04T03:41:39.135Z,0.00
2022-11-04T03:42:39.123Z,0.00
2022-11-04T03:43:39.112Z,0.00
2022-11-04T03:44:39.083Z,0.00
2022-11-04T03:45:39.074Z,0.00
2022-11-04T03:46:39.071Z,0.00
2022-11-04T03:47:39.060Z,0.00
2022-11-04T03:48:39.041Z,0.00
2022-11-04T03:49:39.035Z,0.00
2022-11-04T03:50:39.024Z,0.00
2022-11-04T03:51:39.046Z,0.00
2022-11-04T03:52:39.005Z,0.00
2022-11-04T03:53:38.990Z,0.00
2022-11-04T03:54:38.978Z,0.00
2022-11-04T03:55:38.970Z,0.00
2022-11-04T03:56:38.961Z,0.00
2022-11-04T03:57:38.964Z,0.00
2022-11-04T03:58:38.931Z,0.00
2022-11-04T03:59:38.940Z,0.00
2022-11-04T04:00:38.915Z,0.00
2022-11-04T04:01:39.032Z,0.00
2022-11-04T04:02:38.899Z,0.00
2022-11-04T04:03:38.886Z,0.00
2022-11-04T04:04:38.870Z,0.00
2022-11-04T04:05:38.863Z,0.00
2022-11-04T04:06:38.849Z,0.00
2022-11-04T04:07:38.846Z,0.00
2022-11-04T04:08:38.823Z,0.00
2022-11-04T04:09:38.817Z,0.00
2022-11-04T04:10:38.809Z,0.00
2022-11-04T04:11:38.796Z,0.00
2022-11-04T04:12:38.790Z,0.00
2022-11-04T04:13:38.792Z,0.00
2022-11-04T04:14:38.756Z,0.00
2022-11-04T04:15:38.761Z,0.00
2022-11-04T04:16:38.731Z,0.00
2022-11-04T04:17:38.737Z,0.00
2022-11-04T04:18:38.726Z,0.00
2022-11-04T04:19:38.705Z,0.00
2022-11-04T04:20:38.691Z,0.00
2022-11-04T04:21:38.689Z,0.00
2022-11-04T04:22:38.675Z,0.00
2022-11-04T04:23:38.677Z,0.00
2022-11-04T04:24:38.661Z,0.00
2022-11-04T04:25:38.645Z,0.00
2022-11-04T04:26:38.630Z,0.00
2022-11-04T04:27:38.614Z,0.00
2022-11-04T04:28:38.609Z,0.00
2022-11-04T04:29:38.609Z,0.00
2022-11-04T04:30:38.590Z,0.00
2022-11-04T04:31:38.583Z,0.00
2022-11-04T04:32:38.561Z,0.00
2022-11-04T04:33:38.553Z,0.00
2022-11-04T04:34:38.558Z,0.00
2022-11-04T04:35:38.686Z,0.00
2022-11-04T04:36:38.514Z,0.00
2022-11-04T04:37:38.507Z,0.00
2022-11-04T04:38:38.502Z,0.00
2022-11-04T04:39:38.490Z,0.00
2022-11-04T04:40:38.648Z,0.00
2022-11-04T04:41:38.503Z,0.00
2022-11-04T04:42:38.456Z,0.00
2022-11-04T04:43:38.449Z,0.00
2022-11-04T04:44:38.431Z,0.00
2022-11-04T04:45:38.437Z,0.00
2022-11-04T04:46:38.424Z,0.00
2022-11-04T04:47:38.398Z,0.00
2022-11-04T04:48:38.389Z,0.00
2022-11-04T04:49:38.380Z,0.00
2022-11-04T04:50:38.365Z,0.00
2022-11-04T04:51:38.363Z,0.00
2022-11-04T04:52:38.344Z,0.00
2022-11-04T04:53:38.339Z,0.00
2022-11-04T04:54:38.319Z,0.00
2022-11-04T04:55:40.808Z,0.00
2022-11-04T04:56:38.316Z,0.00
2022-11-04T04:57:38.298Z,0.00
2022-11-04T04:58:38.281Z,0.00
2022-11-04T04:59:38.266Z,0.00
2022-11-04T05:00:38.315Z,0.00
2022-11-04T05:01:38.380Z,0.00
2022-11-04T05:02:38.381Z,0.00
2022-11-04T05:03:42.428Z,0.00
2022-11-04T05:04:38.236Z,0.00
2022-11-04T05:05:38.202Z,0.00
2022-11-04T05:06:38.189Z,0.00
2022-11-04T05:07:38.193Z,0.00
2022-11-04T05:08:38.170Z,0.00
2022-11-04T05:09:38.178Z,0.00
2022-11-04T05:10:38.142Z,0.00
2022-11-04T05:11:38.137Z,0.00
2022-11-04T05:12:38.134Z,0.00
2022-11-04T05:13:38.125Z,0.00
2022-11-04T05:14:38.117Z,0.00
2022-11-04T05:15:38.099Z,0.00
2022-11-04T05:16:40.730Z,0.00
2022-11-04T05:17:38.086Z,0.00
2022-11-04T05:18:38.079Z,0.00
2022-11-04T05:19:38.044Z,0.00
2022-11-04T05:20:38.039Z,0.00
2022-11-04T05:21:38.041Z,0.00
2022-11-04T05:22:38.028Z,0.00
2022-11-04T05:23:38.008Z,0.00
2022-11-04T05:24:37.994Z,0.00
2022-11-04T05:25:37.979Z,0.00
2022-11-04T05:26:37.972Z,0.00
2022-11-04T05:27:37.971Z,0.00
2022-11-04T05:28:37.947Z,0.00
2022-11-04T05:29:37.944Z,0.00
2022-11-04T05:30:37.923Z,0.00
2022-11-04T05:31:37.918Z,0.00
2022-11-04T05:32:37.918Z,0.00
2022-11-04T05:33:37.900Z,0.00
2022-11-04T05:34:37.886Z,0.00
2022-11-04T05:35:37.870Z,0.00
2022-11-04T05:36:37.857Z,0.00
2022-11-04T05:37:37.878Z,0.00
2022-11-04T05:38:37.836Z,0.00
2022-11-04T05:39:37.844Z,0.00
2022-11-04T05:40:37.814Z,0.00
2022-11-04T05:41:37.808Z,0.00
2022-11-04T05:42:37.857Z,0.00
2022-11-04T05:43:37.782Z,0.00
2022-11-04T05:44:37.770Z,0.00
2022-11-04T05:45:37.772Z,0.00
2022-11-04T05:46:37.753Z,4.00
2022-11-04T05:47:37.751Z,4.00
2022-11-04T05:48:40.563Z,0.00
2022-11-04T05:49:37.730Z,4.00
2022-11-04T05:50:37.709Z,4.00
2022-11-04T05:51:37.698Z,4.00
2022-11-04T05:52:37.686Z,8.00
2022-11-04T05:53:37.687Z,4.00
2022-11-04T05:54:37.662Z,8.00
2022-11-04T05:55:37.647Z,8.00
2022-11-04T05:56:37.644Z,8.00
2022-11-04T05:57:37.638Z,12.00
2022-11-04T05:58:37.626Z,12.00
2022-11-04T05:59:37.604Z,16.00
2022-11-04T06:00:37.597Z,16.00
2022-11-04T06:01:37.657Z,16.00
2022-11-04T06:02:37.641Z,20.00
2022-11-04T06:03:37.574Z,20.00
2022-11-04T06:04:37.549Z,20.00
2022-11-04T06:05:37.560Z,24.00
2022-11-04T06:06:37.537Z,20.00
2022-11-04T06:07:37.518Z,24.00
2022-11-04T06:08:42.480Z,20.00
2022-11-04T06:09:37.511Z,20.00
2022-11-04T06:10:37.485Z,20.00
2022-11-04T06:11:37.476Z,20.00
2022-11-04T06:12:37.460Z,20.00
2022-11-04T06:13:37.468Z,24.00
2022-11-04T06:14:37.455Z,28.00
2022-11-04T06:15:37.449Z,28.00
2022-11-04T06:16:37.413Z,28.00
2022-11-04T06:17:37.418Z,28.00
2022-11-04T06:18:37.403Z,28.00
2022-11-04T06:19:37.388Z,24.00
2022-11-04T06:20:37.375Z,28.00
2022-11-04T06:21:37.364Z,28.00
2022-11-04T06:22:37.348Z,28.00
2022-11-04T06:23:37.368Z,28.00
2022-11-04T06:24:37.332Z,28.00
2022-11-04T06:25:37.322Z,28.00
2022-11-04T06:26:37.310Z,28.00
2022-11-04T06:27:37.301Z,32.00
2022-11-04T06:28:37.294Z,32.00
2022-11-04T06:29:37.282Z,36.00
2022-11-04T06:30:37.263Z,40.00
2022-11-04T06:31:37.253Z,40.00
2022-11-04T06:32:37.256Z,40.00
2022-11-04T06:33:37.399Z,40.00
2022-11-04T06:34:37.226Z,40.00
2022-11-04T06:35:37.211Z,36.00
2022-11-04T06:36:37.198Z,36.00
2022-11-04T06:37:37.184Z,40.00
2022-11-04T06:38:37.191Z,40.00
2022-11-04T06:39:37.166Z,48.00
2022-11-04T06:40:37.150Z,44.00
2022-11-04T06:41:37.141Z,44.00
2022-11-04T06:42:37.125Z,40.00
2022-11-04T06:43:37.131Z,44.00
2022-11-04T06:44:37.160Z,40.00
2022-11-04T06:45:37.109Z,44.00
2022-11-04T06:46:37.091Z,44.00
2022-11-04T06:47:37.085Z,44.00
2022-11-04T06:48:37.079Z,48.00
2022-11-04T06:49:37.065Z,48.00
2022-11-04T06:50:37.045Z,52.00
2022-11-04T06:51:37.034Z,56.00
2022-11-04T06:52:42.121Z,56.00
2022-11-04T06:53:37.030Z,60.00
2022-11-04T06:54:37.002Z,60.00
2022-11-04T06:55:36.991Z,64.00
2022-11-04T06:56:36.973Z,64.00
2022-11-04T06:57:36.969Z,68.00
2022-11-04T06:58:36.951Z,80.00
2022-11-04T06:59:36.957Z,88.00
2022-11-04T07:00:36.931Z,100.00
2022-11-04T07:01:37.053Z,112.00
2022-11-04T07:02:36.996Z,120.00
2022-11-04T07:03:36.898Z,128.00
2022-11-04T07:04:36.900Z,136.00
2022-11-04T07:05:36.881Z,148.00
2022-11-04T07:06:39.696Z,164.00
2022-11-04T07:07:36.862Z,176.00
2022-11-04T07:08:36.871Z,192.00
2022-11-04T07:09:36.841Z,200.00
2022-11-04T07:10:36.823Z,212.00
2022-11-04T07:11:36.815Z,224.00
2022-11-04T07:12:36.793Z,240.00
2022-11-04T07:13:36.803Z,260.00
2022-11-04T07:14:36.788Z,280.00
2022-11-04T07:15:36.771Z,300.00
2022-11-04T07:16:36.780Z,332.00
2022-11-04T07:17:36.748Z,360.00
2022-11-04T07:18:36.733Z,396.00
2022-11-04T07:19:36.763Z,444.00
2022-11-04T07:20:36.710Z,512.00
2022-11-04T07:21:36.700Z,584.00
2022-11-04T07:22:36.696Z,636.00
2022-11-04T07:23:36.673Z,676.00
2022-11-04T07:24:36.677Z,696.00
2022-11-04T07:25:36.656Z,712.00
2022-11-04T07:26:36.650Z,728.00
2022-11-04T07:27:36.639Z,744.00
2022-11-04T07:28:36.620Z,776.00
2022-11-04T07:29:36.624Z,812.00
2022-11-04T07:30:36.602Z,868.00
2022-11-04T07:31:36.640Z,900.00
2022-11-04T07:32:36.578Z,908.00
2022-11-04T07:33:36.564Z,888.00
2022-11-04T07:34:36.572Z,880.00
2022-11-04T07:35:36.557Z,900.00
2022-11-04T07:36:36.538Z,936.00
2022-11-04T07:37:36.528Z,968.00
2022-11-04T07:38:36.520Z,988.00
2022-11-04T07:39:36.529Z,968.00
2022-11-04T07:40:36.505Z,944.00
2022-11-04T07:41:36.479Z,928.00
2022-11-04T07:42:36.480Z,928.00
2022-11-04T07:43:36.453Z,932.00
2022-11-04T07:44:36.477Z,928.00
2022-11-04T07:45:36.461Z,916.00
2022-11-04T07:46:36.425Z,932.00
2022-11-04T07:47:36.411Z,968.00
2022-11-04T07:48:36.415Z,1012.00
2022-11-04T07:49:36.459Z,1052.00
2022-11-04T07:50:36.476Z,1076.00
2022-11-04T07:51:36.374Z,1084.00
2022-11-04T07:52:36.361Z,1088.00
2022-11-04T07:53:36.348Z,1088.00
2022-11-04T07:54:36.346Z,1096.00
2022-11-04T07:55:40.402Z,1100.00
2022-11-04T07:56:36.369Z,1100.00
2022-11-04T07:57:36.309Z,1084.00
2022-11-04T07:58:36.329Z,1056.00
2022-11-04T07:59:36.284Z,1028.00
2022-11-04T08:00:36.286Z,1016.00
2022-11-04T08:01:36.365Z,1000.00
2022-11-04T08:02:36.413Z,984.00
2022-11-04T08:03:36.253Z,992.00
2022-11-04T08:04:36.243Z,1012.00
2022-11-04T08:05:36.243Z,1056.00
2022-11-04T08:06:36.205Z,1116.00
2022-11-04T08:07:36.207Z,1192.00
2022-11-04T08:08:36.258Z,1260.00
2022-11-04T08:09:36.176Z,1268.00
2022-11-04T08:10:36.175Z,1328.00
2022-11-04T08:11:36.151Z,1328.00
2022-11-04T08:12:36.144Z,1308.00
2022-11-04T08:13:36.135Z,1284.00
2022-11-04T08:14:36.132Z,1224.00
2022-11-04T08:15:36.127Z,1216.00
2022-11-04T08:16:36.105Z,1216.00
2022-11-04T08:17:36.083Z,1192.00
2022-11-04T08:18:36.085Z,1180.00
2022-11-04T08:19:36.065Z,1148.00
2022-11-04T08:20:36.086Z,1104.00
2022-11-04T08:21:36.038Z,1072.00
2022-11-04T08:22:36.034Z,976.00
2022-11-04T08:23:36.018Z,908.00
2022-11-04T08:24:36.017Z,844.00
2022-11-04T08:25:36.012Z,828.00
2022-11-04T08:26:35.988Z,836.00
2022-11-04T08:27:35.974Z,828.00
2022-11-04T08:28:35.966Z,836.00
2022-11-04T08:29:35.962Z,824.00
2022-11-04T08:30:35.976Z,816.00
2022-11-04T08:31:35.952Z,788.00
2022-11-04T08:32:35.923Z,804.00
2022-11-04T08:33:35.944Z,812.00
2022-11-04T08:34:35.900Z,796.00
2022-11-04T08:35:40.632Z,792.00
2022-11-04T08:36:35.897Z,732.00
2022-11-04T08:37:35.861Z,628.00
2022-11-04T08:38:35.859Z,516.00
2022-11-04T08:39:35.840Z,504.00
2022-11-04T08:40:35.837Z,528.00
2022-11-04T08:41:35.827Z,540.00
2022-11-04T08:42:35.817Z,552.00
2022-11-04T08:43:35.833Z,620.00
2022-11-04T08:44:35.847Z,680.00
2022-11-04T08:45:35.773Z,708.00
2022-11-04T08:46:35.786Z,744.00
2022-11-04T08:47:35.754Z,844.00
2022-11-04T08:48:35.752Z,904.00
2022-11-04T08:49:35.729Z,892.00
2022-11-04T08:50:35.722Z,856.00
2022-11-04T08:51:35.719Z,792.00
2022-11-04T08:52:35.717Z,728.00
2022-11-04T08:53:35.744Z,664.00
2022-11-04T08:54:35.669Z,636.00
2022-11-04T08:55:35.660Z,600.00
2022-11-04T08:56:35.661Z,600.00
2022-11-04T08:57:35.642Z,608.00
2022-11-04T08:58:35.631Z,628.00
2022-11-04T08:59:35.621Z,616.00
2022-11-04T09:00:35.611Z,576.00
2022-11-04T09:01:36.271Z,536.00
2022-11-04T09:02:35.588Z,520.00
2022-11-04T09:03:35.684Z,516.00
2022-11-04T09:04:35.564Z,520.00
2022-11-04T09:05:35.551Z,540.00
2022-11-04T09:06:35.564Z,568.00
2022-11-04T09:07:35.520Z,612.00
2022-11-04T09:08:35.543Z,672.00
2022-11-04T09:09:35.514Z,724.00
2022-11-04T09:10:35.497Z,752.00
2022-11-04T09:11:35.513Z,756.00
2022-11-04T09:12:35.470Z,748.00
2022-11-04T09:13:39.363Z,740.00
2022-11-04T09:14:35.457Z,728.00
2022-11-04T09:15:35.436Z,716.00
2022-11-04T09:16:35.435Z,704.00
2022-11-04T09:17:35.428Z,704.00
2022-11-04T09:18:35.400Z,704.00
2022-11-04T09:19:35.388Z,736.00
2022-11-04T09:20:35.385Z,784.00
2022-11-04T09:21:35.369Z,852.00
2022-11-04T09:22:35.369Z,896.00
2022-11-04T09:23:35.408Z,888.00
2022-11-04T09:24:35.345Z,836.00
2022-11-04T09:25:35.330Z,756.00
2022-11-04T09:26:35.319Z,700.00
2022-11-04T09:27:35.307Z,688.00
2022-11-04T09:28:35.301Z,720.00
2022-11-04T09:29:35.285Z,780.00
2022-11-04T09:30:35.275Z,828.00
2022-11-04T09:31:35.291Z,860.00
2022-11-04T09:32:35.270Z,880.00
2022-11-04T09:33:35.308Z,916.00
2022-11-04T09:34:35.220Z,968.00
2022-11-04T09:35:35.214Z,1012.00
2022-11-04T09:36:35.213Z,1068.00
2022-11-04T09:37:35.195Z,1100.00
2022-11-04T09:38:35.186Z,1140.00
2022-11-04T09:39:35.173Z,1164.00
2022-11-04T09:40:35.158Z,472.00
2022-11-04T09:41:35.141Z,1144.00
2022-11-04T09:42:35.159Z,1100.00
2022-11-04T09:43:35.123Z,1088.00
2022-11-04T09:44:47.958Z,1036.00
2022-11-04T09:45:35.110Z,972.00
2022-11-04T09:46:35.102Z,892.00
2022-11-04T09:47:35.107Z,840.00
2022-11-04T09:48:35.065Z,820.00
2022-11-04T09:49:35.062Z,828.00
2022-11-04T09:50:35.043Z,864.00
2022-11-04T09:52:35.038Z,956.00
2022-11-04T09:53:35.025Z,988.00
2022-11-04T09:54:35.012Z,1000.00
2022-11-04T09:55:34.999Z,992.00
2022-11-04T09:56:34.992Z,984.00
2022-11-04T09:57:35.026Z,968.00
2022-11-04T09:58:34.977Z,948.00
2022-11-04T09:59:34.962Z,912.00
2022-11-04T10:00:35.002Z,876.00
2022-11-04T10:01:35.084Z,836.00
2022-11-04T10:02:35.046Z,772.00
2022-11-04T10:03:34.967Z,704.00
2022-11-04T10:04:34.893Z,644.00
2022-11-04T10:05:34.894Z,596.00
2022-11-04T10:06:34.874Z,564.00
2022-11-04T10:07:34.859Z,552.00
2022-11-04T10:08:37.922Z,548.00
2022-11-04T10:09:34.849Z,580.00
2022-11-04T10:10:34.841Z,648.00
2022-11-04T10:11:34.811Z,716.00
2022-11-04T10:12:34.803Z,756.00
2022-11-04T10:13:34.803Z,768.00
2022-11-04T10:14:35.760Z,764.00
2022-11-04T10:15:34.773Z,776.00
2022-11-04T10:16:34.769Z,808.00
2022-11-04T10:17:34.749Z,840.00
2022-11-04T10:18:34.742Z,836.00
2022-11-04T10:19:34.738Z,800.00
2022-11-04T10:20:38.477Z,744.00
2022-11-04T10:21:34.716Z,700.00
2022-11-04T10:22:34.713Z,680.00
2022-11-04T10:23:34.709Z,692.00
2022-11-04T10:24:34.675Z,720.00
2022-11-04T10:25:34.674Z,756.00
2022-11-04T10:26:34.651Z,788.00
2022-11-04T10:27:34.646Z,800.00
2022-11-04T10:28:34.627Z,800.00
2022-11-04T10:29:34.620Z,792.00
2022-11-04T10:30:34.619Z,764.00
2022-11-04T10:31:34.607Z,744.00
2022-11-04T10:32:34.587Z,752.00
2022-11-04T10:33:34.575Z,776.00
2022-11-04T10:34:34.567Z,788.00
2022-11-04T10:35:34.614Z,780.00
2022-11-04T10:36:34.537Z,768.00
2022-11-04T10:37:34.591Z,736.00
2022-11-04T10:38:34.571Z,708.00
2022-11-04T10:39:34.507Z,684.00
2022-11-04T10:40:34.543Z,668.00
2022-11-04T10:41:34.488Z,652.00
2022-11-04T10:42:34.497Z,616.00
2022-11-04T10:43:34.465Z,580.00
2022-11-04T10:44:34.463Z,552.00
2022-11-04T10:45:34.437Z,532.00
2022-11-04T10:46:38.420Z,516.00
2022-11-04T10:47:34.426Z,500.00
2022-11-04T10:48:34.414Z,480.00
2022-11-04T10:49:34.402Z,460.00
2022-11-04T10:50:34.413Z,444.00
2022-11-04T10:51:34.403Z,436.00
2022-11-04T10:52:34.368Z,432.00
2022-11-04T10:53:34.352Z,432.00
2022-11-04T10:54:34.346Z,440.00
2022-11-04T10:55:34.339Z,452.00
2022-11-04T10:56:34.471Z,472.00
2022-11-04T10:57:34.337Z,488.00
2022-11-04T10:58:34.300Z,504.00
2022-11-04T10:59:34.288Z,524.00
2022-11-04T11:00:34.339Z,544.00
2022-11-04T11:01:34.414Z,556.00
2022-11-04T11:02:34.279Z,564.00
2022-11-04T11:03:34.335Z,568.00
2022-11-04T11:04:34.228Z,568.00
2022-11-04T11:05:34.222Z,576.00
2022-11-04T11:06:34.212Z,588.00
2022-11-04T11:07:34.210Z,588.00
2022-11-04T11:08:34.186Z,588.00
2022-11-04T11:09:34.177Z,584.00
2022-11-04T11:10:34.161Z,572.00
2022-11-04T11:11:34.161Z,560.00
2022-11-04T11:12:50.534Z,560.00
2022-11-04T11:13:34.138Z,564.00
2022-11-04T11:14:34.121Z,576.00
2022-11-04T11:15:34.122Z,584.00
2022-11-04T11:16:34.101Z,592.00
2022-11-04T11:17:34.119Z,596.00
2022-11-04T11:18:34.075Z,592.00
2022-11-04T11:19:34.070Z,588.00
2022-11-04T11:20:34.056Z,584.00
2022-11-04T11:21:34.052Z,580.00
2022-11-04T11:22:34.040Z,580.00
2022-11-04T11:23:34.037Z,572.00
2022-11-04T11:24:34.007Z,560.00
2022-11-04T11:25:34.025Z,548.00
2022-11-04T11:26:33.995Z,544.00
2022-11-04T11:27:33.988Z,540.00
2022-11-04T11:28:33.981Z,544.00
2022-11-04T11:29:33.977Z,536.00
2022-11-04T11:30:33.941Z,524.00
2022-11-04T11:31:33.939Z,492.00
2022-11-04T11:32:33.940Z,468.00
2022-11-04T11:33:33.915Z,452.00
2022-11-04T11:34:33.916Z,448.00
2022-11-04T11:35:33.891Z,452.00
2022-11-04T11:36:33.880Z,472.00
2022-11-04T11:37:33.868Z,492.00
2022-11-04T11:38:33.870Z,508.00
2022-11-04T11:39:33.918Z,528.00
2022-11-04T11:40:33.847Z,548.00
2022-11-04T11:41:33.821Z,568.00
2022-11-04T11:42:33.856Z,584.00
2022-11-04T11:43:33.842Z,592.00
2022-11-04T11:44:33.813Z,596.00
2022-11-04T11:45:33.798Z,604.00
2022-11-04T11:46:33.778Z,616.00
2022-11-04T11:47:33.755Z,628.00
2022-11-04T11:48:33.755Z,644.00
2022-11-04T11:49:33.732Z,652.00
2022-11-04T11:50:33.754Z,668.00
2022-11-04T11:51:33.733Z,672.00
2022-11-04T11:52:33.709Z,680.00
2022-11-04T11:53:33.693Z,684.00
2022-11-04T11:54:33.819Z,680.00
2022-11-04T11:55:33.671Z,668.00
2022-11-04T11:56:52.056Z,660.00
2022-11-04T11:57:33.897Z,648.00
2022-11-04T12:01:33.794Z,656.00
2022-11-04T12:02:33.758Z,660.00
2022-11-04T12:06:18.726Z,676.00
2022-11-04T12:06:24.260Z,684.00
2022-11-04T12:09:24.990Z,692.00
2022-11-04T12:10:49.184Z,696.00
2022-11-04T12:11:24.027Z,696.00
2022-11-04T12:12:24.023Z,692.00
2022-11-04T12:13:24.301Z,692.00
2022-11-04T12:14:23.984Z,692.00
2022-11-04T12:15:23.977Z,692.00
2022-11-04T12:16:23.965Z,688.00
2022-11-04T12:17:23.953Z,696.00
2022-11-04T12:18:23.952Z,700.00
2022-11-04T12:19:23.940Z,700.00
2022-11-04T12:20:23.918Z,696.00
2022-11-04T12:21:23.941Z,680.00
2022-11-04T12:22:23.901Z,652.00
2022-11-04T12:23:23.892Z,620.00
2022-11-04T12:24:23.881Z,596.00
2022-11-04T12:25:23.861Z,580.00
2022-11-04T12:26:23.852Z,572.00
2022-11-04T12:27:23.849Z,568.00
2022-11-04T12:28:23.832Z,568.00
2022-11-04T12:29:23.843Z,560.00
2022-11-04T12:30:31.015Z,548.00
2022-11-04T12:31:23.803Z,532.00
2022-11-04T12:32:23.780Z,524.00
2022-11-04T12:33:23.776Z,508.00
2022-11-04T12:34:23.775Z,492.00
2022-11-04T12:35:23.761Z,480.00
2022-11-04T12:36:23.741Z,464.00
2022-11-04T12:37:23.731Z,448.00
2022-11-04T12:38:23.731Z,432.00
2022-11-04T12:39:23.705Z,420.00
2022-11-04T12:40:23.721Z,408.00
2022-11-04T12:41:42.239Z,404.00
2022-11-04T12:42:26.811Z,404.00
2022-11-04T12:43:23.733Z,404.00
2022-11-04T12:44:23.770Z,404.00
2022-11-04T12:45:23.646Z,400.00
2022-11-04T12:46:23.644Z,400.00
2022-11-04T12:47:23.631Z,392.00
2022-11-04T12:48:23.624Z,384.00
2022-11-04T12:49:23.606Z,376.00
2022-11-04T12:50:23.583Z,368.00
2022-11-04T12:51:23.590Z,364.00
2022-11-04T12:52:23.591Z,356.00
2022-11-04T12:53:23.557Z,352.00
2022-11-04T12:54:23.563Z,344.00
2022-11-04T12:55:23.537Z,332.00
2022-11-04T12:56:23.515Z,332.00
2022-11-04T12:57:23.546Z,324.00
2022-11-04T12:58:23.519Z,320.00
2022-11-04T12:59:23.492Z,312.00
2022-11-04T13:00:23.471Z,300.00