createdAt,value
2019-04-03T00:00:01.310Z,13.60
2019-04-03T00:01:04.046Z,12.50
2019-04-03T00:02:04.036Z,13.20
2019-04-03T00:03:02.610Z,13.50
2019-04-03T00:04:04.043Z,13.20
2019-04-03T00:05:02.642Z,13.40
2019-04-03T00:06:01.248Z,13.60
2019-04-03T00:07:01.242Z,13.30
2019-04-03T00:08:01.229Z,13.10
2019-04-03T00:09:01.246Z,12.90
2019-04-03T00:10:01.211Z,13.20
2019-04-03T00:11:01.272Z,14.10
2019-04-03T00:12:01.188Z,14.20
2019-04-03T00:13:01.171Z,13.60
2019-04-03T00:14:01.173Z,13.60
2019-04-03T00:15:01.164Z,13.10
2019-04-03T00:16:01.229Z,13.10
2019-04-03T00:17:01.123Z,13.30
2019-04-03T00:18:01.109Z,13.10
2019-04-03T00:19:01.256Z,14.10
2019-04-03T00:20:01.092Z,13.10
2019-04-03T00:21:01.091Z,13.30
2019-04-03T00:22:01.066Z,12.90
2019-04-03T00:23:01.068Z,13.90
2019-04-03T00:24:01.046Z,13.90
2019-04-03T00:25:01.047Z,13.60
2019-04-03T00:26:01.097Z,14.00
2019-04-03T00:27:09.646Z,14.00
2019-04-03T00:28:43.289Z,13.60
2019-04-03T00:29:51.833Z,14.60
2019-04-03T00:31:24.855Z,14.20
2019-04-03T00:32:24.798Z,13.80
2019-04-03T00:33:24.785Z,14.10
2019-04-03T00:34:24.769Z,13.40
2019-04-03T00:35:24.757Z,14.00
2019-04-03T00:36:24.756Z,13.70
2019-04-03T00:37:24.745Z,14.50
2019-04-03T00:38:24.778Z,13.90
2019-04-03T00:39:24.922Z,14.00
2019-04-03T00:40:24.933Z,14.30
2019-04-03T00:41:25.079Z,14.20
2019-04-03T00:42:25.038Z,14.00
2019-04-03T00:43:25.304Z,13.80
2019-04-03T00:44:24.816Z,13.70
2019-04-03T00:45:25.082Z,13.50
2019-04-03T00:46:25.183Z,13.60
2019-04-03T00:47:25.751Z,13.70
2019-04-03T00:48:25.759Z,13.40
2019-04-03T00:49:26.074Z,13.40
2019-04-03T00:50:26.243Z,14.00
2019-04-03T00:51:26.988Z,14.30
2019-04-03T00:52:25.912Z,13.20
2019-04-03T00:53:25.908Z,14.20
2019-04-03T00:54:26.057Z,14.10
2019-04-03T00:55:24.875Z,13.80
2019-04-03T00:56:24.794Z,15.00
2019-04-03T00:57:26.114Z,14.10
2019-04-03T00:58:25.822Z,13.50
2019-04-03T00:59:24.720Z,13.30
2019-04-03T01:00:25.982Z,14.20
2019-04-03T01:01:26.151Z,14.10
2019-04-03T01:02:24.457Z,14.30
2019-04-03T01:03:24.446Z,13.50
2019-04-03T01:04:24.438Z,13.30
2019-04-03T01:05:24.427Z,13.50
2019-04-03T01:06:24.420Z,12.90
2019-04-03T01:07:24.520Z,13.70
2019-04-03T01:08:24.393Z,14.30
2019-04-03T01:09:24.381Z,13.40
2019-04-03T01:10:24.366Z,13.20
2019-04-03T01:11:24.512Z,13.70
2019-04-03T01:12:24.343Z,14.50
2019-04-03T01:13:24.333Z,14.00
2019-04-03T01:14:24.323Z,13.40
2019-04-03T01:15:24.305Z,14.20
2019-04-03T01:16:24.299Z,13.70
2019-04-03T01:17:24.392Z,13.50
2019-04-03T01:18:24.418Z,14.00
2019-04-03T01:19:24.269Z,13.30
2019-04-03T01:20:24.557Z,13.80
2019-04-03T01:21:24.241Z,14.30
2019-04-03T01:22:24.227Z,13.40
2019-04-03T01:23:24.225Z,13.70
2019-04-03T01:24:24.416Z,13.20
2019-04-03T01:25:24.189Z,13.60
2019-04-03T01:26:24.186Z,13.60
2019-04-03T01:27:24.176Z,13.30
2019-04-03T01:28:24.157Z,14.50
2019-04-03T01:29:24.154Z,13.90
2019-04-03T01:30:24.136Z,13.80
2019-04-03T01:31:24.126Z,13.10
2019-04-03T01:32:24.113Z,13.80
2019-04-03T01:33:24.104Z,14.30
2019-04-03T01:34:24.093Z,13.70
2019-04-03T01:35:24.085Z,14.10
2019-04-03T01:36:24.065Z,14.30
2019-04-03T01:37:24.185Z,14.50
2019-04-03T01:38:24.048Z,13.90
2019-04-03T01:39:24.043Z,13.60
2019-04-03T01:40:24.028Z,14.40
2019-04-03T01:41:24.006Z,13.90
2019-04-03T01:42:24.011Z,16.70
2019-04-03T01:43:23.989Z,19.00
2019-04-03T01:44:24.773Z,15.70
2019-04-03T01:45:25.822Z,15.30
2019-04-03T01:46:23.968Z,14.90
2019-04-03T01:47:23.942Z,15.00
2019-04-03T01:48:23.932Z,14.50
2019-04-03T01:49:23.949Z,14.70
2019-04-03T01:50:23.916Z,14.40
2019-04-03T01:51:24.029Z,13.30
2019-04-03T01:52:23.894Z,14.70
2019-04-03T01:53:23.873Z,15.10
2019-04-03T01:54:23.865Z,15.60
2019-04-03T01:55:23.851Z,15.10
2019-04-03T01:56:23.845Z,14.40
2019-04-03T01:57:24.008Z,14.80
2019-04-03T01:58:23.815Z,14.30
2019-04-03T01:59:23.809Z,15.60
2019-04-03T02:00:23.816Z,13.90
2019-04-03T02:01:32.448Z,14.00
2019-04-03T02:03:05.500Z,15.30
2019-04-03T02:04:05.473Z,15.10
2019-04-03T02:05:47.657Z,14.20
2019-04-03T02:06:47.623Z,15.30
2019-04-03T02:07:47.615Z,13.00
2019-04-03T02:08:47.866Z,14.70
2019-04-03T02:09:47.622Z,14.20
2019-04-03T02:10:48.930Z,14.10
2019-04-03T02:11:49.230Z,14.60
2019-04-03T02:12:50.405Z,15.40
2019-04-03T02:13:47.548Z,14.90
2019-04-03T02:14:47.626Z,14.30
2019-04-03T02:15:47.518Z,14.90
2019-04-03T02:16:47.511Z,14.50
2019-04-03T02:17:47.645Z,14.30
2019-04-03T02:18:47.480Z,14.80
2019-04-03T02:19:47.476Z,14.10
2019-04-03T02:20:47.656Z,14.90
2019-04-03T02:21:47.446Z,13.30
2019-04-03T02:22:47.438Z,13.50
2019-04-03T02:23:47.434Z,14.40
2019-04-03T02:24:47.413Z,14.30
2019-04-03T02:25:47.407Z,14.40
2019-04-03T02:26:47.402Z,14.30
2019-04-03T02:27:47.380Z,13.80
2019-04-03T02:28:47.366Z,14.40
2019-04-03T02:29:47.437Z,14.40
2019-04-03T02:30:47.425Z,14.80
2019-04-03T02:31:49.505Z,13.10
2019-04-03T02:32:47.327Z,14.10
2019-04-03T02:33:47.316Z,14.00
2019-04-03T02:34:47.356Z,14.00
2019-04-03T02:35:47.552Z,14.90
2019-04-03T02:36:47.295Z,13.90
2019-04-03T02:37:49.762Z,14.00
2019-04-03T02:38:47.520Z,14.30
2019-04-03T02:39:47.254Z,14.30
2019-04-03T02:40:47.242Z,14.50
2019-04-03T02:41:47.302Z,14.10
2019-04-03T02:42:47.236Z,14.30
2019-04-03T02:43:47.717Z,13.90
2019-04-03T02:44:48.396Z,13.90
2019-04-03T02:45:47.186Z,13.90
2019-04-03T02:46:47.176Z,14.30
2019-04-03T02:47:47.157Z,14.60
2019-04-03T02:48:47.144Z,15.10
2019-04-03T02:49:47.149Z,15.50
2019-04-03T02:50:48.389Z,15.30
2019-04-03T02:51:47.224Z,13.90
2019-04-03T02:52:47.327Z,14.10
2019-04-03T02:53:47.135Z,14.70
2019-04-03T02:54:47.077Z,14.20
2019-04-03T02:55:47.338Z,14.60
2019-04-03T02:56:47.064Z,14.70
2019-04-03T02:57:49.276Z,14.20
2019-04-03T02:58:47.147Z,14.10
2019-04-03T02:59:47.025Z,14.20
2019-04-03T03:00:47.019Z,14.60
2019-04-03T03:01:47.066Z,13.90
2019-04-03T03:02:47.310Z,14.00
2019-04-03T03:03:49.537Z,15.10
2019-04-03T03:04:47.051Z,14.50
2019-04-03T03:05:46.952Z,14.50
2019-04-03T03:06:46.950Z,14.90
2019-04-03T03:07:46.947Z,14.60
2019-04-03T03:08:46.926Z,14.70
2019-04-03T03:09:47.627Z,14.70
2019-04-03T03:10:46.907Z,14.90
2019-04-03T03:11:47.252Z,14.70
2019-04-03T03:12:46.886Z,14.90
2019-04-03T03:13:46.869Z,14.60
2019-04-03T03:14:47.029Z,15.30
2019-04-03T03:15:46.846Z,14.40
2019-04-03T03:16:49.241Z,15.30
2019-04-03T03:17:46.826Z,15.00
2019-04-03T03:18:46.818Z,14.90
2019-04-03T03:19:47.040Z,14.10
2019-04-03T03:20:46.795Z,15.20
2019-04-03T03:21:46.972Z,14.00
2019-04-03T03:22:49.831Z,14.40
2019-04-03T03:23:46.866Z,14.80
2019-04-03T03:24:46.745Z,14.20
2019-04-03T03:25:46.813Z,14.80
2019-04-03T03:26:46.947Z,14.60
2019-04-03T03:27:46.711Z,15.30
2019-04-03T03:28:47.647Z,15.10
2019-04-03T03:29:46.693Z,14.10
2019-04-03T03:30:57.713Z,14.90
2019-04-03T03:32:04.771Z,14.50
2019-04-03T03:32:47.684Z,15.40
2019-04-03T03:33:46.659Z,15.50
2019-04-03T03:34:54.970Z,16.00
2019-04-03T03:35:50.199Z,15.40
2019-04-03T03:36:47.264Z,14.60
2019-04-03T03:37:46.619Z,15.50
2019-04-03T03:38:46.603Z,15.60
2019-04-03T03:39:46.995Z,15.30
2019-04-03T03:40:48.389Z,15.30
2019-04-03T03:41:46.564Z,15.80
2019-04-03T03:42:46.557Z,14.80
2019-04-03T03:43:46.532Z,16.50
2019-04-03T03:44:47.033Z,15.80
2019-04-03T03:45:46.526Z,14.70
2019-04-03T03:46:46.508Z,14.80
2019-04-03T03:47:46.647Z,15.00
2019-04-03T03:48:46.480Z,14.30
2019-04-03T03:49:48.564Z,16.70
2019-04-03T03:50:46.767Z,15.30
2019-04-03T03:51:46.457Z,15.60
2019-04-03T03:52:46.448Z,16.70
2019-04-03T03:53:46.839Z,14.90
2019-04-03T03:54:49.622Z,15.20
2019-04-03T03:55:46.698Z,15.80
2019-04-03T03:56:46.392Z,15.90
2019-04-03T03:57:46.378Z,15.10
2019-04-03T03:58:46.691Z,15.20
2019-04-03T03:59:49.418Z,14.90
2019-04-03T04:00:51.479Z,15.90
2019-04-03T04:01:47.338Z,16.00
2019-04-03T04:02:46.344Z,16.00
2019-04-03T04:03:46.756Z,15.50
2019-04-03T04:04:48.211Z,15.60
2019-04-03T04:05:46.387Z,16.20
2019-04-03T04:06:46.292Z,15.10
2019-04-03T04:07:46.408Z,16.30
2019-04-03T04:08:46.262Z,15.70
2019-04-03T04:09:49.703Z,15.30
2019-04-03T04:10:46.240Z,16.50
2019-04-03T04:11:46.537Z,16.20
2019-04-03T04:12:46.332Z,16.20
2019-04-03T04:13:48.479Z,16.60
2019-04-03T04:14:46.416Z,17.70
2019-04-03T04:15:46.357Z,16.20
2019-04-03T04:16:46.370Z,16.60
2019-04-03T04:17:48.628Z,16.40
2019-04-03T04:18:46.183Z,16.80
2019-04-03T04:19:46.157Z,16.50
2019-04-03T04:20:46.144Z,15.40
2019-04-03T04:21:46.117Z,15.50
2019-04-03T04:22:48.634Z,16.70
2019-04-03T04:23:46.105Z,16.20
2019-04-03T04:24:46.083Z,16.40
2019-04-03T04:25:46.080Z,16.00
2019-04-03T04:26:46.071Z,17.30
2019-04-03T04:27:46.053Z,16.60
2019-04-03T04:28:46.046Z,16.00
2019-04-03T04:29:46.032Z,15.80
2019-04-03T04:30:46.021Z,16.80
2019-04-03T04:31:46.011Z,17.60
2019-04-03T04:32:46.865Z,16.90
2019-04-03T04:33:47.989Z,16.70
2019-04-03T04:34:45.970Z,16.80
2019-04-03T04:35:46.436Z,16.60
2019-04-03T04:36:45.953Z,17.40
2019-04-03T04:37:45.950Z,17.20
2019-04-03T04:38:45.933Z,17.40
2019-04-03T04:39:45.922Z,18.20
2019-04-03T04:40:45.966Z,17.70
2019-04-03T04:41:45.902Z,18.10
2019-04-03T04:42:45.890Z,17.20
2019-04-03T04:43:45.897Z,17.30
2019-04-03T04:44:45.871Z,17.30
2019-04-03T04:45:45.870Z,17.70
2019-04-03T04:46:46.012Z,17.40
2019-04-03T04:47:46.507Z,17.40
2019-04-03T04:48:45.816Z,17.50
2019-04-03T04:49:45.811Z,16.90
2019-04-03T04:50:45.810Z,17.20
2019-04-03T04:51:46.040Z,17.10
2019-04-03T04:52:45.780Z,16.70
2019-04-03T04:53:45.781Z,17.70
2019-04-03T04:54:45.762Z,17.00
2019-04-03T04:55:45.747Z,17.30
2019-04-03T04:56:45.733Z,17.40
2019-04-03T04:57:45.727Z,17.60
2019-04-03T04:58:45.910Z,17.50
2019-04-03T04:59:45.710Z,18.10
2019-04-03T05:00:47.621Z,17.40
2019-04-03T05:01:47.044Z,17.10
2019-04-03T05:02:45.834Z,17.50
2019-04-03T05:03:45.668Z,17.90
2019-04-03T05:04:45.653Z,17.50
2019-04-03T05:05:52.780Z,18.30
2019-04-03T05:07:30.309Z,16.80
2019-04-03T05:08:34.911Z,17.50
2019-04-03T05:10:09.967Z,17.70
2019-04-03T05:11:09.898Z,17.70
2019-04-03T05:12:10.338Z,18.20
2019-04-03T05:13:09.876Z,17.40
2019-04-03T05:14:09.961Z,17.20
2019-04-03T05:15:09.881Z,17.90
2019-04-03T05:16:09.840Z,18.30
2019-04-03T05:17:09.839Z,17.70
2019-04-03T05:18:09.905Z,16.80
2019-04-03T05:19:15.852Z,17.90
2019-04-03T05:20:10.798Z,16.50
2019-04-03T05:21:09.961Z,17.60
2019-04-03T05:22:09.782Z,17.60
2019-04-03T05:23:09.764Z,17.50
2019-04-03T05:24:12.764Z,18.20
2019-04-03T05:25:09.802Z,17.50
2019-04-03T05:26:09.787Z,17.80
2019-04-03T05:27:09.731Z,18.10
2019-04-03T05:28:09.734Z,19.00
2019-04-03T05:29:09.702Z,19.00
2019-04-03T05:30:09.692Z,18.40
2019-04-03T05:31:09.846Z,18.80
2019-04-03T05:32:10.689Z,17.50
2019-04-03T05:33:11.459Z,19.00
2019-04-03T05:34:12.476Z,18.10
2019-04-03T05:35:09.645Z,18.20
2019-04-03T05:36:09.620Z,18.60
2019-04-03T05:37:11.669Z,18.00
2019-04-03T05:38:09.614Z,18.20
2019-04-03T05:39:09.597Z,18.60
2019-04-03T05:40:09.580Z,18.80
2019-04-03T05:41:09.577Z,17.80
2019-04-03T05:42:09.576Z,17.90
2019-04-03T05:43:09.584Z,18.60
2019-04-03T05:44:09.537Z,18.20
2019-04-03T05:45:09.529Z,18.70
2019-04-03T05:46:09.527Z,18.20
2019-04-03T05:47:09.507Z,18.30
2019-04-03T05:48:12.620Z,18.50
2019-04-03T05:49:10.884Z,18.40
2019-04-03T05:50:09.478Z,19.10
2019-04-03T05:51:09.502Z,19.00
2019-04-03T05:52:09.455Z,18.80
2019-04-03T05:53:09.445Z,19.10
2019-04-03T05:54:09.526Z,18.60
2019-04-03T05:55:10.164Z,19.50
2019-04-03T05:56:11.648Z,19.30
2019-04-03T05:57:09.431Z,18.80
2019-04-03T05:58:09.383Z,18.00
2019-04-03T05:59:09.377Z,19.60
2019-04-03T06:00:09.369Z,19.90
2019-04-03T06:01:11.395Z,19.60
2019-04-03T06:02:16.388Z,19.20
2019-04-03T06:03:10.343Z,19.10
2019-04-03T06:04:09.942Z,18.60
2019-04-03T06:05:11.408Z,19.10
2019-04-03T06:06:09.312Z,18.20
2019-04-03T06:07:09.300Z,19.30
2019-04-03T06:08:09.288Z,19.20
2019-04-03T06:09:09.341Z,18.20
2019-04-03T06:10:09.428Z,18.30
2019-04-03T06:11:09.784Z,19.80
2019-04-03T06:12:11.122Z,19.00
2019-04-03T06:13:09.228Z,19.20
2019-04-03T06:14:09.221Z,18.90
2019-04-03T06:15:10.319Z,18.60
2019-04-03T06:16:09.262Z,19.10
2019-04-03T06:17:09.178Z,19.50
2019-04-03T06:18:09.344Z,19.30
2019-04-03T06:19:09.300Z,18.70
2019-04-03T06:20:11.250Z,18.90
2019-04-03T06:21:09.355Z,19.50
2019-04-03T06:22:10.551Z,19.50
2019-04-03T06:23:09.171Z,18.70
2019-04-03T06:24:09.103Z,19.30
2019-04-03T06:25:13.441Z,18.60
2019-04-03T06:26:09.083Z,19.50
2019-04-03T06:27:10.030Z,20.10
2019-04-03T06:28:09.166Z,20.10
2019-04-03T06:29:09.475Z,19.70
2019-04-03T06:30:09.039Z,20.20
2019-04-03T06:31:09.039Z,19.60
2019-04-03T06:32:09.215Z,20.90
2019-04-03T06:33:09.081Z,20.00
2019-04-03T06:34:09.002Z,19.80
2019-04-03T06:35:08.985Z,18.40
2019-04-03T06:36:08.969Z,19.30
2019-04-03T06:37:09.152Z,19.00
2019-04-03T06:38:09.209Z,18.90
2019-04-03T06:39:21.934Z,20.10
2019-04-03T06:40:52.121Z,18.50
2019-04-03T06:41:59.237Z,20.20
2019-04-03T06:43:34.341Z,20.10
2019-04-03T06:44:34.224Z,19.80
2019-04-03T06:45:34.257Z,23.30
2019-04-03T06:46:34.394Z,21.50
2019-04-03T06:47:34.201Z,20.80
2019-04-03T06:48:34.589Z,20.60
2019-04-03T06:49:34.183Z,20.00
2019-04-03T06:50:34.160Z,20.00
2019-04-03T06:51:34.148Z,20.10
2019-04-03T06:52:34.135Z,19.90
2019-04-03T06:53:34.146Z,19.10
2019-04-03T06:54:34.232Z,20.50
2019-04-03T06:55:35.540Z,19.10
2019-04-03T06:56:34.085Z,20.50
2019-04-03T06:57:34.138Z,20.50
2019-04-03T06:58:38.985Z,19.80
2019-04-03T06:59:35.058Z,19.90
2019-04-03T07:00:34.043Z,20.80
2019-04-03T07:01:34.060Z,20.50
2019-04-03T07:02:34.139Z,20.50
2019-04-03T07:03:34.349Z,20.90
2019-04-03T07:04:34.008Z,20.10
2019-04-03T07:05:34.259Z,20.30
2019-04-03T07:06:33.975Z,20.10
2019-04-03T07:07:35.600Z,20.50
2019-04-03T07:08:36.193Z,20.30
2019-04-03T07:09:36.500Z,21.90
2019-04-03T07:10:34.563Z,21.10
2019-04-03T07:11:33.933Z,20.50
2019-04-03T07:12:34.050Z,21.60
2019-04-03T07:13:33.897Z,21.40
2019-04-03T07:14:33.885Z,21.00
2019-04-03T07:15:34.122Z,21.40
2019-04-03T07:16:33.865Z,20.60
2019-04-03T07:17:33.869Z,21.10
2019-04-03T07:18:36.067Z,22.20
2019-04-03T07:19:33.841Z,21.30
2019-04-03T07:20:33.982Z,20.60
2019-04-03T07:21:33.807Z,20.50
2019-04-03T07:22:34.097Z,21.80
2019-04-03T07:23:33.782Z,21.50
2019-04-03T07:24:33.904Z,20.60
2019-04-03T07:25:34.529Z,20.90
2019-04-03T07:26:35.685Z,20.90
2019-04-03T07:27:36.496Z,20.90
2019-04-03T07:28:33.729Z,20.80
2019-04-03T07:29:33.981Z,21.20
2019-04-03T07:30:33.712Z,20.90
2019-04-03T07:31:33.869Z,20.90
2019-04-03T07:32:33.688Z,22.60
2019-04-03T07:33:34.015Z,21.00
2019-04-03T07:34:34.478Z,22.00
2019-04-03T07:35:33.672Z,20.90
2019-04-03T07:36:33.640Z,21.50
2019-04-03T07:37:33.797Z,21.60
2019-04-03T07:38:33.626Z,20.70
2019-04-03T07:39:33.801Z,21.80
2019-04-03T07:40:33.594Z,20.90
2019-04-03T07:41:33.592Z,20.60
2019-04-03T07:42:33.579Z,20.70
2019-04-03T07:43:33.574Z,20.40
2019-04-03T07:44:33.724Z,20.50
2019-04-03T07:45:33.664Z,21.40
2019-04-03T07:46:33.951Z,20.90
2019-04-03T07:47:34.996Z,28.00
2019-04-03T07:48:33.701Z,21.80
2019-04-03T07:49:33.695Z,22.80
2019-04-03T07:50:36.338Z,20.80
2019-04-03T07:51:33.478Z,21.70
2019-04-03T07:52:33.826Z,21.60
2019-04-03T07:53:33.457Z,21.60
2019-04-03T07:54:33.556Z,21.40
2019-04-03T07:55:33.436Z,19.50
2019-04-03T07:56:33.575Z,20.80
2019-04-03T07:57:33.407Z,19.90
2019-04-03T07:58:33.402Z,20.70
2019-04-03T07:59:34.251Z,20.90
2019-04-03T08:00:33.379Z,19.80
2019-04-03T08:01:33.578Z,20.40
2019-04-03T08:02:34.225Z,20.40
2019-04-03T08:03:33.621Z,20.50
2019-04-03T08:04:33.351Z,19.70
2019-04-03T08:05:33.324Z,18.40
2019-04-03T08:06:35.840Z,19.10
2019-04-03T08:07:33.299Z,19.90
2019-04-03T08:08:33.341Z,20.50
2019-04-03T08:09:33.271Z,20.40
2019-04-03T08:10:33.275Z,19.80
2019-04-03T08:11:33.568Z,20.30
2019-04-03T08:12:35.704Z,19.70
2019-04-03T08:13:41.867Z,20.50
2019-04-03T08:15:15.425Z,17.90
2019-04-03T08:16:15.769Z,20.10
2019-04-03T08:17:16.726Z,18.80
2019-04-03T08:18:15.370Z,18.70
2019-04-03T08:19:15.392Z,18.10
2019-04-03T08:20:15.345Z,18.90
2019-04-03T08:21:15.364Z,18.70
2019-04-03T08:22:15.326Z,18.40
2019-04-03T08:23:15.442Z,18.30
2019-04-03T08:24:15.425Z,18.80
2019-04-03T08:25:15.291Z,18.70
2019-04-03T08:26:18.570Z,18.40
2019-04-03T08:27:15.275Z,18.50
2019-04-03T08:28:15.566Z,19.60
2019-04-03T08:29:15.317Z,19.00
2019-04-03T08:30:15.234Z,20.70
2019-04-03T08:31:15.233Z,19.50
2019-04-03T08:32:16.198Z,19.80
2019-04-03T08:33:18.257Z,20.20
2019-04-03T08:34:18.066Z,19.00
2019-04-03T08:35:22.091Z,19.90
2019-04-03T08:36:24.343Z,20.50
2019-04-03T08:37:28.416Z,18.30
2019-04-03T08:38:16.175Z,19.30
2019-04-03T08:39:16.070Z,20.00
2019-04-03T08:40:15.155Z,20.00
2019-04-03T08:41:15.340Z,19.10
2019-04-03T08:42:15.106Z,18.70
2019-04-03T08:43:15.175Z,19.50
2019-04-03T08:44:15.118Z,18.90
2019-04-03T08:45:15.066Z,19.40
2019-04-03T08:46:15.053Z,18.60
2019-04-03T08:47:15.371Z,19.50
2019-04-03T08:48:17.533Z,19.30
2019-04-03T08:49:15.158Z,19.20
2019-04-03T08:50:15.019Z,19.20
2019-04-03T08:51:15.027Z,18.50
2019-04-03T08:52:15.090Z,19.00
2019-04-03T08:53:14.987Z,20.20
2019-04-03T08:54:14.965Z,19.40
2019-04-03T08:55:14.972Z,18.80
2019-04-03T08:56:17.122Z,19.60
2019-04-03T08:57:14.935Z,19.30
2019-04-03T08:58:14.920Z,19.10
2019-04-03T08:59:14.994Z,19.30
2019-04-03T09:00:15.077Z,18.80
2019-04-03T09:01:14.968Z,18.80
2019-04-03T09:02:14.967Z,18.90
2019-04-03T09:03:15.327Z,18.60
2019-04-03T09:04:16.831Z,18.90
2019-04-03T09:05:15.147Z,19.20
2019-04-03T09:06:14.829Z,20.20
2019-04-03T09:07:14.815Z,19.70
2019-04-03T09:08:14.817Z,18.70
2019-04-03T09:09:15.024Z,18.80
2019-04-03T09:10:14.820Z,18.80
2019-04-03T09:11:14.779Z,18.40
2019-04-03T09:12:14.861Z,18.80
2019-04-03T09:13:18.293Z,18.10
2019-04-03T09:14:14.998Z,18.60
2019-04-03T09:15:14.730Z,18.30
2019-04-03T09:16:14.721Z,18.50
2019-04-03T09:17:14.712Z,17.20
2019-04-03T09:18:14.698Z,18.70
2019-04-03T09:19:16.843Z,17.00
2019-04-03T09:20:14.673Z,17.60
2019-04-03T09:21:15.571Z,18.10
2019-04-03T09:22:14.649Z,17.90
2019-04-03T09:23:14.778Z,17.90
2019-04-03T09:24:14.746Z,17.60
2019-04-03T09:25:14.616Z,18.10
2019-04-03T09:26:14.611Z,18.40
2019-04-03T09:27:14.599Z,18.10
2019-04-03T09:28:14.677Z,17.60
2019-04-03T09:29:14.572Z,18.20
2019-04-03T09:30:16.119Z,19.00
2019-04-03T09:31:14.646Z,17.50
2019-04-03T09:32:14.793Z,16.60
2019-04-03T09:33:14.544Z,18.20
2019-04-03T09:34:14.513Z,19.00
2019-04-03T09:35:14.512Z,18.60
2019-04-03T09:36:14.634Z,18.10
2019-04-03T09:37:17.493Z,16.90
2019-04-03T09:38:14.475Z,18.60
2019-04-03T09:39:14.777Z,17.30
2019-04-03T09:40:16.486Z,17.90
2019-04-03T09:41:14.434Z,18.20
2019-04-03T09:42:14.421Z,17.30
2019-04-03T09:43:14.414Z,18.20
2019-04-03T09:44:14.418Z,17.10
2019-04-03T09:45:14.395Z,18.20
2019-04-03T09:46:14.473Z,18.50
2019-04-03T09:47:14.375Z,17.90
2019-04-03T09:48:14.397Z,17.80
2019-04-03T09:49:14.356Z,17.60
2019-04-03T09:50:14.832Z,17.50
2019-04-03T09:51:14.327Z,18.40
2019-04-03T09:52:14.315Z,18.30
2019-04-03T09:53:14.307Z,17.40
2019-04-03T09:54:14.294Z,18.50
2019-04-03T09:55:14.296Z,17.90
2019-04-03T09:56:14.384Z,17.00
2019-04-03T09:57:14.385Z,20.20
2019-04-03T09:58:14.269Z,17.10
2019-04-03T09:59:15.896Z,17.00
2019-04-03T10:00:14.227Z,17.40
2019-04-03T10:01:17.774Z,16.00
2019-04-03T10:02:14.204Z,16.00
2019-04-03T10:03:14.199Z,16.60
2019-04-03T10:04:14.373Z,16.10
2019-04-03T10:05:14.174Z,16.90
2019-04-03T10:06:14.176Z,15.40
2019-04-03T10:07:14.154Z,15.80
2019-04-03T10:08:14.144Z,16.10
2019-04-03T10:09:14.334Z,16.20
2019-04-03T10:10:16.604Z,16.30
2019-04-03T10:11:15.522Z,16.10
2019-04-03T10:12:14.106Z,16.00
2019-04-03T10:13:14.084Z,15.80
2019-04-03T10:14:14.093Z,16.00
2019-04-03T10:15:14.061Z,15.80
2019-04-03T10:16:15.990Z,15.70
2019-04-03T10:17:14.274Z,16.40
2019-04-03T10:18:14.048Z,14.90
2019-04-03T10:19:14.664Z,15.50
2019-04-03T10:20:16.483Z,16.60
2019-04-03T10:21:14.020Z,14.80
2019-04-03T10:22:14.059Z,15.70
2019-04-03T10:23:13.969Z,16.40
2019-04-03T10:24:14.280Z,16.10
2019-04-03T10:25:13.954Z,16.20
2019-04-03T10:26:14.201Z,16.30
2019-04-03T10:27:13.930Z,16.00
2019-04-03T10:28:15.088Z,19.40
2019-04-03T10:29:14.315Z,19.20
2019-04-03T10:30:13.891Z,17.50
2019-04-03T10:31:13.886Z,17.30
2019-04-03T10:32:13.887Z,16.10
2019-04-03T10:33:13.864Z,19.50
2019-04-03T10:34:14.786Z,16.10
2019-04-03T10:35:14.241Z,15.60
2019-04-03T10:36:13.826Z,16.60
2019-04-03T10:37:15.155Z,15.90
2019-04-03T10:38:13.816Z,14.90
2019-04-03T10:39:13.804Z,15.40
2019-04-03T10:40:13.784Z,15.20
2019-04-03T10:41:14.023Z,15.60
2019-04-03T10:42:13.758Z,15.40
2019-04-03T10:43:13.893Z,15.60
2019-04-03T10:44:13.800Z,15.40
2019-04-03T10:45:13.743Z,15.10
2019-04-03T10:46:13.713Z,15.40
2019-04-03T10:47:13.705Z,16.30
2019-04-03T10:48:13.700Z,15.20
2019-04-03T10:49:13.756Z,15.30
2019-04-03T10:50:14.070Z,15.90
2019-04-03T10:51:13.666Z,15.90
2019-04-03T10:52:14.386Z,15.40
2019-04-03T10:53:13.637Z,15.80
2019-04-03T10:54:13.634Z,15.00
2019-04-03T10:55:13.819Z,15.40
2019-04-03T10:56:13.607Z,15.30
2019-04-03T10:57:13.651Z,15.20
2019-04-03T10:58:13.592Z,15.10
2019-04-03T10:59:15.856Z,15.40
2019-04-03T11:00:13.568Z,15.80
2019-04-03T11:01:13.555Z,16.10
2019-04-03T11:02:13.557Z,16.30
2019-04-03T11:03:13.525Z,16.00
2019-04-03T11:04:13.517Z,15.30
2019-04-03T11:05:13.504Z,15.90
2019-04-03T11:06:13.496Z,15.70
2019-04-03T11:07:13.487Z,15.20
2019-04-03T11:08:13.594Z,15.40
2019-04-03T11:09:13.465Z,15.30
2019-04-03T11:10:13.509Z,15.80
2019-04-03T11:11:13.760Z,15.00
2019-04-03T11:12:13.775Z,16.80
2019-04-03T11:13:20.559Z,18.60
2019-04-03T11:14:55.085Z,15.10
2019-04-03T11:16:02.401Z,15.80
2019-04-03T11:17:36.726Z,15.50
2019-04-03T11:18:37.158Z,15.40
2019-04-03T11:19:37.443Z,16.30
2019-04-03T11:20:37.161Z,14.40
2019-04-03T11:21:36.699Z,15.20
2019-04-03T11:22:40.748Z,14.50
2019-04-03T11:23:43.446Z,13.90
2019-04-03T11:24:41.499Z,14.30
2019-04-03T11:25:36.631Z,15.20
2019-04-03T11:26:36.626Z,15.00
2019-04-03T11:28:38.641Z,15.00
2019-04-03T11:29:36.647Z,13.70
2019-04-03T11:30:36.562Z,16.40
2019-04-03T11:30:55.440Z,14.30
2019-04-03T11:31:41.740Z,14.30
2019-04-03T11:32:37.575Z,13.40
2019-04-03T11:33:36.562Z,15.40
2019-04-03T11:34:36.766Z,16.90
2019-04-03T11:35:36.509Z,14.10
2019-04-03T11:36:36.496Z,14.90
2019-04-03T11:37:36.479Z,13.80
2019-04-03T11:38:36.700Z,14.70
2019-04-03T11:39:37.511Z,14.90
2019-04-03T11:40:36.740Z,14.90
2019-04-03T11:41:36.664Z,13.70
2019-04-03T11:42:36.512Z,13.60
2019-04-03T11:43:36.457Z,14.30
2019-04-03T11:44:36.403Z,14.10
2019-04-03T11:45:36.391Z,14.40
2019-04-03T11:46:36.522Z,14.30
2019-04-03T11:47:36.369Z,14.20
2019-04-03T11:48:36.361Z,14.70
2019-04-03T11:49:36.551Z,14.60
2019-04-03T11:50:38.884Z,14.80
2019-04-03T11:51:36.321Z,13.90
2019-04-03T11:52:36.311Z,13.80
2019-04-03T11:53:36.303Z,15.10
2019-04-03T11:54:38.862Z,14.40
2019-04-03T11:55:36.277Z,14.10
2019-04-03T11:56:36.266Z,14.50
2019-04-03T11:57:36.255Z,14.30
2019-04-03T11:58:36.613Z,13.80
2019-04-03T11:59:36.254Z,14.40
2019-04-03T12:00:36.227Z,15.80
2019-04-03T12:01:36.407Z,15.40
2019-04-03T12:02:36.871Z,15.00
2019-04-03T12:03:36.439Z,15.10
2019-04-03T12:04:36.186Z,14.80
2019-04-03T12:05:36.170Z,15.80
2019-04-03T12:06:36.417Z,16.20
2019-04-03T12:07:36.254Z,16.40
2019-04-03T12:08:36.130Z,16.30
2019-04-03T12:09:36.130Z,16.90
2019-04-03T12:10:36.113Z,17.20
2019-04-03T12:11:38.721Z,17.50
2019-04-03T12:12:36.089Z,16.80
2019-04-03T12:13:36.112Z,20.60
2019-04-03T12:14:36.067Z,19.60
2019-04-03T12:15:36.054Z,17.80
2019-04-03T12:16:36.058Z,18.20
2019-04-03T12:17:36.032Z,19.30
2019-04-03T12:18:36.201Z,18.10
2019-04-03T12:19:37.135Z,18.50
2019-04-03T12:20:36.420Z,18.30
2019-04-03T12:21:35.995Z,17.60
2019-04-03T12:22:36.291Z,17.60
2019-04-03T12:23:38.744Z,18.30
2019-04-03T12:24:36.257Z,17.10
2019-04-03T12:25:38.230Z,16.80
2019-04-03T12:26:35.934Z,18.00
2019-04-03T12:27:36.628Z,17.70
2019-04-03T12:28:36.252Z,18.60
2019-04-03T12:29:35.917Z,17.50
2019-04-03T12:30:35.913Z,18.20
2019-04-03T12:31:35.884Z,18.60
2019-04-03T12:32:41.283Z,16.90
2019-04-03T12:33:36.893Z,17.10
2019-04-03T12:34:37.222Z,17.10
2019-04-03T12:35:35.838Z,17.90
2019-04-03T12:36:35.836Z,17.80
2019-04-03T12:37:36.005Z,17.50
2019-04-03T12:38:35.803Z,17.50
2019-04-03T12:39:35.794Z,18.00
2019-04-03T12:40:35.797Z,18.20
2019-04-03T12:41:36.427Z,17.10
2019-04-03T12:42:35.860Z,16.60
2019-04-03T12:43:36.134Z,18.50
2019-04-03T12:44:35.738Z,17.80
2019-04-03T12:45:35.839Z,17.10
2019-04-03T12:46:35.827Z,17.00
2019-04-03T12:47:44.579Z,17.20
2019-04-03T12:49:17.470Z,17.60
2019-04-03T12:50:17.368Z,17.60
2019-04-03T12:52:03.046Z,18.00
2019-04-03T12:52:59.479Z,17.90
2019-04-03T12:53:59.782Z,17.90
2019-04-03T12:54:59.705Z,16.70
2019-04-03T12:55:59.653Z,17.80
2019-04-03T12:57:01.645Z,17.40
2019-04-03T12:57:59.449Z,17.50
2019-04-03T12:58:59.664Z,17.00
2019-04-03T12:59:59.397Z,18.10
2019-04-03T13:01:10.650Z,18.10