createdAt,value
2017-05-24T00:00:45.237Z,0
2017-05-24T00:11:00.326Z,0
2017-05-24T00:21:15.119Z,0
2017-05-24T00:31:30.423Z,0
2017-05-24T00:41:45.323Z,0
2017-05-24T00:51:59.746Z,0
2017-05-24T01:02:13.533Z,0
2017-05-24T01:12:27.482Z,0
2017-05-24T01:22:42.307Z,0
2017-05-24T01:32:57.831Z,0
2017-05-24T01:43:12.513Z,0
2017-05-24T01:53:26.319Z,0
2017-05-24T02:03:40.051Z,0
2017-05-24T02:13:55.113Z,0
2017-05-24T02:24:10.312Z,0
2017-05-24T02:34:25.068Z,0
2017-05-24T02:44:39.051Z,4
2017-05-24T02:54:54.474Z,8
2017-05-24T03:05:09.046Z,44
2017-05-24T03:15:24.729Z,152
2017-05-24T03:25:39.967Z,272
2017-05-24T03:35:55.584Z,632
2017-05-24T03:46:10.714Z,1296
2017-05-24T03:56:25.143Z,2220
2017-05-24T04:06:39.228Z,2924
2017-05-24T04:16:53.708Z,2792
2017-05-24T04:27:07.994Z,3740
2017-05-24T04:37:23.582Z,4376
2017-05-24T04:47:38.141Z,4532
2017-05-24T04:57:53.722Z,5444
2017-05-24T05:08:08.750Z,7428
2017-05-24T05:18:23.594Z,10464
2017-05-24T05:28:38.673Z,10528
2017-05-24T05:38:53.062Z,13264
2017-05-24T05:49:07.152Z,16588
2017-05-24T05:59:21.306Z,23392
2017-05-24T06:09:36.778Z,29632
2017-05-24T06:19:51.632Z,20544
2017-05-24T06:30:07.017Z,13564
2017-05-24T06:40:22.556Z,15556
2017-05-24T06:50:36.734Z,14652
2017-05-24T07:00:50.969Z,19808
2017-05-24T07:11:06.648Z,21024
2017-05-24T07:21:21.179Z,24864
2017-05-24T07:31:35.382Z,20832
2017-05-24T07:41:50.815Z,26912
2017-05-24T07:52:04.729Z,29664
2017-05-24T08:02:19.036Z,44224
2017-05-24T08:12:32.948Z,29888
2017-05-24T08:22:48.400Z,50720
2017-05-24T08:33:03.223Z,36992
2017-05-24T08:43:18.712Z,42944
2017-05-24T08:53:32.855Z,31808
2017-05-24T09:03:47.182Z,36672
2017-05-24T09:14:01.270Z,49024
2017-05-24T09:24:16.356Z,70560
2017-05-24T09:34:30.405Z,50880
2017-05-24T09:44:46.189Z,37312
2017-05-24T09:55:01.536Z,44032
2017-05-24T10:05:15.469Z,49920
2017-05-24T10:15:31.297Z,45664
2017-05-24T10:25:46.286Z,68640
2017-05-24T10:36:01.035Z,52384
2017-05-24T10:46:16.937Z,52736
2017-05-24T10:56:31.206Z,69696
2017-05-24T11:06:47.128Z,58240
2017-05-24T11:17:02.835Z,55584
2017-05-24T11:27:17.875Z,56128
2017-05-24T11:37:32.258Z,53216
2017-05-24T11:47:47.969Z,56640
2017-05-24T11:58:02.940Z,46528
2017-05-24T12:08:16.863Z,38208
2017-05-24T12:18:31.788Z,38592
2017-05-24T12:28:45.693Z,71104
2017-05-24T12:39:01.223Z,33696
2017-05-24T12:49:16.656Z,33696
2017-05-24T12:59:30.254Z,47680
2017-05-24T13:09:44.248Z,15080
2017-05-24T13:19:59.120Z,8800
2017-05-24T13:30:13.294Z,7088
2017-05-24T13:40:27.187Z,8208
2017-05-24T13:50:41.986Z,11276
2017-05-24T14:00:57.154Z,7308
2017-05-24T14:11:11.790Z,44320
2017-05-24T14:21:26.607Z,35904
2017-05-24T14:31:40.932Z,36768
2017-05-24T14:41:55.172Z,30912
2017-05-24T14:52:09.305Z,16072
2017-05-24T15:02:23.227Z,25888
2017-05-24T15:12:37.619Z,33920
2017-05-24T15:22:52.258Z,29056
2017-05-24T15:33:08.118Z,13320
2017-05-24T15:43:23.876Z,26176
2017-05-24T15:53:38.591Z,17600
2017-05-24T16:03:53.876Z,19136
2017-05-24T16:14:08.632Z,46016
2017-05-24T16:24:24.192Z,39552
2017-05-24T16:34:38.897Z,40096
2017-05-24T16:44:53.798Z,34752
2017-05-24T16:55:08.298Z,25504
2017-05-24T17:05:23.909Z,40768
2017-05-24T17:15:38.117Z,22848
2017-05-24T17:25:52.277Z,9824
2017-05-24T17:36:06.899Z,9644
2017-05-24T17:46:21.764Z,10128
2017-05-24T17:56:36.823Z,8608
2017-05-24T18:06:50.901Z,4860
2017-05-24T18:17:05.992Z,4984
2017-05-24T18:27:21.576Z,4932
2017-05-24T18:37:36.546Z,3928
2017-05-24T18:47:51.957Z,3188
2017-05-24T18:58:06.169Z,2408
2017-05-24T19:08:21.326Z,1676
2017-05-24T19:18:35.971Z,828
2017-05-24T19:28:50.093Z,340
2017-05-24T19:39:04.652Z,148
2017-05-24T19:49:20.276Z,48
2017-05-24T19:59:34.606Z,16
2017-05-24T20:09:49.404Z,4
2017-05-24T20:20:04.938Z,0
2017-05-24T20:30:18.912Z,0
2017-05-24T20:40:33.620Z,0
2017-05-24T20:50:47.627Z,0
2017-05-24T21:01:02.367Z,0
2017-05-24T21:11:17.662Z,0
2017-05-24T21:21:32.553Z,0
2017-05-24T21:31:46.745Z,0
2017-05-24T21:42:02.315Z,0
2017-05-24T21:52:17.640Z,0
2017-05-24T22:02:33.355Z,0
2017-05-24T22:12:47.417Z,0
2017-05-24T22:23:01.337Z,0
2017-05-24T22:33:16.352Z,0
2017-05-24T22:43:30.839Z,0
2017-05-24T22:53:45.213Z,0
2017-05-24T23:03:58.983Z,0
2017-05-24T23:14:13.290Z,0
2017-05-24T23:24:28.417Z,0
2017-05-24T23:34:43.934Z,0
2017-05-24T23:44:59.452Z,0
2017-05-24T23:55:13.980Z,0
