createdAt,value
2018-09-09T00:00:09.472Z,2.20
2018-09-09T00:01:12.868Z,2.13
2018-09-09T00:02:16.307Z,2.07
2018-09-09T00:03:19.701Z,2.30
2018-09-09T00:04:23.085Z,2.20
2018-09-09T00:05:26.461Z,2.70
2018-09-09T00:06:29.956Z,2.30
2018-09-09T00:07:33.466Z,2.10
2018-09-09T00:08:36.838Z,2.30
2018-09-09T00:09:45.626Z,2.20
2018-09-09T00:10:49.031Z,2.10
2018-09-09T00:11:52.422Z,2.30
2018-09-09T00:12:55.800Z,2.00
2018-09-09T00:13:59.197Z,2.10
2018-09-09T00:15:02.651Z,2.50
2018-09-09T00:16:06.052Z,2.57
2018-09-09T00:17:09.672Z,2.93
2018-09-09T00:18:13.042Z,2.10
2018-09-09T00:19:16.574Z,2.20
2018-09-09T00:20:19.999Z,2.20
2018-09-09T00:21:23.453Z,2.10
2018-09-09T00:22:26.841Z,2.40
2018-09-09T00:23:30.229Z,2.27
2018-09-09T00:24:33.630Z,2.40
2018-09-09T00:25:37.236Z,2.23
2018-09-09T00:26:40.655Z,2.47
2018-09-09T00:27:44.041Z,2.57
2018-09-09T00:28:47.446Z,2.60
2018-09-09T00:29:50.846Z,2.07
2018-09-09T00:30:54.252Z,2.27
2018-09-09T00:31:57.643Z,2.60
2018-09-09T00:33:01.099Z,2.40
2018-09-09T00:34:04.536Z,2.10
2018-09-09T00:35:07.964Z,2.27
2018-09-09T00:36:11.354Z,2.30
2018-09-09T00:37:14.761Z,2.43
2018-09-09T00:38:18.228Z,2.30
2018-09-09T00:39:21.637Z,2.20
2018-09-09T00:40:25.084Z,2.27
2018-09-09T00:41:28.478Z,2.07
2018-09-09T00:42:31.888Z,2.03
2018-09-09T00:43:35.293Z,2.00
2018-09-09T00:44:38.666Z,2.70
2018-09-09T00:45:42.079Z,2.27
2018-09-09T00:46:45.438Z,2.20
2018-09-09T00:47:48.849Z,2.43
2018-09-09T00:49:58.276Z,2.33
2018-09-09T00:51:06.780Z,2.90
2018-09-09T00:52:15.312Z,2.27
2018-09-09T00:53:24.012Z,2.20
2018-09-09T00:54:27.350Z,2.20
2018-09-09T00:55:30.717Z,2.03
2018-09-09T00:56:34.128Z,2.30
2018-09-09T00:57:37.567Z,2.00
2018-09-09T00:58:40.951Z,2.50
2018-09-09T00:59:44.403Z,1.80
2018-09-09T01:00:53.076Z,2.50
2018-09-09T01:01:56.493Z,2.27
2018-09-09T01:02:59.876Z,2.40
2018-09-09T01:04:03.274Z,2.07
2018-09-09T01:05:06.691Z,2.30
2018-09-09T01:06:10.127Z,2.00
2018-09-09T01:07:13.531Z,1.90
2018-09-09T01:08:16.940Z,1.87
2018-09-09T01:09:20.411Z,1.90
2018-09-09T01:10:23.783Z,2.20
2018-09-09T01:11:27.180Z,2.33
2018-09-09T01:12:30.616Z,2.00
2018-09-09T01:13:34.051Z,2.23
2018-09-09T01:14:37.467Z,2.07
2018-09-09T01:15:40.876Z,1.80
2018-09-09T01:16:44.242Z,2.03
2018-09-09T01:17:47.660Z,2.07
2018-09-09T01:18:51.047Z,2.07
2018-09-09T01:19:54.574Z,2.67
2018-09-09T01:20:57.957Z,2.10
2018-09-09T01:22:01.439Z,2.03
2018-09-09T01:23:04.840Z,1.90
2018-09-09T01:24:08.225Z,1.90
2018-09-09T01:25:11.623Z,2.37
2018-09-09T01:26:15.028Z,2.50
2018-09-09T01:27:18.433Z,1.90
2018-09-09T01:28:21.820Z,2.03
2018-09-09T01:29:25.212Z,2.33
2018-09-09T01:30:28.585Z,2.37
2018-09-09T01:31:31.999Z,1.90
2018-09-09T01:32:35.404Z,1.87
2018-09-09T01:33:38.787Z,1.87
2018-09-09T01:34:42.152Z,2.27
2018-09-09T01:35:45.960Z,1.83
2018-09-09T01:36:49.345Z,2.20
2018-09-09T01:37:52.743Z,2.13
2018-09-09T01:38:56.178Z,1.97
2018-09-09T01:39:59.971Z,2.00
2018-09-09T01:41:03.414Z,2.10
2018-09-09T01:42:06.852Z,2.13
2018-09-09T01:43:10.268Z,2.33
2018-09-09T01:44:13.639Z,1.83
2018-09-09T01:45:17.036Z,2.10
2018-09-09T01:46:20.445Z,2.20
2018-09-09T01:47:23.842Z,2.30
2018-09-09T01:48:27.257Z,1.97
2018-09-09T01:49:30.720Z,2.30
2018-09-09T01:50:34.114Z,2.00
2018-09-09T01:51:37.488Z,1.70
2018-09-09T01:52:40.888Z,2.00
2018-09-09T01:53:44.290Z,1.70
2018-09-09T01:54:47.718Z,1.97
2018-09-09T01:55:51.116Z,1.90
2018-09-09T01:56:54.511Z,2.30
2018-09-09T01:57:57.928Z,1.97
2018-09-09T01:59:01.424Z,2.03
2018-09-09T02:00:05.017Z,2.00
2018-09-09T02:01:08.374Z,2.53
2018-09-09T02:02:11.778Z,2.00
2018-09-09T02:03:15.192Z,2.10
2018-09-09T02:04:18.577Z,2.43
2018-09-09T02:05:22.020Z,1.80
2018-09-09T02:06:25.385Z,2.07
2018-09-09T02:07:28.834Z,2.40
2018-09-09T02:08:32.253Z,2.40
2018-09-09T02:09:35.672Z,2.40
2018-09-09T02:10:39.089Z,1.90
2018-09-09T02:11:42.460Z,2.10
2018-09-09T02:12:45.864Z,2.20
2018-09-09T02:13:49.300Z,2.17
2018-09-09T02:14:52.687Z,2.10
2018-09-09T02:15:56.070Z,1.80
2018-09-09T02:16:59.422Z,2.00
2018-09-09T02:18:02.835Z,2.07
2018-09-09T02:19:06.219Z,2.40
2018-09-09T02:20:10.014Z,2.00
2018-09-09T02:21:13.412Z,2.07
2018-09-09T02:22:16.783Z,1.90
2018-09-09T02:23:20.210Z,2.03
2018-09-09T02:24:23.578Z,2.00
2018-09-09T02:25:26.965Z,2.00
2018-09-09T02:26:30.357Z,2.00
2018-09-09T02:27:33.784Z,2.10
2018-09-09T02:28:37.180Z,1.90
2018-09-09T02:29:40.563Z,2.03
2018-09-09T02:30:43.963Z,1.90
2018-09-09T02:31:47.449Z,1.97
2018-09-09T02:32:50.858Z,1.80
2018-09-09T02:33:54.326Z,1.80
2018-09-09T02:34:57.719Z,1.70
2018-09-09T02:36:01.119Z,2.13
2018-09-09T02:37:04.552Z,2.10
2018-09-09T02:38:07.944Z,2.07
2018-09-09T02:39:11.611Z,1.93
2018-09-09T02:40:15.050Z,1.80
2018-09-09T02:41:18.468Z,1.93
2018-09-09T02:42:21.873Z,1.90
2018-09-09T02:43:25.293Z,2.00
2018-09-09T02:44:28.758Z,2.00
2018-09-09T02:45:32.189Z,1.80
2018-09-09T02:46:35.628Z,1.80
2018-09-09T02:47:39.032Z,2.00
2018-09-09T02:48:42.408Z,1.83
2018-09-09T02:49:45.805Z,2.07
2018-09-09T02:50:49.228Z,1.73
2018-09-09T02:51:52.645Z,2.07
2018-09-09T02:52:56.040Z,2.00
2018-09-09T02:53:59.666Z,2.03
2018-09-09T02:55:03.085Z,1.90
2018-09-09T02:56:11.577Z,1.90
2018-09-09T02:57:15.000Z,1.90
2018-09-09T02:58:18.500Z,2.10
2018-09-09T02:59:21.912Z,1.87
2018-09-09T03:00:25.282Z,2.03
2018-09-09T03:01:28.652Z,1.80
2018-09-09T03:02:32.056Z,1.90
2018-09-09T03:03:35.476Z,2.23
2018-09-09T03:04:38.880Z,2.67
2018-09-09T03:05:42.827Z,2.00
2018-09-09T03:06:46.210Z,1.93
2018-09-09T03:07:49.597Z,2.00
2018-09-09T03:08:53.027Z,1.77
2018-09-09T03:09:56.498Z,2.20
2018-09-09T03:11:05.170Z,1.80
2018-09-09T03:12:08.575Z,1.93
2018-09-09T03:13:11.936Z,1.40
2018-09-09T03:14:15.311Z,2.00
2018-09-09T03:15:18.682Z,1.90
2018-09-09T03:16:22.072Z,2.00
2018-09-09T03:17:25.430Z,2.40
2018-09-09T03:18:28.851Z,2.00
2018-09-09T03:19:32.361Z,1.80
2018-09-09T03:20:35.760Z,2.10
2018-09-09T03:21:39.211Z,2.10
2018-09-09T03:22:42.612Z,1.90
2018-09-09T03:23:46.447Z,2.00
2018-09-09T03:24:49.846Z,2.03
2018-09-09T03:25:53.236Z,1.97
2018-09-09T03:26:56.660Z,1.90
2018-09-09T03:28:00.052Z,1.60
2018-09-09T03:29:03.462Z,1.97
2018-09-09T03:30:06.970Z,1.90
2018-09-09T03:31:10.349Z,2.10
2018-09-09T03:32:13.765Z,1.87
2018-09-09T03:33:17.143Z,2.20
2018-09-09T03:34:20.552Z,1.60
2018-09-09T03:35:23.923Z,1.70
2018-09-09T03:36:27.346Z,1.87
2018-09-09T03:37:31.274Z,1.80
2018-09-09T03:38:34.648Z,1.73
2018-09-09T03:39:38.034Z,1.90
2018-09-09T03:40:41.511Z,1.60
2018-09-09T03:41:44.894Z,1.77
2018-09-09T03:42:48.331Z,2.20
2018-09-09T03:43:51.712Z,2.20
2018-09-09T03:44:55.105Z,1.93
2018-09-09T03:45:58.477Z,1.93
2018-09-09T03:47:01.946Z,2.20
2018-09-09T03:48:05.544Z,1.90
2018-09-09T03:49:08.920Z,1.83
2018-09-09T03:50:12.309Z,1.90
2018-09-09T03:51:15.905Z,1.70
2018-09-09T03:52:19.313Z,1.70
2018-09-09T03:53:22.698Z,1.67
2018-09-09T03:54:26.070Z,2.33
2018-09-09T03:55:29.790Z,1.90
2018-09-09T03:56:33.174Z,2.10
2018-09-09T03:57:36.556Z,1.83
2018-09-09T03:58:40.019Z,1.83
2018-09-09T03:59:43.428Z,1.73
2018-09-09T04:00:46.848Z,2.10
2018-09-09T04:01:50.249Z,1.40
2018-09-09T04:02:53.645Z,2.30
2018-09-09T04:03:57.096Z,1.77
2018-09-09T04:05:00.511Z,1.80
2018-09-09T04:06:03.935Z,1.60
2018-09-09T04:07:07.332Z,1.47
2018-09-09T04:08:10.716Z,1.87
2018-09-09T04:09:14.094Z,2.00
2018-09-09T04:10:17.503Z,1.93
2018-09-09T04:11:20.906Z,1.90
2018-09-09T04:12:24.282Z,2.20
2018-09-09T04:13:27.671Z,1.80
2018-09-09T04:14:31.114Z,1.60
2018-09-09T04:15:34.493Z,1.90
2018-09-09T04:16:37.860Z,1.80
2018-09-09T04:17:41.255Z,2.37
2018-09-09T04:18:44.674Z,1.60
2018-09-09T04:19:48.056Z,1.97
2018-09-09T04:20:51.434Z,1.60
2018-09-09T04:21:54.863Z,1.57
2018-09-09T04:22:58.228Z,2.20
2018-09-09T04:24:01.642Z,2.03
2018-09-09T04:25:05.096Z,1.80
2018-09-09T04:26:08.485Z,1.47
2018-09-09T04:27:11.895Z,1.60
2018-09-09T04:28:15.235Z,1.70
2018-09-09T04:29:18.681Z,1.70
2018-09-09T04:30:22.135Z,1.93
2018-09-09T04:31:25.533Z,1.80
2018-09-09T04:32:28.905Z,1.60
2018-09-09T04:33:32.298Z,1.47
2018-09-09T04:34:35.738Z,2.33
2018-09-09T04:35:39.145Z,1.80
2018-09-09T04:36:43.048Z,1.70
2018-09-09T04:37:46.453Z,1.70
2018-09-09T04:38:49.870Z,1.80
2018-09-09T04:39:53.266Z,2.10
2018-09-09T04:40:56.666Z,1.73
2018-09-09T04:42:00.673Z,2.00
2018-09-09T04:43:04.122Z,2.03
2018-09-09T04:44:07.714Z,2.07
2018-09-09T04:45:11.120Z,1.93
2018-09-09T04:46:14.526Z,2.10
2018-09-09T04:47:17.920Z,2.07
2018-09-09T04:48:21.354Z,1.60
2018-09-09T04:49:24.717Z,1.70
2018-09-09T04:50:28.150Z,1.87
2018-09-09T04:51:31.548Z,2.23
2018-09-09T04:52:34.933Z,3.23
2018-09-09T04:53:38.314Z,2.03
2018-09-09T04:54:41.844Z,1.90
2018-09-09T04:55:45.218Z,1.70
2018-09-09T04:56:48.590Z,1.83
2018-09-09T04:57:52.024Z,2.30
2018-09-09T04:58:55.590Z,1.90
2018-09-09T04:59:59.010Z,2.20
2018-09-09T05:01:02.398Z,2.00
2018-09-09T05:02:05.865Z,1.97
2018-09-09T05:03:09.260Z,2.00
2018-09-09T05:04:12.879Z,1.80
2018-09-09T05:05:16.283Z,2.10
2018-09-09T05:06:19.903Z,1.80
2018-09-09T05:07:23.258Z,2.53
2018-09-09T05:08:26.640Z,1.80
2018-09-09T05:09:30.056Z,1.87
2018-09-09T05:10:33.569Z,2.03
2018-09-09T05:11:36.962Z,2.00
2018-09-09T05:12:40.386Z,1.80
2018-09-09T05:13:43.795Z,1.70
2018-09-09T05:14:47.210Z,2.03
2018-09-09T05:15:50.638Z,1.77
2018-09-09T05:16:54.044Z,1.70
2018-09-09T05:17:57.428Z,1.97
2018-09-09T05:19:01.009Z,2.17
2018-09-09T05:20:04.999Z,1.67
2018-09-09T05:21:08.441Z,2.00
2018-09-09T05:22:11.835Z,1.80
2018-09-09T05:23:15.313Z,2.37
2018-09-09T05:24:18.696Z,2.00
2018-09-09T05:25:22.184Z,1.90
2018-09-09T05:26:25.576Z,2.03
2018-09-09T05:27:29.028Z,2.80
2018-09-09T05:28:32.768Z,2.43
2018-09-09T05:29:36.354Z,2.57
2018-09-09T05:30:39.794Z,3.03
2018-09-09T05:31:43.306Z,2.53
2018-09-09T05:32:46.714Z,3.10
2018-09-09T05:33:50.322Z,2.50
2018-09-09T05:34:53.896Z,3.03
2018-09-09T05:35:57.365Z,2.90
2018-09-09T05:37:00.938Z,2.93
2018-09-09T05:38:04.431Z,2.67
2018-09-09T05:39:10.524Z,3.20
2018-09-09T05:40:13.962Z,2.80
2018-09-09T05:41:17.664Z,3.07
2018-09-09T05:42:21.216Z,3.33
2018-09-09T05:43:24.754Z,3.33
2018-09-09T05:44:28.142Z,3.13
2018-09-09T05:45:31.600Z,3.47
2018-09-09T05:46:35.198Z,2.97
2018-09-09T05:47:38.618Z,3.30
2018-09-09T05:48:42.020Z,4.20
2018-09-09T05:49:45.446Z,3.87
2018-09-09T05:50:48.895Z,3.83
2018-09-09T05:51:52.327Z,4.10
2018-09-09T05:52:55.716Z,4.10
2018-09-09T05:53:59.170Z,3.43
2018-09-09T05:55:02.504Z,3.30
2018-09-09T05:56:06.254Z,4.00
2018-09-09T05:57:09.704Z,3.63
2018-09-09T05:58:13.088Z,3.40
2018-09-09T05:59:16.477Z,3.80
2018-09-09T06:00:19.910Z,3.53
2018-09-09T06:01:23.379Z,3.50
2018-09-09T06:02:26.880Z,3.40
2018-09-09T06:03:30.994Z,3.70
2018-09-09T06:04:34.669Z,3.03
2018-09-09T06:05:38.083Z,3.10
2018-09-09T06:06:41.483Z,4.20
2018-09-09T06:07:44.899Z,2.67
2018-09-09T06:08:48.333Z,2.93
2018-09-09T06:09:51.696Z,3.03
2018-09-09T06:10:55.763Z,3.77
2018-09-09T06:11:59.143Z,3.03
2018-09-09T06:13:02.713Z,3.50
2018-09-09T06:14:06.252Z,3.27
2018-09-09T06:15:09.679Z,3.40
2018-09-09T06:16:13.083Z,4.80
2018-09-09T06:17:16.509Z,4.37
2018-09-09T06:18:19.942Z,3.90
2018-09-09T06:19:23.344Z,4.20
2018-09-09T06:20:26.741Z,3.83
2018-09-09T06:21:30.197Z,3.47
2018-09-09T06:22:33.708Z,3.80
2018-09-09T06:23:37.088Z,3.10
2018-09-09T06:24:40.484Z,3.77
2018-09-09T06:25:44.116Z,3.90
2018-09-09T06:26:47.474Z,3.60
2018-09-09T06:27:50.868Z,3.43
2018-09-09T06:28:54.346Z,3.00
2018-09-09T06:29:57.803Z,3.23
2018-09-09T06:31:01.202Z,3.60
2018-09-09T06:32:04.640Z,3.47
2018-09-09T06:33:08.373Z,2.80
2018-09-09T06:34:11.738Z,3.10
2018-09-09T06:35:15.101Z,3.37
2018-09-09T06:36:18.477Z,3.10
2018-09-09T06:37:21.855Z,2.83
2018-09-09T06:38:25.269Z,2.57
2018-09-09T06:39:28.678Z,3.20
2018-09-09T06:40:32.103Z,2.87
2018-09-09T06:41:35.810Z,2.77
2018-09-09T06:42:39.168Z,3.40
2018-09-09T06:43:42.577Z,3.13
2018-09-09T06:44:46.020Z,2.90
2018-09-09T06:45:49.482Z,3.00
2018-09-09T06:46:52.884Z,3.00
2018-09-09T06:47:56.334Z,3.00
2018-09-09T06:48:59.845Z,3.20
2018-09-09T06:50:03.301Z,2.47
2018-09-09T06:51:06.796Z,2.33
2018-09-09T06:52:10.243Z,2.80
2018-09-09T06:53:13.863Z,3.17
2018-09-09T06:54:17.984Z,3.00
2018-09-09T06:55:22.217Z,3.10
2018-09-09T06:56:25.690Z,2.83
2018-09-09T06:57:29.077Z,3.30
2018-09-09T06:58:32.524Z,3.27
2018-09-09T06:59:35.944Z,3.17
2018-09-09T07:00:39.342Z,2.97
2018-09-09T07:01:42.757Z,3.30
2018-09-09T07:02:46.165Z,3.37
2018-09-09T07:03:49.614Z,3.30
2018-09-09T07:04:52.990Z,3.40
2018-09-09T07:05:56.390Z,3.60
2018-09-09T07:06:59.823Z,2.97
2018-09-09T07:08:03.414Z,3.30
2018-09-09T07:09:08.106Z,3.13
2018-09-09T07:10:11.523Z,3.00
2018-09-09T07:11:14.972Z,3.03
2018-09-09T07:12:18.394Z,3.90
2018-09-09T07:13:21.774Z,2.80
2018-09-09T07:14:25.161Z,3.13
2018-09-09T07:15:28.602Z,2.90
2018-09-09T07:16:32.172Z,3.20
2018-09-09T07:17:35.626Z,3.00
2018-09-09T07:18:39.016Z,2.97
2018-09-09T07:19:42.397Z,3.17
2018-09-09T07:20:46.001Z,3.10
2018-09-09T07:21:49.400Z,2.80
2018-09-09T07:22:52.806Z,2.70
2018-09-09T07:23:56.204Z,2.83
2018-09-09T07:24:59.589Z,3.10
2018-09-09T07:26:03.006Z,2.83
2018-09-09T07:27:06.456Z,3.03
2018-09-09T07:28:09.876Z,3.50
2018-09-09T07:29:13.268Z,3.10
2018-09-09T07:30:16.679Z,2.80
2018-09-09T07:31:20.100Z,3.00
2018-09-09T07:32:23.520Z,2.40
2018-09-09T07:33:26.898Z,2.67
2018-09-09T07:34:30.294Z,3.30
2018-09-09T07:35:34.039Z,3.40
2018-09-09T07:36:37.472Z,2.83
2018-09-09T07:37:40.941Z,3.00
2018-09-09T07:38:44.336Z,3.00
2018-09-09T07:39:47.757Z,2.83
2018-09-09T07:40:51.252Z,2.90
2018-09-09T07:41:54.659Z,3.30
2018-09-09T07:42:58.055Z,2.80
2018-09-09T07:44:01.472Z,2.70
2018-09-09T07:45:04.912Z,3.07
2018-09-09T07:46:08.300Z,2.30
2018-09-09T07:47:11.742Z,2.90
2018-09-09T07:48:15.183Z,2.67
2018-09-09T07:49:18.583Z,2.70
2018-09-09T07:50:22.006Z,2.93
2018-09-09T07:51:25.377Z,3.03
2018-09-09T07:52:28.888Z,2.77
2018-09-09T07:53:32.398Z,3.17
2018-09-09T07:54:35.808Z,2.60
2018-09-09T07:55:39.246Z,3.00
2018-09-09T07:56:42.628Z,2.63
2018-09-09T07:57:45.992Z,2.70
2018-09-09T07:58:49.495Z,2.70
2018-09-09T07:59:52.893Z,2.80
2018-09-09T08:00:56.416Z,2.77
2018-09-09T08:01:59.913Z,2.73
2018-09-09T08:03:03.313Z,2.50
2018-09-09T08:04:06.850Z,2.80
2018-09-09T08:05:10.444Z,2.57
2018-09-09T08:06:13.832Z,2.97
2018-09-09T08:07:17.222Z,2.60
2018-09-09T08:08:20.616Z,3.30
2018-09-09T08:09:24.011Z,2.63
2018-09-09T08:10:27.410Z,2.77
2018-09-09T08:11:36.820Z,2.60
2018-09-09T08:12:40.220Z,2.60
2018-09-09T08:13:43.623Z,2.80
2018-09-09T08:14:47.055Z,3.00
2018-09-09T08:15:50.539Z,3.00
2018-09-09T08:16:53.966Z,2.60
2018-09-09T08:17:57.347Z,2.70
2018-09-09T08:19:00.797Z,3.13
2018-09-09T08:20:04.233Z,2.60
2018-09-09T08:21:07.657Z,2.37
2018-09-09T08:22:11.088Z,3.10
2018-09-09T08:23:14.479Z,2.50
2018-09-09T08:24:18.000Z,2.40
2018-09-09T08:25:21.401Z,2.73
2018-09-09T08:26:24.798Z,2.80
2018-09-09T08:27:28.194Z,2.80
2018-09-09T08:28:31.600Z,2.57
2018-09-09T08:29:35.029Z,2.50
2018-09-09T08:30:38.501Z,2.23
2018-09-09T08:31:41.885Z,2.43
2018-09-09T08:32:45.293Z,2.50
2018-09-09T08:33:48.864Z,2.77
2018-09-09T08:34:52.332Z,2.50
2018-09-09T08:35:55.721Z,3.07
2018-09-09T08:36:59.116Z,2.47
2018-09-09T08:38:02.536Z,2.40
2018-09-09T08:39:08.534Z,2.40
2018-09-09T08:40:11.909Z,2.93
2018-09-09T08:41:15.293Z,2.60
2018-09-09T08:42:18.738Z,2.17
2018-09-09T08:43:22.137Z,2.43
2018-09-09T08:44:25.546Z,2.53
2018-09-09T08:45:29.026Z,2.40
2018-09-09T08:46:32.428Z,2.60
2018-09-09T08:47:35.875Z,1.90
2018-09-09T08:48:39.250Z,2.87
2018-09-09T08:49:42.651Z,2.20
2018-09-09T08:50:46.070Z,2.30
2018-09-09T08:51:49.555Z,2.43
2018-09-09T08:52:52.946Z,2.43
2018-09-09T08:53:56.365Z,2.60
2018-09-09T08:54:59.805Z,2.37
2018-09-09T08:56:03.301Z,3.20
2018-09-09T08:57:06.744Z,2.50
2018-09-09T08:58:10.145Z,2.40
2018-09-09T08:59:13.558Z,2.60
2018-09-09T09:00:16.932Z,2.43
2018-09-09T09:01:20.331Z,2.70
2018-09-09T09:02:23.738Z,2.33
2018-09-09T09:03:27.140Z,2.47
2018-09-09T09:04:30.566Z,2.43
2018-09-09T09:05:34.017Z,2.40
2018-09-09T09:06:37.371Z,2.20
2018-09-09T09:07:40.818Z,2.37
2018-09-09T09:08:44.341Z,2.43
2018-09-09T09:09:47.767Z,2.43
2018-09-09T09:10:51.171Z,2.70
2018-09-09T09:11:54.576Z,2.30
2018-09-09T09:12:57.938Z,2.50
2018-09-09T09:14:01.375Z,2.10
2018-09-09T09:15:04.872Z,2.50
2018-09-09T09:16:08.290Z,2.40
2018-09-09T09:17:11.793Z,2.53
2018-09-09T09:18:15.201Z,2.50
2018-09-09T09:19:18.604Z,2.30
2018-09-09T09:20:21.986Z,2.10
2018-09-09T09:21:25.353Z,2.20
2018-09-09T09:22:28.797Z,2.03
2018-09-09T09:23:32.415Z,2.40
2018-09-09T09:24:35.802Z,2.23
2018-09-09T09:25:43.374Z,2.30
2018-09-09T09:26:46.798Z,2.30
2018-09-09T09:27:50.182Z,2.00
2018-09-09T09:28:53.597Z,2.70
2018-09-09T09:29:57.600Z,2.57
2018-09-09T09:31:01.044Z,2.23
2018-09-09T09:32:04.656Z,2.20
2018-09-09T09:33:08.099Z,2.33
2018-09-09T09:34:11.523Z,2.27
2018-09-09T09:35:14.911Z,2.50
2018-09-09T09:36:18.335Z,3.00
2018-09-09T09:37:22.881Z,2.47
2018-09-09T09:38:26.424Z,1.90
2018-09-09T09:39:29.952Z,2.07
2018-09-09T09:40:33.463Z,2.23
2018-09-09T09:41:37.046Z,2.07
2018-09-09T09:42:40.414Z,2.30
2018-09-09T09:43:43.816Z,2.63
2018-09-09T09:44:47.283Z,2.20
2018-09-09T09:45:50.632Z,2.60
2018-09-09T09:46:54.056Z,2.40
2018-09-09T09:47:57.452Z,2.10
2018-09-09T09:49:00.971Z,1.90
2018-09-09T09:50:04.524Z,1.93
2018-09-09T09:51:07.948Z,2.30
2018-09-09T09:52:11.401Z,2.30
2018-09-09T09:53:14.883Z,2.10
2018-09-09T09:54:18.272Z,2.47
2018-09-09T09:55:21.875Z,1.80
2018-09-09T09:56:25.308Z,2.47
2018-09-09T09:57:28.715Z,2.23
2018-09-09T09:58:32.156Z,2.20
2018-09-09T09:59:35.586Z,1.70
2018-09-09T10:00:44.471Z,2.07
2018-09-09T10:01:47.876Z,2.27
2018-09-09T10:02:51.248Z,2.60
2018-09-09T10:03:54.642Z,2.50
2018-09-09T10:04:58.080Z,2.70
2018-09-09T10:06:01.507Z,2.30
2018-09-09T10:07:04.966Z,2.50
2018-09-09T10:08:08.360Z,2.60
2018-09-09T10:09:11.781Z,2.23
2018-09-09T10:10:15.165Z,2.23
2018-09-09T10:11:18.585Z,2.37
2018-09-09T10:12:22.079Z,2.30
2018-09-09T10:13:25.745Z,2.20
2018-09-09T10:14:29.145Z,2.10
2018-09-09T10:15:32.620Z,2.50
2018-09-09T10:16:36.059Z,2.10
2018-09-09T10:17:39.529Z,2.27
2018-09-09T10:18:42.942Z,2.50
2018-09-09T10:19:46.369Z,2.17
2018-09-09T10:20:49.780Z,2.30
2018-09-09T10:21:53.200Z,2.33
2018-09-09T10:22:56.632Z,2.20
2018-09-09T10:24:00.313Z,2.13
2018-09-09T10:25:03.736Z,2.83
2018-09-09T10:26:07.144Z,2.53
2018-09-09T10:27:10.552Z,2.70
2018-09-09T10:28:13.971Z,2.73
2018-09-09T10:29:17.380Z,2.30
2018-09-09T10:30:20.816Z,2.33
2018-09-09T10:31:24.360Z,2.10
2018-09-09T10:32:27.936Z,2.20
2018-09-09T10:33:31.463Z,2.83
2018-09-09T10:34:34.960Z,2.43
2018-09-09T10:35:39.094Z,2.60
2018-09-09T10:36:42.538Z,2.40
2018-09-09T10:37:45.918Z,2.50
2018-09-09T10:38:49.357Z,2.63
2018-09-09T10:39:52.739Z,2.27
2018-09-09T10:40:56.195Z,2.50
2018-09-09T10:41:59.658Z,2.83
2018-09-09T10:43:03.056Z,2.37
2018-09-09T10:44:06.504Z,2.30
2018-09-09T10:45:09.944Z,2.37
2018-09-09T10:46:13.483Z,2.43
2018-09-09T10:47:16.837Z,2.57
2018-09-09T10:48:20.332Z,2.30
2018-09-09T10:49:23.747Z,2.10
2018-09-09T10:50:27.136Z,2.20
2018-09-09T10:51:30.573Z,2.40
2018-09-09T10:52:33.954Z,2.33
2018-09-09T10:53:37.333Z,2.10
2018-09-09T10:54:40.715Z,2.30
2018-09-09T10:55:44.302Z,2.70
2018-09-09T10:56:47.679Z,2.40
2018-09-09T10:57:51.079Z,2.30
2018-09-09T10:58:54.550Z,2.60
2018-09-09T10:59:57.920Z,2.63
2018-09-09T11:01:01.381Z,2.10
2018-09-09T11:02:04.871Z,2.23
2018-09-09T11:03:08.250Z,2.90
2018-09-09T11:04:11.745Z,2.80
2018-09-09T11:05:15.132Z,2.33
2018-09-09T11:06:18.604Z,2.97
2018-09-09T11:07:22.075Z,2.60
2018-09-09T11:08:25.700Z,2.77
2018-09-09T11:09:29.204Z,2.70
2018-09-09T11:10:32.716Z,2.93
2018-09-09T11:11:36.148Z,2.80
2018-09-09T11:12:39.671Z,2.37
2018-09-09T11:13:43.053Z,2.80
2018-09-09T11:14:46.402Z,2.40
2018-09-09T11:15:49.844Z,2.40
2018-09-09T11:16:53.315Z,2.57
2018-09-09T11:17:56.824Z,2.80
2018-09-09T11:19:00.288Z,2.80
2018-09-09T11:20:03.732Z,2.90
2018-09-09T11:21:07.319Z,3.17
2018-09-09T11:22:10.786Z,2.70
2018-09-09T11:23:14.290Z,2.87
2018-09-09T11:24:17.825Z,2.70
2018-09-09T11:25:21.233Z,2.20
2018-09-09T11:26:24.656Z,2.80
2018-09-09T11:27:28.063Z,2.47
2018-09-09T11:28:31.539Z,2.70
2018-09-09T11:29:35.232Z,2.70
2018-09-09T11:30:38.648Z,2.70
2018-09-09T11:31:42.238Z,3.03
2018-09-09T11:32:45.625Z,2.77
2018-09-09T11:33:49.073Z,2.90
2018-09-09T11:34:52.511Z,2.90
2018-09-09T11:35:56.133Z,2.73
2018-09-09T11:36:59.536Z,2.97
2018-09-09T11:38:03.064Z,2.63
2018-09-09T11:39:08.276Z,3.00
2018-09-09T11:40:11.802Z,3.43
2018-09-09T11:41:15.237Z,3.57
2018-09-09T11:42:18.672Z,3.63
2018-09-09T11:43:22.195Z,3.47
2018-09-09T11:44:25.660Z,3.17
2018-09-09T11:45:29.158Z,3.67
2018-09-09T11:46:33.080Z,4.10
2018-09-09T11:47:36.501Z,3.40
2018-09-09T11:48:39.924Z,4.00
2018-09-09T11:49:43.392Z,3.80
2018-09-09T11:50:46.835Z,3.77
2018-09-09T11:51:50.436Z,3.70
2018-09-09T11:52:53.854Z,3.30
2018-09-09T11:53:57.548Z,3.80
2018-09-09T11:55:01.033Z,4.40
2018-09-09T11:56:04.539Z,3.70
2018-09-09T11:57:08.036Z,3.57
2018-09-09T11:58:11.712Z,3.80
2018-09-09T11:59:15.197Z,3.50
2018-09-09T12:00:18.663Z,4.30
2018-09-09T12:01:22.111Z,3.80
2018-09-09T12:02:25.668Z,3.13
2018-09-09T12:03:29.143Z,3.40
2018-09-09T12:04:32.901Z,4.00
2018-09-09T12:05:36.281Z,4.23
2018-09-09T12:06:40.140Z,3.37
2018-09-09T12:07:43.727Z,3.60
2018-09-09T12:08:47.234Z,3.40
2018-09-09T12:09:50.662Z,3.10
2018-09-09T12:10:54.114Z,3.37
2018-09-09T12:11:57.543Z,3.00
2018-09-09T12:13:00.975Z,3.83
2018-09-09T12:14:04.419Z,2.83
2018-09-09T12:15:07.895Z,3.60
2018-09-09T12:16:11.330Z,3.43
2018-09-09T12:17:14.732Z,3.17
2018-09-09T12:18:18.266Z,3.30
2018-09-09T12:19:21.672Z,3.03
2018-09-09T12:20:25.065Z,3.17
2018-09-09T12:21:28.458Z,3.70
2018-09-09T12:22:31.939Z,3.50
2018-09-09T12:23:35.436Z,3.73
2018-09-09T12:24:38.819Z,3.33
2018-09-09T12:25:42.188Z,3.47
2018-09-09T12:26:45.599Z,3.07
2018-09-09T12:27:48.997Z,2.70
2018-09-09T12:28:52.393Z,2.90
2018-09-09T12:29:55.780Z,3.00
2018-09-09T12:30:59.274Z,2.60
2018-09-09T12:32:02.715Z,3.00
2018-09-09T12:33:06.101Z,2.87
2018-09-09T12:34:09.480Z,3.23
2018-09-09T12:35:12.913Z,2.93
2018-09-09T12:36:16.301Z,3.17
2018-09-09T12:37:19.719Z,3.10
2018-09-09T12:38:23.133Z,3.00
2018-09-09T12:39:26.536Z,2.80
2018-09-09T12:40:30.152Z,3.00
2018-09-09T12:41:33.561Z,3.20
2018-09-09T12:42:36.976Z,3.10
2018-09-09T12:43:45.611Z,2.70
2018-09-09T12:44:54.081Z,2.70
2018-09-09T12:47:02.545Z,2.63
2018-09-09T12:48:11.207Z,2.97
2018-09-09T12:49:14.616Z,2.70
2018-09-09T12:50:18.040Z,2.83
2018-09-09T12:51:21.412Z,3.10
2018-09-09T12:52:24.799Z,2.90
2018-09-09T12:53:28.223Z,2.90
2018-09-09T12:54:31.865Z,2.60
2018-09-09T12:55:35.254Z,2.90
2018-09-09T12:56:38.630Z,3.27
2018-09-09T12:57:41.992Z,3.07
2018-09-09T12:58:45.399Z,3.03
2018-09-09T12:59:48.915Z,3.00
2018-09-09T13:00:52.343Z,2.60
2018-09-09T13:01:55.751Z,3.37
2018-09-09T13:02:59.170Z,3.40
2018-09-09T13:04:02.602Z,3.00
2018-09-09T13:05:06.062Z,2.70
2018-09-09T13:06:09.508Z,2.83
2018-09-09T13:07:12.923Z,2.83
2018-09-09T13:08:16.269Z,2.57
2018-09-09T13:09:19.781Z,2.73
2018-09-09T13:10:23.180Z,3.10
2018-09-09T13:11:26.597Z,3.37
2018-09-09T13:13:33.176Z,2.57
2018-09-09T13:14:36.555Z,2.63
2018-09-09T13:15:40.039Z,2.87
2018-09-09T13:16:43.497Z,2.80
2018-09-09T13:17:46.890Z,2.70
2018-09-09T13:18:50.297Z,2.53
2018-09-09T13:19:53.700Z,2.53
2018-09-09T13:20:57.100Z,2.60
2018-09-09T13:22:00.523Z,2.60
2018-09-09T13:23:03.968Z,2.90
2018-09-09T13:24:07.349Z,2.70
2018-09-09T13:25:10.746Z,2.60
2018-09-09T13:26:14.132Z,2.70
2018-09-09T13:27:17.583Z,2.93
2018-09-09T13:28:20.968Z,2.53
2018-09-09T13:29:24.616Z,2.67
2018-09-09T13:30:28.080Z,2.80
2018-09-09T13:31:31.560Z,2.70
2018-09-09T13:32:35.181Z,2.40
2018-09-09T13:33:38.608Z,2.90
2018-09-09T13:34:41.993Z,2.60
2018-09-09T13:35:45.380Z,2.70
2018-09-09T13:36:48.793Z,2.40
2018-09-09T13:37:52.181Z,2.97
2018-09-09T13:38:55.583Z,2.33
2018-09-09T13:39:58.998Z,2.40
2018-09-09T13:41:02.389Z,3.00
2018-09-09T13:42:05.800Z,2.30
2018-09-09T13:43:09.197Z,2.70
2018-09-09T13:44:12.635Z,2.60
2018-09-09T13:45:16.097Z,2.60
2018-09-09T13:46:19.631Z,2.40
2018-09-09T13:47:23.060Z,2.80
2018-09-09T13:48:26.505Z,2.40
2018-09-09T13:49:29.942Z,2.53
2018-09-09T13:50:33.547Z,2.37
2018-09-09T13:51:36.988Z,2.80
2018-09-09T13:52:40.412Z,2.73
2018-09-09T13:53:43.890Z,2.43
2018-09-09T13:54:47.308Z,3.17
2018-09-09T13:55:50.665Z,2.50
2018-09-09T13:56:54.084Z,2.23
2018-09-09T13:57:57.447Z,2.63
2018-09-09T13:59:00.890Z,2.60
2018-09-09T14:00:04.381Z,2.80
2018-09-09T14:01:07.793Z,2.62
2018-09-09T14:02:11.205Z,2.70
2018-09-09T14:03:14.612Z,3.27
2018-09-09T14:04:18.142Z,2.50
2018-09-09T14:05:21.546Z,3.13
2018-09-09T14:06:24.995Z,2.80
2018-09-09T14:07:28.398Z,3.03
2018-09-09T14:08:31.832Z,3.30