createdAt,value
2022-09-12T00:04:35.643Z,12.4
2022-09-12T00:14:36.196Z,12.4
2022-09-12T00:24:36.645Z,12.2
2022-09-12T00:34:36.751Z,12.1
2022-09-12T00:44:37.312Z,12.1
2022-09-12T00:54:37.840Z,12
2022-09-12T01:04:38.396Z,11.9
2022-09-12T01:14:38.942Z,11.7
2022-09-12T01:24:39.207Z,11.8
2022-09-12T01:34:39.630Z,11.7
2022-09-12T01:44:40.228Z,11.6
2022-09-12T01:54:40.560Z,11.6
2022-09-12T02:04:41.263Z,11.5
2022-09-12T02:14:41.344Z,11.5
2022-09-12T02:24:41.995Z,11.5
2022-09-12T02:34:42.280Z,11.4
2022-09-12T02:44:42.435Z,11.4
2022-09-12T02:54:42.844Z,11.4
2022-09-12T03:04:43.502Z,11.4
2022-09-12T03:14:45.613Z,11.8
2022-09-12T03:25:27.005Z,11.7
2022-09-12T03:39:20.348Z,11.8
2022-09-12T03:54:41.889Z,11.6
2022-09-12T04:04:49.207Z,11.6
2022-09-12T04:14:50.576Z,11.4
2022-09-12T04:44:51.619Z,11.9
2022-09-12T04:54:51.419Z,11.7
2022-09-12T05:34:53.543Z,12.1
2022-09-12T05:44:53.950Z,12.3
2022-09-12T05:54:55.187Z,12.4
2022-09-12T06:04:55.876Z,12.7
2022-09-12T06:14:56.130Z,13.2
2022-09-12T06:24:58.026Z,13.6
2022-09-12T06:54:56.216Z,15.2
2022-09-12T07:04:57.346Z,15.7
2022-09-12T07:14:59.006Z,15.7
2022-09-12T07:25:00.762Z,16.3
2022-09-12T07:45:01.319Z,17.4
2022-09-12T07:55:02.317Z,17.3
2022-09-12T08:16:16.905Z,17.5
2022-09-12T08:24:58.514Z,17.8
2022-09-12T08:34:59.348Z,18.2
2022-09-12T08:45:00.231Z,18.7
2022-09-12T08:55:00.992Z,19.3
2022-09-12T09:05:01.784Z,19.5
2022-09-12T09:15:02.538Z,20
2022-09-12T09:25:02.615Z,20.3
2022-09-12T09:35:03.157Z,20.6
2022-09-12T09:45:03.348Z,20.6
2022-09-12T09:55:04.085Z,21
2022-09-12T10:05:04.883Z,20.9
2022-09-12T10:15:12.143Z,22.3
2022-09-12T10:25:05.627Z,22.1
2022-09-12T10:35:06.533Z,22.4
2022-09-12T10:45:06.794Z,22.8
2022-09-12T10:55:07.447Z,23
2022-09-12T11:15:08.529Z,23.2
2022-09-12T11:25:08.931Z,23.2
2022-09-12T11:35:09.873Z,23
2022-09-12T11:55:09.832Z,24.1
2022-09-12T12:15:11.469Z,23.1
2022-09-12T12:25:12.174Z,24.1
2022-09-12T12:35:12.989Z,24.5
2022-09-12T12:45:13.500Z,24.6
2022-09-12T12:55:13.594Z,24.9
2022-09-12T12:55:18.878Z,24.8
2022-09-12T13:05:19.005Z,24.7
2022-09-12T13:15:19.671Z,25
2022-09-12T13:25:19.890Z,24.9
2022-09-12T13:35:27.627Z,24.8
2022-09-12T13:45:20.735Z,24.6
2022-09-12T13:55:28.445Z,25.1
2022-09-12T14:05:21.987Z,24.5
2022-09-12T14:15:22.963Z,24.8
2022-09-12T14:25:23.042Z,24.8
2022-09-12T14:55:23.876Z,24.3
2022-09-12T15:05:24.373Z,24.5
2022-09-12T15:15:24.772Z,24.4
2022-09-12T15:25:25.799Z,24.7
2022-09-12T15:35:26.259Z,24.6
2022-09-12T15:45:26.817Z,24.5
2022-09-12T15:55:26.838Z,24.4
2022-09-12T16:05:27.264Z,24.1
2022-09-12T16:25:28.481Z,24
2022-09-12T16:35:29.459Z,23.9
2022-09-12T16:45:29.552Z,23.7
2022-09-12T16:55:32.270Z,23.6
2022-09-12T17:05:30.474Z,23.4
2022-09-12T17:15:30.511Z,23.2
2022-09-12T17:25:30.625Z,23
2022-09-12T17:35:31.143Z,22.6
2022-09-12T17:45:32.174Z,21.9
2022-09-12T17:55:32.841Z,21.2
2022-09-12T18:05:33.682Z,20.7
2022-09-12T18:15:33.733Z,20.1
2022-09-12T18:25:34.170Z,19.6
2022-09-12T18:35:34.802Z,19
2022-09-12T18:45:35.349Z,18.8
2022-09-12T18:55:35.853Z,18.4
2022-09-12T19:05:36.550Z,18.2
2022-09-12T19:15:36.692Z,18
2022-09-12T19:25:36.964Z,17.7
2022-09-12T19:35:37.570Z,17.7
2022-09-12T19:45:37.958Z,17.8
2022-09-12T19:55:38.933Z,17.9
2022-09-12T20:05:42.587Z,18
2022-09-12T20:55:41.796Z,19.5
2022-09-12T21:05:42.448Z,19.6
2022-09-12T21:15:42.550Z,19.5
2022-09-12T21:55:44.720Z,18.9
2022-09-12T22:15:45.223Z,18.8
2022-09-12T22:25:46.193Z,19
2022-09-12T22:45:46.501Z,18.8
2022-09-12T22:55:47.474Z,18.8
2022-09-12T23:05:47.563Z,18.8
2022-09-12T23:15:48.358Z,18.7
2022-09-12T23:25:48.387Z,18.7
2022-09-12T23:35:48.524Z,18.6
2022-09-12T23:55:49.056Z,18.4
