createdAt,value
2017-12-26T00:02:22.586Z,-88
2017-12-26T00:04:49.440Z,-90
2017-12-26T00:09:55.792Z,-90
2017-12-26T00:12:22.439Z,-90
2017-12-26T00:14:49.254Z,-90
2017-12-26T00:25:11.659Z,-88
2017-12-26T00:27:43.592Z,-90
2017-12-26T00:30:10.262Z,-89
2017-12-26T00:32:37.034Z,-90
2017-12-26T00:37:42.075Z,-87
2017-12-26T00:40:08.810Z,-89
2017-12-26T00:42:36.371Z,-88
2017-12-26T00:45:03.119Z,-89
2017-12-26T00:47:29.978Z,-89
2017-12-26T00:49:56.656Z,-89
2017-12-26T00:52:31.638Z,-89
2017-12-26T00:57:37.634Z,-89
2017-12-26T01:00:13.250Z,-87
2017-12-26T01:02:39.928Z,-87
2017-12-26T01:05:06.593Z,-87
2017-12-26T01:07:37.732Z,-88
2017-12-26T01:10:04.380Z,-84
2017-12-26T01:12:31.290Z,-84
2017-12-26T01:14:58.410Z,-85
2017-12-26T01:17:25.071Z,-85
2017-12-26T01:19:51.725Z,-85
2017-12-26T01:22:19.828Z,-83
2017-12-26T01:27:25.535Z,-86
2017-12-26T01:32:31.214Z,-90
2017-12-26T01:34:58.298Z,-87
2017-12-26T01:37:24.942Z,-86
2017-12-26T01:42:30.762Z,-85
2017-12-26T01:45:07.185Z,-88
2017-12-26T01:47:33.896Z,-87
2017-12-26T01:50:07.232Z,-85
2017-12-26T01:52:33.933Z,-87
2017-12-26T01:55:00.760Z,-85
2017-12-26T01:57:27.555Z,-87
2017-12-26T01:59:55.668Z,-86
2017-12-26T02:02:22.360Z,-88
2017-12-26T02:04:49.113Z,-87
2017-12-26T02:09:54.923Z,-89
2017-12-26T02:12:21.577Z,-88
2017-12-26T02:14:48.377Z,-84
2017-12-26T02:17:15.014Z,-85
2017-12-26T02:19:41.694Z,-86
2017-12-26T02:22:08.441Z,-85
2017-12-26T02:24:37.754Z,-83
2017-12-26T02:27:04.454Z,-83
2017-12-26T02:29:31.710Z,-84
2017-12-26T02:31:58.513Z,-87
2017-12-26T02:34:25.215Z,-89
2017-12-26T02:36:55.683Z,-85
2017-12-26T02:39:25.869Z,-84
2017-12-26T02:41:52.613Z,-84
2017-12-26T02:44:19.664Z,-83
2017-12-26T02:46:46.330Z,-83
2017-12-26T02:49:13.754Z,-85
2017-12-26T02:51:40.415Z,-84
2017-12-26T02:54:07.670Z,-86
2017-12-26T02:56:43.283Z,-88
2017-12-26T02:59:09.978Z,-84
2017-12-26T03:04:15.289Z,-83
2017-12-26T03:06:42.013Z,-83
2017-12-26T03:09:08.819Z,-83
2017-12-26T03:11:35.612Z,-83
2017-12-26T03:14:02.277Z,-83
2017-12-26T03:16:29.337Z,-84
2017-12-26T03:18:56.012Z,-83
2017-12-26T03:21:22.752Z,-83
2017-12-26T03:23:49.865Z,-83
2017-12-26T03:26:16.540Z,-83
2017-12-26T03:28:43.303Z,-84
2017-12-26T03:31:09.980Z,-87
2017-12-26T03:33:36.668Z,-87
2017-12-26T03:36:03.462Z,-83
2017-12-26T03:38:30.105Z,-83
2017-12-26T03:40:56.902Z,-83
2017-12-26T03:43:23.570Z,-84
2017-12-26T03:45:50.261Z,-84
2017-12-26T03:48:17.002Z,-84
2017-12-26T03:50:43.690Z,-84
2017-12-26T03:53:13.734Z,-84
2017-12-26T03:55:43.654Z,-89
2017-12-26T04:00:49.626Z,-91
2017-12-26T04:03:16.302Z,-88
2017-12-26T04:05:42.941Z,-91
2017-12-26T04:08:13.667Z,-90
2017-12-26T04:10:43.759Z,-87
2017-12-26T04:13:10.426Z,-84
2017-12-26T04:15:37.076Z,-84
2017-12-26T04:18:03.759Z,-84
2017-12-26T04:20:30.849Z,-84
2017-12-26T04:22:57.949Z,-84
2017-12-26T04:25:24.659Z,-86
2017-12-26T04:27:55.748Z,-85
2017-12-26T04:30:22.416Z,-84
2017-12-26T04:32:49.833Z,-85
2017-12-26T04:35:16.574Z,-83
2017-12-26T04:37:43.345Z,-84
2017-12-26T04:40:10.005Z,-84
2017-12-26T04:42:36.645Z,-84
2017-12-26T04:45:03.305Z,-84
2017-12-26T04:47:30.093Z,-84
2017-12-26T04:49:56.742Z,-85
2017-12-26T04:52:23.407Z,-84
2017-12-26T04:54:50.109Z,-84
2017-12-26T04:57:16.842Z,-85
2017-12-26T04:59:43.532Z,-87
2017-12-26T05:02:10.281Z,-88
2017-12-26T05:04:36.957Z,-85
2017-12-26T05:07:03.640Z,-85
2017-12-26T05:09:43.384Z,-89
2017-12-26T05:12:10.035Z,-84
2017-12-26T05:14:36.807Z,-84
2017-12-26T05:17:03.519Z,-84
2017-12-26T05:19:30.315Z,-85
2017-12-26T05:21:56.994Z,-84
2017-12-26T05:24:23.750Z,-84
2017-12-26T05:26:50.445Z,-85
2017-12-26T05:29:17.091Z,-84
2017-12-26T05:31:43.890Z,-84
2017-12-26T05:34:10.539Z,-85
2017-12-26T05:36:37.204Z,-83
2017-12-26T05:39:03.988Z,-85
2017-12-26T05:41:30.818Z,-84
2017-12-26T05:43:57.536Z,-85
2017-12-26T05:46:24.314Z,-85
2017-12-26T05:48:50.958Z,-84
2017-12-26T05:51:17.639Z,-85
2017-12-26T05:53:44.302Z,-84
2017-12-26T05:56:11.061Z,-88
2017-12-26T05:58:37.723Z,-89
2017-12-26T06:03:42.882Z,-89
2017-12-26T06:06:09.543Z,-89
2017-12-26T06:08:37.776Z,-88
2017-12-26T06:11:07.883Z,-90
2017-12-26T06:13:37.783Z,-88
2017-12-26T06:16:04.451Z,-88
2017-12-26T06:18:32.103Z,-88
2017-12-26T06:23:38.102Z,-89
2017-12-26T06:26:07.778Z,-88
2017-12-26T06:33:55.737Z,-87
2017-12-26T06:36:22.422Z,-85
2017-12-26T06:38:49.453Z,-85
2017-12-26T06:41:16.203Z,-86
2017-12-26T06:43:49.470Z,-88
2017-12-26T06:46:16.139Z,-88
2017-12-26T06:48:42.990Z,-87
2017-12-26T06:56:27.190Z,-85
2017-12-26T06:59:01.450Z,-87
2017-12-26T07:01:28.095Z,-85
2017-12-26T07:03:54.759Z,-86
2017-12-26T07:06:25.843Z,-86
2017-12-26T07:11:31.955Z,-88
2017-12-26T07:13:59.061Z,-89
2017-12-26T07:16:25.755Z,-89
2017-12-26T07:18:52.487Z,-87
2017-12-26T07:24:07.315Z,-88
2017-12-26T07:26:33.954Z,-84
2017-12-26T07:29:00.618Z,-85
2017-12-26T07:34:13.528Z,-89
2017-12-26T07:39:18.871Z,-84
2017-12-26T07:41:49.885Z,-88
2017-12-26T07:44:16.535Z,-85
2017-12-26T07:46:49.444Z,-87
2017-12-26T07:49:25.556Z,-86
2017-12-26T07:51:55.857Z,-88
2017-12-26T07:54:25.934Z,-90
2017-12-26T07:57:01.424Z,-89
2017-12-26T07:59:28.493Z,-83
2017-12-26T08:01:55.173Z,-84
2017-12-26T08:04:21.923Z,-84
2017-12-26T08:06:48.574Z,-84
2017-12-26T08:09:15.234Z,-85
2017-12-26T08:11:49.404Z,-84
2017-12-26T08:14:16.129Z,-84
2017-12-26T08:16:42.936Z,-84
2017-12-26T08:19:13.806Z,-88
2017-12-26T08:21:40.484Z,-84
2017-12-26T08:24:07.136Z,-85
2017-12-26T08:26:33.786Z,-84
2017-12-26T08:29:01.788Z,-85
2017-12-26T08:31:28.502Z,-84
2017-12-26T08:33:55.265Z,-84
2017-12-26T08:36:21.956Z,-84
2017-12-26T08:38:49.818Z,-84
2017-12-26T08:41:16.474Z,-84
2017-12-26T08:46:22.386Z,-89
2017-12-26T08:51:32.020Z,-89
2017-12-26T08:54:01.948Z,-90
2017-12-26T08:56:28.648Z,-86
2017-12-26T08:58:55.757Z,-84
2017-12-26T09:01:22.407Z,-84
2017-12-26T09:03:49.575Z,-83
2017-12-26T09:06:16.702Z,-84
2017-12-26T09:08:43.396Z,-83
2017-12-26T09:11:10.195Z,-86
2017-12-26T09:13:36.853Z,-83
2017-12-26T09:16:03.528Z,-89
2017-12-26T09:18:30.274Z,-89
2017-12-26T09:20:56.915Z,-88
2017-12-26T09:23:24.134Z,-90
2017-12-26T09:28:30.203Z,-89
2017-12-26T09:31:01.896Z,-85
2017-12-26T09:33:28.581Z,-84
2017-12-26T09:35:55.655Z,-84
2017-12-26T09:38:22.441Z,-84
2017-12-26T09:40:49.130Z,-84
2017-12-26T09:43:15.920Z,-84
2017-12-26T09:45:42.569Z,-83
2017-12-26T09:48:09.244Z,-84
2017-12-26T09:50:37.915Z,-84
2017-12-26T09:53:08.006Z,-83
2017-12-26T09:55:34.717Z,-84
2017-12-26T09:58:01.879Z,-85
2017-12-26T10:00:28.714Z,-83
2017-12-26T10:02:55.421Z,-84
2017-12-26T10:05:22.184Z,-85
2017-12-26T10:07:48.892Z,-83
2017-12-26T10:10:15.651Z,-84
2017-12-26T10:12:42.318Z,-84
2017-12-26T10:15:09.008Z,-84
2017-12-26T10:17:35.807Z,-84
2017-12-26T10:20:02.855Z,-83
2017-12-26T10:22:29.514Z,-83
2017-12-26T10:24:56.340Z,-83
2017-12-26T10:27:23.011Z,-85
2017-12-26T10:29:49.997Z,-86
2017-12-26T10:35:01.843Z,-88
2017-12-26T10:37:28.641Z,-85
2017-12-26T10:40:01.632Z,-89
2017-12-26T10:45:19.442Z,-89
2017-12-26T10:47:46.131Z,-89
2017-12-26T10:50:19.494Z,-85
2017-12-26T10:52:46.183Z,-86
2017-12-26T10:55:12.930Z,-90
2017-12-26T10:57:39.594Z,-86
2017-12-26T11:00:06.274Z,-85
2017-12-26T11:02:43.518Z,-85
2017-12-26T11:05:19.590Z,-85
2017-12-26T11:10:32.116Z,-90
2017-12-26T11:12:58.754Z,-90
2017-12-26T11:15:25.415Z,-90
2017-12-26T11:17:52.202Z,-83
2017-12-26T11:20:18.882Z,-83
2017-12-26T11:22:45.536Z,-83
2017-12-26T11:25:12.214Z,-83
2017-12-26T11:27:38.966Z,-83
2017-12-26T11:30:05.688Z,-83
2017-12-26T11:32:32.485Z,-83
2017-12-26T11:34:59.192Z,-85
2017-12-26T11:37:25.973Z,-84
2017-12-26T11:39:52.627Z,-85
2017-12-26T11:42:19.426Z,-87
2017-12-26T11:44:46.133Z,-84
2017-12-26T11:47:12.902Z,-84
2017-12-26T11:49:44.033Z,-84
2017-12-26T11:52:10.703Z,-85
2017-12-26T11:57:16.672Z,-84
2017-12-26T11:59:43.355Z,-83
2017-12-26T12:02:10.207Z,-84
2017-12-26T12:04:37.034Z,-83
2017-12-26T12:07:03.882Z,-84
2017-12-26T12:09:30.632Z,-83
2017-12-26T12:11:57.300Z,-83
2017-12-26T12:14:23.966Z,-90
2017-12-26T12:16:50.760Z,-83
2017-12-26T12:19:17.405Z,-83
2017-12-26T12:21:44.075Z,-83
2017-12-26T12:24:10.850Z,-83
2017-12-26T12:26:37.519Z,-83
2017-12-26T12:29:04.206Z,-83
2017-12-26T12:31:31.025Z,-90
2017-12-26T12:34:01.920Z,-90
2017-12-26T12:36:32.125Z,-89
2017-12-26T12:46:55.293Z,-91
2017-12-26T12:49:22.064Z,-90
2017-12-26T12:54:31.968Z,-90
2017-12-26T12:57:02.092Z,-89
2017-12-26T13:02:08.067Z,-84
2017-12-26T13:04:35.106Z,-85
2017-12-26T13:07:01.789Z,-86
2017-12-26T13:09:28.542Z,-83
2017-12-26T13:11:55.263Z,-84
2017-12-26T13:14:21.975Z,-83
2017-12-26T13:16:49.161Z,-89
2017-12-26T13:19:15.973Z,-89
2017-12-26T13:21:43.982Z,-90
2017-12-26T13:26:49.761Z,-88
2017-12-26T13:34:33.436Z,-90
2017-12-26T13:37:00.121Z,-88
2017-12-26T13:39:32.198Z,-88
2017-12-26T13:41:58.862Z,-91
2017-12-26T13:44:26.113Z,-90
2017-12-26T13:49:43.547Z,-90
2017-12-26T13:52:10.221Z,-90
2017-12-26T13:54:36.875Z,-88
2017-12-26T13:59:44.043Z,-90
2017-12-26T14:02:13.964Z,-83
2017-12-26T14:04:44.042Z,-83
2017-12-26T14:07:13.981Z,-84
2017-12-26T14:09:44.092Z,-86
2017-12-26T14:12:14.029Z,-87
2017-12-26T14:14:49.646Z,-88
2017-12-26T14:17:25.692Z,-86
2017-12-26T14:20:01.575Z,-86
2017-12-26T14:22:28.312Z,-88
2017-12-26T14:24:56.053Z,-85
2017-12-26T14:27:22.733Z,-87
2017-12-26T14:29:49.937Z,-85
2017-12-26T14:32:25.639Z,-87
2017-12-26T14:35:01.648Z,-89
2017-12-26T14:40:19.702Z,-88
2017-12-26T14:42:50.045Z,-89
2017-12-26T14:47:55.324Z,-83
2017-12-26T14:50:22.457Z,-82
2017-12-26T14:52:49.166Z,-82
2017-12-26T14:55:15.915Z,-82
2017-12-26T14:57:49.719Z,-82
2017-12-26T15:00:16.411Z,-82
2017-12-26T15:02:44.101Z,-82
2017-12-26T15:05:10.860Z,-82
2017-12-26T15:07:37.518Z,-82
2017-12-26T15:10:04.168Z,-83
2017-12-26T15:12:30.822Z,-82
2017-12-26T15:14:57.503Z,-82
2017-12-26T15:17:24.250Z,-83
2017-12-26T15:19:56.037Z,-89
2017-12-26T15:27:39.659Z,-90
2017-12-26T15:30:06.387Z,-89
2017-12-26T15:32:33.217Z,-83
2017-12-26T15:35:00.006Z,-89
2017-12-26T15:40:08.040Z,-90
2017-12-26T15:42:38.133Z,-89
2017-12-26T15:45:04.790Z,-89
2017-12-26T15:47:31.471Z,-89
2017-12-26T15:49:58.269Z,-83
2017-12-26T15:52:24.940Z,-84
2017-12-26T15:57:30.641Z,-83
2017-12-26T15:59:57.306Z,-87
2017-12-26T16:02:23.984Z,-84
2017-12-26T16:04:50.649Z,-83
2017-12-26T16:07:17.426Z,-83
2017-12-26T16:09:44.111Z,-83
2017-12-26T16:12:10.866Z,-82
2017-12-26T16:14:37.565Z,-82
2017-12-26T16:17:04.661Z,-82
2017-12-26T16:19:31.410Z,-83
2017-12-26T16:21:58.260Z,-83
2017-12-26T16:24:24.936Z,-83
2017-12-26T16:26:51.578Z,-83
2017-12-26T16:29:18.390Z,-83
2017-12-26T16:31:45.044Z,-83
2017-12-26T16:34:11.698Z,-91
2017-12-26T16:36:44.025Z,-90
2017-12-26T16:39:14.151Z,-90
2017-12-26T16:41:44.112Z,-89
2017-12-26T16:44:10.895Z,-89
2017-12-26T16:46:37.601Z,-89
2017-12-26T16:49:04.357Z,-83
2017-12-26T16:51:31.025Z,-83
2017-12-26T16:53:57.685Z,-83
2017-12-26T16:56:26.202Z,-82
2017-12-26T16:58:52.989Z,-83
2017-12-26T17:01:19.639Z,-83
2017-12-26T17:03:46.301Z,-84
2017-12-26T17:06:13.098Z,-89
2017-12-26T17:08:39.788Z,-90
2017-12-26T17:11:13.785Z,-90
2017-12-26T17:13:40.445Z,-89
2017-12-26T17:18:46.357Z,-88
2017-12-26T17:21:14.203Z,-87
2017-12-26T17:23:40.915Z,-87
2017-12-26T17:26:07.660Z,-85
2017-12-26T17:28:34.370Z,-85
2017-12-26T17:31:01.174Z,-83
2017-12-26T17:33:27.871Z,-83
2017-12-26T17:35:54.703Z,-89
2017-12-26T17:38:21.554Z,-88
2017-12-26T17:40:48.314Z,-89
2017-12-26T17:43:15.015Z,-89
2017-12-26T17:45:41.802Z,-90
2017-12-26T17:48:15.695Z,-90
2017-12-26T17:50:42.457Z,-84
2017-12-26T17:53:09.101Z,-83
2017-12-26T17:55:36.174Z,-83
2017-12-26T17:58:08.135Z,-83
2017-12-26T18:00:34.813Z,-83
2017-12-26T18:03:01.596Z,-82
2017-12-26T18:05:28.290Z,-83
2017-12-26T18:07:55.040Z,-83
2017-12-26T18:10:21.689Z,-85
2017-12-26T18:12:48.385Z,-83
2017-12-26T18:15:15.165Z,-84
2017-12-26T18:17:44.039Z,-84
2017-12-26T18:20:19.720Z,-88
2017-12-26T18:22:50.291Z,-90
2017-12-26T18:25:17.056Z,-87
2017-12-26T18:27:43.755Z,-84
2017-12-26T18:30:10.413Z,-85
2017-12-26T18:32:43.767Z,-89
2017-12-26T18:35:10.466Z,-89
2017-12-26T18:37:37.237Z,-86
2017-12-26T18:40:13.767Z,-85
2017-12-26T18:42:40.536Z,-88
2017-12-26T18:45:08.240Z,-85
2017-12-26T18:47:35.004Z,-88
2017-12-26T18:50:01.661Z,-88
2017-12-26T18:52:37.738Z,-87
2017-12-26T18:55:08.274Z,-83
2017-12-26T18:57:34.942Z,-84
2017-12-26T19:00:02.158Z,-83
2017-12-26T19:02:28.863Z,-83
2017-12-26T19:10:19.846Z,-88
2017-12-26T19:15:37.676Z,-90
2017-12-26T19:18:08.239Z,-89
2017-12-26T19:20:34.944Z,-84
2017-12-26T19:23:01.735Z,-82
2017-12-26T19:25:28.602Z,-84
2017-12-26T19:27:55.391Z,-83
2017-12-26T19:30:22.292Z,-83
2017-12-26T19:32:49.066Z,-83
2017-12-26T19:38:01.794Z,-88
2017-12-26T19:43:07.569Z,-91
2017-12-26T19:45:34.271Z,-90
2017-12-26T19:48:01.051Z,-90
2017-12-26T19:50:27.783Z,-84
2017-12-26T19:52:56.104Z,-86
2017-12-26T19:55:22.835Z,-83
2017-12-26T19:57:49.688Z,-84
2017-12-26T20:00:16.456Z,-83
2017-12-26T20:02:43.185Z,-83
2017-12-26T20:05:09.951Z,-84
2017-12-26T20:07:37.072Z,-83
2017-12-26T20:10:03.853Z,-84
2017-12-26T20:12:30.611Z,-84
2017-12-26T20:14:57.279Z,-84
2017-12-26T20:17:26.297Z,-84
2017-12-26T20:19:53.014Z,-85
2017-12-26T20:22:20.342Z,-90
2017-12-26T20:24:47.158Z,-88
2017-12-26T20:29:58.360Z,-89
2017-12-26T20:32:26.380Z,-89
2017-12-26T20:34:53.178Z,-90
2017-12-26T20:37:20.096Z,-89
2017-12-26T20:39:46.874Z,-89
2017-12-26T20:42:19.825Z,-90
2017-12-26T20:47:24.945Z,-83
2017-12-26T20:49:51.655Z,-83
2017-12-26T20:52:18.399Z,-90
2017-12-26T20:54:45.107Z,-90
2017-12-26T20:57:19.921Z,-89
2017-12-26T21:02:25.885Z,-88
2017-12-26T21:07:31.553Z,-88
2017-12-26T21:09:58.307Z,-87
2017-12-26T21:12:25.047Z,-89
2017-12-26T21:14:51.786Z,-90
2017-12-26T21:17:18.520Z,-89
2017-12-26T21:22:25.011Z,-90
2017-12-26T21:24:51.814Z,-90
2017-12-26T21:27:18.518Z,-89
2017-12-26T21:29:45.354Z,-90
2017-12-26T21:32:14.198Z,-88
2017-12-26T21:37:20.190Z,-90
2017-12-26T21:39:46.924Z,-85
2017-12-26T21:42:13.673Z,-88
2017-12-26T21:44:49.949Z,-90
2017-12-26T21:55:12.717Z,-89
2017-12-26T21:57:39.464Z,-90
2017-12-26T22:00:06.243Z,-90
2017-12-26T22:02:43.888Z,-89
2017-12-26T22:10:27.990Z,-89
2017-12-26T22:12:54.796Z,-91
2017-12-26T22:15:32.093Z,-89
2017-12-26T22:20:38.063Z,-89
2017-12-26T22:28:21.560Z,-87
2017-12-26T22:30:48.388Z,-89
2017-12-26T22:33:15.249Z,-89
2017-12-26T22:35:42.081Z,-87
2017-12-26T22:40:50.329Z,-86
2017-12-26T22:43:17.100Z,-88
2017-12-26T22:48:26.403Z,-87
2017-12-26T22:50:53.221Z,-88
2017-12-26T22:53:20.267Z,-87
2017-12-26T22:55:47.025Z,-88
2017-12-26T22:58:19.852Z,-85
2017-12-26T23:00:55.966Z,-86
2017-12-26T23:03:22.766Z,-88
2017-12-26T23:05:56.010Z,-87
2017-12-26T23:08:22.839Z,-88
2017-12-26T23:10:49.682Z,-87
2017-12-26T23:18:33.774Z,-83
2017-12-26T23:21:00.621Z,-83
2017-12-26T23:23:33.257Z,-83
2017-12-26T23:26:05.860Z,-83
2017-12-26T23:28:38.714Z,-83
2017-12-26T23:33:50.511Z,-88
2017-12-26T23:36:23.019Z,-88
2017-12-26T23:38:55.577Z,-85
2017-12-26T23:41:28.071Z,-90
2017-12-26T23:44:00.970Z,-90
2017-12-26T23:46:33.536Z,-90
2017-12-26T23:49:06.027Z,-89
2017-12-26T23:51:43.505Z,-89
2017-12-26T23:54:19.719Z,-88
2017-12-26T23:57:06.118Z,-90
2017-12-26T23:59:39.193Z,-88
