createdAt,value
2019-05-25T00:02:48.317Z,86.77
2019-05-25T00:05:38.705Z,86.57
2019-05-25T00:08:28.290Z,86.90
2019-05-25T00:11:17.915Z,87.36
2019-05-25T00:14:29.518Z,87.50
2019-05-25T00:17:19.715Z,87.97
2019-05-25T00:20:09.862Z,88.62
2019-05-25T00:22:59.409Z,89.30
2019-05-25T00:25:48.920Z,89.56
2019-05-25T00:28:38.501Z,89.62
2019-05-25T00:31:30.505Z,89.78
2019-05-25T00:34:01.217Z,89.92
2019-05-25T00:36:51.133Z,89.47
2019-05-25T00:42:40.065Z,88.77
2019-05-25T00:45:12.923Z,88.50
2019-05-25T00:48:04.023Z,88.37
2019-05-25T00:50:53.635Z,88.62
2019-05-25T00:53:35.206Z,88.88
2019-05-25T00:58:59.824Z,90.03
2019-05-25T01:04:25.373Z,90.27
2019-05-25T01:07:01.798Z,90.67
2019-05-25T01:09:55.567Z,91.21
2019-05-25T01:12:51.167Z,91.12
2019-05-25T01:15:38.141Z,91.17
2019-05-25T01:18:28.246Z,91.35
2019-05-25T01:21:26.937Z,91.56
2019-05-25T01:32:34.499Z,91.10
2019-05-25T01:35:16.219Z,91.31
2019-05-25T01:38:06.081Z,91.46
2019-05-25T01:40:55.584Z,91.69
2019-05-25T01:43:46.869Z,91.92
2019-05-25T01:46:17.542Z,91.97
2019-05-25T01:48:48.228Z,92.01
2019-05-25T01:51:37.689Z,92.08
2019-05-25T01:54:27.230Z,92.18
2019-05-25T01:56:57.795Z,92.47
2019-05-25T01:59:28.541Z,92.26
2019-05-25T02:02:11.022Z,92.16
2019-05-25T02:04:52.431Z,92.68
2019-05-25T02:07:34.766Z,92.53
2019-05-25T02:10:17.202Z,91.99
2019-05-25T02:12:47.995Z,91.92
2019-05-25T02:15:37.630Z,91.91
2019-05-25T02:18:27.233Z,92.07
2019-05-25T02:21:16.994Z,92.26
2019-05-25T02:23:47.724Z,92.38
2019-05-25T02:26:37.302Z,92.78
2019-05-25T02:29:26.695Z,92.91
2019-05-25T02:31:57.669Z,93.40
2019-05-25T02:34:47.293Z,93.78
2019-05-25T02:37:37.709Z,93.19
2019-05-25T02:40:27.465Z,93.39
2019-05-25T02:43:18.132Z,93.48
2019-05-25T02:46:08.253Z,93.58
2019-05-25T02:48:57.926Z,93.70
2019-05-25T02:51:47.916Z,93.89
2019-05-25T02:54:38.020Z,93.93
2019-05-25T02:57:28.074Z,93.82
2019-05-25T03:00:18.011Z,92.99
2019-05-25T03:03:08.798Z,93.30
2019-05-25T03:05:58.925Z,93.62
2019-05-25T03:08:49.629Z,93.45
2019-05-25T03:11:59.866Z,94.09
2019-05-25T03:14:49.579Z,94.42
2019-05-25T03:17:41.572Z,94.84
2019-05-25T03:20:31.271Z,95.09
2019-05-25T03:23:02.062Z,95.16
2019-05-25T03:25:49.620Z,95.80
2019-05-25T03:28:16.734Z,95.95
2019-05-25T03:30:47.600Z,96.09
2019-05-25T03:33:37.176Z,96.12
2019-05-25T03:36:27.206Z,96.53
2019-05-25T03:39:17.098Z,96.40
2019-05-25T03:42:07.461Z,96.77
2019-05-25T03:44:57.420Z,96.85
2019-05-25T03:47:47.231Z,96.71
2019-05-25T03:50:37.341Z,96.63
2019-05-25T03:53:27.308Z,96.66
2019-05-25T03:56:16.928Z,96.93
2019-05-25T03:59:06.955Z,97.05
2019-05-25T04:01:56.557Z,97.42
2019-05-25T04:04:46.577Z,97.51
2019-05-25T04:07:36.523Z,97.37
2019-05-25T04:10:26.238Z,96.94
2019-05-25T04:13:15.872Z,96.84
2019-05-25T04:19:14.477Z,97.51
2019-05-25T04:22:04.447Z,97.98
2019-05-25T04:24:55.379Z,97.99
2019-05-25T04:27:44.990Z,97.85
2019-05-25T04:30:34.911Z,97.77
2019-05-25T04:33:24.529Z,97.55
2019-05-25T04:36:14.518Z,97.20
2019-05-25T04:39:24.259Z,97.09
2019-05-25T04:41:55.041Z,96.51
2019-05-25T04:44:45.897Z,96.28
2019-05-25T04:47:35.858Z,96.08
2019-05-25T04:50:16.460Z,96.04
2019-05-25T04:53:06.083Z,95.53
2019-05-25T04:55:55.906Z,95.16
2019-05-25T04:58:45.849Z,93.83
2019-05-25T05:01:35.452Z,92.91
2019-05-25T05:04:25.124Z,91.82
2019-05-25T05:07:14.720Z,90.29
2019-05-25T05:10:04.605Z,89.60
2019-05-25T05:12:54.201Z,89.06
2019-05-25T05:15:44.276Z,88.88
2019-05-25T05:18:33.946Z,88.56
2019-05-25T05:21:23.936Z,87.41
2019-05-25T05:24:13.574Z,87.26
2019-05-25T05:26:55.375Z,87.36
2019-05-25T05:29:35.890Z,87.27
2019-05-25T05:32:27.908Z,86.48
2019-05-25T05:35:17.181Z,86.89
2019-05-25T05:37:49.214Z,86.91
2019-05-25T05:40:57.963Z,86.41
2019-05-25T05:43:48.407Z,86.57
2019-05-25T05:46:43.063Z,86.79
2019-05-25T05:49:14.445Z,86.59
2019-05-25T05:52:08.746Z,86.43
2019-05-25T05:55:00.150Z,86.16
2019-05-25T05:57:49.645Z,85.41
2019-05-25T06:00:45.760Z,85.43
2019-05-25T06:03:16.819Z,85.83
2019-05-25T06:06:09.314Z,86.14
2019-05-25T06:08:42.053Z,86.19
2019-05-25T06:11:12.931Z,84.76
2019-05-25T06:14:03.663Z,84.51
2019-05-25T06:19:39.745Z,84.71
2019-05-25T06:22:10.655Z,84.58
2019-05-25T06:25:06.101Z,82.67
2019-05-25T06:27:37.091Z,81.45
2019-05-25T06:30:10.962Z,79.63
2019-05-25T06:32:43.290Z,79.54
2019-05-25T06:35:32.984Z,78.42
2019-05-25T06:38:03.804Z,76.73
2019-05-25T06:40:53.557Z,74.98
2019-05-25T06:43:24.619Z,73.66
2019-05-25T06:45:55.315Z,71.60
2019-05-25T06:48:26.578Z,72.15
2019-05-25T06:51:25.872Z,69.22
2019-05-25T06:54:08.516Z,68.93
2019-05-25T06:56:39.581Z,67.15
2019-05-25T06:59:10.471Z,67.09
2019-05-25T07:01:44.100Z,66.30
2019-05-25T07:04:34.465Z,64.99
2019-05-25T07:07:45.603Z,64.11
2019-05-25T07:10:38.451Z,63.66
2019-05-25T07:13:15.107Z,62.44
2019-05-25T07:16:06.224Z,62.72
2019-05-25T07:18:37.565Z,63.14
2019-05-25T07:21:08.806Z,63.54
2019-05-25T07:23:39.815Z,63.81
2019-05-25T07:26:29.752Z,64.06
2019-05-25T07:29:01.610Z,63.86
2019-05-25T07:31:53.737Z,60.97
2019-05-25T07:34:45.967Z,60.33
2019-05-25T07:37:38.673Z,61.25
2019-05-25T07:40:10.494Z,60.64
2019-05-25T07:43:00.208Z,58.20
2019-05-25T07:45:31.428Z,58.34
2019-05-25T07:51:10.835Z,56.22
2019-05-25T07:54:19.455Z,53.96
2019-05-25T07:56:50.411Z,53.55
2019-05-25T07:59:40.047Z,53.15
2019-05-25T08:02:10.924Z,52.40
2019-05-25T08:07:51.941Z,52.35
2019-05-25T08:10:22.864Z,52.83
2019-05-25T08:12:53.721Z,50.61
2019-05-25T08:15:43.655Z,52.23
2019-05-25T08:18:14.758Z,52.87
2019-05-25T08:20:47.447Z,51.51
2019-05-25T08:23:37.324Z,50.34
2019-05-25T08:26:27.173Z,50.78
2019-05-25T08:28:58.365Z,51.42
2019-05-25T08:31:34.113Z,48.88
2019-05-25T08:34:04.961Z,49.25
2019-05-25T08:36:35.788Z,49.43
2019-05-25T08:39:09.069Z,46.49
2019-05-25T08:41:39.792Z,42.99
2019-05-25T08:44:21.082Z,44.89
2019-05-25T08:46:55.635Z,42.83
2019-05-25T08:52:47.842Z,44.02
2019-05-25T08:55:20.733Z,41.18
2019-05-25T08:58:10.293Z,41.95
2019-05-25T09:00:41.063Z,40.71
2019-05-25T09:03:12.186Z,37.35
2019-05-25T09:05:43.025Z,38.70
2019-05-25T09:08:32.687Z,38.04
2019-05-25T09:11:03.359Z,37.42
2019-05-25T09:13:34.868Z,36.84
2019-05-25T09:16:28.251Z,35.52
2019-05-25T09:25:26.153Z,36.70
2019-05-25T09:27:59.226Z,34.76
2019-05-25T09:30:51.684Z,37.22
2019-05-25T09:33:27.225Z,36.85
2019-05-25T09:36:19.676Z,37.65
2019-05-25T09:41:56.273Z,34.11
2019-05-25T09:44:38.689Z,32.66
2019-05-25T09:47:11.625Z,33.89
2019-05-25T09:50:02.926Z,38.53
2019-05-25T09:52:53.187Z,40.34
2019-05-25T09:58:59.935Z,42.13
2019-05-25T10:05:20.521Z,47.71
2019-05-25T10:08:24.283Z,48.86
2019-05-25T10:10:54.058Z,48.55
2019-05-25T10:13:53.915Z,49.14
2019-05-25T10:23:25.627Z,51.61
2019-05-25T10:26:54.530Z,54.00
2019-05-25T10:29:53.336Z,54.43
2019-05-25T10:35:44.578Z,56.23
2019-05-25T10:38:20.857Z,56.78
2019-05-25T10:44:18.674Z,57.31
2019-05-25T10:49:43.148Z,58.54
2019-05-25T10:52:54.811Z,58.54
2019-05-25T10:55:50.622Z,59.39
2019-05-25T10:59:00.991Z,60.86
2019-05-25T11:01:55.113Z,61.88
2019-05-25T11:07:42.550Z,63.29
2019-05-25T11:10:33.655Z,65.16
2019-05-25T11:13:05.558Z,64.68
2019-05-25T11:15:36.955Z,63.85
2019-05-25T11:18:09.983Z,64.83
2019-05-25T11:20:40.903Z,64.99
2019-05-25T11:23:31.275Z,64.27
2019-05-25T11:26:21.048Z,65.11
2019-05-25T11:28:51.803Z,61.93
2019-05-25T11:31:22.493Z,62.22
2019-05-25T11:34:03.850Z,61.20
2019-05-25T11:36:45.294Z,61.33
2019-05-25T11:39:26.788Z,60.38
2019-05-25T11:41:57.724Z,60.82
2019-05-25T11:44:28.539Z,59.20
2019-05-25T11:46:59.340Z,56.51
2019-05-25T11:49:33.202Z,56.10
2019-05-25T11:52:05.033Z,54.99
2019-05-25T11:54:36.259Z,54.88
2019-05-25T11:57:07.150Z,52.48
2019-05-25T11:59:57.083Z,48.78
2019-05-25T12:02:27.797Z,47.67
2019-05-25T12:04:58.711Z,47.48
2019-05-25T12:07:44.491Z,47.64
2019-05-25T12:10:34.211Z,47.44
2019-05-25T12:13:42.600Z,47.83
2019-05-25T12:16:16.362Z,48.83
2019-05-25T12:19:06.095Z,47.82
2019-05-25T12:21:47.066Z,46.28
2019-05-25T12:24:36.671Z,48.59
2019-05-25T12:27:10.195Z,45.21
2019-05-25T12:30:00.567Z,45.77
2019-05-25T12:32:31.503Z,46.19
2019-05-25T12:35:02.487Z,45.33
2019-05-25T12:37:34.659Z,43.32
2019-05-25T12:40:06.116Z,41.06
2019-05-25T12:42:37.046Z,38.79
2019-05-25T12:45:28.449Z,38.58
2019-05-25T12:48:19.038Z,36.83
2019-05-25T12:51:10.139Z,36.35
2019-05-25T12:53:59.890Z,35.90
2019-05-25T12:56:30.747Z,36.04
2019-05-25T12:59:20.740Z,35.45
2019-05-25T13:02:12.431Z,37.51
2019-05-25T13:04:45.356Z,34.45
2019-05-25T13:07:16.277Z,30.99
2019-05-25T13:10:06.265Z,29.09
2019-05-25T13:12:57.821Z,32.02
2019-05-25T13:15:47.503Z,33.61
2019-05-25T13:18:39.589Z,35.86
2019-05-25T13:21:51.341Z,38.67
2019-05-25T13:24:22.965Z,39.48
2019-05-25T13:26:53.888Z,41.23
2019-05-25T13:29:43.904Z,39.75
2019-05-25T13:32:16.185Z,37.44
2019-05-25T13:34:47.093Z,42.35
2019-05-25T13:37:18.494Z,41.30
2019-05-25T13:40:09.622Z,40.48
2019-05-25T13:43:05.831Z,42.08
2019-05-25T13:48:50.239Z,44.85
2019-05-25T13:54:29.939Z,48.05
2019-05-25T13:57:08.139Z,48.80
2019-05-25T13:59:58.080Z,49.11
2019-05-25T14:02:28.960Z,49.49
2019-05-25T14:05:18.731Z,50.62
2019-05-25T14:07:51.033Z,49.48
2019-05-25T14:10:22.270Z,50.07
2019-05-25T14:13:12.064Z,52.47
2019-05-25T14:15:45.088Z,57.97
2019-05-25T14:18:34.651Z,60.32
2019-05-25T14:21:24.540Z,61.60
2019-05-25T14:23:55.652Z,63.23
2019-05-25T14:26:50.781Z,71.86
2019-05-25T14:32:18.847Z,92.53
2019-05-25T14:34:50.862Z,97.85
2019-05-25T14:40:28.029Z,100.00
2019-05-25T14:42:59.738Z,100.00
2019-05-25T14:45:53.237Z,100.00
2019-05-25T14:48:27.131Z,100.00
2019-05-25T14:51:17.462Z,100.00
2019-05-25T14:53:48.968Z,100.00
2019-05-25T14:56:22.263Z,100.00
2019-05-25T14:59:15.323Z,100.00
2019-05-25T15:02:01.468Z,100.00
2019-05-25T15:04:38.219Z,100.00
2019-05-25T15:07:09.147Z,100.00
2019-05-25T15:09:55.650Z,100.00
2019-05-25T15:12:27.131Z,100.00
2019-05-25T15:14:58.173Z,100.00
2019-05-25T15:17:50.415Z,100.00
2019-05-25T15:20:21.338Z,100.00
2019-05-25T15:22:54.418Z,100.00
2019-05-25T15:25:25.617Z,100.00
2019-05-25T15:27:56.600Z,100.00
2019-05-25T15:31:07.857Z,100.00
2019-05-25T15:36:20.423Z,100.00
2019-05-25T15:38:51.964Z,100.00
2019-05-25T15:41:44.811Z,100.00
2019-05-25T15:44:34.793Z,100.00
2019-05-25T15:47:25.838Z,100.00
2019-05-25T15:50:04.412Z,100.00
2019-05-25T15:52:56.812Z,100.00
2019-05-25T15:55:46.827Z,100.00
2019-05-25T15:58:56.603Z,100.00
2019-05-25T16:05:14.603Z,100.00
2019-05-25T16:08:27.671Z,100.00
2019-05-25T16:16:59.596Z,100.00
2019-05-25T16:22:30.465Z,100.00
2019-05-25T16:25:02.849Z,100.00
2019-05-25T16:27:55.484Z,100.00
2019-05-25T16:30:31.085Z,100.00
2019-05-25T16:33:11.605Z,100.00
2019-05-25T16:35:57.764Z,100.00
2019-05-25T16:38:28.658Z,100.00
2019-05-25T16:44:34.327Z,100.00
2019-05-25T16:47:24.164Z,100.00
2019-05-25T16:49:55.655Z,100.00
2019-05-25T16:52:49.229Z,100.00
2019-05-25T16:55:21.957Z,100.00
2019-05-25T16:57:53.149Z,100.00
2019-05-25T17:00:43.041Z,100.00
2019-05-25T17:07:10.610Z,100.00
2019-05-25T17:09:41.929Z,100.00
2019-05-25T17:12:12.923Z,100.00
2019-05-25T17:15:02.914Z,100.00
2019-05-25T17:17:40.903Z,100.00
2019-05-25T17:20:14.619Z,100.00
2019-05-25T17:23:13.171Z,100.00
2019-05-25T17:28:47.112Z,100.00
2019-05-25T17:31:18.600Z,100.00
2019-05-25T17:33:50.045Z,100.00
2019-05-25T17:36:42.400Z,100.00
2019-05-25T17:39:33.363Z,100.00
2019-05-25T17:42:24.395Z,100.00
2019-05-25T17:45:15.043Z,100.00
2019-05-25T17:47:53.381Z,100.00
2019-05-25T17:50:43.156Z,100.00
2019-05-25T17:53:30.949Z,100.00
2019-05-25T17:56:08.875Z,100.00
2019-05-25T17:58:59.462Z,100.00
2019-05-25T18:01:49.968Z,100.00
2019-05-25T18:04:42.101Z,100.00
2019-05-25T18:07:37.845Z,100.00
2019-05-25T18:09:58.058Z,100.00
2019-05-25T18:12:29.610Z,100.00
2019-05-25T18:15:12.073Z,100.00
2019-05-25T18:18:21.747Z,100.00
2019-05-25T18:24:02.926Z,100.00
2019-05-25T18:26:34.272Z,100.00
2019-05-25T18:29:29.239Z,100.00
2019-05-25T18:32:19.528Z,100.00
2019-05-25T18:35:30.247Z,100.00
2019-05-25T18:38:20.719Z,100.00
2019-05-25T18:41:10.958Z,100.00
2019-05-25T18:43:41.951Z,100.00
2019-05-25T18:46:16.236Z,100.00
2019-05-25T18:49:07.883Z,100.00
2019-05-25T18:58:16.050Z,100.00
2019-05-25T19:04:19.835Z,100.00
2019-05-25T19:06:57.281Z,100.00
2019-05-25T19:09:39.158Z,100.00
2019-05-25T19:12:21.243Z,100.00
2019-05-25T19:14:52.656Z,100.00
2019-05-25T19:17:36.525Z,100.00
2019-05-25T19:20:20.667Z,100.00
2019-05-25T19:23:15.219Z,100.00
2019-05-25T19:26:04.841Z,100.00
2019-05-25T19:28:47.347Z,100.00
2019-05-25T19:31:28.988Z,100.00
2019-05-25T19:36:56.925Z,100.00
2019-05-25T19:39:38.341Z,100.00
2019-05-25T19:42:20.301Z,100.00
2019-05-25T19:45:02.751Z,100.00
2019-05-25T19:47:45.226Z,100.00
2019-05-25T19:50:27.234Z,100.00
2019-05-25T19:53:12.256Z,100.00
2019-05-25T19:58:53.519Z,100.00
2019-05-25T20:01:35.001Z,100.00
2019-05-25T20:04:17.624Z,100.00
2019-05-25T20:06:49.476Z,100.00
2019-05-25T20:09:20.694Z,100.00
2019-05-25T20:11:57.800Z,100.00
2019-05-25T20:14:35.329Z,100.00
2019-05-25T20:17:29.796Z,100.00
2019-05-25T20:20:23.870Z,100.00
2019-05-25T20:23:19.644Z,100.00
2019-05-25T20:25:53.341Z,100.00
2019-05-25T20:28:43.888Z,100.00
2019-05-25T20:34:21.126Z,100.00
2019-05-25T20:37:11.436Z,100.00
2019-05-25T20:39:43.381Z,100.00
2019-05-25T20:42:16.896Z,100.00
2019-05-25T20:44:49.375Z,100.00
2019-05-25T20:47:24.580Z,100.00
2019-05-25T20:50:14.731Z,100.00
2019-05-25T20:53:05.079Z,100.00
2019-05-25T20:55:55.542Z,100.00
2019-05-25T20:58:47.936Z,100.00
2019-05-25T21:01:19.418Z,100.00
2019-05-25T21:04:09.147Z,100.00
2019-05-25T21:06:59.815Z,100.00
2019-05-25T21:09:50.399Z,100.00
2019-05-25T21:12:42.734Z,100.00
2019-05-25T21:15:34.493Z,100.00
2019-05-25T21:18:44.444Z,100.00
2019-05-25T21:21:15.662Z,100.00
2019-05-25T21:24:05.812Z,100.00
2019-05-25T21:26:56.216Z,100.00
2019-05-25T21:29:27.654Z,100.00
2019-05-25T21:32:19.409Z,100.00
2019-05-25T21:34:50.748Z,100.00
2019-05-25T21:37:40.462Z,100.00
2019-05-25T21:40:12.803Z,100.00
2019-05-25T21:43:02.628Z,100.00
2019-05-25T21:45:52.480Z,100.00
2019-05-25T21:48:50.162Z,100.00
2019-05-25T21:51:39.889Z,100.00
2019-05-25T21:54:29.894Z,100.00
2019-05-25T21:57:01.747Z,100.00
2019-05-25T21:59:51.452Z,100.00
2019-05-25T22:02:22.362Z,100.00
2019-05-25T22:05:12.153Z,100.00
2019-05-25T22:08:02.033Z,100.00
2019-05-25T22:10:43.947Z,100.00
2019-05-25T22:18:58.279Z,100.00
2019-05-25T22:21:39.075Z,100.00
2019-05-25T22:24:30.324Z,100.00
2019-05-25T22:27:20.922Z,100.00
2019-05-25T22:29:53.881Z,100.00
2019-05-25T22:32:43.721Z,100.00
2019-05-25T22:35:33.527Z,100.00
2019-05-25T22:38:23.180Z,100.00
2019-05-25T22:41:12.826Z,100.00
2019-05-25T22:44:03.189Z,100.00
2019-05-25T22:46:52.829Z,100.00
2019-05-25T22:49:42.972Z,100.00
2019-05-25T22:52:13.905Z,100.00
2019-05-25T22:54:44.693Z,100.00
2019-05-25T22:57:34.399Z,100.00
2019-05-25T23:00:06.669Z,100.00
2019-05-25T23:02:56.693Z,100.00
2019-05-25T23:05:30.447Z,100.00
2019-05-25T23:08:20.087Z,100.00
2019-05-25T23:11:01.008Z,100.00
2019-05-25T23:13:33.384Z,100.00
2019-05-25T23:19:44.599Z,100.00
2019-05-25T23:23:05.424Z,100.00
2019-05-25T23:25:55.893Z,100.00
2019-05-25T23:28:47.518Z,100.00
2019-05-25T23:31:37.385Z,100.00
2019-05-25T23:34:08.540Z,100.00
2019-05-25T23:37:14.064Z,100.00
2019-05-25T23:39:52.969Z,100.00
2019-05-25T23:42:24.756Z,100.00
2019-05-25T23:45:14.817Z,100.00
2019-05-25T23:47:48.051Z,100.00
2019-05-25T23:50:39.881Z,100.00
2019-05-25T23:53:29.769Z,100.00
2019-05-25T23:56:00.482Z,100.00
2019-05-25T23:58:51.397Z,100.00
