createdAt,value
2022-12-28T00:00:24.481Z,3.86
2022-12-28T00:01:24.369Z,3.86
2022-12-28T00:02:24.382Z,4.04
2022-12-28T00:03:24.382Z,3.88
2022-12-28T00:04:24.325Z,3.94
2022-12-28T00:05:24.317Z,3.96
2022-12-28T00:06:24.318Z,3.94
2022-12-28T00:07:24.297Z,3.94
2022-12-28T00:08:24.273Z,3.99
2022-12-28T00:09:24.261Z,4.01
2022-12-28T00:11:08.176Z,3.98
2022-12-28T00:11:26.617Z,3.94
2022-12-28T00:12:24.216Z,3.99
2022-12-28T00:13:24.210Z,3.95
2022-12-28T00:14:24.194Z,3.98
2022-12-28T00:15:24.191Z,4.04
2022-12-28T00:16:24.210Z,4.04
2022-12-28T00:17:24.145Z,3.96
2022-12-28T00:18:24.151Z,4.01
2022-12-28T00:19:24.132Z,3.94
2022-12-28T00:20:24.121Z,3.86
2022-12-28T00:21:24.096Z,3.87
2022-12-28T00:22:24.087Z,3.84
2022-12-28T00:23:24.080Z,3.77
2022-12-28T00:24:24.058Z,3.81
2022-12-28T00:25:24.061Z,3.68
2022-12-28T00:26:24.039Z,3.74
2022-12-28T00:27:24.015Z,3.74
2022-12-28T00:28:24.012Z,3.62
2022-12-28T00:29:24.006Z,3.74
2022-12-28T00:30:23.987Z,3.68
2022-12-28T00:31:23.981Z,3.78
2022-12-28T00:32:23.954Z,3.65
2022-12-28T00:33:23.958Z,3.69
2022-12-28T00:34:23.930Z,3.55
2022-12-28T00:35:23.999Z,3.65
2022-12-28T00:36:23.904Z,3.70
2022-12-28T00:37:23.906Z,3.68
2022-12-28T00:38:23.881Z,3.58
2022-12-28T00:39:23.867Z,3.60
2022-12-28T00:40:24.346Z,3.60
2022-12-28T00:41:23.837Z,3.69
2022-12-28T00:42:23.821Z,3.65
2022-12-28T00:43:23.817Z,3.65
2022-12-28T00:44:23.793Z,3.73
2022-12-28T00:45:23.898Z,3.68
2022-12-28T00:46:23.768Z,3.69
2022-12-28T00:47:23.759Z,3.73
2022-12-28T00:48:23.754Z,3.65
2022-12-28T00:49:23.734Z,3.70
2022-12-28T00:50:23.720Z,3.73
2022-12-28T00:51:23.713Z,3.73
2022-12-28T00:52:23.689Z,3.70
2022-12-28T00:53:23.688Z,3.68
2022-12-28T00:54:23.666Z,3.70
2022-12-28T00:55:23.656Z,3.77
2022-12-28T00:56:23.642Z,3.80
2022-12-28T00:57:23.632Z,3.86
2022-12-28T00:58:23.614Z,3.84
2022-12-28T00:59:23.609Z,3.81
2022-12-28T01:00:23.584Z,3.88
2022-12-28T01:01:23.648Z,4.01
2022-12-28T01:02:23.556Z,3.91
2022-12-28T01:03:23.544Z,3.80
2022-12-28T01:04:23.536Z,3.92
2022-12-28T01:05:23.525Z,3.92
2022-12-28T01:06:23.510Z,3.94
2022-12-28T01:07:23.494Z,3.92
2022-12-28T01:08:23.484Z,3.87
2022-12-28T01:09:23.471Z,3.92
2022-12-28T01:10:23.460Z,3.91
2022-12-28T01:11:23.455Z,3.88
2022-12-28T01:12:23.424Z,3.94
2022-12-28T01:13:23.415Z,3.87
2022-12-28T01:14:23.409Z,3.98
2022-12-28T01:15:23.395Z,3.98
2022-12-28T01:16:23.439Z,3.98
2022-12-28T01:17:23.363Z,3.96
2022-12-28T01:18:23.349Z,3.99
2022-12-28T01:19:23.405Z,3.99
2022-12-28T01:20:23.324Z,4.05
2022-12-28T01:21:23.309Z,4.14
2022-12-28T01:22:23.296Z,4.04
2022-12-28T01:23:23.284Z,4.05
2022-12-28T01:24:23.283Z,4.12
2022-12-28T01:25:23.262Z,4.13
2022-12-28T01:26:23.246Z,4.06
2022-12-28T01:27:23.225Z,4.01
2022-12-28T01:28:23.220Z,4.08
2022-12-28T01:29:23.212Z,4.08
2022-12-28T01:30:23.197Z,4.14
2022-12-28T01:31:23.240Z,4.08
2022-12-28T01:32:23.169Z,4.12
2022-12-28T01:33:23.155Z,4.14
2022-12-28T01:34:23.145Z,4.10
2022-12-28T01:35:23.144Z,4.10
2022-12-28T01:36:23.126Z,4.08
2022-12-28T01:37:23.108Z,4.13
2022-12-28T01:38:23.097Z,4.10
2022-12-28T01:39:23.072Z,4.12
2022-12-28T01:40:23.061Z,4.14
2022-12-28T01:41:23.047Z,4.19
2022-12-28T01:42:23.041Z,4.19
2022-12-28T01:43:29.520Z,4.22
2022-12-28T01:44:23.012Z,4.17
2022-12-28T01:45:23.001Z,4.30
2022-12-28T01:46:23.018Z,4.32
2022-12-28T01:47:22.979Z,4.26
2022-12-28T01:48:22.951Z,4.28
2022-12-28T01:49:22.952Z,4.30
2022-12-28T01:50:22.945Z,4.44
2022-12-28T01:51:22.914Z,4.24
2022-12-28T01:52:22.910Z,4.24
2022-12-28T01:53:22.883Z,4.37
2022-12-28T01:54:22.876Z,4.32
2022-12-28T01:55:22.870Z,4.37
2022-12-28T01:56:22.860Z,4.30
2022-12-28T01:57:22.836Z,4.40
2022-12-28T01:58:22.831Z,4.41
2022-12-28T01:59:22.817Z,4.40
2022-12-28T02:00:22.809Z,4.42
2022-12-28T02:01:22.952Z,4.45
2022-12-28T02:02:22.919Z,4.44
2022-12-28T02:03:22.864Z,4.42
2022-12-28T02:04:22.742Z,4.42
2022-12-28T02:05:22.733Z,4.44
2022-12-28T02:06:22.729Z,4.41
2022-12-28T02:07:22.711Z,4.42
2022-12-28T02:08:22.695Z,4.41
2022-12-28T02:09:22.679Z,4.62
2022-12-28T02:10:40.539Z,4.53
2022-12-28T02:11:22.649Z,4.56
2022-12-28T02:12:22.647Z,4.50
2022-12-28T02:13:22.636Z,4.55
2022-12-28T02:14:22.621Z,4.56
2022-12-28T02:15:23.414Z,4.60
2022-12-28T02:16:22.638Z,4.58
2022-12-28T02:17:22.581Z,4.56
2022-12-28T02:18:22.563Z,4.55
2022-12-28T02:19:22.547Z,4.55
2022-12-28T02:20:22.536Z,4.70
2022-12-28T02:21:22.522Z,4.56
2022-12-28T02:22:22.517Z,4.63
2022-12-28T02:23:22.503Z,4.63
2022-12-28T02:24:22.495Z,4.63
2022-12-28T02:25:22.474Z,4.67
2022-12-28T02:26:22.455Z,4.66
2022-12-28T02:27:22.447Z,4.75
2022-12-28T02:28:22.435Z,4.66
2022-12-28T02:29:22.433Z,4.73
2022-12-28T02:30:22.409Z,4.70
2022-12-28T02:31:22.402Z,4.67
2022-12-28T02:32:22.384Z,4.67
2022-12-28T02:33:22.367Z,4.63
2022-12-28T02:34:22.355Z,4.63
2022-12-28T02:35:22.354Z,4.60
2022-12-28T02:36:22.327Z,4.67
2022-12-28T02:37:22.320Z,4.62
2022-12-28T02:38:22.300Z,4.59
2022-12-28T02:39:22.294Z,4.70
2022-12-28T02:40:22.277Z,4.66
2022-12-28T02:41:22.269Z,4.66
2022-12-28T02:42:22.249Z,4.63
2022-12-28T02:43:22.244Z,4.75
2022-12-28T02:44:22.221Z,4.60
2022-12-28T02:45:22.216Z,4.66
2022-12-28T02:46:22.231Z,4.63
2022-12-28T02:47:22.193Z,4.60
2022-12-28T02:48:22.171Z,4.71
2022-12-28T02:49:22.161Z,4.67
2022-12-28T02:50:22.155Z,4.70
2022-12-28T02:51:22.135Z,4.71
2022-12-28T02:52:22.118Z,4.75
2022-12-28T02:53:22.111Z,4.63
2022-12-28T02:54:22.094Z,4.75
2022-12-28T02:55:22.096Z,4.70
2022-12-28T02:56:22.071Z,4.62
2022-12-28T02:57:22.060Z,4.71
2022-12-28T02:58:22.043Z,4.73
2022-12-28T02:59:22.030Z,4.75
2022-12-28T03:00:22.021Z,4.60
2022-12-28T03:01:22.077Z,4.63
2022-12-28T03:02:22.146Z,4.62
2022-12-28T03:03:22.063Z,4.71
2022-12-28T03:04:21.975Z,4.71
2022-12-28T03:05:21.966Z,4.68
2022-12-28T03:06:26.955Z,4.70
2022-12-28T03:07:21.949Z,4.73
2022-12-28T03:08:21.914Z,4.73
2022-12-28T03:09:21.904Z,4.73
2022-12-28T03:10:21.892Z,4.74
2022-12-28T03:11:21.874Z,4.68
2022-12-28T03:12:21.859Z,4.70
2022-12-28T03:13:21.849Z,4.78
2022-12-28T03:14:21.845Z,4.75
2022-12-28T03:15:21.826Z,4.75
2022-12-28T03:16:21.872Z,4.68
2022-12-28T03:17:21.800Z,4.70
2022-12-28T03:18:21.780Z,4.71
2022-12-28T03:19:21.768Z,4.73
2022-12-28T03:20:21.757Z,4.86
2022-12-28T03:21:21.750Z,4.68
2022-12-28T03:22:21.734Z,4.77
2022-12-28T03:23:21.718Z,4.77
2022-12-28T03:24:21.703Z,4.70
2022-12-28T03:25:21.692Z,4.70
2022-12-28T03:26:21.679Z,4.70
2022-12-28T03:27:21.670Z,4.71
2022-12-28T03:28:21.660Z,4.82
2022-12-28T03:29:21.652Z,4.80
2022-12-28T03:30:21.632Z,4.77
2022-12-28T03:31:21.672Z,4.78
2022-12-28T03:32:21.606Z,4.84
2022-12-28T03:33:21.589Z,4.77
2022-12-28T03:34:21.573Z,4.73
2022-12-28T03:35:21.565Z,4.71
2022-12-28T03:36:21.545Z,4.80
2022-12-28T03:37:21.534Z,4.74
2022-12-28T03:38:21.524Z,4.80
2022-12-28T03:39:21.525Z,4.77
2022-12-28T03:40:21.505Z,4.78
2022-12-28T03:41:21.483Z,4.74
2022-12-28T03:42:21.471Z,4.80
2022-12-28T03:43:21.461Z,4.75
2022-12-28T03:44:21.445Z,4.71
2022-12-28T03:45:45.360Z,4.70
2022-12-28T03:46:21.497Z,4.78
2022-12-28T03:47:21.412Z,4.77
2022-12-28T03:48:21.395Z,4.67
2022-12-28T03:49:21.388Z,4.73
2022-12-28T03:50:21.370Z,4.71
2022-12-28T03:51:21.356Z,4.82
2022-12-28T03:52:21.338Z,4.80
2022-12-28T03:53:21.329Z,4.73
2022-12-28T03:54:21.317Z,4.70
2022-12-28T03:55:21.311Z,4.71
2022-12-28T03:56:21.290Z,4.74
2022-12-28T03:57:21.285Z,4.77
2022-12-28T03:58:21.276Z,4.70
2022-12-28T03:59:21.271Z,4.70
2022-12-28T04:00:21.244Z,4.67
2022-12-28T04:01:21.290Z,4.74
2022-12-28T04:02:21.441Z,4.73
2022-12-28T04:03:21.296Z,4.73
2022-12-28T04:04:21.204Z,4.70
2022-12-28T04:05:21.188Z,4.74
2022-12-28T04:06:21.159Z,4.86
2022-12-28T04:07:21.166Z,4.86
2022-12-28T04:08:21.137Z,4.89
2022-12-28T04:09:21.125Z,4.86
2022-12-28T04:10:21.114Z,4.87
2022-12-28T04:11:21.105Z,4.90
2022-12-28T04:12:21.085Z,4.84
2022-12-28T04:13:21.082Z,4.82
2022-12-28T04:14:21.094Z,4.92
2022-12-28T04:15:21.055Z,4.89
2022-12-28T04:16:21.073Z,4.90
2022-12-28T04:17:21.027Z,4.89
2022-12-28T04:18:21.014Z,4.96
2022-12-28T04:19:21.003Z,4.90
2022-12-28T04:20:20.981Z,4.97
2022-12-28T04:21:20.966Z,4.99
2022-12-28T04:22:20.965Z,5.02
2022-12-28T04:23:20.941Z,4.94
2022-12-28T04:24:20.938Z,4.97
2022-12-28T04:25:20.925Z,5.05
2022-12-28T04:26:20.908Z,5.00
2022-12-28T04:27:20.896Z,4.99
2022-12-28T04:28:20.880Z,5.00
2022-12-28T04:29:20.865Z,5.00
2022-12-28T04:30:20.862Z,5.11
2022-12-28T04:31:20.864Z,5.00
2022-12-28T04:32:20.830Z,4.99
2022-12-28T04:33:20.817Z,5.07
2022-12-28T04:34:20.812Z,5.11
2022-12-28T04:35:20.787Z,5.18
2022-12-28T04:36:20.772Z,5.12
2022-12-28T04:37:20.764Z,5.18
2022-12-28T04:38:20.750Z,5.11
2022-12-28T04:39:20.742Z,5.14
2022-12-28T04:40:20.727Z,5.20
2022-12-28T04:41:20.711Z,5.17
2022-12-28T04:42:20.701Z,5.11
2022-12-28T04:43:20.695Z,5.14
2022-12-28T04:44:20.675Z,5.14
2022-12-28T04:45:22.400Z,5.15
2022-12-28T04:46:20.696Z,5.17
2022-12-28T04:47:20.641Z,5.30
2022-12-28T04:48:20.622Z,5.28
2022-12-28T04:49:20.613Z,5.25
2022-12-28T04:50:20.600Z,5.25
2022-12-28T04:51:20.597Z,5.28
2022-12-28T04:52:20.578Z,5.25
2022-12-28T04:53:20.560Z,5.26
2022-12-28T04:54:20.547Z,5.35
2022-12-28T04:55:32.072Z,5.28
2022-12-28T04:56:20.519Z,5.36
2022-12-28T04:57:20.511Z,5.47
2022-12-28T04:58:20.494Z,5.44
2022-12-28T04:59:20.483Z,5.50
2022-12-28T05:00:20.469Z,5.46
2022-12-28T05:01:20.527Z,5.43
2022-12-28T05:02:20.513Z,5.43
2022-12-28T05:03:20.436Z,5.46
2022-12-28T05:04:20.423Z,5.48
2022-12-28T05:05:20.421Z,5.53
2022-12-28T05:06:20.395Z,5.48
2022-12-28T05:07:20.388Z,5.51
2022-12-28T05:08:20.366Z,5.53
2022-12-28T05:09:20.358Z,5.62
2022-12-28T05:10:20.345Z,5.64
2022-12-28T05:11:20.331Z,5.64
2022-12-28T05:12:20.316Z,5.64
2022-12-28T05:13:20.301Z,5.66
2022-12-28T05:14:20.295Z,5.66
2022-12-28T05:15:20.284Z,5.72
2022-12-28T05:16:20.314Z,5.69
2022-12-28T05:17:20.259Z,5.79
2022-12-28T05:18:20.243Z,5.80
2022-12-28T05:19:20.235Z,5.71
2022-12-28T05:20:20.217Z,5.82
2022-12-28T05:21:20.202Z,5.80
2022-12-28T05:22:20.193Z,5.89
2022-12-28T05:23:20.177Z,5.84
2022-12-28T05:24:20.161Z,5.86
2022-12-28T05:25:20.160Z,5.91
2022-12-28T05:26:20.148Z,5.93
2022-12-28T05:27:20.136Z,5.98
2022-12-28T05:28:20.114Z,5.91
2022-12-28T05:29:20.105Z,5.97
2022-12-28T05:30:20.089Z,5.94
2022-12-28T05:31:20.166Z,5.94
2022-12-28T05:32:20.066Z,5.93
2022-12-28T05:33:20.055Z,5.97
2022-12-28T05:34:20.040Z,5.97
2022-12-28T05:35:20.039Z,5.99
2022-12-28T05:36:20.022Z,5.99
2022-12-28T05:37:22.179Z,6.05
2022-12-28T05:38:20.004Z,6.09
2022-12-28T05:39:19.981Z,6.04
2022-12-28T05:40:19.970Z,6.05
2022-12-28T05:41:19.947Z,6.08
2022-12-28T05:42:19.942Z,6.09
2022-12-28T05:43:19.925Z,6.05
2022-12-28T05:44:19.917Z,6.14
2022-12-28T05:45:19.904Z,6.19
2022-12-28T05:46:19.946Z,6.11
2022-12-28T05:47:19.877Z,6.19
2022-12-28T05:48:19.863Z,6.14
2022-12-28T05:49:19.851Z,6.22
2022-12-28T05:50:19.860Z,6.19
2022-12-28T05:51:19.835Z,6.19
2022-12-28T05:52:19.815Z,6.26
2022-12-28T05:53:19.798Z,6.20
2022-12-28T05:54:19.787Z,6.22
2022-12-28T05:55:19.784Z,6.26
2022-12-28T05:56:19.782Z,6.24
2022-12-28T05:57:19.746Z,6.22
2022-12-28T05:58:19.738Z,6.20
2022-12-28T05:59:19.724Z,6.22
2022-12-28T06:00:19.711Z,6.30
2022-12-28T06:01:19.716Z,6.26
2022-12-28T06:02:24.571Z,6.24
2022-12-28T06:03:19.762Z,6.24
2022-12-28T06:04:19.672Z,6.20
2022-12-28T06:05:19.651Z,6.24
2022-12-28T06:06:19.648Z,6.33
2022-12-28T06:07:19.625Z,6.26
2022-12-28T06:08:22.739Z,6.27
2022-12-28T06:09:19.606Z,6.36
2022-12-28T06:10:19.587Z,6.30
2022-12-28T06:11:19.577Z,6.31
2022-12-28T06:12:19.563Z,6.31
2022-12-28T06:13:19.547Z,6.38
2022-12-28T06:14:19.537Z,6.39
2022-12-28T06:15:19.525Z,6.26
2022-12-28T06:16:19.527Z,6.31
2022-12-28T06:17:19.500Z,6.33
2022-12-28T06:18:19.491Z,6.38
2022-12-28T06:19:19.472Z,6.31
2022-12-28T06:20:19.489Z,6.42
2022-12-28T06:21:19.455Z,6.36
2022-12-28T06:22:19.439Z,6.41
2022-12-28T06:23:19.423Z,6.33
2022-12-28T06:24:19.414Z,6.44
2022-12-28T06:25:19.407Z,6.39
2022-12-28T06:26:19.388Z,6.41
2022-12-28T06:27:19.369Z,6.45
2022-12-28T06:28:19.361Z,6.45
2022-12-28T06:29:19.348Z,6.41
2022-12-28T06:30:19.342Z,6.46
2022-12-28T06:31:19.391Z,6.45
2022-12-28T06:32:19.312Z,6.48
2022-12-28T06:33:19.298Z,6.54
2022-12-28T06:34:19.293Z,6.63
2022-12-28T06:35:19.279Z,6.63
2022-12-28T06:36:20.515Z,6.59
2022-12-28T06:37:19.256Z,6.59
2022-12-28T06:38:19.239Z,6.54
2022-12-28T06:39:19.225Z,6.56
2022-12-28T06:40:24.631Z,6.57
2022-12-28T06:41:19.200Z,6.64
2022-12-28T06:42:19.196Z,6.62
2022-12-28T06:43:19.174Z,6.64
2022-12-28T06:44:19.162Z,6.66
2022-12-28T06:45:19.156Z,6.57
2022-12-28T06:46:19.247Z,6.60
2022-12-28T06:47:19.124Z,6.57
2022-12-28T06:48:19.112Z,6.62
2022-12-28T06:49:19.103Z,6.57
2022-12-28T06:50:19.088Z,6.67
2022-12-28T06:51:19.073Z,6.64
2022-12-28T06:52:19.069Z,6.66
2022-12-28T06:53:19.051Z,6.67
2022-12-28T06:54:19.037Z,6.63
2022-12-28T06:55:19.027Z,6.67
2022-12-28T06:56:19.010Z,6.67
2022-12-28T06:57:18.998Z,6.67
2022-12-28T06:58:18.989Z,6.64
2022-12-28T06:59:18.976Z,6.66
2022-12-28T07:00:18.970Z,6.62
2022-12-28T07:01:19.046Z,6.69
2022-12-28T07:02:19.139Z,6.62
2022-12-28T07:03:19.007Z,6.69
2022-12-28T07:04:18.919Z,6.70
2022-12-28T07:05:18.898Z,6.70
2022-12-28T07:06:18.888Z,6.64
2022-12-28T07:07:18.875Z,6.64
2022-12-28T07:08:18.877Z,6.63
2022-12-28T07:09:18.846Z,6.67
2022-12-28T07:10:18.839Z,6.72
2022-12-28T07:11:18.824Z,6.63
2022-12-28T07:12:18.819Z,6.69
2022-12-28T07:13:23.057Z,6.69
2022-12-28T07:14:18.796Z,6.64
2022-12-28T07:15:18.775Z,6.66
2022-12-28T07:16:18.798Z,6.69
2022-12-28T07:17:18.746Z,6.67
2022-12-28T07:18:18.747Z,6.62
2022-12-28T07:19:18.745Z,6.66
2022-12-28T07:20:18.719Z,6.67
2022-12-28T07:21:18.701Z,6.64
2022-12-28T07:22:18.686Z,6.67
2022-12-28T07:23:18.678Z,6.72
2022-12-28T07:24:18.668Z,6.70
2022-12-28T07:25:18.656Z,6.69
2022-12-28T07:26:18.646Z,6.66
2022-12-28T07:27:18.628Z,6.69
2022-12-28T07:28:18.618Z,6.81
2022-12-28T07:29:18.602Z,6.74
2022-12-28T07:30:18.593Z,6.72
2022-12-28T07:31:18.592Z,6.77
2022-12-28T07:32:18.573Z,6.69
2022-12-28T07:33:18.557Z,6.74
2022-12-28T07:34:18.540Z,6.70
2022-12-28T07:35:18.528Z,6.69
2022-12-28T07:36:18.516Z,6.72
2022-12-28T07:37:18.500Z,6.72
2022-12-28T07:38:21.579Z,6.74
2022-12-28T07:39:18.486Z,6.72
2022-12-28T07:40:18.468Z,6.64
2022-12-28T07:41:18.452Z,6.70
2022-12-28T07:42:18.457Z,6.78
2022-12-28T07:43:18.444Z,6.72
2022-12-28T07:44:18.422Z,6.78
2022-12-28T07:45:18.429Z,6.72
2022-12-28T07:46:18.475Z,6.78
2022-12-28T07:47:18.393Z,6.79
2022-12-28T07:48:18.370Z,6.74
2022-12-28T07:49:18.359Z,6.74
2022-12-28T07:50:18.348Z,6.79
2022-12-28T07:51:18.337Z,6.75
2022-12-28T07:52:18.321Z,6.88
2022-12-28T07:53:22.059Z,6.85
2022-12-28T07:54:18.298Z,6.79
2022-12-28T07:55:18.289Z,6.89
2022-12-28T07:56:18.272Z,6.85
2022-12-28T07:57:18.258Z,6.84
2022-12-28T07:58:18.257Z,6.82
2022-12-28T07:59:18.239Z,6.77
2022-12-28T08:00:18.219Z,6.87
2022-12-28T08:01:18.345Z,6.89
2022-12-28T08:02:18.298Z,6.92
2022-12-28T08:03:18.214Z,6.97
2022-12-28T08:04:18.196Z,6.97
2022-12-28T08:05:18.161Z,6.93
2022-12-28T08:06:18.146Z,6.96
2022-12-28T08:07:18.134Z,7.02
2022-12-28T08:08:18.140Z,7.03
2022-12-28T08:09:18.111Z,7.06
2022-12-28T08:10:18.100Z,6.99
2022-12-28T08:11:18.092Z,7.11
2022-12-28T08:12:18.074Z,7.11
2022-12-28T08:13:18.060Z,7.07
2022-12-28T08:14:18.056Z,7.10
2022-12-28T08:15:18.038Z,7.10
2022-12-28T08:16:18.101Z,7.07
2022-12-28T08:17:21.184Z,7.06
2022-12-28T08:18:18.000Z,7.13
2022-12-28T08:19:17.992Z,7.11
2022-12-28T08:20:17.978Z,7.10
2022-12-28T08:21:17.967Z,7.13
2022-12-28T08:22:17.955Z,7.18
2022-12-28T08:23:17.940Z,7.18
2022-12-28T08:24:17.935Z,7.18
2022-12-28T08:25:17.914Z,7.11
2022-12-28T08:26:17.910Z,7.17
2022-12-28T08:27:17.895Z,7.13
2022-12-28T08:28:17.879Z,7.18
2022-12-28T08:29:17.867Z,7.15
2022-12-28T08:30:17.853Z,7.17
2022-12-28T08:31:17.878Z,7.14
2022-12-28T08:32:17.840Z,7.18
2022-12-28T08:33:17.827Z,7.18
2022-12-28T08:34:17.815Z,7.20
2022-12-28T08:35:17.798Z,7.20
2022-12-28T08:36:17.779Z,7.20
2022-12-28T08:37:17.772Z,7.24
2022-12-28T08:38:17.763Z,7.28
2022-12-28T08:39:17.753Z,7.36
2022-12-28T08:40:17.743Z,7.23
2022-12-28T08:41:17.718Z,7.39
2022-12-28T08:42:17.708Z,7.29
2022-12-28T08:43:17.701Z,7.35
2022-12-28T08:44:17.688Z,7.38
2022-12-28T08:45:17.677Z,7.42
2022-12-28T08:46:17.785Z,7.36
2022-12-28T08:47:17.707Z,7.39
2022-12-28T08:48:17.641Z,7.42
2022-12-28T08:49:17.631Z,7.39
2022-12-28T08:50:20.100Z,7.42
2022-12-28T08:51:17.606Z,7.54
2022-12-28T08:52:17.592Z,7.43
2022-12-28T08:53:17.575Z,7.50
2022-12-28T08:54:17.568Z,7.47
2022-12-28T08:55:17.560Z,7.53
2022-12-28T08:56:17.547Z,7.56
2022-12-28T08:57:17.529Z,7.56
2022-12-28T08:58:17.525Z,7.54
2022-12-28T08:59:17.526Z,7.60
2022-12-28T09:00:17.498Z,7.66
2022-12-28T09:01:17.609Z,7.69
2022-12-28T09:02:17.532Z,7.66
2022-12-28T09:03:17.566Z,7.61
2022-12-28T09:04:17.448Z,7.63
2022-12-28T09:05:17.441Z,7.58
2022-12-28T09:06:17.418Z,7.69
2022-12-28T09:07:17.408Z,7.67
2022-12-28T09:08:17.396Z,7.66
2022-12-28T09:09:17.517Z,7.73
2022-12-28T09:10:17.442Z,7.72
2022-12-28T09:11:17.371Z,7.77
2022-12-28T09:12:17.363Z,7.77
2022-12-28T09:13:17.343Z,7.83
2022-12-28T09:14:23.330Z,7.88
2022-12-28T09:15:17.331Z,7.95
2022-12-28T09:16:17.329Z,7.95
2022-12-28T09:17:17.294Z,7.88
2022-12-28T09:18:17.282Z,7.95
2022-12-28T09:19:17.267Z,7.94
2022-12-28T09:20:17.288Z,7.91
2022-12-28T09:21:17.243Z,7.97
2022-12-28T09:22:17.241Z,7.91
2022-12-28T09:23:17.224Z,7.93
2022-12-28T09:24:17.208Z,7.98
2022-12-28T09:25:17.198Z,7.87
2022-12-28T09:26:17.186Z,7.87
2022-12-28T09:27:17.187Z,7.90
2022-12-28T09:28:17.185Z,7.90
2022-12-28T09:29:17.155Z,7.87
2022-12-28T09:30:17.146Z,7.93
2022-12-28T09:31:17.192Z,7.93
2022-12-28T09:32:17.120Z,7.88
2022-12-28T09:33:17.098Z,7.83
2022-12-28T09:34:36.225Z,7.83
2022-12-28T09:35:17.081Z,7.93
2022-12-28T09:36:17.067Z,7.90
2022-12-28T09:37:17.058Z,7.94
2022-12-28T09:38:17.042Z,8.03
2022-12-28T09:39:17.096Z,7.88
2022-12-28T09:40:17.022Z,8.03
2022-12-28T09:41:17.006Z,7.93
2022-12-28T09:42:17.008Z,7.97
2022-12-28T09:43:16.987Z,7.94
2022-12-28T09:44:16.977Z,8.00
2022-12-28T09:45:16.975Z,8.01
2022-12-28T09:46:16.978Z,8.01
2022-12-28T09:47:16.941Z,8.05
2022-12-28T09:48:16.929Z,8.05
2022-12-28T09:49:16.922Z,8.08
2022-12-28T09:50:16.929Z,8.10
2022-12-28T09:51:16.892Z,8.12
2022-12-28T09:52:16.888Z,8.10
2022-12-28T09:53:16.874Z,8.08
2022-12-28T09:54:16.863Z,8.09
2022-12-28T09:55:16.847Z,8.09
2022-12-28T09:56:16.838Z,8.09
2022-12-28T09:57:16.831Z,8.06
2022-12-28T09:58:16.818Z,8.09
2022-12-28T09:59:16.803Z,8.09
2022-12-28T10:00:17.011Z,8.08
2022-12-28T10:01:16.881Z,8.08
2022-12-28T10:02:16.815Z,8.08
2022-12-28T10:03:16.840Z,8.09
2022-12-28T10:04:16.750Z,8.08
2022-12-28T10:05:16.738Z,8.05
2022-12-28T10:06:16.724Z,8.01
2022-12-28T10:07:16.719Z,8.08
2022-12-28T10:08:16.718Z,8.09
2022-12-28T10:09:16.692Z,8.09
2022-12-28T10:10:16.677Z,8.12
2022-12-28T10:11:16.664Z,8.08
2022-12-28T10:12:16.656Z,8.06
2022-12-28T10:13:45.502Z,8.12
2022-12-28T10:14:16.627Z,8.10
2022-12-28T10:15:16.620Z,8.13
2022-12-28T10:16:16.688Z,8.12
2022-12-28T10:17:16.599Z,8.05
2022-12-28T10:18:16.585Z,8.23
2022-12-28T10:19:16.576Z,8.20
2022-12-28T10:20:16.572Z,8.20
2022-12-28T10:21:16.553Z,8.28
2022-12-28T10:22:16.537Z,8.23
2022-12-28T10:23:16.533Z,8.31
2022-12-28T10:24:32.694Z,8.36
2022-12-28T10:25:16.508Z,8.30
2022-12-28T10:26:16.492Z,8.33
2022-12-28T10:27:16.483Z,8.34
2022-12-28T10:28:16.469Z,8.36
2022-12-28T10:29:16.464Z,8.38
2022-12-28T10:30:16.449Z,8.34
2022-12-28T10:31:16.473Z,8.38
2022-12-28T10:32:16.426Z,8.46
2022-12-28T10:33:16.411Z,8.52
2022-12-28T10:34:17.746Z,8.53
2022-12-28T10:35:16.400Z,8.56
2022-12-28T10:36:16.379Z,8.63
2022-12-28T10:37:16.375Z,8.66
2022-12-28T10:38:16.357Z,8.66
2022-12-28T10:39:16.342Z,8.79
2022-12-28T10:40:16.335Z,8.71
2022-12-28T10:41:17.148Z,8.78
2022-12-28T10:42:16.312Z,8.88
2022-12-28T10:43:16.303Z,8.84
2022-12-28T10:44:40.392Z,8.85
2022-12-28T10:45:16.283Z,8.81
2022-12-28T10:46:16.346Z,8.94
2022-12-28T10:47:16.255Z,8.94
2022-12-28T10:48:16.251Z,8.89
2022-12-28T10:49:16.237Z,8.94
2022-12-28T10:50:36.607Z,8.95
2022-12-28T10:51:16.217Z,8.91
2022-12-28T10:52:16.202Z,9.04
2022-12-28T10:53:16.187Z,9.11
2022-12-28T10:54:16.175Z,9.06
2022-12-28T10:55:16.163Z,9.00
2022-12-28T10:56:17.418Z,8.99
2022-12-28T10:57:16.144Z,9.02
2022-12-28T10:58:29.664Z,9.10
2022-12-28T10:59:16.122Z,9.10
2022-12-28T11:00:16.118Z,9.10
2022-12-28T11:01:16.138Z,9.13
2022-12-28T11:02:16.259Z,9.21
2022-12-28T11:03:16.105Z,9.18
2022-12-28T11:04:16.088Z,9.23
2022-12-28T11:05:16.057Z,9.18
2022-12-28T11:06:18.662Z,9.18
2022-12-28T11:07:16.041Z,9.14
2022-12-28T11:08:16.021Z,9.14
2022-12-28T11:09:16.035Z,9.08
2022-12-28T11:10:16.037Z,9.10
2022-12-28T11:11:15.984Z,9.25
2022-12-28T11:12:15.978Z,9.29
2022-12-28T11:13:21.570Z,9.23
2022-12-28T11:14:15.953Z,9.28
2022-12-28T11:15:15.958Z,9.26
2022-12-28T11:16:15.961Z,9.28
2022-12-28T11:17:15.926Z,9.34
2022-12-28T11:18:15.936Z,9.32
2022-12-28T11:19:15.902Z,9.32
2022-12-28T11:20:15.944Z,9.34
2022-12-28T11:21:15.875Z,9.37
2022-12-28T11:22:15.866Z,9.41
2022-12-28T11:23:15.863Z,9.43
2022-12-28T11:24:15.850Z,9.55
2022-12-28T11:25:15.835Z,9.48
2022-12-28T11:26:15.849Z,9.51
2022-12-28T11:27:15.811Z,9.54
2022-12-28T11:28:15.796Z,9.59
2022-12-28T11:29:15.801Z,9.62
2022-12-28T11:30:17.663Z,9.74
2022-12-28T11:31:15.789Z,9.74
2022-12-28T11:32:15.755Z,9.92
2022-12-28T11:33:15.748Z,9.82
2022-12-28T11:34:15.740Z,9.89
2022-12-28T11:35:15.725Z,9.76
2022-12-28T11:36:15.714Z,9.79
2022-12-28T11:37:15.707Z,9.92
2022-12-28T11:38:15.699Z,9.87
2022-12-28T11:39:15.683Z,9.95
2022-12-28T11:40:15.680Z,9.97
2022-12-28T11:41:15.672Z,9.97
2022-12-28T11:43:15.636Z,9.97
2022-12-28T11:44:15.625Z,9.98
2022-12-28T11:45:15.616Z,9.97
2022-12-28T11:46:15.662Z,9.97
2022-12-28T11:47:15.603Z,9.92
2022-12-28T11:48:15.581Z,9.95
2022-12-28T11:49:15.575Z,9.95
2022-12-28T11:50:15.590Z,10.04
2022-12-28T11:51:15.548Z,10.07
2022-12-28T11:52:15.539Z,10.12
2022-12-28T11:53:15.536Z,10.05
2022-12-28T11:54:15.518Z,10.07
2022-12-28T11:55:15.511Z,10.13
2022-12-28T11:56:15.495Z,10.15
2022-12-28T11:57:15.492Z,10.22
2022-12-28T11:58:15.473Z,10.23
2022-12-28T11:59:15.462Z,10.23
2022-12-28T12:00:21.592Z,10.20
2022-12-28T12:01:15.521Z,10.19
2022-12-28T12:02:15.498Z,10.26
2022-12-28T12:03:15.490Z,10.33
2022-12-28T12:04:15.414Z,10.38
2022-12-28T12:05:15.402Z,10.35
2022-12-28T12:06:15.395Z,10.31
2022-12-28T12:07:15.383Z,10.35
2022-12-28T12:08:16.607Z,10.34
2022-12-28T12:09:15.355Z,10.42
2022-12-28T12:10:15.360Z,10.40
2022-12-28T12:11:15.337Z,10.54
2022-12-28T12:12:18.184Z,10.60
2022-12-28T12:13:15.328Z,10.56
2022-12-28T12:14:15.308Z,10.53
2022-12-28T12:15:15.305Z,10.63
2022-12-28T12:16:15.321Z,10.59
2022-12-28T12:17:15.284Z,10.57
2022-12-28T12:18:15.270Z,10.61
2022-12-28T12:19:15.256Z,10.61
2022-12-28T12:20:15.254Z,10.67
2022-12-28T12:21:16.133Z,10.75
2022-12-28T12:22:15.222Z,10.67
2022-12-28T12:23:15.229Z,10.71
2022-12-28T12:24:15.202Z,10.71
2022-12-28T12:25:15.194Z,10.75
2022-12-28T12:26:15.179Z,10.74
2022-12-28T12:27:15.175Z,10.75
2022-12-28T12:28:15.163Z,10.71
2022-12-28T12:29:15.156Z,10.71
2022-12-28T12:30:15.141Z,10.61
2022-12-28T12:31:15.156Z,10.64
2022-12-28T12:32:15.126Z,10.61
2022-12-28T12:33:15.118Z,10.61
2022-12-28T12:34:19.595Z,10.59
2022-12-28T12:35:15.103Z,10.46
2022-12-28T12:36:15.081Z,10.46
2022-12-28T12:37:15.077Z,10.49
2022-12-28T12:38:15.059Z,10.54
2022-12-28T12:39:15.051Z,10.46
2022-12-28T12:40:15.053Z,10.38
2022-12-28T12:41:15.032Z,10.38
2022-12-28T12:42:15.025Z,10.35
2022-12-28T12:43:15.012Z,10.38
2022-12-28T12:44:14.997Z,10.38
2022-12-28T12:45:14.995Z,10.35
2022-12-28T12:46:14.994Z,10.31
2022-12-28T12:47:14.969Z,10.26
2022-12-28T12:48:14.971Z,10.33
2022-12-28T12:49:14.957Z,10.26
2022-12-28T12:50:14.942Z,10.28
2022-12-28T12:51:14.927Z,10.25
2022-12-28T12:52:14.923Z,10.28
2022-12-28T12:53:14.922Z,10.26
2022-12-28T12:54:14.897Z,10.30
2022-12-28T12:55:14.885Z,10.30
2022-12-28T12:56:14.874Z,10.33
2022-12-28T12:57:14.869Z,10.35
2022-12-28T12:58:14.867Z,10.25
2022-12-28T12:59:14.847Z,10.30
2022-12-28T13:00:14.837Z,10.26
2022-12-28T13:01:14.920Z,10.30
2022-12-28T13:02:14.920Z,10.23
2022-12-28T13:03:14.847Z,10.30
2022-12-28T13:04:14.802Z,10.20
2022-12-28T13:05:14.790Z,10.33
2022-12-28T13:06:14.766Z,10.30
2022-12-28T13:07:14.763Z,10.26
2022-12-28T13:08:14.748Z,10.19
2022-12-28T13:09:14.785Z,10.25
2022-12-28T13:10:14.726Z,10.30
2022-12-28T13:11:14.722Z,10.33
2022-12-28T13:12:14.706Z,10.31
2022-12-28T13:13:14.694Z,10.25
2022-12-28T13:14:14.689Z,10.31
2022-12-28T13:15:14.697Z,10.30
2022-12-28T13:16:14.675Z,10.33