createdAt,value
2016-02-03T00:00:03.524Z,17.3
2016-02-03T00:01:03.558Z,17.29
2016-02-03T00:02:03.624Z,17.29
2016-02-03T00:03:03.674Z,17.34
2016-02-03T00:04:03.723Z,17.29
2016-02-03T00:05:03.788Z,17.31
2016-02-03T00:06:03.838Z,17.3
2016-02-03T00:07:03.888Z,17.3
2016-02-03T00:08:03.938Z,17.31
2016-02-03T00:09:03.986Z,17.33
2016-02-03T00:10:04.035Z,17.33
2016-02-03T00:11:04.117Z,17.39
2016-02-03T00:12:04.151Z,17.31
2016-02-03T00:13:04.201Z,17.33
2016-02-03T00:14:04.283Z,17.31
2016-02-03T00:15:04.333Z,17.27
2016-02-03T00:16:04.382Z,17.34
2016-02-03T00:17:04.417Z,17.34
2016-02-03T00:18:04.481Z,17.36
2016-02-03T00:19:04.532Z,17.34
2016-02-03T00:20:04.582Z,17.36
2016-02-03T00:21:04.632Z,17.38
2016-02-03T00:22:04.696Z,17.36
2016-02-03T00:23:04.745Z,17.36
2016-02-03T00:24:04.815Z,17.36
2016-02-03T00:25:04.849Z,17.38
2016-02-03T00:26:04.899Z,17.36
2016-02-03T00:27:04.979Z,17.36
2016-02-03T00:28:05.017Z,17.29
2016-02-03T00:29:05.082Z,17.36
2016-02-03T00:30:05.148Z,17.27
2016-02-03T00:31:05.009Z,17.3
2016-02-03T00:32:05.232Z,17.33
2016-02-03T00:33:05.277Z,17.3
2016-02-03T00:34:05.343Z,17.31
2016-02-03T00:35:05.392Z,17.31
2016-02-03T00:36:05.427Z,17.34
2016-02-03T00:37:05.507Z,17.31
2016-02-03T00:38:05.558Z,17.3
2016-02-03T00:39:05.607Z,17.33
2016-02-03T00:40:05.656Z,17.3
2016-02-03T00:41:05.734Z,17.36
2016-02-03T00:42:05.768Z,17.31
2016-02-03T00:43:05.805Z,17.31
2016-02-03T00:44:05.861Z,17.31
2016-02-03T00:45:05.941Z,17.26
2016-02-03T00:46:05.975Z,17.33
2016-02-03T00:47:06.040Z,17.34
2016-02-03T00:48:06.058Z,17.31
2016-02-03T00:49:06.139Z,17.29
2016-02-03T00:50:06.221Z,17.29
2016-02-03T00:51:06.224Z,17.31
2016-02-03T00:52:06.290Z,17.26
2016-02-03T00:53:06.358Z,17.29
2016-02-03T00:54:06.407Z,17.31
2016-02-03T00:55:06.457Z,17.29
2016-02-03T00:56:06.365Z,17.31
2016-02-03T00:57:06.573Z,17.27
2016-02-03T00:58:06.607Z,17.34
2016-02-03T00:59:06.656Z,17.33
2016-02-03T01:00:06.721Z,17.3
2016-02-03T01:01:06.755Z,17.38
2016-02-03T01:02:06.805Z,17.3
2016-02-03T01:03:06.901Z,17.33
2016-02-03T01:04:06.954Z,17.41
2016-02-03T01:05:06.987Z,17.34
2016-02-03T01:06:07.054Z,17.34
2016-02-03T01:07:07.088Z,17.36
2016-02-03T01:08:07.153Z,17.34
2016-02-03T01:09:07.207Z,17.3
2016-02-03T01:10:07.258Z,17.29
2016-02-03T01:11:07.307Z,17.31
2016-02-03T01:12:07.372Z,17.31
2016-02-03T01:13:07.421Z,17.38
2016-02-03T01:14:07.471Z,17.31
2016-02-03T01:15:07.537Z,17.3
2016-02-03T01:16:07.587Z,17.36
2016-02-03T01:17:07.621Z,17.31
2016-02-03T01:18:07.701Z,17.31
2016-02-03T01:19:07.735Z,17.26
2016-02-03T01:20:07.786Z,17.29
2016-02-03T01:21:07.864Z,17.26
2016-02-03T01:22:07.897Z,17.26
2016-02-03T01:23:07.947Z,17.29
2016-02-03T01:24:07.999Z,17.23
2016-02-03T01:25:08.050Z,17.24
2016-02-03T01:26:08.100Z,17.24
2016-02-03T01:27:08.164Z,17.27
2016-02-03T01:28:08.199Z,17.27
2016-02-03T01:29:08.265Z,17.27
2016-02-03T01:30:08.329Z,17.23
2016-02-03T01:31:08.364Z,17.33
2016-02-03T01:32:08.414Z,17.26
2016-02-03T01:33:08.495Z,17.29
2016-02-03T01:34:08.528Z,17.26
2016-02-03T01:35:08.579Z,17.26
2016-02-03T01:36:08.643Z,17.31
2016-02-03T01:37:08.693Z,17.3
2016-02-03T01:38:08.742Z,17.26
2016-02-03T01:39:08.823Z,17.24
2016-02-03T01:40:08.702Z,17.27
2016-02-03T01:41:08.907Z,17.24
2016-02-03T01:42:08.957Z,17.26
2016-02-03T01:43:09.007Z,17.26
2016-02-03T01:44:09.135Z,17.23
2016-02-03T01:45:09.121Z,17.24
2016-02-03T01:46:09.156Z,17.3
2016-02-03T01:47:09.236Z,17.23
2016-02-03T01:48:09.333Z,17.3
2016-02-03T01:49:09.335Z,17.23
2016-02-03T01:50:09.385Z,17.3
2016-02-03T01:51:09.434Z,17.24
2016-02-03T01:52:09.485Z,17.22
2016-02-03T01:53:09.553Z,17.27
2016-02-03T01:54:09.588Z,17.24
2016-02-03T01:55:09.668Z,17.23
2016-02-03T01:56:09.702Z,17.22
2016-02-03T01:57:09.751Z,17.22
2016-02-03T01:58:09.817Z,17.27
2016-02-03T01:59:09.903Z,17.24
2016-02-03T02:00:09.920Z,17.27
2016-02-03T02:01:09.970Z,17.24
2016-02-03T02:02:10.036Z,17.22
2016-02-03T02:03:10.101Z,17.27
2016-02-03T02:04:10.134Z,17.24
2016-02-03T02:05:10.169Z,17.27
2016-02-03T02:06:10.264Z,17.26
2016-02-03T02:07:10.300Z,17.29
2016-02-03T02:08:10.364Z,17.24
2016-02-03T02:09:10.398Z,17.23
2016-02-03T02:10:10.463Z,17.31
2016-02-03T02:11:10.515Z,17.27
2016-02-03T02:12:10.579Z,17.24
2016-02-03T02:13:10.613Z,17.24
2016-02-03T02:14:10.678Z,17.23
2016-02-03T02:15:10.733Z,17.26
2016-02-03T02:16:10.798Z,17.19
2016-02-03T02:17:10.831Z,17.24
2016-02-03T02:18:10.882Z,17.24
2016-02-03T02:19:10.932Z,17.23
2016-02-03T02:20:10.997Z,17.26
2016-02-03T02:21:11.078Z,17.2
2016-02-03T02:22:11.104Z,17.23
2016-02-03T02:23:11.137Z,17.24
2016-02-03T02:24:11.219Z,17.29
2016-02-03T02:25:11.253Z,17.24
2016-02-03T02:26:11.303Z,17.24
2016-02-03T02:27:11.383Z,17.23
2016-02-03T02:28:11.417Z,17.31
2016-02-03T02:29:11.466Z,17.27
2016-02-03T02:30:11.502Z,17.26
2016-02-03T02:31:11.567Z,17.23
2016-02-03T02:32:11.634Z,17.2
2016-02-03T02:33:11.700Z,17.24
2016-02-03T02:34:11.735Z,17.16
2016-02-03T02:35:11.799Z,17.26
2016-02-03T02:36:11.833Z,17.2
2016-02-03T02:37:11.885Z,17.23
2016-02-03T02:38:11.966Z,17.24
2016-02-03T02:39:12.001Z,17.15
2016-02-03T02:40:12.065Z,17.15
2016-02-03T02:41:12.131Z,17.12
2016-02-03T02:42:12.167Z,17.22
2016-02-03T02:43:12.218Z,17.19
2016-02-03T02:44:12.267Z,17.22
2016-02-03T02:45:12.348Z,17.23
2016-02-03T02:46:12.381Z,17.16
2016-02-03T02:47:12.447Z,17.14
2016-02-03T02:48:12.496Z,17.24
2016-02-03T02:49:12.536Z,17.16
2016-02-03T02:50:12.584Z,17.19
2016-02-03T02:51:12.633Z,17.15
2016-02-03T02:52:12.684Z,17.22
2016-02-03T02:53:12.750Z,17.22
2016-02-03T02:54:12.800Z,17.15
2016-02-03T02:55:12.879Z,17.14
2016-02-03T02:56:13.060Z,17.19
2016-02-03T02:57:14.744Z,17.19
2016-02-03T02:58:13.175Z,17.15
2016-02-03T02:59:13.095Z,17.23
2016-02-03T03:00:13.285Z,17.2
2016-02-03T03:01:13.195Z,17.15
2016-02-03T03:02:13.212Z,17.22
2016-02-03T03:03:13.262Z,17.16
2016-02-03T03:04:13.343Z,17.19
2016-02-03T03:05:13.392Z,17.2
2016-02-03T03:06:13.443Z,17.22
2016-02-03T03:07:13.492Z,17.2
2016-02-03T03:08:13.528Z,17.23
2016-02-03T03:09:13.625Z,17.12
2016-02-03T03:10:13.674Z,17.19
2016-02-03T03:11:13.723Z,17.14
2016-02-03T03:12:13.758Z,17.2
2016-02-03T03:13:13.824Z,17.15
2016-02-03T03:14:13.873Z,17.2
2016-02-03T03:15:13.940Z,17.16
2016-02-03T03:16:13.958Z,17.15
2016-02-03T03:17:14.023Z,17.19
2016-02-03T03:18:14.087Z,17.16
2016-02-03T03:19:14.121Z,17.16
2016-02-03T03:20:14.188Z,17.2
2016-02-03T03:21:14.238Z,17.16
2016-02-03T03:22:14.272Z,17.15
2016-02-03T03:23:14.352Z,17.14
2016-02-03T03:24:14.386Z,17.2
2016-02-03T03:25:14.453Z,17.16
2016-02-03T03:26:14.502Z,17.12
2016-02-03T03:27:14.553Z,17.19
2016-02-03T03:28:14.633Z,17.15
2016-02-03T03:29:14.668Z,17.19
2016-02-03T03:30:14.717Z,17.19
2016-02-03T03:31:14.782Z,17.23
2016-02-03T03:32:14.849Z,17.15
2016-02-03T03:33:14.898Z,17.22
2016-02-03T03:34:14.932Z,17.26
2016-02-03T03:35:14.982Z,17.23
2016-02-03T03:36:15.046Z,17.16
2016-02-03T03:37:15.081Z,17.16
2016-02-03T03:38:15.129Z,17.15
2016-02-03T03:39:15.212Z,17.23
2016-02-03T03:40:15.260Z,17.15
2016-02-03T03:41:15.310Z,17.15
2016-02-03T03:42:15.359Z,17.16
2016-02-03T03:43:15.425Z,17.14
2016-02-03T03:44:15.462Z,17.19
2016-02-03T03:45:15.526Z,17.11
2016-02-03T03:46:15.592Z,17.11
2016-02-03T03:47:15.610Z,17.15
2016-02-03T03:48:15.691Z,17.12
2016-02-03T03:49:15.741Z,17.08
2016-02-03T03:50:15.790Z,17.12
2016-02-03T03:51:15.840Z,17.09
2016-02-03T03:52:15.890Z,17.11
2016-02-03T03:53:15.940Z,17.05
2016-02-03T03:54:16.005Z,17.12
2016-02-03T03:55:16.055Z,17.08
2016-02-03T03:56:16.105Z,17.09
2016-02-03T03:57:16.154Z,17.12
2016-02-03T03:58:16.221Z,17.08
2016-02-03T03:59:16.270Z,17.04
2016-02-03T04:00:16.336Z,17.09
2016-02-03T04:01:16.369Z,16.99
2016-02-03T04:02:16.419Z,17.02
2016-02-03T04:03:16.503Z,17.04
2016-02-03T04:04:16.570Z,16.99
2016-02-03T04:05:16.587Z,17.04
2016-02-03T04:06:16.636Z,16.99
2016-02-03T04:07:16.703Z,17.02
2016-02-03T04:08:16.751Z,17.05
2016-02-03T04:09:16.801Z,16.99
2016-02-03T04:10:16.867Z,17.08
2016-02-03T04:11:16.901Z,17.04
2016-02-03T04:12:16.967Z,17.01
2016-02-03T04:13:17.001Z,17.04
2016-02-03T04:14:17.065Z,17.02
2016-02-03T04:15:16.962Z,16.97
2016-02-03T04:16:17.182Z,16.97
2016-02-03T04:17:17.217Z,16.97
2016-02-03T04:18:17.281Z,17.04
2016-02-03T04:19:17.331Z,17.02
2016-02-03T04:20:17.380Z,17.11
2016-02-03T04:21:17.446Z,17.12
2016-02-03T04:22:17.497Z,17.11
2016-02-03T04:23:17.562Z,17.11
2016-02-03T04:24:17.596Z,17.09
2016-02-03T04:25:17.677Z,17.15
2016-02-03T04:26:17.712Z,17.09
2016-02-03T04:27:17.764Z,17.12
2016-02-03T04:28:17.813Z,17.12
2016-02-03T04:29:17.863Z,17.12
2016-02-03T04:30:17.915Z,17.11
2016-02-03T04:31:17.995Z,17.12
2016-02-03T04:32:18.029Z,17.11
2016-02-03T04:33:18.078Z,17.12
2016-02-03T04:34:18.131Z,17.12
2016-02-03T04:35:18.211Z,17.09
2016-02-03T04:36:18.230Z,16.99
2016-02-03T04:37:18.311Z,17.06
2016-02-03T04:38:18.375Z,17.04
2016-02-03T04:39:18.394Z,17.09
2016-02-03T04:40:18.460Z,17.04
2016-02-03T04:41:18.524Z,17.09
2016-02-03T04:42:18.559Z,17.11
2016-02-03T04:43:18.608Z,17.12
2016-02-03T04:44:18.659Z,17.05
2016-02-03T04:45:18.738Z,17.04
2016-02-03T04:46:18.614Z,17.01
2016-02-03T04:47:18.820Z,16.93
2016-02-03T04:48:18.870Z,17.05
2016-02-03T04:49:18.920Z,16.94
2016-02-03T04:50:18.829Z,16.96
2016-02-03T04:51:19.050Z,17.01
2016-02-03T04:52:19.100Z,16.97
2016-02-03T04:53:19.134Z,17.04
2016-02-03T04:54:19.216Z,17.02
2016-02-03T04:55:19.250Z,17.04
2016-02-03T04:56:19.285Z,17.01
2016-02-03T04:57:19.349Z,17.01
2016-02-03T04:58:19.415Z,16.99
2016-02-03T04:59:19.465Z,17.01
2016-02-03T05:00:19.514Z,17.04
2016-02-03T05:01:19.563Z,17.08
2016-02-03T05:02:19.629Z,17.02
2016-02-03T05:03:19.679Z,17.04
2016-02-03T05:04:19.748Z,17.05
2016-02-03T05:05:19.788Z,17.04
2016-02-03T05:06:19.838Z,16.96
2016-02-03T05:07:19.949Z,16.96
2016-02-03T05:08:19.921Z,17.02
2016-02-03T05:09:20.002Z,16.96
2016-02-03T05:10:20.037Z,17.06
2016-02-03T05:11:20.101Z,17.05
2016-02-03T05:12:20.183Z,17.06
2016-02-03T05:13:20.204Z,17.04
2016-02-03T05:14:20.254Z,17.05
2016-02-03T05:15:20.319Z,16.97
2016-02-03T05:16:20.368Z,16.97
2016-02-03T05:17:20.419Z,17.02
2016-02-03T05:18:20.484Z,16.94
2016-02-03T05:19:20.518Z,16.97
2016-02-03T05:20:20.583Z,17.06
2016-02-03T05:21:20.632Z,16.94
2016-02-03T05:22:20.682Z,17.04
2016-02-03T05:23:20.732Z,17.02
2016-02-03T05:24:20.784Z,17.01
2016-02-03T05:25:20.849Z,17.01
2016-02-03T05:26:20.915Z,16.96
2016-02-03T05:27:20.949Z,17.05
2016-02-03T05:28:20.998Z,17.05
2016-02-03T05:29:21.067Z,16.97
2016-02-03T05:30:21.133Z,16.99
2016-02-03T05:31:21.167Z,16.94
2016-02-03T05:32:21.216Z,16.97
2016-02-03T05:33:21.266Z,17.05
2016-02-03T05:34:21.331Z,17.05
2016-02-03T05:35:21.381Z,17.02
2016-02-03T05:36:21.431Z,17.01
2016-02-03T05:37:21.481Z,17.01
2016-02-03T05:38:21.613Z,17.06
2016-02-03T05:39:21.585Z,16.94
2016-02-03T05:40:21.651Z,17.08
2016-02-03T05:41:21.701Z,17.02
2016-02-03T05:42:21.766Z,17.02
2016-02-03T05:43:21.800Z,16.97
2016-02-03T05:44:21.851Z,16.97
2016-02-03T05:45:21.916Z,16.99
2016-02-03T05:46:21.966Z,16.96
2016-02-03T05:47:22.015Z,17.02
2016-02-03T05:48:22.081Z,16.99
2016-02-03T05:49:22.130Z,16.97
2016-02-03T05:50:22.180Z,16.91
2016-02-03T05:51:22.244Z,17.04
2016-02-03T05:52:22.294Z,17.06
2016-02-03T05:53:22.345Z,16.97
2016-02-03T05:54:22.426Z,17.01
2016-02-03T05:55:22.444Z,16.99
2016-02-03T05:56:22.498Z,17.02
2016-02-03T05:57:22.546Z,17.01
2016-02-03T05:58:22.611Z,17.01
2016-02-03T05:59:22.646Z,16.96
2016-02-03T06:00:22.710Z,16.96
2016-02-03T06:01:22.776Z,17.01
2016-02-03T06:02:22.810Z,16.94
2016-02-03T06:03:22.859Z,16.99
2016-02-03T06:04:22.924Z,16.97
2016-02-03T06:05:22.975Z,17.01
2016-02-03T06:06:23.024Z,17.01
2016-02-03T06:07:23.089Z,17.01
2016-02-03T06:08:23.126Z,17.01
2016-02-03T06:09:23.177Z,16.93
2016-02-03T06:10:23.257Z,16.93
2016-02-03T06:11:23.291Z,16.91
2016-02-03T06:12:23.340Z,16.9
2016-02-03T06:13:23.407Z,17.02
2016-02-03T06:14:23.456Z,16.96
2016-02-03T06:15:23.509Z,16.97
2016-02-03T06:16:23.558Z,16.9
2016-02-03T06:17:23.609Z,16.87
2016-02-03T06:18:23.674Z,16.84
2016-02-03T06:19:23.724Z,16.87
2016-02-03T06:20:23.773Z,16.83
2016-02-03T06:21:23.808Z,16.81
2016-02-03T06:22:23.890Z,16.84
2016-02-03T06:23:23.930Z,16.89
2016-02-03T06:24:23.980Z,16.91
2016-02-03T06:25:24.046Z,16.87
2016-02-03T06:26:24.112Z,16.93
2016-02-03T06:27:24.149Z,16.87
2016-02-03T06:28:24.199Z,16.87
2016-02-03T06:29:24.233Z,16.93
2016-02-03T06:30:24.313Z,16.94
2016-02-03T06:31:24.378Z,16.81
2016-02-03T06:32:24.412Z,16.91
2016-02-03T06:33:24.447Z,16.9
2016-02-03T06:34:24.512Z,16.96
2016-02-03T06:35:24.576Z,16.81
2016-02-03T06:36:24.642Z,16.93
2016-02-03T06:37:24.691Z,16.87
2016-02-03T06:38:24.741Z,16.9
2016-02-03T06:39:24.806Z,16.86
2016-02-03T06:40:24.839Z,16.87
2016-02-03T06:41:24.873Z,16.87
2016-02-03T06:42:24.939Z,16.89
2016-02-03T06:43:25.004Z,16.87
2016-02-03T06:44:25.038Z,16.84
2016-02-03T06:45:25.103Z,16.93
2016-02-03T06:46:25.156Z,16.89
2016-02-03T06:47:25.220Z,16.86
2016-02-03T06:48:25.286Z,16.87
2016-02-03T06:49:25.335Z,16.87
2016-02-03T06:50:25.385Z,16.89
2016-02-03T06:51:25.451Z,16.84
2016-02-03T06:52:25.487Z,16.83
2016-02-03T06:53:25.526Z,16.87
2016-02-03T06:54:25.590Z,16.89
2016-02-03T06:55:25.656Z,16.91
2016-02-03T06:56:25.690Z,16.84
2016-02-03T06:57:25.740Z,16.89
2016-02-03T06:58:25.806Z,16.91
2016-02-03T06:59:25.856Z,16.89
2016-02-03T07:00:25.921Z,16.83
2016-02-03T07:01:25.970Z,16.81
2016-02-03T07:02:25.995Z,16.84
2016-02-03T07:03:26.049Z,16.87
2016-02-03T07:04:26.104Z,16.84
2016-02-03T07:05:26.128Z,16.86
2016-02-03T07:06:26.184Z,16.93
2016-02-03T07:07:26.246Z,16.87
2016-02-03T07:08:26.276Z,16.87
2016-02-03T07:09:26.322Z,16.9
2016-02-03T07:10:26.370Z,16.84
2016-02-03T07:11:26.400Z,16.87
2016-02-03T07:12:26.479Z,16.81
2016-02-03T07:13:26.543Z,16.84
2016-02-03T07:14:26.575Z,16.81
2016-02-03T07:15:26.624Z,16.9
2016-02-03T07:16:26.672Z,16.84
2016-02-03T07:17:26.737Z,16.81
2016-02-03T07:18:26.802Z,16.87
2016-02-03T07:19:26.835Z,16.83
2016-02-03T07:20:26.901Z,16.83
2016-02-03T07:21:26.934Z,16.91
2016-02-03T07:22:26.828Z,16.86
2016-02-03T07:23:27.050Z,16.87
2016-02-03T07:24:27.099Z,16.83
2016-02-03T07:25:27.149Z,16.81
2016-02-03T07:26:27.199Z,16.84
2016-02-03T07:27:27.263Z,16.83
2016-02-03T07:28:27.313Z,16.81
2016-02-03T07:29:27.381Z,16.78
2016-02-03T07:30:27.416Z,16.78
2016-02-03T07:31:27.481Z,16.81
2016-02-03T07:32:27.514Z,16.78
2016-02-03T07:33:27.579Z,16.81
2016-02-03T07:34:27.630Z,16.83
2016-02-03T07:35:27.710Z,16.81
2016-02-03T07:36:28.010Z,16.79
2016-02-03T07:37:27.794Z,16.86
2016-02-03T07:38:27.844Z,16.81
2016-02-03T07:39:27.909Z,16.78
2016-02-03T07:40:27.943Z,16.84
2016-02-03T07:41:28.025Z,16.79
2016-02-03T07:42:28.059Z,16.79
2016-02-03T07:43:28.108Z,16.83
2016-02-03T07:44:28.174Z,16.81
2016-02-03T07:45:28.208Z,16.86
2016-02-03T07:46:28.304Z,16.81
2016-02-03T07:47:28.322Z,16.69
2016-02-03T07:48:28.372Z,16.5
2016-02-03T07:49:28.419Z,16.35
2016-02-03T07:50:28.499Z,16.04
2016-02-03T07:51:28.534Z,15.82
2016-02-03T07:52:28.600Z,15.65
2016-02-03T07:53:28.650Z,15.54
2016-02-03T07:54:28.683Z,15.43
2016-02-03T07:55:28.764Z,15.33
2016-02-03T07:56:28.798Z,15.33
2016-02-03T07:57:28.863Z,15.19
2016-02-03T07:58:28.913Z,15
2016-02-03T07:59:28.962Z,14.96
2016-02-03T08:00:29.011Z,14.84
2016-02-03T08:01:29.061Z,14.7
2016-02-03T08:02:29.111Z,14.65
2016-02-03T08:03:29.192Z,14.5
2016-02-03T08:04:29.241Z,14.4
2016-02-03T08:05:29.260Z,14.44
2016-02-03T08:06:29.340Z,14.4
2016-02-03T08:07:29.391Z,14.37
2016-02-03T08:08:29.284Z,14.41
2016-02-03T08:09:29.489Z,14.3
2016-02-03T08:10:29.617Z,14.26
2016-02-03T08:11:29.589Z,14.32
2016-02-03T08:12:29.654Z,14.36
2016-02-03T08:13:29.705Z,14.33
2016-02-03T08:14:29.769Z,14.26
2016-02-03T08:15:29.803Z,14.22
2016-02-03T08:16:29.852Z,14.26
2016-02-03T08:17:29.902Z,14.22
2016-02-03T08:18:29.999Z,14.1
2016-02-03T08:19:30.002Z,14.14
2016-02-03T08:20:30.068Z,14.05
2016-02-03T08:21:30.136Z,14.14
2016-02-03T08:22:30.169Z,14.07
2016-02-03T08:23:30.235Z,14.08
2016-02-03T08:24:30.269Z,14.11
2016-02-03T08:25:30.334Z,14.11
2016-02-03T08:26:30.399Z,14.15
2016-02-03T08:27:30.433Z,14.17
2016-02-03T08:28:30.483Z,14.18
2016-02-03T08:29:30.533Z,14.22
2016-02-03T08:30:30.582Z,14.25
2016-02-03T08:31:30.631Z,14.17
2016-02-03T08:32:30.698Z,14.22
2016-02-03T08:33:30.763Z,14.15
2016-02-03T08:34:30.797Z,14.18
2016-02-03T08:35:30.847Z,14.25
2016-02-03T08:36:30.911Z,14.29
2016-02-03T08:37:30.945Z,14.44
2016-02-03T08:38:30.994Z,14.48
2016-02-03T08:39:31.045Z,14.6
2016-02-03T08:40:31.095Z,14.79
2016-02-03T08:41:31.176Z,14.86
2016-02-03T08:42:31.225Z,15
2016-02-03T08:43:31.259Z,15.09
2016-02-03T08:44:31.326Z,15.1
2016-02-03T08:45:31.344Z,15.29
2016-02-03T08:46:31.411Z,15.31
2016-02-03T08:47:31.475Z,15.42
2016-02-03T08:48:31.494Z,15.47
2016-02-03T08:49:31.548Z,15.55
2016-02-03T08:50:31.629Z,15.47
2016-02-03T08:51:31.665Z,15.59
2016-02-03T08:52:31.730Z,15.52
2016-02-03T08:53:31.780Z,15.62
2016-02-03T08:54:31.815Z,15.75
2016-02-03T08:55:31.880Z,15.7
2016-02-03T08:56:31.930Z,15.75
2016-02-03T08:57:31.995Z,15.68
2016-02-03T08:58:32.045Z,15.82
2016-02-03T08:59:32.080Z,15.76
2016-02-03T09:00:32.128Z,15.86
2016-02-03T09:01:32.194Z,15.91
2016-02-03T09:02:32.228Z,15.76
2016-02-03T09:03:32.300Z,15.68
2016-02-03T09:04:32.386Z,15.7
2016-02-03T09:05:32.407Z,15.72
2016-02-03T09:06:32.446Z,15.61
2016-02-03T09:07:32.496Z,15.62
2016-02-03T09:08:32.561Z,15.65
2016-02-03T09:09:32.626Z,15.52
2016-02-03T09:10:32.677Z,15.57
2016-02-03T09:11:32.710Z,15.59
2016-02-03T09:12:32.760Z,15.62
2016-02-03T09:13:32.810Z,15.61
2016-02-03T09:14:32.878Z,15.62
2016-02-03T09:15:32.927Z,15.65
2016-02-03T09:16:32.977Z,15.7
2016-02-03T09:17:33.026Z,15.72
2016-02-03T09:18:33.092Z,15.7
2016-02-03T09:19:33.141Z,15.72
2016-02-03T09:20:33.190Z,15.9
2016-02-03T09:21:33.100Z,15.86
2016-02-03T09:22:33.311Z,15.86
2016-02-03T09:23:33.330Z,15.84
2016-02-03T09:24:33.396Z,15.97
2016-02-03T09:25:33.460Z,16.02
2016-02-03T09:26:33.494Z,16
2016-02-03T09:27:33.543Z,15.95
2016-02-03T09:28:33.593Z,16.05
2016-02-03T09:29:33.673Z,16.1
2016-02-03T09:30:33.723Z,16.04
2016-02-03T09:31:33.757Z,16.08
2016-02-03T09:32:33.807Z,16.12
2016-02-03T09:33:33.856Z,16.09
2016-02-03T09:34:33.906Z,16.13
2016-02-03T09:35:34.018Z,16.15
2016-02-03T09:36:34.021Z,16.16
2016-02-03T09:37:34.101Z,16.29
2016-02-03T09:38:34.120Z,16.24
2016-02-03T09:39:34.169Z,16.31
2016-02-03T09:40:34.234Z,16.28
2016-02-03T09:41:34.284Z,16.28
2016-02-03T09:42:34.334Z,16.24
2016-02-03T09:43:34.384Z,16.33
2016-02-03T09:44:34.434Z,16.31
2016-02-03T09:45:34.483Z,16.39
2016-02-03T09:46:34.565Z,16.35
2016-02-03T09:47:34.599Z,16.42
2016-02-03T09:48:34.648Z,16.36
2016-02-03T09:49:34.714Z,16.36
2016-02-03T09:50:34.733Z,16.42
2016-02-03T09:51:34.814Z,16.41
2016-02-03T09:52:34.879Z,16.46
2016-02-03T09:53:34.913Z,16.39
2016-02-03T09:54:34.963Z,16.42
2016-02-03T09:55:35.013Z,16.42
2016-02-03T09:56:35.077Z,16.49
2016-02-03T09:57:35.127Z,16.46
2016-02-03T09:58:35.176Z,16.53
2016-02-03T09:59:35.226Z,16.54
2016-02-03T10:00:35.292Z,16.57
2016-02-03T10:01:35.326Z,16.49
2016-02-03T10:02:35.390Z,16.49
2016-02-03T10:03:35.456Z,16.57
2016-02-03T10:04:35.505Z,16.58
2016-02-03T10:05:35.540Z,16.58
2016-02-03T10:06:35.591Z,16.57
2016-02-03T10:07:35.639Z,16.47
2016-02-03T10:08:35.688Z,16.54
2016-02-03T10:09:35.755Z,16.54
2016-02-03T10:10:35.835Z,16.56
2016-02-03T10:11:35.869Z,16.53
2016-02-03T10:12:35.934Z,16.58
2016-02-03T10:13:35.987Z,16.51
2016-02-03T10:14:36.005Z,16.57
2016-02-03T10:15:36.055Z,16.5
2016-02-03T10:16:36.120Z,16.58
2016-02-03T10:17:36.169Z,16.46
2016-02-03T10:18:36.220Z,16.56
2016-02-03T10:19:36.280Z,16.56
2016-02-03T10:20:36.330Z,16.54
2016-02-03T10:21:36.395Z,16.5
2016-02-03T10:22:36.460Z,16.58
2016-02-03T10:23:36.525Z,16.43
2016-02-03T10:24:36.543Z,16.53
2016-02-03T10:25:36.642Z,16.51
2016-02-03T10:26:36.659Z,16.58
2016-02-03T10:27:36.709Z,16.58
2016-02-03T10:28:36.774Z,16.6
2016-02-03T10:29:36.809Z,16.6
2016-02-03T10:30:36.873Z,16.6
2016-02-03T10:31:36.923Z,16.58
2016-02-03T10:32:36.972Z,16.61
2016-02-03T10:33:37.022Z,16.58
2016-02-03T10:34:37.072Z,16.6
2016-02-03T10:35:37.122Z,16.65
2016-02-03T10:36:37.186Z,16.56
2016-02-03T10:37:37.098Z,16.58
2016-02-03T10:38:37.272Z,16.58
2016-02-03T10:39:37.353Z,16.58
2016-02-03T10:40:37.388Z,16.61
2016-02-03T10:41:37.422Z,16.56
2016-02-03T10:42:37.502Z,16.71
2016-02-03T10:43:37.552Z,16.57
2016-02-03T10:44:37.619Z,16.58
2016-02-03T10:45:37.653Z,16.61
2016-02-03T10:46:37.718Z,16.61
2016-02-03T10:47:37.737Z,16.56
2016-02-03T10:48:37.817Z,16.6
2016-02-03T10:49:37.867Z,16.56
2016-02-03T10:50:37.917Z,16.54
2016-02-03T10:51:37.950Z,16.42
2016-02-03T10:52:38.015Z,16.54
2016-02-03T10:53:38.065Z,16.47
2016-02-03T10:54:38.120Z,16.46
2016-02-03T10:55:38.185Z,16.43
2016-02-03T10:56:38.251Z,16.46
2016-02-03T10:57:38.284Z,16.47
2016-02-03T10:58:38.334Z,16.54
2016-02-03T10:59:38.384Z,16.47
2016-02-03T11:00:38.449Z,16.43
2016-02-03T11:01:38.515Z,16.58
2016-02-03T11:02:38.549Z,16.54
2016-02-03T11:03:38.599Z,16.58
2016-02-03T11:04:38.649Z,16.57
2016-02-03T11:05:38.714Z,16.5
2016-02-03T11:06:38.764Z,16.61
2016-02-03T11:07:38.813Z,16.56
2016-02-03T11:08:38.882Z,16.56
2016-02-03T11:09:38.931Z,16.56
2016-02-03T11:10:38.966Z,16.54
2016-02-03T11:11:39.015Z,16.57
2016-02-03T11:12:39.064Z,16.6
2016-02-03T11:13:39.129Z,16.58
2016-02-03T11:14:39.195Z,16.61
2016-02-03T11:15:39.234Z,16.64
2016-02-03T11:16:39.144Z,16.64
2016-02-03T11:17:39.333Z,16.61
2016-02-03T11:18:39.400Z,16.58
2016-02-03T11:19:39.433Z,16.56
2016-02-03T11:20:39.515Z,16.57
2016-02-03T11:21:39.580Z,16.69
2016-02-03T11:22:39.583Z,16.69
2016-02-03T11:23:39.648Z,16.69
2016-02-03T11:24:39.714Z,16.66
2016-02-03T11:25:39.779Z,16.74
2016-02-03T11:26:39.813Z,16.69
2016-02-03T11:27:39.894Z,16.66
2016-02-03T11:28:39.914Z,16.66
2016-02-03T11:29:39.980Z,16.66
2016-02-03T11:30:40.029Z,16.75
2016-02-03T11:31:40.078Z,16.71
2016-02-03T11:32:40.129Z,16.66
2016-02-03T11:33:40.209Z,16.65
2016-02-03T11:34:40.228Z,16.71
2016-02-03T11:35:40.295Z,16.68
2016-02-03T11:36:40.330Z,16.72
2016-02-03T11:37:40.395Z,16.66
2016-02-03T11:38:40.444Z,16.68
2016-02-03T11:39:40.525Z,16.65
2016-02-03T11:40:40.561Z,16.66
2016-02-03T11:41:40.611Z,16.65
2016-02-03T11:42:40.660Z,16.65
2016-02-03T11:43:40.726Z,16.61
2016-02-03T11:44:40.760Z,16.65
2016-02-03T11:45:40.824Z,16.61
2016-02-03T11:46:40.874Z,16.66
2016-02-03T11:47:40.924Z,16.61
2016-02-03T11:48:40.993Z,16.65
2016-02-03T11:49:41.028Z,16.71
2016-02-03T11:50:41.077Z,16.69
2016-02-03T11:51:41.158Z,16.61
2016-02-03T11:52:41.193Z,16.72
2016-02-03T11:53:41.244Z,16.72
2016-02-03T11:54:41.294Z,16.68
2016-02-03T11:55:41.344Z,16.66
2016-02-03T11:56:41.252Z,16.75
2016-02-03T11:57:41.474Z,16.75
2016-02-03T11:58:41.508Z,16.69
2016-02-03T11:59:41.560Z,16.74
2016-02-03T12:00:41.609Z,16.65
2016-02-03T12:01:41.658Z,16.69
2016-02-03T12:02:41.739Z,16.74
2016-02-03T12:03:41.617Z,16.76
2016-02-03T12:04:41.828Z,16.79
2016-02-03T12:05:41.893Z,16.75
2016-02-03T12:06:41.927Z,16.79
2016-02-03T12:07:41.977Z,16.83
2016-02-03T12:08:42.027Z,16.86
2016-02-03T12:09:42.092Z,16.94
2016-02-03T12:10:42.141Z,16.91
2016-02-03T12:11:42.035Z,16.9
2016-02-03T12:12:42.257Z,16.9
2016-02-03T12:13:42.291Z,16.94
2016-02-03T12:14:42.356Z,16.94
2016-02-03T12:15:42.421Z,16.97
2016-02-03T12:16:42.471Z,17.01
2016-02-03T12:17:42.504Z,17.06
2016-02-03T12:18:42.577Z,16.97
2016-02-03T12:19:42.611Z,16.91
2016-02-03T12:20:42.661Z,17.01
2016-02-03T12:21:42.709Z,16.93
2016-02-03T12:22:42.775Z,16.99
2016-02-03T12:23:42.841Z,16.99
2016-02-03T12:24:42.876Z,16.96
2016-02-03T12:25:42.928Z,16.96
2016-02-03T12:26:42.978Z,16.96
2016-02-03T12:27:43.028Z,17.02
2016-02-03T12:28:43.094Z,16.97
2016-02-03T12:29:43.143Z,16.9
2016-02-03T12:30:43.195Z,16.93
2016-02-03T12:31:43.244Z,16.93
2016-02-03T12:32:43.294Z,16.96
2016-02-03T12:33:43.375Z,16.89
2016-02-03T12:34:43.409Z,16.93
2016-02-03T12:35:43.461Z,16.91
2016-02-03T12:36:43.511Z,16.87
2016-02-03T12:37:43.610Z,16.93
2016-02-03T12:38:43.628Z,16.87
2016-02-03T12:39:43.662Z,16.96
2016-02-03T12:40:43.727Z,16.91
2016-02-03T12:41:43.776Z,16.81
2016-02-03T12:42:43.844Z,16.87
2016-02-03T12:43:43.893Z,16.87
2016-02-03T12:44:43.942Z,16.84
2016-02-03T12:45:43.992Z,16.9
2016-02-03T12:46:44.041Z,16.81
2016-02-03T12:47:44.122Z,16.9
2016-02-03T12:48:44.156Z,16.9
2016-02-03T12:49:44.206Z,16.91
2016-02-03T12:50:44.273Z,16.9
2016-02-03T12:51:44.323Z,16.89
2016-02-03T12:52:44.356Z,16.86
2016-02-03T12:53:44.422Z,16.89
2016-02-03T12:54:44.472Z,16.84