createdAt,value
2022-12-03T00:00:00.614Z,1.6
2022-12-03T00:01:00.999Z,1.6
2022-12-03T00:02:01.408Z,1.6
2022-12-03T00:03:02.401Z,1.6
2022-12-03T00:04:03.134Z,1.6
2022-12-03T00:05:03.677Z,1.6
2022-12-03T00:06:04.133Z,1.6
2022-12-03T00:07:04.852Z,1.6
2022-12-03T00:08:05.649Z,1.6
2022-12-03T00:09:06.086Z,1.6
2022-12-03T00:10:06.536Z,1.6
2022-12-03T00:11:06.950Z,1.6
2022-12-03T00:12:07.365Z,1.6
2022-12-03T00:13:08.281Z,1.6
2022-12-03T00:14:08.692Z,1.6
2022-12-03T00:15:09.117Z,1.6
2022-12-03T00:16:09.574Z,1.6
2022-12-03T00:17:10.054Z,1.6
2022-12-03T00:18:10.863Z,1.6
2022-12-03T00:19:11.272Z,1.6
2022-12-03T00:20:11.688Z,1.6
2022-12-03T00:21:12.103Z,1.6
2022-12-03T00:22:12.975Z,1.6
2022-12-03T00:23:13.731Z,1.6
2022-12-03T00:24:14.147Z,1.6
2022-12-03T00:25:14.555Z,1.6
2022-12-03T00:26:14.967Z,1.6
2022-12-03T00:27:15.394Z,1.6
2022-12-03T00:28:16.091Z,1.6
2022-12-03T00:29:16.521Z,1.6
2022-12-03T00:30:16.925Z,1.6
2022-12-03T00:31:17.419Z,1.6
2022-12-03T00:32:17.860Z,1.6
2022-12-03T00:33:18.648Z,1.6
2022-12-03T00:34:19.064Z,1.6
2022-12-03T00:35:19.441Z,1.6
2022-12-03T00:36:19.850Z,1.6
2022-12-03T00:37:20.546Z,1.5
2022-12-03T00:38:21.445Z,1.5
2022-12-03T00:39:21.844Z,1.5
2022-12-03T00:40:22.269Z,1.5
2022-12-03T00:41:22.682Z,1.5
2022-12-03T00:42:23.113Z,1.5
2022-12-03T00:43:23.835Z,1.5
2022-12-03T00:44:24.269Z,1.5
2022-12-03T00:45:24.685Z,1.5
2022-12-03T00:46:25.210Z,1.5
2022-12-03T00:47:25.681Z,1.5
2022-12-03T00:48:26.565Z,1.5
2022-12-03T00:49:26.998Z,1.5
2022-12-03T00:50:27.414Z,1.6
2022-12-03T00:51:27.829Z,1.6
2022-12-03T00:52:28.259Z,1.6
2022-12-03T00:53:29.081Z,1.6
2022-12-03T00:54:32.015Z,1.6
2022-12-03T00:55:32.821Z,1.6
2022-12-03T00:56:33.238Z,1.6
2022-12-03T00:57:33.639Z,1.6
2022-12-03T00:58:34.613Z,1.6
2022-12-03T00:59:35.041Z,1.6
2022-12-03T01:00:35.451Z,1.6
2022-12-03T01:01:35.935Z,1.6
2022-12-03T01:02:36.386Z,1.6
2022-12-03T01:03:37.132Z,1.6
2022-12-03T01:04:37.693Z,1.6
2022-12-03T01:05:38.225Z,1.6
2022-12-03T01:06:38.639Z,1.6
2022-12-03T01:07:39.528Z,1.6
2022-12-03T01:08:40.351Z,1.7
2022-12-03T01:09:40.753Z,1.7
2022-12-03T01:10:41.165Z,1.6
2022-12-03T01:11:41.575Z,1.6
2022-12-03T01:12:41.987Z,1.6
2022-12-03T01:13:42.898Z,1.6
2022-12-03T01:14:43.343Z,1.6
2022-12-03T01:15:43.819Z,1.6
2022-12-03T01:16:44.297Z,1.6
2022-12-03T01:17:44.714Z,1.6
2022-12-03T01:18:45.496Z,1.6
2022-12-03T01:19:48.449Z,1.6
2022-12-03T01:20:49.143Z,1.6
2022-12-03T01:21:49.548Z,1.6
2022-12-03T01:22:50.270Z,1.7
2022-12-03T01:23:51.007Z,1.7
2022-12-03T01:24:51.859Z,1.7
2022-12-03T01:25:52.425Z,1.7
2022-12-03T01:26:52.841Z,1.7
2022-12-03T01:27:53.673Z,1.7
2022-12-03T01:28:54.167Z,1.7
2022-12-03T01:29:54.588Z,1.7
2022-12-03T01:30:55.090Z,1.7
2022-12-03T01:31:55.572Z,1.7
2022-12-03T01:32:56.281Z,1.7
2022-12-03T01:33:56.695Z,1.7
2022-12-03T01:34:57.357Z,1.7
2022-12-03T01:35:57.871Z,1.7
2022-12-03T01:36:58.290Z,1.7
2022-12-03T01:37:58.992Z,1.7
2022-12-03T01:38:59.405Z,1.7
2022-12-03T01:39:59.829Z,1.7
2022-12-03T01:41:00.240Z,1.7
2022-12-03T01:42:00.619Z,1.7
2022-12-03T01:43:01.436Z,1.7
2022-12-03T01:44:01.858Z,1.7
2022-12-03T01:45:02.280Z,1.8
2022-12-03T01:46:02.692Z,1.8
2022-12-03T01:47:03.202Z,1.8
2022-12-03T01:48:03.971Z,1.8
2022-12-03T01:49:04.397Z,1.8
2022-12-03T01:50:04.777Z,1.8
2022-12-03T01:51:05.161Z,1.8
2022-12-03T01:52:05.569Z,1.8
2022-12-03T01:53:06.354Z,1.8
2022-12-03T01:54:06.768Z,1.8
2022-12-03T01:55:07.189Z,1.8
2022-12-03T01:56:07.627Z,1.8
2022-12-03T01:57:08.049Z,1.8
2022-12-03T01:58:08.833Z,1.8
2022-12-03T01:59:09.249Z,1.8
2022-12-03T02:00:09.677Z,1.9
2022-12-03T02:01:10.098Z,1.9
2022-12-03T02:02:10.569Z,1.9
2022-12-03T02:03:11.383Z,1.9
2022-12-03T02:04:11.901Z,1.9
2022-12-03T02:05:12.343Z,1.8
2022-12-03T02:06:12.761Z,1.8
2022-12-03T02:07:13.179Z,1.9
2022-12-03T02:08:13.951Z,1.9
2022-12-03T02:09:14.534Z,1.9
2022-12-03T02:10:14.952Z,1.9
2022-12-03T02:11:15.360Z,1.9
2022-12-03T02:12:15.780Z,1.9
2022-12-03T02:13:16.627Z,1.9
2022-12-03T02:14:17.049Z,1.9
2022-12-03T02:15:17.470Z,1.9
2022-12-03T02:16:17.952Z,1.9
2022-12-03T02:17:18.419Z,1.9
2022-12-03T02:18:19.136Z,1.9
2022-12-03T02:19:19.556Z,1.9
2022-12-03T02:20:19.962Z,1.9
2022-12-03T02:21:20.364Z,1.9
2022-12-03T02:22:20.784Z,1.9
2022-12-03T02:23:21.508Z,1.9
2022-12-03T02:24:21.954Z,1.9
2022-12-03T02:25:22.384Z,1.9
2022-12-03T02:26:22.790Z,1.9
2022-12-03T02:27:23.202Z,1.9
2022-12-03T02:28:24.017Z,1.9
2022-12-03T02:29:24.421Z,1.9
2022-12-03T02:30:24.829Z,1.9
2022-12-03T02:31:25.284Z,1.9
2022-12-03T02:32:25.790Z,1.9
2022-12-03T02:33:26.432Z,1.9
2022-12-03T02:34:26.862Z,1.9
2022-12-03T02:35:27.280Z,1.9
2022-12-03T02:36:27.697Z,1.9
2022-12-03T02:37:28.096Z,1.9
2022-12-03T02:38:28.881Z,1.9
2022-12-03T02:39:29.300Z,1.9
2022-12-03T02:40:29.716Z,1.9
2022-12-03T02:41:30.136Z,1.9
2022-12-03T02:42:30.547Z,1.9
2022-12-03T02:43:31.518Z,1.9
2022-12-03T02:44:31.927Z,1.9
2022-12-03T02:45:32.394Z,1.9
2022-12-03T02:46:32.892Z,1.9
2022-12-03T02:47:33.356Z,1.9
2022-12-03T02:48:34.314Z,1.9
2022-12-03T02:49:34.717Z,1.9
2022-12-03T02:50:35.130Z,1.9
2022-12-03T02:51:35.546Z,1.9
2022-12-03T02:52:35.956Z,1.9
2022-12-03T02:53:36.772Z,1.9
2022-12-03T02:54:37.182Z,1.9
2022-12-03T02:55:37.692Z,1.9
2022-12-03T02:56:38.145Z,1.9
2022-12-03T02:57:38.560Z,1.9
2022-12-03T02:58:39.260Z,1.9
2022-12-03T02:59:39.671Z,1.9
2022-12-03T03:00:40.122Z,1.9
2022-12-03T03:01:40.740Z,1.9
2022-12-03T03:02:41.317Z,1.9
2022-12-03T03:03:42.099Z,1.9
2022-12-03T03:04:42.512Z,1.9
2022-12-03T03:05:42.919Z,1.9
2022-12-03T03:06:43.323Z,1.9
2022-12-03T03:07:43.764Z,1.9
2022-12-03T03:08:44.598Z,1.9
2022-12-03T03:09:45.016Z,1.9
2022-12-03T03:10:45.432Z,1.9
2022-12-03T03:11:45.846Z,1.9
2022-12-03T03:12:46.266Z,1.9
2022-12-03T03:13:46.987Z,1.9
2022-12-03T03:14:47.422Z,1.9
2022-12-03T03:15:47.837Z,1.9
2022-12-03T03:16:48.321Z,1.9
2022-12-03T03:17:48.773Z,1.9
2022-12-03T03:18:49.481Z,1.9
2022-12-03T03:19:49.890Z,1.9
2022-12-03T03:20:50.309Z,1.9
2022-12-03T03:21:50.734Z,1.9
2022-12-03T03:22:51.160Z,1.9
2022-12-03T03:23:51.948Z,1.9
2022-12-03T03:24:52.807Z,1.9
2022-12-03T03:25:53.371Z,1.9
2022-12-03T03:26:53.785Z,1.9
2022-12-03T03:27:54.401Z,1.9
2022-12-03T03:28:54.821Z,1.9
2022-12-03T03:29:55.237Z,1.9
2022-12-03T03:30:55.653Z,1.9
2022-12-03T03:31:56.134Z,1.9
2022-12-03T03:32:56.861Z,1.9
2022-12-03T03:33:57.278Z,1.9
2022-12-03T03:34:57.679Z,1.9
2022-12-03T03:35:58.091Z,1.9
2022-12-03T03:36:58.508Z,1.8
2022-12-03T03:37:59.383Z,1.9
2022-12-03T03:39:00.244Z,1.9
2022-12-03T03:40:00.643Z,1.9
2022-12-03T03:41:01.040Z,1.9
2022-12-03T03:42:01.450Z,1.9
2022-12-03T03:43:02.239Z,1.9
2022-12-03T03:44:02.636Z,1.8
2022-12-03T03:45:03.067Z,1.9
2022-12-03T03:46:03.517Z,1.9
2022-12-03T03:47:03.944Z,1.9
2022-12-03T03:48:04.859Z,1.8
2022-12-03T03:49:05.279Z,1.9
2022-12-03T03:50:05.680Z,1.9
2022-12-03T03:51:06.101Z,1.9
2022-12-03T03:52:06.512Z,1.9
2022-12-03T03:53:07.305Z,1.9
2022-12-03T03:54:07.741Z,1.9
2022-12-03T03:55:08.138Z,1.9
2022-12-03T03:56:08.544Z,1.9
2022-12-03T03:57:08.956Z,1.9
2022-12-03T03:58:09.580Z,1.9
2022-12-03T03:59:09.993Z,1.9
2022-12-03T04:00:10.492Z,1.9
2022-12-03T04:01:11.042Z,1.9
2022-12-03T04:02:11.516Z,1.9
2022-12-03T04:03:12.238Z,1.9
2022-12-03T04:04:12.709Z,1.9
2022-12-03T04:05:13.147Z,1.9
2022-12-03T04:06:13.564Z,1.9
2022-12-03T04:07:13.978Z,1.9
2022-12-03T04:08:15.033Z,1.9
2022-12-03T04:09:15.771Z,1.9
2022-12-03T04:10:16.183Z,1.9
2022-12-03T04:11:16.599Z,1.9
2022-12-03T04:12:17.046Z,1.9
2022-12-03T04:13:17.889Z,1.9
2022-12-03T04:14:18.309Z,1.9
2022-12-03T04:15:18.712Z,1.8
2022-12-03T04:16:19.220Z,1.9
2022-12-03T04:17:19.667Z,1.9
2022-12-03T04:18:20.443Z,1.9
2022-12-03T04:19:20.855Z,1.8
2022-12-03T04:20:21.257Z,1.8
2022-12-03T04:21:21.677Z,1.8
2022-12-03T04:22:22.102Z,1.8
2022-12-03T04:23:27.739Z,1.8
2022-12-03T04:24:31.407Z,1.8
2022-12-03T04:25:31.829Z,1.8
2022-12-03T04:26:32.304Z,1.8
2022-12-03T04:27:32.715Z,1.8
2022-12-03T04:28:33.501Z,1.8
2022-12-03T04:29:33.914Z,1.8
2022-12-03T04:30:34.374Z,1.8
2022-12-03T04:31:34.839Z,1.8
2022-12-03T04:32:35.254Z,1.8
2022-12-03T04:33:36.095Z,1.8
2022-12-03T04:34:36.503Z,1.8
2022-12-03T04:35:36.967Z,1.8
2022-12-03T04:36:37.386Z,1.8
2022-12-03T04:37:37.836Z,1.8
2022-12-03T04:38:38.685Z,1.8
2022-12-03T04:39:39.563Z,1.8
2022-12-03T04:40:39.986Z,1.8
2022-12-03T04:41:40.401Z,1.8
2022-12-03T04:42:40.814Z,1.8
2022-12-03T04:43:41.549Z,1.8
2022-12-03T04:44:41.958Z,1.8
2022-12-03T04:45:42.426Z,1.8
2022-12-03T04:46:42.851Z,1.8
2022-12-03T04:47:43.257Z,1.8
2022-12-03T04:48:44.233Z,1.8
2022-12-03T04:49:44.655Z,1.8
2022-12-03T04:50:45.057Z,1.8
2022-12-03T04:51:45.469Z,1.8
2022-12-03T04:52:45.888Z,1.8
2022-12-03T04:53:46.703Z,1.8
2022-12-03T04:54:47.519Z,1.8
2022-12-03T04:55:47.919Z,1.7
2022-12-03T04:56:48.357Z,1.7
2022-12-03T04:57:48.766Z,1.7
2022-12-03T04:58:49.516Z,1.7
2022-12-03T04:59:49.927Z,1.7
2022-12-03T05:00:50.438Z,1.7
2022-12-03T05:01:50.981Z,1.7
2022-12-03T05:02:51.535Z,1.7
2022-12-03T05:03:52.378Z,1.7
2022-12-03T05:04:53.139Z,1.7
2022-12-03T05:05:53.676Z,1.7
2022-12-03T05:06:54.103Z,1.7
2022-12-03T05:07:54.579Z,1.7
2022-12-03T05:08:55.437Z,1.7
2022-12-03T05:09:56.150Z,1.7
2022-12-03T05:10:56.562Z,1.7
2022-12-03T05:11:56.970Z,1.7
2022-12-03T05:12:57.404Z,1.7
2022-12-03T05:13:57.826Z,1.7
2022-12-03T05:14:58.278Z,1.7
2022-12-03T05:15:58.681Z,1.7
2022-12-03T05:16:59.214Z,1.6
2022-12-03T05:17:59.701Z,1.6
2022-12-03T05:19:00.651Z,1.6
2022-12-03T05:20:01.057Z,1.6
2022-12-03T05:21:01.469Z,1.6
2022-12-03T05:22:01.889Z,1.6
2022-12-03T05:23:02.291Z,1.6
2022-12-03T05:24:03.131Z,1.6
2022-12-03T05:25:03.854Z,1.6
2022-12-03T05:26:04.263Z,1.6
2022-12-03T05:27:04.659Z,1.6
2022-12-03T05:28:05.040Z,1.6
2022-12-03T05:29:05.839Z,1.6
2022-12-03T05:30:06.261Z,1.6
2022-12-03T05:31:06.794Z,1.6
2022-12-03T05:32:07.254Z,1.6
2022-12-03T05:33:07.682Z,1.6
2022-12-03T05:34:08.654Z,1.6
2022-12-03T05:35:09.080Z,1.6
2022-12-03T05:36:09.491Z,1.6
2022-12-03T05:37:09.907Z,1.6
2022-12-03T05:38:10.317Z,1.6
2022-12-03T05:39:10.785Z,1.6
2022-12-03T05:40:11.217Z,1.6
2022-12-03T05:41:11.623Z,1.6
2022-12-03T05:42:12.039Z,1.6
2022-12-03T05:43:12.458Z,1.6
2022-12-03T05:44:16.193Z,1.6
2022-12-03T05:45:20.636Z,1.6
2022-12-03T05:46:21.104Z,1.6
2022-12-03T05:47:21.597Z,1.6
2022-12-03T05:48:22.009Z,1.6
2022-12-03T05:49:22.949Z,1.6
2022-12-03T05:50:23.381Z,1.6
2022-12-03T05:51:23.796Z,1.6
2022-12-03T05:52:24.229Z,1.6
2022-12-03T05:53:24.640Z,1.6
2022-12-03T05:54:25.352Z,1.6
2022-12-03T05:55:26.068Z,1.6
2022-12-03T05:56:26.486Z,1.6
2022-12-03T05:57:26.891Z,1.6
2022-12-03T05:58:27.309Z,1.6
2022-12-03T05:59:27.991Z,1.6
2022-12-03T06:00:28.407Z,1.6
2022-12-03T06:01:28.828Z,1.6
2022-12-03T06:02:29.429Z,1.6
2022-12-03T06:03:30.063Z,1.6
2022-12-03T06:04:30.813Z,1.6
2022-12-03T06:05:31.213Z,1.6
2022-12-03T06:06:31.664Z,1.6
2022-12-03T06:07:32.210Z,1.6
2022-12-03T06:08:32.670Z,1.6
2022-12-03T06:09:33.456Z,1.6
2022-12-03T06:10:34.185Z,1.6
2022-12-03T06:11:34.586Z,1.6
2022-12-03T06:12:34.998Z,1.6
2022-12-03T06:13:35.405Z,1.6
2022-12-03T06:14:36.203Z,1.6
2022-12-03T06:15:43.282Z,1.6
2022-12-03T06:16:44.333Z,1.6
2022-12-03T06:17:44.782Z,1.6
2022-12-03T06:18:45.191Z,1.6
2022-12-03T06:19:46.057Z,1.6
2022-12-03T06:20:46.473Z,1.6
2022-12-03T06:21:46.923Z,1.6
2022-12-03T06:22:47.344Z,1.6
2022-12-03T06:23:47.756Z,1.6
2022-12-03T06:24:48.733Z,1.6
2022-12-03T06:25:49.557Z,1.6
2022-12-03T06:26:49.969Z,1.6
2022-12-03T06:27:50.379Z,1.6
2022-12-03T06:28:50.821Z,1.6
2022-12-03T06:29:51.588Z,1.6
2022-12-03T06:30:52.032Z,1.6
2022-12-03T06:31:52.491Z,1.6
2022-12-03T06:32:52.922Z,1.6
2022-12-03T06:33:53.346Z,1.5
2022-12-03T06:34:54.639Z,1.5
2022-12-03T06:35:55.235Z,1.5
2022-12-03T06:36:55.627Z,1.5
2022-12-03T06:37:56.062Z,1.5
2022-12-03T06:38:56.474Z,1.5
2022-12-03T06:39:57.154Z,1.5
2022-12-03T06:40:57.991Z,1.5
2022-12-03T06:41:58.405Z,1.5
2022-12-03T06:42:58.818Z,1.5
2022-12-03T06:43:59.232Z,1.5
2022-12-03T06:44:59.957Z,1.5
2022-12-03T06:46:00.411Z,1.5
2022-12-03T06:47:00.901Z,1.5
2022-12-03T06:48:01.563Z,1.5
2022-12-03T06:49:01.988Z,1.4
2022-12-03T06:50:02.807Z,1.4
2022-12-03T06:51:03.217Z,1.4
2022-12-03T06:52:03.631Z,1.4
2022-12-03T06:53:04.048Z,1.4
2022-12-03T06:54:04.478Z,1.4
2022-12-03T06:55:05.411Z,1.4
2022-12-03T06:56:06.301Z,1.4
2022-12-03T06:57:06.753Z,1.4
2022-12-03T06:58:07.165Z,1.4
2022-12-03T06:59:07.566Z,1.4
2022-12-03T07:00:08.437Z,1.4
2022-12-03T07:01:08.860Z,1.3
2022-12-03T07:02:09.364Z,1.3
2022-12-03T07:03:09.953Z,1.3
2022-12-03T07:04:10.456Z,1.3
2022-12-03T07:05:10.900Z,1.3
2022-12-03T07:06:11.319Z,1.3
2022-12-03T07:07:11.734Z,1.3
2022-12-03T07:08:12.191Z,1.3
2022-12-03T07:09:12.634Z,1.3
2022-12-03T07:10:13.372Z,1.2
2022-12-03T07:11:14.260Z,1.2
2022-12-03T07:12:14.677Z,1.2
2022-12-03T07:13:15.096Z,1.2
2022-12-03T07:14:15.512Z,1.2
2022-12-03T07:15:16.487Z,1.2
2022-12-03T07:16:16.988Z,1.2
2022-12-03T07:17:17.481Z,1.2
2022-12-03T07:18:17.892Z,1.2
2022-12-03T07:19:18.319Z,1.2
2022-12-03T07:20:19.135Z,1.2
2022-12-03T07:21:19.554Z,1.2
2022-12-03T07:22:19.976Z,1.2
2022-12-03T07:23:20.400Z,1.2
2022-12-03T07:24:20.823Z,1.2
2022-12-03T07:25:23.692Z,1.2
2022-12-03T07:26:24.805Z,1.2
2022-12-03T07:27:25.273Z,1.2
2022-12-03T07:28:25.696Z,1.2
2022-12-03T07:29:26.117Z,1.2
2022-12-03T07:30:26.889Z,1.2
2022-12-03T07:31:27.456Z,1.1
2022-12-03T07:32:27.943Z,1.1
2022-12-03T07:33:28.361Z,1.1
2022-12-03T07:34:28.757Z,1.1
2022-12-03T07:35:29.636Z,1.1
2022-12-03T07:36:30.071Z,1.1
2022-12-03T07:37:30.483Z,1.1
2022-12-03T07:38:30.885Z,1.1
2022-12-03T07:39:31.290Z,1.1
2022-12-03T07:40:32.150Z,1.1
2022-12-03T07:41:33.040Z,1.1
2022-12-03T07:42:33.458Z,1.1
2022-12-03T07:43:33.877Z,1.1
2022-12-03T07:44:34.285Z,1.1
2022-12-03T07:45:35.123Z,1.1
2022-12-03T07:46:35.575Z,1.1
2022-12-03T07:47:36.041Z,1.2
2022-12-03T07:48:36.457Z,1.2
2022-12-03T07:49:36.871Z,1.2
2022-12-03T07:50:37.696Z,1.2
2022-12-03T07:51:38.118Z,1.2
2022-12-03T07:52:38.555Z,1.2
2022-12-03T07:53:38.964Z,1.2
2022-12-03T07:54:39.371Z,1.2
2022-12-03T07:55:39.853Z,1.2
2022-12-03T07:56:40.769Z,1.2
2022-12-03T07:57:41.193Z,1.2
2022-12-03T07:58:41.606Z,1.2
2022-12-03T07:59:42.014Z,1.2
2022-12-03T08:00:42.518Z,1.2
2022-12-03T08:01:42.995Z,1.2
2022-12-03T08:02:43.507Z,1.2
2022-12-03T08:03:43.945Z,1.2
2022-12-03T08:04:44.357Z,1.2
2022-12-03T08:05:45.134Z,1.3
2022-12-03T08:06:45.548Z,1.3
2022-12-03T08:07:46.039Z,1.3
2022-12-03T08:08:46.474Z,1.3
2022-12-03T08:09:46.885Z,1.3
2022-12-03T08:10:47.782Z,1.3
2022-12-03T08:11:48.498Z,1.3
2022-12-03T08:12:48.911Z,1.4
2022-12-03T08:13:49.339Z,1.3
2022-12-03T08:14:49.750Z,1.3
2022-12-03T08:15:50.560Z,1.3
2022-12-03T08:16:51.050Z,1.3
2022-12-03T08:17:51.498Z,1.4
2022-12-03T08:18:51.922Z,1.4
2022-12-03T08:19:52.330Z,1.4
2022-12-03T08:20:53.132Z,1.4
2022-12-03T08:21:59.504Z,1.4
2022-12-03T08:23:01.586Z,1.4
2022-12-03T08:24:02.012Z,1.5
2022-12-03T08:25:02.429Z,1.5
2022-12-03T08:26:03.171Z,1.5
2022-12-03T08:27:03.912Z,1.5
2022-12-03T08:28:04.331Z,1.5
2022-12-03T08:29:04.718Z,1.5
2022-12-03T08:30:05.130Z,1.5
2022-12-03T08:31:05.945Z,1.5
2022-12-03T08:32:06.508Z,1.5
2022-12-03T08:33:06.992Z,1.5
2022-12-03T08:34:07.408Z,1.5
2022-12-03T08:35:07.824Z,1.5
2022-12-03T08:36:08.525Z,1.5
2022-12-03T08:37:08.934Z,1.5
2022-12-03T08:38:09.346Z,1.6
2022-12-03T08:39:09.760Z,1.6
2022-12-03T08:40:10.172Z,1.6
2022-12-03T08:41:11.060Z,1.6
2022-12-03T08:42:13.862Z,1.6
2022-12-03T08:43:14.587Z,1.6
2022-12-03T08:44:14.988Z,1.6
2022-12-03T08:45:15.398Z,1.6
2022-12-03T08:46:16.230Z,1.6
2022-12-03T08:47:16.703Z,1.6
2022-12-03T08:48:17.118Z,1.6
2022-12-03T08:49:17.543Z,1.6
2022-12-03T08:50:17.976Z,1.6
2022-12-03T08:51:18.792Z,1.6
2022-12-03T08:52:19.214Z,1.6
2022-12-03T08:53:19.623Z,1.6
2022-12-03T08:54:20.029Z,1.6
2022-12-03T08:55:20.484Z,1.6
2022-12-03T08:56:21.368Z,1.6
2022-12-03T08:57:22.200Z,1.6
2022-12-03T08:58:22.620Z,1.6
2022-12-03T08:59:23.031Z,1.7
2022-12-03T09:00:23.445Z,1.7
2022-12-03T09:01:23.937Z,1.7
2022-12-03T09:02:24.408Z,1.7
2022-12-03T09:03:24.819Z,1.7
2022-12-03T09:04:25.357Z,1.7
2022-12-03T09:05:25.881Z,1.7
2022-12-03T09:06:26.581Z,1.7
2022-12-03T09:07:27.041Z,1.7
2022-12-03T09:08:27.512Z,1.7
2022-12-03T09:09:27.941Z,1.7
2022-12-03T09:10:28.362Z,1.7
2022-12-03T09:11:29.304Z,1.7
2022-12-03T09:12:30.160Z,1.7
2022-12-03T09:13:30.591Z,1.7
2022-12-03T09:14:31.008Z,1.7
2022-12-03T09:15:31.425Z,1.7
2022-12-03T09:16:32.205Z,1.7
2022-12-03T09:17:32.712Z,1.8
2022-12-03T09:18:33.130Z,1.8
2022-12-03T09:19:33.535Z,1.8
2022-12-03T09:20:33.951Z,1.8
2022-12-03T09:21:34.721Z,1.8
2022-12-03T09:22:35.133Z,1.8
2022-12-03T09:23:35.549Z,1.9
2022-12-03T09:24:35.951Z,1.9
2022-12-03T09:25:36.376Z,1.9
2022-12-03T09:26:37.212Z,1.9
2022-12-03T09:27:38.089Z,1.8
2022-12-03T09:28:38.506Z,1.8
2022-12-03T09:29:38.929Z,1.8
2022-12-03T09:30:39.343Z,1.8
2022-12-03T09:31:40.204Z,1.8
2022-12-03T09:32:40.682Z,1.8
2022-12-03T09:33:41.096Z,1.8
2022-12-03T09:34:41.519Z,1.8
2022-12-03T09:35:41.946Z,1.8
2022-12-03T09:36:42.845Z,1.8
2022-12-03T09:37:43.261Z,1.8
2022-12-03T09:38:47.628Z,1.8
2022-12-03T09:39:48.587Z,1.8
2022-12-03T09:40:48.993Z,1.8
2022-12-03T09:41:49.731Z,1.8
2022-12-03T09:42:50.566Z,1.8
2022-12-03T09:44:04.079Z,1.8
2022-12-03T09:45:05.516Z,1.8
2022-12-03T09:46:06.006Z,1.8
2022-12-03T09:47:06.823Z,1.8
2022-12-03T09:48:07.228Z,1.8
2022-12-03T09:49:12.370Z,1.9
2022-12-03T09:50:14.525Z,1.9
2022-12-03T09:51:14.946Z,1.9
2022-12-03T09:52:15.860Z,1.9
2022-12-03T09:53:16.293Z,1.9
2022-12-03T09:54:16.725Z,1.9
2022-12-03T09:55:17.151Z,2
2022-12-03T09:56:17.553Z,2
2022-12-03T09:57:18.282Z,2
2022-12-03T09:58:19.123Z,2.1
2022-12-03T09:59:19.672Z,2.1
2022-12-03T10:00:20.144Z,2.1
2022-12-03T10:01:20.728Z,2.1
2022-12-03T10:02:21.467Z,2.1
2022-12-03T10:03:26.518Z,2.1
2022-12-03T10:04:30.232Z,2.1
2022-12-03T10:05:30.803Z,2.2
2022-12-03T10:06:31.221Z,2.2
2022-12-03T10:07:32.016Z,2.2
2022-12-03T10:08:32.671Z,2.2
2022-12-03T10:09:33.169Z,2.2
2022-12-03T10:10:33.577Z,2.2
2022-12-03T10:11:34.005Z,2.2
2022-12-03T10:12:34.820Z,2.2
2022-12-03T10:13:35.655Z,2.2
2022-12-03T10:14:36.073Z,2.2
2022-12-03T10:15:36.507Z,2.3
2022-12-03T10:16:36.972Z,2.3
2022-12-03T10:17:37.734Z,2.3
2022-12-03T10:18:41.419Z,2.3
2022-12-03T10:19:42.231Z,2.3
2022-12-03T10:20:42.639Z,2.3
2022-12-03T10:21:43.062Z,2.4
2022-12-03T10:22:43.768Z,2.4
2022-12-03T10:23:44.186Z,2.4
2022-12-03T10:24:44.610Z,2.4
2022-12-03T10:25:45.029Z,2.4
2022-12-03T10:26:45.446Z,2.4
2022-12-03T10:27:45.906Z,2.4
2022-12-03T10:28:46.487Z,2.5
2022-12-03T10:29:46.894Z,2.5
2022-12-03T10:30:47.364Z,2.5
2022-12-03T10:31:47.893Z,2.5
2022-12-03T10:32:48.576Z,2.5
2022-12-03T10:33:48.978Z,2.5
2022-12-03T10:34:49.385Z,2.5
2022-12-03T10:35:49.781Z,2.5
2022-12-03T10:36:50.191Z,2.5
2022-12-03T10:37:50.823Z,2.5
2022-12-03T10:38:51.260Z,2.5
2022-12-03T10:39:55.770Z,2.5
2022-12-03T10:40:56.840Z,2.5
2022-12-03T10:41:57.253Z,2.6
2022-12-03T10:42:57.831Z,2.6
2022-12-03T10:43:58.420Z,2.6
2022-12-03T10:44:58.816Z,2.6
2022-12-03T10:46:03.897Z,2.6
2022-12-03T10:47:05.248Z,2.5
2022-12-03T10:48:05.966Z,2.6
2022-12-03T10:49:06.383Z,2.6
2022-12-03T10:50:06.794Z,2.6
2022-12-03T10:51:07.200Z,2.6
2022-12-03T10:52:07.612Z,2.6
2022-12-03T10:53:08.037Z,2.6
2022-12-03T10:54:08.440Z,2.6
2022-12-03T10:55:08.861Z,2.6
2022-12-03T10:56:09.286Z,2.6
2022-12-03T10:57:09.710Z,2.6
2022-12-03T10:58:10.305Z,2.6
2022-12-03T10:59:10.728Z,2.6
2022-12-03T11:00:11.151Z,2.6
2022-12-03T11:01:11.569Z,2.6
2022-12-03T11:02:12.074Z,2.6
2022-12-03T11:03:12.821Z,2.6
2022-12-03T11:04:13.270Z,2.6
2022-12-03T11:05:13.689Z,2.6
2022-12-03T11:06:14.116Z,2.7
2022-12-03T11:07:14.516Z,2.7
2022-12-03T11:08:15.273Z,2.7
2022-12-03T11:09:15.727Z,2.7
2022-12-03T11:10:16.220Z,2.7
2022-12-03T11:11:16.648Z,2.7
2022-12-03T11:12:17.058Z,2.7
2022-12-03T11:13:17.872Z,2.7
2022-12-03T11:14:22.885Z,2.7
2022-12-03T11:15:23.605Z,2.7
2022-12-03T11:16:24.128Z,2.8
2022-12-03T11:17:24.530Z,2.8
2022-12-03T11:18:25.240Z,2.8
2022-12-03T11:19:25.685Z,2.8
2022-12-03T11:20:26.089Z,2.8
2022-12-03T11:21:26.538Z,2.8
2022-12-03T11:22:26.939Z,2.8
2022-12-03T11:23:27.874Z,2.8
2022-12-03T11:24:28.325Z,2.8
2022-12-03T11:25:28.745Z,2.8
2022-12-03T11:26:29.165Z,2.8
2022-12-03T11:27:29.588Z,2.8
2022-12-03T11:28:30.403Z,2.8
2022-12-03T11:29:31.102Z,2.8
2022-12-03T11:30:31.521Z,2.8
2022-12-03T11:31:32.061Z,2.8
2022-12-03T11:32:32.511Z,2.8
2022-12-03T11:33:33.241Z,2.8
2022-12-03T11:34:33.651Z,2.8
2022-12-03T11:35:34.083Z,2.8
2022-12-03T11:36:54.430Z,2.9
2022-12-03T11:38:02.071Z,2.8
2022-12-03T11:39:02.473Z,2.8
2022-12-03T11:40:02.903Z,2.8
2022-12-03T11:41:03.321Z,2.8
2022-12-03T11:42:03.735Z,2.8
2022-12-03T11:43:04.163Z,2.8
2022-12-03T11:44:04.581Z,2.9
2022-12-03T11:45:05.320Z,2.9
2022-12-03T11:46:05.818Z,2.9
2022-12-03T11:47:06.319Z,2.9
2022-12-03T11:48:07.104Z,2.9
2022-12-03T11:49:07.514Z,2.9
2022-12-03T11:50:07.944Z,2.9
2022-12-03T11:51:08.366Z,2.9
2022-12-03T11:52:08.770Z,3
2022-12-03T11:53:09.672Z,3
2022-12-03T11:54:10.088Z,3
2022-12-03T11:55:10.496Z,3
2022-12-03T11:56:10.916Z,3
2022-12-03T11:57:11.326Z,3.1
2022-12-03T11:58:12.117Z,3.1
2022-12-03T11:59:12.535Z,3.1
2022-12-03T12:00:12.958Z,3.1
2022-12-03T12:01:13.369Z,3.1
2022-12-03T12:02:13.781Z,3.1
2022-12-03T12:03:14.317Z,3.1
2022-12-03T12:04:14.840Z,3.1
2022-12-03T12:05:15.292Z,3.1
2022-12-03T12:06:15.700Z,3.1
2022-12-03T12:07:16.119Z,3.1
2022-12-03T12:08:17.004Z,3.1
2022-12-03T12:09:17.496Z,3.1
2022-12-03T12:10:17.923Z,3.1
2022-12-03T12:11:18.338Z,3.1
2022-12-03T12:12:18.759Z,3.1
2022-12-03T12:13:19.496Z,3.1
2022-12-03T12:14:19.903Z,3.1
2022-12-03T12:15:20.320Z,3.1
2022-12-03T12:16:20.794Z,3.1
2022-12-03T12:17:21.278Z,3.1
2022-12-03T12:18:21.988Z,3.1
2022-12-03T12:19:22.385Z,3.2
2022-12-03T12:20:22.793Z,3.2
2022-12-03T12:21:23.242Z,3.2
2022-12-03T12:22:23.656Z,3.2
2022-12-03T12:23:24.415Z,3.2
2022-12-03T12:24:24.793Z,3.2
2022-12-03T12:25:25.207Z,3.2
2022-12-03T12:26:25.627Z,3.2
2022-12-03T12:27:26.052Z,3.2
2022-12-03T12:28:26.807Z,3.2
2022-12-03T12:29:27.216Z,3.2
2022-12-03T12:30:27.631Z,3.2
2022-12-03T12:31:28.100Z,3.2
2022-12-03T12:32:28.558Z,3.2
2022-12-03T12:33:29.432Z,3.1
2022-12-03T12:34:29.908Z,3.1
2022-12-03T12:35:30.342Z,3.1
2022-12-03T12:36:30.757Z,3.1
2022-12-03T12:37:31.191Z,3.1
2022-12-03T12:38:32.149Z,3.1
2022-12-03T12:39:32.574Z,3.1
2022-12-03T12:40:32.988Z,3.1
2022-12-03T12:41:33.388Z,3.1
2022-12-03T12:42:33.814Z,3.1
2022-12-03T12:43:34.512Z,3.1
2022-12-03T12:44:34.921Z,3.1
2022-12-03T12:45:35.331Z,3
2022-12-03T12:46:47.990Z,3
2022-12-03T12:47:49.058Z,3
2022-12-03T12:48:49.910Z,3
2022-12-03T12:49:51.977Z,3
2022-12-03T12:50:52.576Z,3.1
2022-12-03T12:51:52.993Z,3.1
2022-12-03T12:52:53.400Z,3.1
2022-12-03T12:53:54.256Z,3.1
2022-12-03T12:54:54.681Z,3.1
2022-12-03T12:55:55.100Z,3.1
2022-12-03T12:56:55.502Z,3
2022-12-03T12:57:55.911Z,3
2022-12-03T12:58:56.730Z,3
2022-12-03T12:59:57.157Z,3
2022-12-03T13:00:57.608Z,3
2022-12-03T13:01:58.131Z,3
2022-12-03T13:02:58.692Z,3
2022-12-03T13:03:59.180Z,3
2022-12-03T13:04:59.590Z,3
2022-12-03T13:06:00.025Z,3
2022-12-03T13:07:00.430Z,3
2022-12-03T13:08:02.734Z,3
2022-12-03T13:09:06.637Z,3
2022-12-03T13:10:07.053Z,3
2022-12-03T13:11:07.449Z,3
2022-12-03T13:12:07.849Z,3
2022-12-03T13:13:08.265Z,3
2022-12-03T13:14:09.059Z,3
2022-12-03T13:15:09.517Z,3
2022-12-03T13:16:09.955Z,3
2022-12-03T13:17:10.380Z,3
2022-12-03T13:18:10.803Z,2.9
2022-12-03T13:19:11.635Z,2.9
2022-12-03T13:20:12.231Z,2.9
2022-12-03T13:21:12.829Z,2.9
2022-12-03T13:22:13.232Z,2.9
2022-12-03T13:23:13.638Z,2.9
2022-12-03T13:24:14.554Z,2.9
2022-12-03T13:25:27.767Z,2.9
2022-12-03T13:26:39.468Z,2.9
2022-12-03T13:27:40.087Z,2.9
2022-12-03T13:28:40.858Z,2.9
2022-12-03T13:29:41.577Z,2.8
2022-12-03T13:30:41.993Z,2.8
2022-12-03T13:31:44.323Z,2.8
2022-12-03T13:32:45.040Z,2.8
2022-12-03T13:33:45.449Z,2.8
2022-12-03T13:34:46.367Z,2.8
2022-12-03T13:35:46.810Z,2.8
2022-12-03T13:36:51.943Z,2.8
2022-12-03T13:37:57.331Z,2.8
2022-12-03T13:38:57.749Z,2.8
2022-12-03T13:39:58.465Z,2.8
2022-12-03T13:40:58.897Z,2.7
2022-12-03T13:41:59.325Z,2.7
2022-12-03T13:42:59.748Z,2.7
2022-12-03T13:44:00.503Z,2.7
2022-12-03T13:45:01.185Z,2.7
2022-12-03T13:46:01.724Z,2.7
2022-12-03T13:47:02.172Z,2.7
2022-12-03T13:48:02.573Z,2.7
2022-12-03T13:49:02.985Z,2.7
2022-12-03T13:50:03.702Z,2.7
2022-12-03T13:51:04.120Z,2.7
2022-12-03T13:52:04.546Z,2.7
2022-12-03T13:53:04.928Z,2.7
2022-12-03T13:54:05.326Z,2.7
2022-12-03T13:55:06.051Z,2.7
2022-12-03T13:56:06.491Z,2.7
2022-12-03T13:57:06.905Z,2.7
2022-12-03T13:58:07.326Z,2.7