createdAt,value
2022-10-15T05:32:51.811Z,13.17
2022-10-15T05:38:13.313Z,13.17
2022-10-15T05:43:37.409Z,13.20
2022-10-15T05:49:06.178Z,13.20
2022-10-15T05:54:39.147Z,13.22
2022-10-15T06:00:00.026Z,13.26
2022-10-15T06:05:20.860Z,13.23
2022-10-15T06:10:41.735Z,13.28
2022-10-15T06:16:03.859Z,13.38
2022-10-15T06:21:25.075Z,13.41
2022-10-15T06:26:46.110Z,13.48
2022-10-15T06:32:11.362Z,13.62
2022-10-15T06:37:36.969Z,13.94
2022-10-15T06:43:09.011Z,14.09
2022-10-15T06:48:30.437Z,14.06
2022-10-15T06:53:51.376Z,14.12
2022-10-15T06:59:12.456Z,14.20
2022-10-15T07:04:33.469Z,14.24
2022-10-15T07:09:55.255Z,14.16
2022-10-15T07:15:16.226Z,14.20
2022-10-15T07:20:37.143Z,14.26
2022-10-15T07:25:59.738Z,14.41
2022-10-15T07:31:21.043Z,14.57
2022-10-15T07:36:42.157Z,14.43
2022-10-15T07:42:02.988Z,14.40
2022-10-15T07:47:23.918Z,14.35
2022-10-15T07:52:45.179Z,14.48
2022-10-15T07:58:08.226Z,14.69
2022-10-15T08:03:30.556Z,14.76
2022-10-15T08:08:51.152Z,14.82
2022-10-15T08:14:12.089Z,14.94
2022-10-15T08:19:33.507Z,15.25
2022-10-15T08:24:54.449Z,15.45
2022-10-15T08:30:15.184Z,15.51
2022-10-15T08:35:39.021Z,15.56
2022-10-15T08:41:02.611Z,15.82
2022-10-15T08:46:42.238Z,16.39
2022-10-15T08:52:21.247Z,19.11
2022-10-15T08:58:04.052Z,24.26
2022-10-15T09:03:47.677Z,24.09
2022-10-15T09:09:11.798Z,23.83
2022-10-15T09:14:38.129Z,25.89
2022-10-15T09:20:04.105Z,24.06
2022-10-15T09:25:27.482Z,21.69
2022-10-15T09:30:57.536Z,22.98
2022-10-15T09:36:27.530Z,21.24
2022-10-15T09:42:06.893Z,19.81
2022-10-15T09:47:33.731Z,18.89
2022-10-15T09:53:23.257Z,19.11
2022-10-15T09:58:53.765Z,19.25
2022-10-15T10:04:20.769Z,19.51
2022-10-15T10:09:56.701Z,19.23
2022-10-15T10:15:29.577Z,19.41
2022-10-15T10:20:59.620Z,18.98
2022-10-15T10:26:20.609Z,18.94
2022-10-15T10:31:45.001Z,19.04
2022-10-15T10:37:14.186Z,19.28
2022-10-15T10:42:38.121Z,19.68
2022-10-15T10:48:23.786Z,19.60
2022-10-15T10:54:01.074Z,19.55
2022-10-15T10:59:27.967Z,19.56
2022-10-15T11:04:48.779Z,19.81
2022-10-15T11:10:28.239Z,20.14
2022-10-15T11:16:18.162Z,19.67
2022-10-15T11:21:47.932Z,19.17
2022-10-15T11:27:43.925Z,18.94
2022-10-15T11:33:33.740Z,18.96
2022-10-15T11:39:47.096Z,18.83
2022-10-15T11:45:29.325Z,18.79
2022-10-15T11:51:07.469Z,18.71
2022-10-15T11:56:38.780Z,18.70
2022-10-15T12:02:06.196Z,18.93
2022-10-15T12:07:37.340Z,19.22
2022-10-15T12:13:07.361Z,19.57
2022-10-15T12:18:40.789Z,19.70
2022-10-15T12:24:02.275Z,19.90
2022-10-15T12:29:27.278Z,19.73
2022-10-15T12:34:55.825Z,19.40
2022-10-15T12:40:22.834Z,19.36
2022-10-15T12:45:56.526Z,19.13
2022-10-15T12:51:17.281Z,19.00
2022-10-15T12:56:42.542Z,19.03
2022-10-15T13:02:03.502Z,19.32
2022-10-15T13:07:25.117Z,19.34
2022-10-15T13:12:53.959Z,19.56
2022-10-15T13:18:16.805Z,19.32
2022-10-15T13:23:46.172Z,19.01
2022-10-15T13:29:18.638Z,18.78
2022-10-15T13:34:41.791Z,18.54
2022-10-15T13:40:07.796Z,18.69
2022-10-15T13:45:30.112Z,19.11
2022-10-15T13:50:57.350Z,19.08
2022-10-15T13:56:26.474Z,18.69
2022-10-15T14:01:51.898Z,18.37
2022-10-15T14:07:27.657Z,18.26
2022-10-15T14:12:52.063Z,18.34
2022-10-15T14:18:15.772Z,18.34
2022-10-15T14:23:36.809Z,18.26
2022-10-15T14:28:57.680Z,18.24
2022-10-15T14:34:46.354Z,18.12
2022-10-15T14:40:13.161Z,17.99
2022-10-15T14:45:52.705Z,18.07
2022-10-15T14:51:25.581Z,18.02
2022-10-15T14:56:46.483Z,18.04
2022-10-15T15:02:14.772Z,18.04
2022-10-15T15:07:35.812Z,17.89
2022-10-15T15:12:57.434Z,17.66
2022-10-15T15:18:19.217Z,17.45
2022-10-15T15:23:40.760Z,17.33
2022-10-15T15:29:01.946Z,17.20
2022-10-15T15:34:23.807Z,17.08
2022-10-15T15:39:45.118Z,16.98
2022-10-15T15:45:06.599Z,16.84
2022-10-15T15:50:27.493Z,16.72
2022-10-15T15:55:48.730Z,16.61
2022-10-15T16:01:10.093Z,16.53
2022-10-15T16:06:31.340Z,16.37
2022-10-15T16:11:52.816Z,16.30
2022-10-15T16:17:13.644Z,16.27
2022-10-15T16:22:34.562Z,16.21
2022-10-15T16:27:57.178Z,16.17
2022-10-15T16:33:18.321Z,16.14
2022-10-15T16:38:40.530Z,16.06
2022-10-15T16:44:01.815Z,15.98
2022-10-15T16:49:22.265Z,15.89
2022-10-15T16:54:43.031Z,15.80
2022-10-15T17:00:05.114Z,15.69
2022-10-15T17:05:26.178Z,15.62
2022-10-15T17:10:46.984Z,15.56
2022-10-15T17:16:18.628Z,15.51
2022-10-15T17:21:42.453Z,15.44
2022-10-15T17:27:04.647Z,15.38
2022-10-15T17:32:25.816Z,15.28
2022-10-15T17:37:47.240Z,15.22
2022-10-15T17:43:08.004Z,15.10
2022-10-15T17:48:29.686Z,15.05
2022-10-15T17:53:52.278Z,15.01
2022-10-15T17:59:13.524Z,14.97
2022-10-15T18:04:34.366Z,14.90
2022-10-15T18:09:55.228Z,14.89
2022-10-15T18:15:15.898Z,14.82
2022-10-15T18:20:40.573Z,14.75
2022-10-15T18:26:03.356Z,14.73
2022-10-15T18:31:26.216Z,14.71
2022-10-15T18:36:47.206Z,14.67
2022-10-15T18:42:07.825Z,14.68
2022-10-15T18:47:28.680Z,14.63
2022-10-15T18:52:49.478Z,14.65
2022-10-15T18:58:10.408Z,14.57
2022-10-15T19:03:32.293Z,14.45
2022-10-15T19:08:53.340Z,14.42
2022-10-15T19:14:15.900Z,14.45
2022-10-15T19:19:38.343Z,14.38
2022-10-15T19:24:59.227Z,14.38
2022-10-15T19:30:21.137Z,14.37
2022-10-15T19:35:41.934Z,14.35
2022-10-15T19:41:04.684Z,14.33
2022-10-15T19:46:26.840Z,14.30
2022-10-15T19:51:48.934Z,14.29
2022-10-15T19:57:09.911Z,14.28
2022-10-15T20:02:32.091Z,14.31
2022-10-15T20:07:52.821Z,14.29
2022-10-15T20:13:15.721Z,14.30
2022-10-15T20:18:36.985Z,14.36
2022-10-15T20:23:58.924Z,14.43
2022-10-15T20:29:20.035Z,14.50
2022-10-15T20:34:40.914Z,14.57
2022-10-15T20:40:01.668Z,14.64
2022-10-15T20:45:22.716Z,14.71
2022-10-15T20:50:44.087Z,14.76
2022-10-15T20:56:05.727Z,14.81
2022-10-15T21:01:26.691Z,14.86
2022-10-15T21:06:47.493Z,14.91
2022-10-15T21:12:10.171Z,14.97
2022-10-15T21:17:30.816Z,14.98
2022-10-15T21:22:51.637Z,15.00
2022-10-15T21:28:12.297Z,15.03
2022-10-15T21:33:34.033Z,15.03
2022-10-15T21:39:02.002Z,15.00
2022-10-15T21:44:22.768Z,14.97
2022-10-15T21:49:45.710Z,14.96
2022-10-15T21:55:06.833Z,14.94
