createdAt,value
2023-11-15T00:00:26.781Z,11.96
2023-11-15T00:02:54.058Z,11.94
2023-11-15T00:05:21.416Z,11.92
2023-11-15T00:07:48.306Z,11.91
2023-11-15T00:10:15.492Z,11.89
2023-11-15T00:12:44.448Z,11.89
2023-11-15T00:15:11.653Z,11.89
2023-11-15T00:17:38.977Z,11.89
2023-11-15T00:20:06.911Z,11.89
2023-11-15T00:22:33.948Z,11.88
2023-11-15T00:25:01.015Z,11.88
2023-11-15T00:27:27.917Z,11.87
2023-11-15T00:29:55.257Z,11.84
2023-11-15T00:32:22.981Z,11.82
2023-11-15T00:34:50.195Z,11.82
2023-11-15T00:37:17.339Z,11.82
2023-11-15T00:39:44.890Z,11.81
2023-11-15T00:42:12.502Z,11.80
2023-11-15T00:44:40.231Z,11.79
2023-11-15T00:47:07.159Z,11.77
2023-11-15T00:49:34.427Z,11.77
2023-11-15T00:52:01.473Z,11.76
2023-11-15T00:54:28.355Z,11.78
2023-11-15T00:56:57.103Z,11.78
2023-11-15T00:59:27.810Z,11.74
2023-11-15T01:01:59.665Z,11.75
2023-11-15T01:04:27.064Z,11.74
2023-11-15T01:06:54.415Z,11.72
2023-11-15T01:09:24.966Z,11.70
2023-11-15T01:11:54.194Z,11.71
2023-11-15T01:14:22.127Z,11.71
2023-11-15T01:16:49.384Z,11.69
2023-11-15T01:19:16.970Z,11.66
2023-11-15T01:21:44.068Z,11.64
2023-11-15T01:26:55.548Z,11.61
2023-11-15T01:29:23.239Z,11.61
2023-11-15T01:31:51.957Z,11.60
2023-11-15T01:34:20.521Z,11.56
2023-11-15T01:36:47.818Z,11.55
2023-11-15T01:39:17.891Z,11.52
2023-11-15T01:41:49.839Z,11.49
2023-11-15T01:44:19.589Z,11.51
2023-11-15T01:46:51.876Z,11.49
2023-11-15T01:49:21.604Z,11.48
2023-11-15T01:51:51.043Z,11.47
2023-11-15T01:54:19.938Z,11.44
2023-11-15T01:56:47.412Z,11.43
2023-11-15T01:59:15.600Z,11.40
2023-11-15T02:01:43.177Z,11.40
2023-11-15T02:04:10.510Z,11.37
2023-11-15T02:06:38.468Z,11.34
2023-11-15T02:09:06.911Z,11.32
2023-11-15T02:11:34.231Z,11.31
2023-11-15T02:14:01.538Z,11.29
2023-11-15T02:16:29.412Z,11.30
2023-11-15T02:18:57.525Z,11.29
2023-11-15T02:21:25.162Z,11.28
2023-11-15T02:23:52.915Z,11.25
2023-11-15T02:26:21.224Z,11.24
2023-11-15T02:28:48.367Z,11.24
2023-11-15T02:31:15.675Z,11.22
2023-11-15T02:33:42.799Z,11.18
2023-11-15T02:36:10.089Z,11.17
2023-11-15T02:38:37.517Z,11.15
2023-11-15T02:41:04.730Z,11.10
2023-11-15T02:43:31.781Z,11.07
2023-11-15T02:45:58.606Z,11.03
2023-11-15T02:48:25.613Z,11.03
2023-11-15T02:50:52.901Z,10.98
2023-11-15T02:53:20.367Z,10.95
2023-11-15T02:55:47.614Z,10.92
2023-11-15T02:58:15.367Z,10.88
2023-11-15T03:00:43.482Z,10.84
2023-11-15T03:03:10.904Z,10.80
2023-11-15T03:05:38.335Z,10.77
2023-11-15T03:08:06.986Z,10.76
2023-11-15T03:10:35.230Z,10.70
2023-11-15T03:13:02.527Z,10.67
2023-11-15T03:15:30.318Z,10.68
2023-11-15T03:17:57.457Z,10.67
2023-11-15T03:20:25.286Z,10.63
2023-11-15T03:22:52.371Z,10.57
2023-11-15T03:25:19.415Z,10.53
2023-11-15T03:27:46.571Z,10.49
2023-11-15T03:30:14.715Z,10.45
2023-11-15T03:32:42.932Z,10.45
2023-11-15T03:35:10.914Z,10.43
2023-11-15T03:37:38.170Z,10.39
2023-11-15T03:40:09.872Z,10.38
2023-11-15T03:42:37.687Z,10.33
2023-11-15T03:45:06.482Z,10.28
2023-11-15T03:47:34.578Z,10.24
2023-11-15T03:50:02.865Z,10.22
2023-11-15T03:52:30.564Z,10.18
2023-11-15T03:54:57.911Z,10.13
2023-11-15T03:57:25.842Z,10.10
2023-11-15T04:00:00.155Z,10.09
2023-11-15T04:02:28.100Z,10.06
2023-11-15T04:04:55.677Z,10.03
2023-11-15T04:07:22.870Z,10.01
2023-11-15T04:09:51.199Z,9.99
2023-11-15T04:12:17.981Z,9.97
2023-11-15T04:14:45.193Z,9.96
2023-11-15T04:17:12.142Z,9.95
2023-11-15T04:19:39.443Z,9.90
2023-11-15T04:22:12.405Z,9.89
2023-11-15T04:24:42.055Z,9.84
2023-11-15T04:27:09.323Z,9.78
2023-11-15T04:29:38.693Z,9.78
2023-11-15T04:32:06.107Z,9.75
2023-11-15T04:34:33.225Z,9.74
2023-11-15T04:37:00.375Z,9.75
2023-11-15T04:39:27.649Z,9.71
2023-11-15T04:41:55.066Z,9.69
2023-11-15T04:44:21.936Z,9.68
2023-11-15T04:46:48.937Z,9.64
2023-11-15T04:49:15.769Z,9.61
2023-11-15T04:51:45.554Z,9.60
2023-11-15T04:54:12.316Z,9.58
2023-11-15T04:56:39.237Z,9.52
2023-11-15T04:59:06.319Z,9.51
2023-11-15T05:01:33.372Z,9.50
2023-11-15T05:04:00.586Z,9.49
2023-11-15T05:06:28.138Z,9.50
2023-11-15T05:08:55.341Z,9.42
2023-11-15T05:11:23.037Z,9.37
2023-11-15T05:13:49.861Z,9.35
2023-11-15T05:16:17.094Z,9.32
2023-11-15T05:18:44.569Z,9.30
2023-11-15T05:21:11.831Z,9.27
2023-11-15T05:23:40.809Z,9.23
2023-11-15T05:26:09.759Z,9.22
2023-11-15T05:28:36.904Z,9.20
2023-11-15T05:31:04.549Z,9.17
2023-11-15T05:33:32.253Z,9.15
2023-11-15T05:35:59.467Z,9.12
2023-11-15T05:38:26.808Z,9.13
2023-11-15T05:40:53.666Z,9.13
2023-11-15T05:43:21.385Z,9.18
2023-11-15T05:45:49.057Z,9.17
2023-11-15T05:48:16.406Z,9.26
2023-11-15T05:50:43.647Z,9.29
2023-11-15T05:53:10.775Z,9.34
2023-11-15T05:55:37.668Z,9.38
2023-11-15T05:58:05.985Z,9.43
2023-11-15T06:00:33.119Z,9.46
2023-11-15T06:03:01.311Z,9.47
2023-11-15T06:05:30.613Z,9.50
2023-11-15T06:07:57.769Z,9.52
2023-11-15T06:10:28.221Z,9.56
2023-11-15T06:12:56.311Z,9.58
2023-11-15T06:15:23.928Z,9.57
2023-11-15T06:17:53.420Z,9.59
2023-11-15T06:20:20.481Z,9.60
2023-11-15T06:22:48.067Z,9.61
2023-11-15T06:25:22.901Z,9.62
2023-11-15T06:27:50.158Z,9.64
2023-11-15T06:30:18.880Z,9.65
2023-11-15T06:32:46.449Z,9.66
2023-11-15T06:35:19.983Z,9.66
2023-11-15T06:37:48.057Z,9.69
2023-11-15T06:40:19.735Z,9.72
2023-11-15T06:42:47.648Z,9.72
2023-11-15T06:45:14.849Z,9.74
2023-11-15T06:47:45.150Z,9.75
2023-11-15T06:50:13.770Z,9.78
2023-11-15T06:52:41.493Z,9.78
2023-11-15T06:55:12.145Z,9.79
2023-11-15T06:57:42.430Z,9.81
2023-11-15T07:00:10.974Z,9.82
2023-11-15T07:02:38.865Z,9.84
2023-11-15T07:05:07.224Z,9.83
2023-11-15T07:07:34.773Z,9.85
2023-11-15T07:10:04.559Z,9.84
2023-11-15T07:12:32.176Z,9.84
2023-11-15T07:14:59.382Z,9.84
2023-11-15T07:17:26.613Z,9.84
2023-11-15T07:19:54.057Z,9.86
2023-11-15T07:22:21.367Z,9.85
2023-11-15T07:24:48.392Z,9.86
2023-11-15T07:27:18.840Z,9.86
2023-11-15T07:29:46.399Z,9.87
2023-11-15T07:32:13.325Z,9.87
2023-11-15T07:34:41.458Z,9.88
2023-11-15T07:37:09.318Z,9.89
2023-11-15T07:39:36.584Z,9.90
2023-11-15T07:42:03.775Z,9.93
2023-11-15T07:44:31.800Z,9.93
2023-11-15T07:47:00.634Z,9.96
2023-11-15T07:49:29.994Z,9.96
2023-11-15T07:51:57.422Z,10.00
2023-11-15T07:54:24.587Z,10.01
2023-11-15T07:56:51.799Z,10.05
2023-11-15T07:59:22.774Z,10.08
2023-11-15T08:01:50.147Z,10.11
2023-11-15T08:04:17.468Z,10.13
2023-11-15T08:06:44.977Z,10.17
2023-11-15T08:09:26.249Z,10.21
2023-11-15T08:11:57.899Z,10.21
2023-11-15T08:14:26.968Z,10.23
2023-11-15T08:16:56.006Z,10.25
2023-11-15T08:19:23.146Z,10.29
2023-11-15T08:21:50.568Z,10.33
2023-11-15T08:24:27.792Z,10.36
2023-11-15T08:26:56.510Z,10.39
2023-11-15T08:29:23.705Z,10.42
2023-11-15T08:31:51.600Z,10.45
2023-11-15T08:34:23.786Z,10.49
2023-11-15T08:36:52.413Z,10.52
2023-11-15T08:39:19.920Z,10.54
2023-11-15T08:41:49.063Z,10.58
2023-11-15T08:44:19.305Z,10.60
2023-11-15T08:46:46.770Z,10.63
2023-11-15T08:49:17.561Z,10.66
2023-11-15T08:51:51.930Z,10.71
2023-11-15T08:54:19.491Z,10.75
2023-11-15T08:56:46.846Z,10.79
2023-11-15T08:59:16.074Z,10.82
2023-11-15T09:01:44.033Z,10.86
2023-11-15T09:04:14.509Z,10.92
2023-11-15T09:06:48.941Z,10.99
2023-11-15T09:09:17.397Z,11.02
2023-11-15T09:11:44.695Z,11.05
2023-11-15T09:14:11.886Z,11.11
2023-11-15T09:16:38.805Z,11.16
2023-11-15T09:19:06.019Z,11.20
2023-11-15T09:21:34.757Z,11.25
2023-11-15T09:24:02.610Z,11.32
2023-11-15T09:26:29.652Z,11.38
2023-11-15T09:28:57.501Z,11.42
2023-11-15T09:31:24.644Z,11.48
2023-11-15T09:33:53.262Z,11.52
2023-11-15T09:36:20.573Z,11.57
2023-11-15T09:38:47.700Z,11.63
2023-11-15T09:41:14.863Z,11.67
2023-11-15T09:43:45.572Z,11.72
2023-11-15T09:46:14.013Z,11.75
2023-11-15T09:48:53.262Z,11.81
2023-11-15T09:51:26.223Z,11.87
2023-11-15T09:54:05.207Z,11.94
2023-11-15T09:56:46.863Z,11.96
2023-11-15T09:59:15.746Z,12.03
2023-11-15T10:01:47.748Z,12.05
2023-11-15T10:04:29.179Z,12.09
2023-11-15T10:07:05.172Z,12.12
2023-11-15T10:09:43.989Z,12.16
2023-11-15T10:12:12.004Z,12.21
2023-11-15T10:14:54.460Z,12.30
2023-11-15T10:17:39.707Z,12.35
2023-11-15T10:20:19.695Z,12.37
2023-11-15T10:22:48.133Z,12.40
2023-11-15T10:25:16.130Z,12.45
2023-11-15T10:27:43.443Z,12.50
2023-11-15T10:30:14.420Z,12.51
2023-11-15T10:32:42.748Z,12.57
2023-11-15T10:35:10.024Z,12.60
2023-11-15T10:37:49.894Z,12.66
2023-11-15T10:40:17.912Z,12.69
2023-11-15T10:42:51.820Z,12.73
2023-11-15T10:45:24.082Z,12.76
2023-11-15T10:47:59.865Z,12.76
2023-11-15T10:50:32.005Z,12.81
2023-11-15T10:53:00.684Z,12.86
2023-11-15T10:55:30.988Z,12.88
2023-11-15T10:58:02.114Z,12.90
2023-11-15T11:00:31.518Z,12.95
2023-11-15T11:02:59.141Z,13.01
2023-11-15T11:05:43.192Z,13.02
2023-11-15T11:08:15.704Z,13.05
2023-11-15T11:10:57.444Z,13.07
2023-11-15T11:13:24.951Z,13.09
2023-11-15T11:15:53.078Z,13.11
2023-11-15T11:18:21.403Z,13.13
2023-11-15T11:21:03.122Z,13.16
2023-11-15T11:23:35.304Z,13.19
2023-11-15T11:26:35.415Z,13.23
2023-11-15T11:29:04.418Z,13.29
2023-11-15T11:31:31.805Z,13.33
2023-11-15T11:34:16.076Z,13.37
2023-11-15T11:36:51.724Z,13.41
2023-11-15T11:39:25.386Z,13.44
2023-11-15T11:41:52.663Z,13.47
2023-11-15T11:44:19.649Z,13.49
2023-11-15T11:47:04.051Z,13.52
2023-11-15T11:49:47.921Z,13.53
2023-11-15T11:52:18.540Z,13.55
2023-11-15T11:54:51.396Z,13.59
2023-11-15T11:57:26.230Z,13.60
2023-11-15T12:00:14.804Z,13.61
2023-11-15T12:02:46.944Z,13.62
2023-11-15T12:05:15.709Z,13.62
2023-11-15T12:07:46.128Z,13.59
2023-11-15T12:10:17.062Z,13.58
2023-11-15T12:13:03.973Z,13.56
2023-11-15T12:15:32.140Z,13.55
2023-11-15T12:18:01.214Z,13.56
2023-11-15T12:20:41.597Z,13.56
2023-11-15T12:23:09.930Z,13.56
2023-11-15T12:25:53.602Z,13.56
2023-11-15T12:28:24.116Z,13.59
2023-11-15T12:30:53.294Z,13.60
2023-11-15T12:33:20.754Z,13.60
2023-11-15T12:35:49.075Z,13.64
2023-11-15T12:38:16.272Z,13.65
2023-11-15T12:40:45.816Z,13.67
2023-11-15T12:43:23.936Z,13.67
2023-11-15T12:46:15.556Z,13.70
2023-11-15T12:48:43.149Z,13.72
2023-11-15T12:51:10.491Z,13.73
2023-11-15T12:53:37.386Z,13.74
2023-11-15T12:56:05.417Z,13.73
2023-11-15T12:58:32.445Z,13.74
2023-11-15T13:01:01.893Z,13.73
2023-11-15T13:03:31.963Z,13.74
2023-11-15T13:06:13.735Z,13.73
2023-11-15T13:08:53.839Z,13.74
2023-11-15T13:11:23.472Z,13.74
2023-11-15T13:13:51.691Z,13.74
2023-11-15T13:16:20.365Z,13.73
2023-11-15T13:18:49.022Z,13.73
2023-11-15T13:21:18.545Z,13.73
2023-11-15T13:23:47.184Z,13.73
2023-11-15T13:26:17.639Z,13.74
2023-11-15T13:28:49.001Z,13.75
2023-11-15T13:31:24.935Z,13.74
2023-11-15T13:33:54.323Z,13.74
2023-11-15T13:36:21.892Z,13.67
2023-11-15T13:38:48.823Z,13.67
2023-11-15T13:41:24.102Z,13.67
2023-11-15T13:43:53.653Z,13.67
2023-11-15T13:46:24.451Z,13.67
2023-11-15T13:48:53.999Z,13.67
2023-11-15T13:51:22.908Z,13.67
2023-11-15T13:53:50.512Z,13.67
2023-11-15T13:56:17.633Z,13.67
2023-11-15T13:58:44.486Z,13.68
2023-11-15T14:01:12.268Z,13.69
2023-11-15T14:03:39.831Z,13.69
2023-11-15T14:06:07.978Z,13.70
2023-11-15T14:08:50.960Z,13.71
2023-11-15T14:11:24.580Z,13.70
2023-11-15T14:13:51.634Z,13.71
2023-11-15T14:16:18.505Z,13.70
2023-11-15T14:18:50.505Z,13.71
2023-11-15T14:21:18.280Z,13.69
2023-11-15T14:23:45.310Z,13.68
2023-11-15T14:26:15.556Z,13.67
2023-11-15T14:28:44.717Z,13.67
2023-11-15T14:31:12.129Z,13.67
2023-11-15T14:33:39.971Z,13.67
2023-11-15T14:36:08.686Z,13.65
2023-11-15T14:38:35.564Z,13.64
2023-11-15T14:41:04.737Z,13.62
2023-11-15T14:43:33.294Z,13.60
2023-11-15T14:46:00.243Z,13.58
2023-11-15T14:48:28.312Z,13.57
2023-11-15T14:50:55.534Z,13.56
2023-11-15T14:53:22.874Z,13.53
2023-11-15T14:55:50.757Z,13.52
2023-11-15T14:58:19.846Z,13.50
2023-11-15T15:00:47.989Z,13.49
2023-11-15T15:03:16.668Z,13.46
2023-11-15T15:05:45.075Z,13.45
2023-11-15T15:08:15.290Z,13.43
2023-11-15T15:10:42.962Z,13.41
2023-11-15T15:13:11.153Z,13.38
2023-11-15T15:15:39.836Z,13.34
2023-11-15T15:18:13.213Z,13.33
2023-11-15T15:20:45.402Z,13.28
2023-11-15T15:23:13.800Z,13.21
2023-11-15T15:25:43.873Z,13.18
2023-11-15T15:28:11.216Z,13.14
2023-11-15T15:30:38.484Z,13.06
2023-11-15T15:33:08.238Z,13.04
2023-11-15T15:35:35.949Z,13.00
2023-11-15T15:38:03.830Z,12.98
2023-11-15T15:40:38.113Z,12.89
2023-11-15T15:43:07.524Z,12.87
2023-11-15T15:45:37.196Z,12.81
2023-11-15T15:48:06.193Z,12.78
2023-11-15T15:50:33.585Z,12.77
2023-11-15T15:53:01.086Z,12.73
2023-11-15T15:55:28.068Z,12.71
2023-11-15T15:57:55.295Z,12.70
2023-11-15T16:00:23.898Z,12.66
2023-11-15T16:02:51.534Z,12.65
2023-11-15T16:05:19.350Z,12.65
2023-11-15T16:07:47.548Z,12.60
2023-11-15T16:10:14.670Z,12.57
2023-11-15T16:12:42.029Z,12.57
2023-11-15T16:15:17.821Z,12.57
2023-11-15T16:17:45.805Z,12.55
2023-11-15T16:20:13.398Z,12.51
2023-11-15T16:22:40.186Z,12.49
2023-11-15T16:25:07.809Z,12.49
2023-11-15T16:27:37.526Z,12.47
2023-11-15T16:30:06.688Z,12.48
2023-11-15T16:32:36.077Z,12.47
2023-11-15T16:35:05.210Z,12.46
2023-11-15T16:37:36.163Z,12.45
2023-11-15T16:40:07.298Z,12.43
2023-11-15T16:42:34.311Z,12.40
2023-11-15T16:45:02.305Z,12.37
2023-11-15T16:47:29.560Z,12.37
2023-11-15T16:49:58.972Z,12.32
2023-11-15T16:52:26.298Z,12.32
2023-11-15T16:54:53.547Z,12.31
2023-11-15T16:57:20.692Z,12.26
2023-11-15T16:59:50.623Z,12.23
2023-11-15T17:02:18.678Z,12.18
2023-11-15T17:04:46.066Z,12.17
2023-11-15T17:07:13.375Z,12.14
2023-11-15T17:09:42.302Z,12.12
2023-11-15T17:12:09.736Z,12.08
2023-11-15T17:14:37.019Z,12.05
2023-11-15T17:17:05.630Z,12.02
2023-11-15T17:19:32.956Z,11.97
2023-11-15T17:21:59.993Z,11.92
2023-11-15T17:24:27.339Z,11.90
2023-11-15T17:26:54.687Z,11.88
2023-11-15T17:29:22.188Z,11.83
2023-11-15T17:31:49.496Z,11.80
2023-11-15T17:34:16.809Z,11.75
2023-11-15T17:36:44.910Z,11.73
2023-11-15T17:39:13.943Z,11.72
2023-11-15T17:41:42.419Z,11.65
2023-11-15T17:44:13.012Z,11.63
2023-11-15T17:46:44.137Z,11.61
2023-11-15T17:49:12.332Z,11.59
2023-11-15T17:51:40.001Z,11.53
2023-11-15T17:54:08.664Z,11.49
2023-11-15T17:56:35.887Z,11.47
2023-11-15T17:59:04.102Z,11.43
2023-11-15T18:01:32.967Z,11.40
2023-11-15T18:04:00.372Z,11.35
2023-11-15T18:06:27.344Z,11.33
2023-11-15T18:08:54.442Z,11.31
2023-11-15T18:11:21.691Z,11.27
2023-11-15T18:13:48.527Z,11.24
2023-11-15T18:16:17.028Z,11.19
2023-11-15T18:18:44.256Z,11.17
2023-11-15T18:21:12.266Z,11.11
2023-11-15T18:23:40.221Z,11.08
2023-11-15T18:26:07.437Z,11.05
2023-11-15T18:28:34.978Z,11.02
2023-11-15T18:31:07.555Z,10.98
2023-11-15T18:33:35.765Z,10.96
2023-11-15T18:36:04.093Z,10.96
2023-11-15T18:38:31.665Z,10.92
2023-11-15T18:41:00.225Z,10.92
2023-11-15T18:43:28.502Z,10.91
2023-11-15T18:45:56.624Z,10.87
2023-11-15T18:48:26.538Z,10.85
2023-11-15T18:50:54.508Z,10.81
2023-11-15T18:53:21.892Z,10.74
2023-11-15T18:55:49.289Z,10.71
2023-11-15T18:58:16.963Z,10.67
2023-11-15T19:00:44.904Z,10.65
2023-11-15T19:03:12.857Z,10.58
2023-11-15T19:05:43.437Z,10.57
2023-11-15T19:08:12.820Z,10.53
2023-11-15T19:10:41.149Z,10.50
2023-11-15T19:13:08.832Z,10.44
2023-11-15T19:15:39.032Z,10.44
2023-11-15T19:18:10.348Z,10.41
2023-11-15T19:20:40.374Z,10.36
2023-11-15T19:23:10.259Z,10.32
2023-11-15T19:25:40.031Z,10.28
2023-11-15T19:28:09.266Z,10.20
2023-11-15T19:30:37.092Z,10.18
2023-11-15T19:33:05.366Z,10.17
2023-11-15T19:35:34.258Z,10.15
2023-11-15T19:38:02.507Z,10.13
2023-11-15T19:40:30.939Z,10.08
2023-11-15T19:42:59.335Z,10.06
2023-11-15T19:45:27.703Z,10.04
2023-11-15T19:47:56.586Z,10.00
2023-11-15T19:50:26.976Z,9.95
2023-11-15T19:52:56.052Z,9.88
2023-11-15T19:55:31.212Z,9.84
2023-11-15T19:58:00.033Z,9.83
2023-11-15T20:00:28.705Z,9.83
2023-11-15T20:02:57.015Z,9.76
2023-11-15T20:05:25.585Z,9.73
2023-11-15T20:07:54.915Z,9.70
2023-11-15T20:10:23.742Z,9.66
2023-11-15T20:12:53.163Z,9.64
2023-11-15T20:15:21.363Z,9.59
2023-11-15T20:17:49.830Z,9.59
2023-11-15T20:20:21.817Z,9.49
2023-11-15T20:22:52.868Z,9.48
2023-11-15T20:25:22.739Z,9.47
2023-11-15T20:27:50.643Z,9.46
2023-11-15T20:30:19.891Z,9.41
2023-11-15T20:32:48.454Z,9.36
2023-11-15T20:35:16.857Z,9.34
2023-11-15T20:37:44.830Z,9.29
2023-11-15T20:40:16.545Z,9.29
2023-11-15T20:42:47.741Z,9.26
2023-11-15T20:45:16.247Z,9.20
2023-11-15T20:47:44.423Z,9.19
2023-11-15T20:50:14.854Z,9.17
2023-11-15T20:52:42.373Z,9.13
2023-11-15T20:55:11.054Z,9.12
2023-11-15T20:57:38.893Z,9.10
2023-11-15T21:00:13.133Z,9.08
2023-11-15T21:02:40.635Z,9.04
2023-11-15T21:05:12.705Z,9.01
2023-11-15T21:07:41.039Z,8.92
2023-11-15T21:10:09.047Z,8.90
2023-11-15T21:12:36.018Z,8.88
2023-11-15T21:15:04.825Z,8.84
2023-11-15T21:17:33.594Z,8.82
2023-11-15T21:20:00.786Z,8.82
2023-11-15T21:22:27.680Z,8.77
2023-11-15T21:24:55.073Z,8.76
2023-11-15T21:27:22.501Z,8.76
2023-11-15T21:29:49.588Z,8.72
2023-11-15T21:32:16.747Z,8.74
2023-11-15T21:34:45.241Z,8.74
2023-11-15T21:37:18.302Z,8.78
2023-11-15T21:39:46.384Z,8.78
2023-11-15T21:42:13.278Z,8.82
2023-11-15T21:44:44.336Z,8.82
2023-11-15T21:47:11.665Z,8.81
2023-11-15T21:49:38.869Z,8.81
2023-11-15T21:52:07.895Z,8.82
2023-11-15T21:54:37.235Z,8.84
2023-11-15T21:57:05.532Z,8.86
2023-11-15T21:59:32.689Z,8.87
2023-11-15T22:01:59.580Z,8.86
2023-11-15T22:04:26.505Z,8.86
2023-11-15T22:06:59.518Z,8.87
2023-11-15T22:09:32.005Z,8.85
2023-11-15T22:11:59.263Z,8.86
2023-11-15T22:14:26.840Z,8.84
2023-11-15T22:16:54.076Z,8.84
2023-11-15T22:19:21.211Z,8.84
2023-11-15T22:21:48.274Z,8.82
2023-11-15T22:24:15.447Z,8.82
2023-11-15T22:26:42.563Z,8.82
2023-11-15T22:29:09.672Z,8.82
2023-11-15T22:31:37.140Z,8.79
2023-11-15T22:34:04.086Z,8.74
2023-11-15T22:36:31.300Z,8.72
2023-11-15T22:38:58.392Z,8.69
2023-11-15T22:41:30.232Z,8.65
2023-11-15T22:43:57.677Z,8.67
2023-11-15T22:46:24.830Z,8.67
2023-11-15T22:48:52.617Z,8.62
2023-11-15T22:51:19.506Z,8.58
2023-11-15T22:53:46.646Z,8.57
2023-11-15T22:56:16.190Z,8.52
2023-11-15T22:58:43.019Z,8.52
2023-11-15T23:01:13.025Z,8.53
2023-11-15T23:03:41.261Z,8.48
2023-11-15T23:06:13.071Z,8.47
2023-11-15T23:08:42.965Z,8.48
2023-11-15T23:11:10.049Z,8.48
2023-11-15T23:13:41.461Z,8.47
2023-11-15T23:16:09.506Z,8.50
2023-11-15T23:18:36.587Z,8.51
2023-11-15T23:21:03.780Z,8.50
2023-11-15T23:23:31.311Z,8.52
2023-11-15T23:25:58.432Z,8.51
2023-11-15T23:28:25.229Z,8.49
2023-11-15T23:30:55.512Z,8.47
2023-11-15T23:33:23.098Z,8.50
2023-11-15T23:35:50.135Z,8.48
2023-11-15T23:38:17.266Z,8.50
2023-11-15T23:40:44.343Z,8.53
2023-11-15T23:43:12.485Z,8.51
2023-11-15T23:45:39.401Z,8.53
2023-11-15T23:48:08.394Z,8.51
2023-11-15T23:50:35.703Z,8.48
2023-11-15T23:53:02.940Z,8.44
2023-11-15T23:55:30.247Z,8.42
2023-11-15T23:58:04.294Z,8.40
