createdAt,value
2022-09-10T00:00:47.989Z,8.80
2022-09-10T00:03:14.912Z,9.07
2022-09-10T00:05:43.279Z,14.32
2022-09-10T00:08:10.329Z,9.40
2022-09-10T00:10:44.239Z,9.32
2022-09-10T00:13:11.434Z,8.23
2022-09-10T00:15:46.277Z,7.43
2022-09-10T00:18:13.447Z,15.48
2022-09-10T00:20:44.568Z,9.45
2022-09-10T00:23:11.444Z,9.57
2022-09-10T00:25:39.041Z,7.65
2022-09-10T00:28:07.003Z,9.30
2022-09-10T00:30:33.879Z,9.80
2022-09-10T00:33:00.800Z,10.20
2022-09-10T00:35:34.782Z,10.27
2022-09-10T00:38:01.707Z,9.70
2022-09-10T00:40:28.755Z,8.95
2022-09-10T00:42:56.075Z,8.13
2022-09-10T00:45:30.476Z,8.38
2022-09-10T00:48:06.151Z,11.75
2022-09-10T00:50:37.049Z,10.10
2022-09-10T00:53:07.183Z,11.23
2022-09-10T00:55:38.452Z,14.90
2022-09-10T00:58:06.885Z,12.13
2022-09-10T01:00:33.832Z,13.20
2022-09-10T01:03:00.769Z,15.75
2022-09-10T01:05:29.212Z,13.75
2022-09-10T01:07:58.063Z,12.10
2022-09-10T01:10:29.016Z,17.42
2022-09-10T01:13:33.265Z,16.67
2022-09-10T01:16:20.915Z,14.55
2022-09-10T01:19:09.432Z,17.08
2022-09-10T01:21:49.731Z,15.93
2022-09-10T01:27:29.294Z,12.20
2022-09-10T01:30:05.328Z,18.65
2022-09-10T01:32:47.515Z,19.17
2022-09-10T01:35:18.562Z,16.10
2022-09-10T01:37:52.130Z,15.40
2022-09-10T01:40:19.168Z,15.32
2022-09-10T01:42:46.326Z,15.18
2022-09-10T01:45:14.709Z,14.80
2022-09-10T01:47:48.061Z,15.10
2022-09-10T01:50:26.870Z,14.90
2022-09-10T01:53:16.007Z,16.85
2022-09-10T01:56:03.933Z,15.15
2022-09-10T01:58:38.916Z,15.07
2022-09-10T02:01:22.351Z,14.18
2022-09-10T02:03:54.297Z,15.55
2022-09-10T02:06:24.153Z,15.70
2022-09-10T02:08:52.004Z,17.40
2022-09-10T02:11:19.376Z,14.68
2022-09-10T02:13:49.630Z,13.77
2022-09-10T02:16:37.910Z,15.15
2022-09-10T02:19:05.424Z,16.40
2022-09-10T02:21:32.630Z,16.95
2022-09-10T02:24:06.010Z,17.70
2022-09-10T02:26:33.703Z,16.15
2022-09-10T02:29:01.948Z,12.45
2022-09-10T02:31:29.490Z,16.13
2022-09-10T02:33:56.788Z,15.07
2022-09-10T02:38:56.891Z,12.70
2022-09-10T02:41:25.759Z,15.55
2022-09-10T02:43:54.638Z,15.50
2022-09-10T02:46:21.793Z,13.93
2022-09-10T02:48:48.901Z,18.60
2022-09-10T02:51:16.144Z,19.52
2022-09-10T02:53:43.238Z,14.35
2022-09-10T02:56:10.519Z,17.25
2022-09-10T02:58:37.486Z,15.23
2022-09-10T03:01:09.667Z,16.90
2022-09-10T03:03:37.355Z,15.00
2022-09-10T03:06:04.754Z,13.32
2022-09-10T03:08:31.762Z,15.70
2022-09-10T03:10:59.914Z,14.55
2022-09-10T03:13:30.484Z,13.88
2022-09-10T03:15:59.223Z,17.45
2022-09-10T03:18:27.703Z,18.00
2022-09-10T03:20:54.641Z,21.02
2022-09-10T03:23:21.489Z,21.27
2022-09-10T03:25:49.918Z,21.02
2022-09-10T03:28:20.536Z,16.75
2022-09-10T03:30:48.841Z,17.05
2022-09-10T03:33:21.160Z,18.08
2022-09-10T03:35:52.594Z,21.48
2022-09-10T03:38:20.186Z,20.15
2022-09-10T03:40:47.389Z,22.13
2022-09-10T03:43:14.468Z,20.23
2022-09-10T03:45:41.699Z,18.08
2022-09-10T03:48:09.112Z,16.67
2022-09-10T03:50:37.108Z,22.27
2022-09-10T03:53:04.217Z,22.92
2022-09-10T03:55:31.280Z,21.25
2022-09-10T03:57:59.370Z,19.65
2022-09-10T04:00:27.146Z,19.75
2022-09-10T04:02:54.047Z,20.33
2022-09-10T04:05:21.578Z,18.10
2022-09-10T04:07:49.197Z,21.05
2022-09-10T04:10:16.205Z,21.48
2022-09-10T04:12:43.595Z,21.65
2022-09-10T04:15:10.665Z,19.88
2022-09-10T04:17:37.794Z,21.58
2022-09-10T04:20:05.446Z,17.75
2022-09-10T04:22:32.926Z,20.92
2022-09-10T04:25:01.051Z,20.27
2022-09-10T04:27:28.713Z,19.00
2022-09-10T04:29:56.461Z,16.77
2022-09-10T04:32:23.855Z,17.80
2022-09-10T04:34:51.643Z,17.02
2022-09-10T04:37:19.578Z,19.02
2022-09-10T04:39:47.294Z,21.05
2022-09-10T04:42:20.348Z,23.63
2022-09-10T04:44:49.210Z,19.75
2022-09-10T04:47:16.453Z,20.63
2022-09-10T04:49:43.984Z,18.25
2022-09-10T04:52:13.259Z,24.38
2022-09-10T04:54:40.418Z,23.83
2022-09-10T04:57:07.435Z,21.00
2022-09-10T04:59:35.018Z,19.60
2022-09-10T05:02:03.791Z,19.95
2022-09-10T05:04:30.699Z,21.55
2022-09-10T05:06:59.528Z,24.15
2022-09-10T05:09:31.197Z,20.98
2022-09-10T05:12:01.134Z,21.73
2022-09-10T05:14:29.404Z,20.80
2022-09-10T05:16:57.312Z,20.27
2022-09-10T05:19:24.208Z,20.58
2022-09-10T05:22:02.850Z,20.58
2022-09-10T05:24:32.570Z,18.60
2022-09-10T05:27:00.633Z,20.83
2022-09-10T05:29:27.657Z,20.83
2022-09-10T05:31:54.564Z,20.40
2022-09-10T05:34:23.215Z,21.55
2022-09-10T05:36:51.945Z,21.85
2022-09-10T05:39:20.048Z,20.00
2022-09-10T05:41:47.293Z,18.73
2022-09-10T05:44:15.167Z,20.38
2022-09-10T05:46:42.419Z,20.80
2022-09-10T05:49:13.183Z,21.50
2022-09-10T05:51:41.515Z,21.90
2022-09-10T05:54:09.112Z,20.88
2022-09-10T05:56:36.509Z,20.30
2022-09-10T05:59:06.210Z,22.10
2022-09-10T06:01:33.696Z,18.90
2022-09-10T06:04:03.793Z,17.40
2022-09-10T06:06:31.218Z,18.83
2022-09-10T06:09:04.934Z,19.02
2022-09-10T06:11:43.486Z,22.92
2022-09-10T06:14:10.958Z,18.33
2022-09-10T06:16:37.911Z,17.48
2022-09-10T06:19:06.059Z,16.52
2022-09-10T06:21:34.558Z,17.35
2022-09-10T06:24:01.925Z,25.42
2022-09-10T06:26:32.979Z,18.35
2022-09-10T06:29:05.293Z,19.63
2022-09-10T06:31:34.810Z,22.40
2022-09-10T06:34:02.466Z,19.25
2022-09-10T06:36:31.405Z,18.80
2022-09-10T06:39:01.995Z,20.20
2022-09-10T06:41:31.246Z,17.63
2022-09-10T06:44:03.520Z,20.95
2022-09-10T06:49:25.255Z,19.67
2022-09-10T06:51:52.577Z,19.33
2022-09-10T06:54:19.606Z,19.20
2022-09-10T06:56:48.891Z,18.55
2022-09-10T06:59:17.134Z,19.83
2022-09-10T07:01:47.679Z,16.27
2022-09-10T07:04:15.349Z,18.70
2022-09-10T07:06:42.614Z,17.20
2022-09-10T07:09:15.383Z,18.13
2022-09-10T07:11:52.888Z,19.35
2022-09-10T07:14:19.867Z,20.70
2022-09-10T07:16:47.748Z,18.40
2022-09-10T07:19:17.774Z,20.63
2022-09-10T07:21:45.916Z,18.38
2022-09-10T07:24:15.087Z,23.88
2022-09-10T07:26:57.788Z,20.65
2022-09-10T07:29:25.219Z,21.33
2022-09-10T07:31:53.607Z,17.90
2022-09-10T07:34:23.666Z,19.45
2022-09-10T07:36:50.823Z,18.73
2022-09-10T07:39:23.549Z,17.10
2022-09-10T07:41:52.491Z,17.77
2022-09-10T07:44:24.574Z,18.55
2022-09-10T07:46:52.629Z,20.63
2022-09-10T07:49:20.841Z,21.98
2022-09-10T07:51:57.694Z,18.13
2022-09-10T07:54:29.671Z,24.45
2022-09-10T07:56:57.568Z,16.58
2022-09-10T07:59:24.727Z,18.88
2022-09-10T08:01:57.572Z,17.63
2022-09-10T08:04:25.239Z,15.63
2022-09-10T08:06:53.162Z,19.00
2022-09-10T08:09:20.599Z,16.80
2022-09-10T08:11:52.495Z,21.02
2022-09-10T08:16:52.652Z,16.63
2022-09-10T08:19:21.001Z,17.35
2022-09-10T08:21:48.414Z,16.60
2022-09-10T08:24:22.414Z,17.48
2022-09-10T08:26:50.600Z,17.63
2022-09-10T08:29:18.358Z,18.73
2022-09-10T08:31:45.442Z,14.43
2022-09-10T08:34:20.183Z,16.05
2022-09-10T08:36:54.036Z,15.02
2022-09-10T08:39:20.993Z,14.50
2022-09-10T08:41:59.917Z,20.17
2022-09-10T08:44:56.343Z,16.23
2022-09-10T08:47:55.619Z,15.50
2022-09-10T08:50:46.734Z,18.00
2022-09-10T08:53:40.954Z,17.02
2022-09-10T08:56:20.000Z,15.50
2022-09-10T08:59:03.203Z,14.65
2022-09-10T09:01:40.337Z,16.45
2022-09-10T09:04:17.106Z,15.95
2022-09-10T09:06:48.590Z,14.70
2022-09-10T09:09:16.664Z,13.73
2022-09-10T09:12:03.271Z,11.98
2022-09-10T09:14:43.055Z,14.53
2022-09-10T09:17:35.851Z,14.65
2022-09-10T09:20:12.184Z,12.40
2022-09-10T09:23:06.577Z,14.20
2022-09-10T09:25:48.902Z,14.10
2022-09-10T09:30:49.691Z,16.38
2022-09-10T09:33:21.098Z,13.88
2022-09-10T09:35:57.034Z,14.48
2022-09-10T09:38:26.503Z,11.48
2022-09-10T09:41:03.896Z,15.55
2022-09-10T09:43:54.406Z,12.70
2022-09-10T09:46:24.394Z,13.48
2022-09-10T09:48:59.232Z,11.38
2022-09-10T09:51:30.652Z,14.65
2022-09-10T09:54:25.762Z,12.38
2022-09-10T09:56:47.643Z,19.40
2022-09-10T09:59:31.462Z,12.73
2022-09-10T10:02:00.067Z,11.30
2022-09-10T10:04:30.976Z,13.10
2022-09-10T10:06:59.482Z,11.68
2022-09-10T10:09:27.077Z,11.38
2022-09-10T10:11:57.888Z,10.02
2022-09-10T10:14:30.832Z,9.77
2022-09-10T10:17:00.902Z,12.38
2022-09-10T10:19:32.816Z,11.20
2022-09-10T10:22:14.858Z,11.20
2022-09-10T10:24:51.584Z,13.20
2022-09-10T10:27:57.006Z,13.23
2022-09-10T10:30:25.136Z,8.57
2022-09-10T10:32:58.280Z,6.68
2022-09-10T10:35:44.314Z,9.38
2022-09-10T10:38:33.723Z,7.35
2022-09-10T10:44:11.295Z,12.75
2022-09-10T10:46:50.362Z,11.50
2022-09-10T10:49:44.715Z,7.60
2022-09-10T10:52:21.772Z,8.20
2022-09-10T10:54:54.499Z,10.23
2022-09-10T10:57:55.461Z,9.95
2022-09-10T11:00:22.406Z,10.05
2022-09-10T11:03:16.127Z,8.20
2022-09-10T11:05:48.259Z,6.72
2022-09-10T11:08:27.255Z,8.82
2022-09-10T11:11:10.626Z,6.38
2022-09-10T11:13:39.237Z,8.85
2022-09-10T11:16:15.139Z,7.50
2022-09-10T11:18:54.248Z,6.25
2022-09-10T11:21:38.316Z,6.65
2022-09-10T11:24:06.581Z,8.20
2022-09-10T11:26:45.636Z,6.70
2022-09-10T11:29:40.410Z,5.55
2022-09-10T11:32:18.198Z,8.73
2022-09-10T11:35:07.468Z,5.78
2022-09-10T11:40:16.424Z,7.47
2022-09-10T11:42:46.130Z,8.93
2022-09-10T11:45:36.532Z,5.82
2022-09-10T11:48:28.238Z,5.90
2022-09-10T11:51:31.427Z,7.55
2022-09-10T11:53:58.318Z,6.47
2022-09-10T11:56:35.649Z,8.45
2022-09-10T11:59:21.335Z,6.25
2022-09-10T12:01:55.116Z,6.38
2022-09-10T12:04:42.730Z,6.65
2022-09-10T12:10:00.280Z,6.90
2022-09-10T12:12:37.767Z,7.13
2022-09-10T12:15:34.005Z,5.78
2022-09-10T12:18:07.216Z,5.57
2022-09-10T12:20:42.750Z,4.35
2022-09-10T12:23:34.063Z,6.25
2022-09-10T12:26:16.437Z,5.90
2022-09-10T12:28:43.487Z,4.90
2022-09-10T12:31:11.595Z,9.00
2022-09-10T12:33:44.791Z,7.57
2022-09-10T12:36:14.274Z,5.50
2022-09-10T12:41:27.215Z,5.00
2022-09-10T12:44:00.863Z,8.35
2022-09-10T12:46:28.080Z,7.00
2022-09-10T12:48:58.255Z,9.00
2022-09-10T12:51:40.268Z,5.57
2022-09-10T12:54:32.751Z,7.00
2022-09-10T12:57:23.573Z,6.85
2022-09-10T13:00:11.414Z,6.60
2022-09-10T13:02:46.075Z,6.05
2022-09-10T13:05:45.169Z,6.78
2022-09-10T13:08:15.094Z,7.28
2022-09-10T13:10:53.560Z,7.32
2022-09-10T13:13:46.608Z,5.68
2022-09-10T13:16:26.556Z,6.10
2022-09-10T13:19:13.907Z,4.90
2022-09-10T13:21:40.750Z,5.80
2022-09-10T13:24:36.909Z,6.65
2022-09-10T13:27:12.884Z,7.13
2022-09-10T13:29:47.161Z,6.43
2022-09-10T13:32:29.148Z,6.03
2022-09-10T13:34:55.995Z,4.28
2022-09-10T13:37:41.927Z,8.77
2022-09-10T13:40:32.202Z,4.40
2022-09-10T13:43:06.167Z,7.22
2022-09-10T13:45:37.639Z,7.88
2022-09-10T13:48:14.982Z,8.02
2022-09-10T13:51:16.115Z,9.43
2022-09-10T13:53:45.118Z,9.35
2022-09-10T13:56:25.755Z,9.60
2022-09-10T13:58:54.668Z,8.15
2022-09-10T14:01:21.536Z,4.53
2022-09-10T14:03:48.491Z,5.60
2022-09-10T14:06:22.498Z,4.97
2022-09-10T14:09:02.247Z,5.38
2022-09-10T14:11:33.394Z,6.18
2022-09-10T14:14:13.046Z,4.93
2022-09-10T14:16:42.014Z,6.10
2022-09-10T14:19:23.563Z,5.22
2022-09-10T14:21:51.743Z,6.60
2022-09-10T14:24:33.636Z,5.78
2022-09-10T14:27:15.700Z,6.40
2022-09-10T14:29:42.858Z,6.90
2022-09-10T14:32:34.471Z,6.60
2022-09-10T14:35:39.487Z,7.32
2022-09-10T14:38:23.510Z,5.88
2022-09-10T14:40:54.519Z,5.65
2022-09-10T14:43:32.655Z,6.35
2022-09-10T14:46:03.119Z,5.43
2022-09-10T14:48:38.825Z,5.88
2022-09-10T14:51:13.067Z,3.85
2022-09-10T14:53:40.622Z,3.13
2022-09-10T14:56:26.611Z,4.20
2022-09-10T14:59:22.542Z,5.60
2022-09-10T15:01:49.668Z,4.57
2022-09-10T15:04:18.936Z,6.82
2022-09-10T15:06:45.830Z,5.95
2022-09-10T15:09:13.381Z,5.93
2022-09-10T15:11:52.442Z,4.72
2022-09-10T15:14:19.320Z,3.88
2022-09-10T15:16:46.646Z,4.38
2022-09-10T15:19:14.326Z,6.28
2022-09-10T15:21:41.288Z,5.35
2022-09-10T15:24:10.778Z,5.78
2022-09-10T15:26:38.339Z,5.68
2022-09-10T15:29:05.298Z,5.32
2022-09-10T15:31:32.979Z,6.63
2022-09-10T15:34:00.082Z,7.20
2022-09-10T15:36:28.389Z,5.22
2022-09-10T15:38:55.870Z,6.45
2022-09-10T15:41:22.743Z,5.75
2022-09-10T15:43:49.664Z,7.57
2022-09-10T15:46:17.141Z,5.05
2022-09-10T15:48:45.181Z,5.13
2022-09-10T15:51:15.675Z,4.95
2022-09-10T15:53:43.128Z,7.30
2022-09-10T15:56:10.794Z,5.32
2022-09-10T15:58:38.418Z,5.05
2022-09-10T16:01:07.566Z,5.97
2022-09-10T16:03:34.532Z,8.10
2022-09-10T16:06:02.677Z,5.75
2022-09-10T16:08:29.678Z,7.47
2022-09-10T16:10:56.758Z,6.40
2022-09-10T16:13:23.899Z,7.47
2022-09-10T16:16:04.450Z,4.88
2022-09-10T16:18:32.089Z,6.43
2022-09-10T16:21:15.936Z,7.47
2022-09-10T16:23:43.312Z,4.57
2022-09-10T16:26:13.832Z,5.22
2022-09-10T16:28:41.589Z,5.55
2022-09-10T16:31:14.868Z,5.45
2022-09-10T16:33:42.141Z,4.90
2022-09-10T16:36:09.248Z,5.63
2022-09-10T16:38:37.348Z,6.70
2022-09-10T16:41:07.376Z,4.07
2022-09-10T16:43:37.991Z,6.88
2022-09-10T16:46:05.666Z,4.90
2022-09-10T16:48:33.470Z,6.85
2022-09-10T16:51:27.208Z,10.25
2022-09-10T16:53:56.997Z,4.95
2022-09-10T16:56:24.811Z,5.30
2022-09-10T16:58:52.027Z,3.72
2022-09-10T17:01:21.318Z,5.57
2022-09-10T17:03:54.898Z,5.90
2022-09-10T17:06:26.674Z,6.03
2022-09-10T17:08:54.250Z,6.47
2022-09-10T17:11:21.338Z,5.65
2022-09-10T17:13:48.325Z,5.07
2022-09-10T17:16:21.377Z,4.35
2022-09-10T17:18:54.195Z,5.60
2022-09-10T17:21:21.102Z,4.65
2022-09-10T17:23:47.938Z,4.43
2022-09-10T17:26:14.862Z,4.03
2022-09-10T17:28:41.849Z,5.10
2022-09-10T17:31:08.908Z,9.02
2022-09-10T17:33:35.754Z,6.03
2022-09-10T17:36:03.538Z,4.95
2022-09-10T17:38:31.255Z,5.40
2022-09-10T17:41:00.128Z,6.28
2022-09-10T17:43:28.027Z,6.07
2022-09-10T17:45:55.494Z,8.50
2022-09-10T17:48:25.241Z,6.53
2022-09-10T17:50:54.954Z,5.45
2022-09-10T17:53:21.796Z,5.78
2022-09-10T17:55:48.695Z,5.05
2022-09-10T17:58:16.895Z,4.40
2022-09-10T18:00:48.770Z,4.38
2022-09-10T18:03:17.687Z,6.90
2022-09-10T18:05:44.924Z,7.80
2022-09-10T18:08:12.022Z,6.25
2022-09-10T18:10:38.984Z,7.70
2022-09-10T18:13:07.643Z,5.95
2022-09-10T18:15:38.811Z,5.95
2022-09-10T18:18:06.034Z,11.13
2022-09-10T18:20:32.892Z,6.85
2022-09-10T18:22:59.818Z,6.35
2022-09-10T18:25:30.489Z,4.75
2022-09-10T18:27:58.045Z,6.13
2022-09-10T18:30:26.566Z,5.38
2022-09-10T18:32:53.595Z,6.50
2022-09-10T18:35:20.613Z,6.80
2022-09-10T18:37:49.996Z,6.32
2022-09-10T18:40:17.758Z,6.63
2022-09-10T18:42:46.709Z,6.78
2022-09-10T18:45:14.009Z,5.47
2022-09-10T18:47:44.883Z,5.65
2022-09-10T18:50:13.328Z,5.25
2022-09-10T18:52:40.362Z,5.10
2022-09-10T18:55:07.556Z,6.13
2022-09-10T18:57:34.534Z,5.88
2022-09-10T19:00:01.619Z,5.50
2022-09-10T19:02:28.611Z,5.60
2022-09-10T19:05:10.664Z,5.95
2022-09-10T19:07:38.508Z,6.78
2022-09-10T19:10:07.134Z,5.65
2022-09-10T19:12:34.209Z,7.93
2022-09-10T19:15:01.057Z,7.72
2022-09-10T19:17:27.910Z,6.00
2022-09-10T19:19:54.794Z,9.20
2022-09-10T19:22:21.699Z,6.32
2022-09-10T19:24:54.948Z,6.38
2022-09-10T19:27:23.099Z,6.47
2022-09-10T19:29:50.494Z,5.75
2022-09-10T19:32:19.728Z,7.10
2022-09-10T19:34:49.740Z,7.00
2022-09-10T19:39:44.806Z,6.82
2022-09-10T19:42:12.678Z,9.25
2022-09-10T19:44:39.615Z,9.10
2022-09-10T19:47:06.495Z,6.90
2022-09-10T19:49:34.372Z,7.10
2022-09-10T19:52:01.622Z,8.15
2022-09-10T19:54:29.897Z,8.43
2022-09-10T19:56:56.759Z,5.85
2022-09-10T19:59:23.759Z,8.10
2022-09-10T20:01:50.999Z,7.28
2022-09-10T20:04:18.155Z,11.15
2022-09-10T20:06:46.195Z,7.70
2022-09-10T20:09:13.393Z,10.27
2022-09-10T20:11:41.099Z,10.60
2022-09-10T20:14:13.281Z,7.82
2022-09-10T20:16:44.739Z,11.82
2022-09-10T20:19:13.281Z,9.90
2022-09-10T20:21:40.435Z,10.77
2022-09-10T20:24:07.493Z,10.82
2022-09-10T20:26:35.647Z,9.40
2022-09-10T20:29:13.398Z,7.35
2022-09-10T20:31:41.277Z,10.82
2022-09-10T20:34:11.614Z,9.95
2022-09-10T20:36:38.508Z,9.27
2022-09-10T20:39:06.725Z,10.85
2022-09-10T20:41:34.065Z,10.05
2022-09-10T20:44:01.356Z,8.10
2022-09-10T20:46:29.348Z,6.85
2022-09-10T20:49:02.830Z,8.25
2022-09-10T20:51:35.206Z,10.73
2022-09-10T20:54:03.018Z,8.48
2022-09-10T20:56:29.976Z,16.80
2022-09-10T20:58:57.550Z,11.15
2022-09-10T21:01:25.935Z,10.88
2022-09-10T21:03:53.786Z,11.30
2022-09-10T21:06:23.514Z,11.25
2022-09-10T21:11:18.594Z,10.75
2022-09-10T21:13:50.014Z,16.80
2022-09-10T21:16:17.123Z,17.85
2022-09-10T21:18:52.194Z,19.15
2022-09-10T21:21:22.796Z,15.00
2022-09-10T21:23:51.123Z,15.20
2022-09-10T21:26:20.735Z,15.40
2022-09-10T21:28:47.710Z,13.73
2022-09-10T21:31:14.763Z,13.23
2022-09-10T21:33:42.163Z,13.90
2022-09-10T21:36:14.575Z,14.52
2022-09-10T21:38:41.501Z,12.27
2022-09-10T21:41:11.953Z,14.95
2022-09-10T21:43:39.287Z,12.80
2022-09-10T21:46:06.492Z,11.60
2022-09-10T21:48:36.130Z,12.20
2022-09-10T21:51:05.306Z,11.57
2022-09-10T21:53:32.909Z,11.45
2022-09-10T21:56:00.574Z,11.60
2022-09-10T21:58:28.063Z,13.70
2022-09-10T22:00:58.726Z,14.10
2022-09-10T22:03:29.565Z,15.60
2022-09-10T22:06:09.338Z,12.25
2022-09-10T22:11:12.322Z,16.30
2022-09-10T22:13:39.273Z,13.23
2022-09-10T22:16:06.459Z,12.43
2022-09-10T22:18:34.302Z,16.60
2022-09-10T22:21:01.271Z,11.18
2022-09-10T22:23:32.311Z,15.98
2022-09-10T22:26:07.392Z,12.25
2022-09-10T22:28:35.023Z,14.63
2022-09-10T22:31:11.257Z,13.10
2022-09-10T22:33:38.895Z,14.65
2022-09-10T22:36:19.264Z,20.48
2022-09-10T22:38:54.085Z,12.55
2022-09-10T22:41:23.001Z,12.50
2022-09-10T22:43:50.367Z,19.70
2022-09-10T22:46:17.615Z,12.30
2022-09-10T22:48:45.417Z,12.20
2022-09-10T22:51:17.842Z,12.00
2022-09-10T22:53:44.988Z,11.25
2022-09-10T22:56:13.491Z,11.65
2022-09-10T22:58:40.622Z,13.25
2022-09-10T23:01:09.514Z,13.18
2022-09-10T23:03:37.550Z,14.23
2022-09-10T23:06:09.455Z,13.38
2022-09-10T23:08:36.570Z,10.15
2022-09-10T23:11:21.083Z,11.05
2022-09-10T23:13:53.476Z,12.68
2022-09-10T23:16:31.917Z,12.98
2022-09-10T23:19:00.332Z,13.55
2022-09-10T23:21:28.733Z,11.38
2022-09-10T23:23:57.159Z,14.05
2022-09-10T23:26:24.197Z,13.75
2022-09-10T23:28:51.247Z,11.52
2022-09-10T23:31:22.670Z,13.15
2022-09-10T23:34:00.885Z,12.30
2022-09-10T23:36:28.816Z,13.07
2022-09-10T23:38:55.707Z,14.32
2022-09-10T23:41:23.007Z,10.93
2022-09-10T23:43:49.916Z,12.77
2022-09-10T23:46:17.059Z,11.15
2022-09-10T23:48:44.006Z,9.43
2022-09-10T23:51:13.699Z,9.65
2022-09-10T23:53:40.691Z,8.57
2022-09-10T23:56:07.672Z,11.98
2022-09-10T23:58:35.130Z,11.95
