createdAt,value
2023-03-13T00:01:44.721Z,57.04
2023-03-13T00:04:12.768Z,57.18
2023-03-13T00:06:41.386Z,56.93
2023-03-13T00:09:10.397Z,57.79
2023-03-13T00:11:37.521Z,57.86
2023-03-13T00:14:05.149Z,57.74
2023-03-13T00:16:31.901Z,57.36
2023-03-13T00:18:59.069Z,58.40
2023-03-13T00:21:27.754Z,57.23
2023-03-13T00:23:54.880Z,58.61
2023-03-13T00:26:23.758Z,58.32
2023-03-13T00:28:51.451Z,58.42
2023-03-13T00:31:19.608Z,58.57
2023-03-13T00:33:48.765Z,58.09
2023-03-13T00:36:18.209Z,58.12
2023-03-13T00:38:45.274Z,58.32
2023-03-13T00:41:17.760Z,58.58
2023-03-13T00:43:44.813Z,58.40
2023-03-13T00:46:12.669Z,58.72
2023-03-13T00:48:39.183Z,58.57
2023-03-13T00:51:06.947Z,59.26
2023-03-13T00:53:33.929Z,60.99
2023-03-13T00:56:03.224Z,60.70
2023-03-13T00:58:31.271Z,61.58
2023-03-13T01:00:57.886Z,61.98
2023-03-13T01:03:25.771Z,62.05
2023-03-13T01:06:00.151Z,62.44
2023-03-13T01:08:27.815Z,66.17
2023-03-13T01:10:59.233Z,66.18
2023-03-13T01:13:26.050Z,67.32
2023-03-13T01:15:52.752Z,67.53
2023-03-13T01:18:19.451Z,67.91
2023-03-13T01:20:46.297Z,67.99
2023-03-13T01:23:13.079Z,68.66
2023-03-13T01:25:40.623Z,69.53
2023-03-13T01:28:07.127Z,69.67
2023-03-13T01:30:34.070Z,68.99
2023-03-13T01:33:02.142Z,69.44
2023-03-13T01:35:29.018Z,69.24
2023-03-13T01:37:55.620Z,68.54
2023-03-13T01:40:22.204Z,69.44
2023-03-13T01:42:53.688Z,70.54
2023-03-13T01:45:51.422Z,69.75
2023-03-13T01:48:18.102Z,69.88
2023-03-13T01:50:44.661Z,69.72
2023-03-13T01:53:11.673Z,69.63
2023-03-13T01:55:38.538Z,69.99
2023-03-13T01:58:05.335Z,69.44
2023-03-13T02:00:34.158Z,67.95
2023-03-13T02:03:06.976Z,68.53
2023-03-13T02:05:33.793Z,69.43
2023-03-13T02:08:24.293Z,71.54
2023-03-13T02:10:54.511Z,70.15
2023-03-13T02:13:21.072Z,72.05
2023-03-13T02:15:48.108Z,72.75
2023-03-13T02:18:16.624Z,71.86
2023-03-13T02:20:43.662Z,72.51
2023-03-13T02:23:25.632Z,71.59
2023-03-13T02:25:53.878Z,73.22
2023-03-13T02:28:25.938Z,73.79
2023-03-13T02:30:55.812Z,74.17
2023-03-13T02:33:23.072Z,73.76
2023-03-13T02:35:49.902Z,74.35
2023-03-13T02:38:20.565Z,73.84
2023-03-13T02:40:48.372Z,75.51
2023-03-13T02:43:22.685Z,76.63
2023-03-13T02:46:08.071Z,76.65
2023-03-13T02:48:44.100Z,77.96
2023-03-13T02:51:25.775Z,78.58
2023-03-13T02:53:54.267Z,78.69
2023-03-13T02:56:23.254Z,78.71
2023-03-13T02:58:50.722Z,79.15
2023-03-13T03:01:17.495Z,79.56
2023-03-13T03:03:44.093Z,79.34
2023-03-13T03:06:10.684Z,79.42
2023-03-13T03:08:41.299Z,78.62
2023-03-13T03:11:08.115Z,79.45
2023-03-13T03:13:34.638Z,78.48
2023-03-13T03:16:06.786Z,80.71
2023-03-13T03:18:34.681Z,80.09
2023-03-13T03:21:01.477Z,78.69
2023-03-13T03:23:28.375Z,79.69
2023-03-13T03:25:54.935Z,79.88
2023-03-13T03:28:21.417Z,79.39
2023-03-13T03:30:47.985Z,80.17
2023-03-13T03:33:14.589Z,80.81
2023-03-13T03:35:41.155Z,80.36
2023-03-13T03:38:07.659Z,81.07
2023-03-13T03:40:34.248Z,79.95
2023-03-13T03:43:00.819Z,80.15
2023-03-13T03:45:27.587Z,80.43
2023-03-13T03:47:54.113Z,79.15
2023-03-13T03:50:20.692Z,79.07
2023-03-13T03:52:47.212Z,79.95
2023-03-13T03:55:13.792Z,81.58
2023-03-13T03:57:40.324Z,80.53
2023-03-13T04:00:08.024Z,80.97
2023-03-13T04:02:34.970Z,80.85
2023-03-13T04:05:01.597Z,80.87
2023-03-13T04:07:28.403Z,80.75
2023-03-13T04:09:55.151Z,79.56
2023-03-13T04:12:21.728Z,79.93
2023-03-13T04:14:48.224Z,79.67
2023-03-13T04:17:15.289Z,80.59
2023-03-13T04:19:41.865Z,79.83
2023-03-13T04:22:08.550Z,78.85
2023-03-13T04:24:35.145Z,79.04
2023-03-13T04:27:03.638Z,78.82
2023-03-13T04:29:30.189Z,78.66
2023-03-13T04:31:56.751Z,78.77
2023-03-13T04:34:23.406Z,78.69
2023-03-13T04:36:49.939Z,77.70
2023-03-13T04:39:16.471Z,77.35
2023-03-13T04:41:43.035Z,77.23
2023-03-13T04:44:09.946Z,77.39
2023-03-13T04:46:36.807Z,77.92
2023-03-13T04:49:03.435Z,77.34
2023-03-13T04:51:30.247Z,78.26
2023-03-13T04:53:56.766Z,79.53
2023-03-13T04:56:41.676Z,79.19
2023-03-13T04:59:10.906Z,77.96
2023-03-13T05:01:37.461Z,79.66
2023-03-13T05:04:04.595Z,79.46
2023-03-13T05:06:31.103Z,78.99
2023-03-13T05:08:57.893Z,78.81
2023-03-13T05:11:24.784Z,79.13
2023-03-13T05:13:51.341Z,81.91
2023-03-13T05:16:17.856Z,81.15
2023-03-13T05:18:44.464Z,81.63
2023-03-13T05:21:11.131Z,81.69
2023-03-13T05:23:37.792Z,81.34
2023-03-13T05:26:04.818Z,81.93
2023-03-13T05:28:31.448Z,81.72
2023-03-13T05:30:58.158Z,82.75
2023-03-13T05:33:24.765Z,81.09
2023-03-13T05:35:51.369Z,82.47
2023-03-13T05:38:18.306Z,82.88
2023-03-13T05:40:44.845Z,81.71
2023-03-13T05:43:11.372Z,81.20
2023-03-13T05:45:37.891Z,82.69
2023-03-13T05:48:04.626Z,82.28
2023-03-13T05:50:31.188Z,79.88
2023-03-13T05:52:57.775Z,81.23
2023-03-13T05:55:24.308Z,80.91
2023-03-13T05:57:50.851Z,81.06
2023-03-13T06:00:18.037Z,78.11
2023-03-13T06:02:44.890Z,80.08
2023-03-13T06:05:11.597Z,80.46
2023-03-13T06:07:38.263Z,80.92
2023-03-13T06:10:05.539Z,80.70
2023-03-13T06:12:32.087Z,81.96
2023-03-13T06:14:58.657Z,82.25
2023-03-13T06:17:25.603Z,80.90
2023-03-13T06:19:52.338Z,80.68
2023-03-13T06:22:19.044Z,80.39
2023-03-13T06:24:46.880Z,81.37
2023-03-13T06:27:13.567Z,81.82
2023-03-13T06:29:40.223Z,81.84
2023-03-13T06:32:07.230Z,81.22
2023-03-13T06:34:34.174Z,80.74
2023-03-13T06:37:00.915Z,79.33
2023-03-13T06:39:27.527Z,78.95
2023-03-13T06:41:54.468Z,79.19
2023-03-13T06:44:21.340Z,79.24
2023-03-13T06:46:47.978Z,78.55
2023-03-13T06:49:14.575Z,78.12
2023-03-13T06:51:41.123Z,77.92
2023-03-13T06:54:07.691Z,77.39
2023-03-13T06:56:34.271Z,78.13
2023-03-13T06:59:00.838Z,77.30
2023-03-13T07:01:27.459Z,77.38
2023-03-13T07:03:54.066Z,76.67
2023-03-13T07:06:20.650Z,75.83
2023-03-13T07:08:47.335Z,74.63
2023-03-13T07:11:16.149Z,74.32
2023-03-13T07:13:42.673Z,74.29
2023-03-13T07:16:11.824Z,74.62
2023-03-13T07:18:39.386Z,73.70
2023-03-13T07:21:06.137Z,72.90
2023-03-13T07:23:34.537Z,72.96
2023-03-13T07:26:06.388Z,72.96
2023-03-13T07:28:34.440Z,73.02
2023-03-13T07:31:18.503Z,72.12
2023-03-13T07:33:45.411Z,72.18
2023-03-13T07:36:13.998Z,71.99
2023-03-13T07:38:40.589Z,71.67
2023-03-13T07:41:07.197Z,71.05
2023-03-13T07:43:33.856Z,71.39
2023-03-13T07:46:02.550Z,68.82
2023-03-13T07:48:31.479Z,69.84
2023-03-13T07:50:58.861Z,68.10
2023-03-13T07:53:25.606Z,67.29
2023-03-13T07:55:56.916Z,68.72
2023-03-13T07:58:24.718Z,67.67
2023-03-13T08:00:52.096Z,67.26
2023-03-13T08:03:19.347Z,67.46
2023-03-13T08:05:46.086Z,67.23
2023-03-13T08:08:12.660Z,67.36
2023-03-13T08:10:39.237Z,66.87
2023-03-13T08:13:06.006Z,66.56
2023-03-13T08:15:32.585Z,66.92
2023-03-13T08:17:59.162Z,66.10
2023-03-13T08:20:26.003Z,65.91
2023-03-13T08:22:52.651Z,66.20
2023-03-13T08:25:19.238Z,65.58
2023-03-13T08:27:45.732Z,64.92
2023-03-13T08:30:12.887Z,65.78
2023-03-13T08:32:39.547Z,65.59
2023-03-13T08:35:06.608Z,65.00
2023-03-13T08:37:34.274Z,64.66
2023-03-13T08:40:01.329Z,64.03
2023-03-13T08:42:27.926Z,64.94
2023-03-13T08:44:54.575Z,63.89
2023-03-13T08:47:21.089Z,65.00
2023-03-13T08:49:47.561Z,64.19
2023-03-13T08:52:14.203Z,65.04
2023-03-13T08:54:40.848Z,63.94
2023-03-13T08:57:07.394Z,63.90
2023-03-13T08:59:34.134Z,63.70
2023-03-13T09:02:00.906Z,63.30
2023-03-13T09:04:27.420Z,64.04
2023-03-13T09:06:53.936Z,63.99
2023-03-13T09:09:20.619Z,63.89
2023-03-13T09:11:47.129Z,64.38
2023-03-13T09:14:13.772Z,64.88
2023-03-13T09:16:40.344Z,63.75
2023-03-13T09:19:06.982Z,64.16
2023-03-13T09:21:35.003Z,64.42
2023-03-13T09:24:01.998Z,65.24
2023-03-13T09:26:28.620Z,65.13
2023-03-13T09:28:55.607Z,64.85
2023-03-13T09:31:24.585Z,64.87
2023-03-13T09:33:51.484Z,64.56
2023-03-13T09:36:21.527Z,63.94
2023-03-13T09:38:52.735Z,62.81
2023-03-13T09:41:24.277Z,61.33
2023-03-13T09:44:09.703Z,57.48
2023-03-13T09:46:50.913Z,58.20
2023-03-13T09:49:31.488Z,55.95
2023-03-13T09:52:18.069Z,55.95
2023-03-13T09:55:02.465Z,56.09
2023-03-13T09:57:35.522Z,57.82
2023-03-13T10:00:35.711Z,57.27
2023-03-13T10:03:11.418Z,57.73
2023-03-13T10:05:40.014Z,58.54
2023-03-13T10:08:15.921Z,60.15
2023-03-13T10:11:12.420Z,61.75
2023-03-13T10:13:51.597Z,61.33
2023-03-13T10:16:22.948Z,62.05
2023-03-13T10:18:54.611Z,60.29
2023-03-13T10:21:23.600Z,57.06
2023-03-13T10:24:03.112Z,56.64
2023-03-13T10:26:33.023Z,58.08
2023-03-13T10:29:11.661Z,59.36
2023-03-13T10:31:39.551Z,60.19
2023-03-13T10:34:10.913Z,60.22
2023-03-13T10:36:48.772Z,58.08
2023-03-13T10:39:21.296Z,55.41
2023-03-13T10:41:52.011Z,49.59
2023-03-13T10:44:21.451Z,50.27
2023-03-13T10:46:50.619Z,50.96
2023-03-13T10:49:19.932Z,45.78
2023-03-13T10:51:48.974Z,45.58
2023-03-13T10:54:22.021Z,44.61
2023-03-13T10:56:49.852Z,48.19
2023-03-13T10:59:25.107Z,48.88
2023-03-13T11:01:53.060Z,51.20
2023-03-13T11:04:37.656Z,50.13
2023-03-13T11:07:09.898Z,50.47
2023-03-13T11:09:36.409Z,51.04
2023-03-13T11:12:12.162Z,51.80
2023-03-13T11:14:38.835Z,52.54
2023-03-13T11:17:23.800Z,49.40
2023-03-13T11:20:06.255Z,43.63
2023-03-13T11:22:41.023Z,46.68
2023-03-13T11:25:28.982Z,46.42
2023-03-13T11:27:58.666Z,44.98
2023-03-13T11:30:28.435Z,43.67
2023-03-13T11:32:56.685Z,41.76
2023-03-13T11:35:42.197Z,42.68
2023-03-13T11:38:20.085Z,41.74
2023-03-13T11:40:54.698Z,43.70
2023-03-13T11:43:26.077Z,43.90
2023-03-13T11:46:04.120Z,45.28
2023-03-13T11:48:40.549Z,43.72
2023-03-13T11:51:20.934Z,43.14
2023-03-13T11:53:59.443Z,43.68
2023-03-13T11:56:41.516Z,44.09
2023-03-13T11:59:28.432Z,41.30
2023-03-13T12:01:59.682Z,42.84
2023-03-13T12:04:37.459Z,39.33
2023-03-13T12:07:28.500Z,39.38
2023-03-13T12:10:05.168Z,43.19
2023-03-13T12:12:40.578Z,45.01
2023-03-13T12:15:28.551Z,43.85
2023-03-13T12:18:00.264Z,41.21
2023-03-13T12:20:47.391Z,38.99
2023-03-13T12:23:29.103Z,35.73
2023-03-13T12:26:00.488Z,33.73
2023-03-13T12:28:36.431Z,37.23
2023-03-13T12:31:12.777Z,39.75
2023-03-13T12:34:04.557Z,42.27
2023-03-13T12:36:40.699Z,43.87
2023-03-13T12:39:35.874Z,45.40
2023-03-13T12:42:08.487Z,44.71
2023-03-13T12:44:35.678Z,45.09
2023-03-13T12:47:25.385Z,45.52
2023-03-13T12:49:55.883Z,44.20
2023-03-13T12:52:50.964Z,43.27
2023-03-13T12:55:34.919Z,45.73
2023-03-13T12:58:01.489Z,45.61
2023-03-13T13:00:30.436Z,45.18
2023-03-13T13:03:36.159Z,45.67
2023-03-13T13:06:07.060Z,45.79
2023-03-13T13:08:47.483Z,45.72
2023-03-13T13:11:39.212Z,46.09
2023-03-13T13:14:11.622Z,45.75
2023-03-13T13:16:43.051Z,46.14
2023-03-13T13:19:24.853Z,45.13
2023-03-13T13:22:29.173Z,45.29
2023-03-13T13:24:58.209Z,45.66
2023-03-13T13:27:37.107Z,44.84
2023-03-13T13:30:18.997Z,45.05
2023-03-13T13:32:56.082Z,46.03
2023-03-13T13:35:30.094Z,46.41
2023-03-13T13:38:18.672Z,45.11
2023-03-13T13:41:05.330Z,45.32
2023-03-13T13:43:45.781Z,45.20
2023-03-13T13:46:31.417Z,44.38
2023-03-13T13:49:07.626Z,43.66
2023-03-13T13:51:38.266Z,44.05
2023-03-13T13:54:33.310Z,44.82
2023-03-13T13:57:09.385Z,44.51
2023-03-13T13:59:41.077Z,44.00
2023-03-13T14:02:09.904Z,43.73
2023-03-13T14:04:43.700Z,44.63
2023-03-13T14:07:16.436Z,45.46
2023-03-13T14:09:42.923Z,45.37
2023-03-13T14:12:25.519Z,45.43
2023-03-13T14:15:19.179Z,45.59
2023-03-13T14:17:52.012Z,44.67
2023-03-13T14:20:27.298Z,44.49
2023-03-13T14:22:55.301Z,45.11
2023-03-13T14:25:24.032Z,45.15
2023-03-13T14:27:51.748Z,44.96
2023-03-13T14:30:20.110Z,45.62
2023-03-13T14:32:47.112Z,45.10
2023-03-13T14:35:17.083Z,46.12
2023-03-13T14:37:46.137Z,46.42
2023-03-13T14:40:20.002Z,46.76
2023-03-13T14:42:49.433Z,47.05
2023-03-13T14:45:21.501Z,47.10
2023-03-13T14:47:50.756Z,46.55
2023-03-13T14:50:18.329Z,46.80
2023-03-13T14:52:50.155Z,46.66
2023-03-13T14:55:23.005Z,46.81
2023-03-13T14:58:21.271Z,46.67
2023-03-13T15:00:48.761Z,45.44
2023-03-13T15:03:20.029Z,46.03
2023-03-13T15:05:50.043Z,46.97
2023-03-13T15:08:19.258Z,48.26
2023-03-13T15:10:46.319Z,47.50
2023-03-13T15:13:35.886Z,47.62
2023-03-13T15:16:11.033Z,47.94
2023-03-13T15:18:37.550Z,48.33
2023-03-13T15:21:10.280Z,48.38
2023-03-13T15:23:36.827Z,48.81
2023-03-13T15:26:03.712Z,49.07
2023-03-13T15:28:30.821Z,49.62
2023-03-13T15:30:57.798Z,48.96
2023-03-13T15:33:27.635Z,50.02
2023-03-13T15:35:54.831Z,50.80
2023-03-13T15:38:24.202Z,50.36
2023-03-13T15:40:51.012Z,49.92
2023-03-13T15:43:18.253Z,49.56
2023-03-13T15:45:47.823Z,49.93
2023-03-13T15:48:20.366Z,50.98
2023-03-13T15:50:50.900Z,50.51
2023-03-13T15:53:24.094Z,50.11
2023-03-13T15:55:52.716Z,50.71
2023-03-13T15:58:19.656Z,49.33
2023-03-13T16:00:46.363Z,48.43
2023-03-13T16:03:17.030Z,48.32
2023-03-13T16:05:44.070Z,48.49
2023-03-13T16:08:37.344Z,47.79
2023-03-13T16:11:04.478Z,47.39
2023-03-13T16:13:31.493Z,46.64
2023-03-13T16:15:58.585Z,46.69
2023-03-13T16:18:26.722Z,46.34
2023-03-13T16:20:53.951Z,46.68
2023-03-13T16:23:20.517Z,46.32
2023-03-13T16:25:48.432Z,46.83
2023-03-13T16:28:15.207Z,46.32
2023-03-13T16:30:47.449Z,46.14
2023-03-13T16:33:14.055Z,46.59
2023-03-13T16:35:40.910Z,47.24
2023-03-13T16:38:10.746Z,47.32
2023-03-13T16:40:37.596Z,46.13
2023-03-13T16:43:04.104Z,47.08
2023-03-13T16:45:30.694Z,47.27
2023-03-13T16:47:57.251Z,48.06
2023-03-13T16:50:32.771Z,47.87
2023-03-13T16:52:59.675Z,47.87
2023-03-13T16:55:30.472Z,48.62
2023-03-13T16:57:58.426Z,50.12
2023-03-13T17:00:26.944Z,50.72
2023-03-13T17:02:54.167Z,51.17
2023-03-13T17:05:20.867Z,51.27
2023-03-13T17:07:49.299Z,50.69
2023-03-13T17:10:22.550Z,51.56
2023-03-13T17:12:49.395Z,51.59
2023-03-13T17:15:20.020Z,51.44
2023-03-13T17:17:51.543Z,52.12
2023-03-13T17:20:20.930Z,52.05
2023-03-13T17:22:47.555Z,51.23
2023-03-13T17:25:14.114Z,52.17
2023-03-13T17:27:41.050Z,52.04
2023-03-13T17:30:23.592Z,52.37
2023-03-13T17:32:50.560Z,52.40
2023-03-13T17:35:17.909Z,51.65
2023-03-13T17:37:44.703Z,52.33
2023-03-13T17:40:22.035Z,52.46
2023-03-13T17:42:48.985Z,52.60
2023-03-13T17:45:16.105Z,52.69
2023-03-13T17:47:42.701Z,52.01
2023-03-13T17:50:14.706Z,52.12
2023-03-13T17:52:41.569Z,52.33
2023-03-13T17:55:09.405Z,51.64
2023-03-13T17:57:35.980Z,51.46
2023-03-13T18:00:02.603Z,51.37
2023-03-13T18:02:29.191Z,51.28
2023-03-13T18:04:56.115Z,52.04
2023-03-13T18:07:27.446Z,51.68
2023-03-13T18:09:54.350Z,51.94
2023-03-13T18:12:20.918Z,51.98
2023-03-13T18:14:47.467Z,51.19
2023-03-13T18:17:23.974Z,51.74
2023-03-13T18:19:50.846Z,52.12
2023-03-13T18:22:21.487Z,51.22
2023-03-13T18:24:49.181Z,51.63
2023-03-13T18:27:20.637Z,51.69
2023-03-13T18:29:51.504Z,52.39
2023-03-13T18:32:18.936Z,51.96
2023-03-13T18:34:45.865Z,51.86
2023-03-13T18:37:30.511Z,51.16
2023-03-13T18:39:57.944Z,52.29
2023-03-13T18:42:25.178Z,52.11
2023-03-13T18:44:52.362Z,51.29
2023-03-13T18:47:21.386Z,51.80
2023-03-13T18:49:51.211Z,51.56
2023-03-13T18:52:17.927Z,50.85
2023-03-13T18:54:44.934Z,51.36
2023-03-13T18:57:19.183Z,51.93
2023-03-13T18:59:46.059Z,51.24
2023-03-13T19:02:18.029Z,52.03
2023-03-13T19:04:45.842Z,52.32
2023-03-13T19:07:17.284Z,54.22
2023-03-13T19:09:46.329Z,53.80
2023-03-13T19:12:15.375Z,53.34
2023-03-13T19:14:42.237Z,52.67
2023-03-13T19:17:20.343Z,54.71
2023-03-13T19:19:46.894Z,54.24
2023-03-13T19:22:14.134Z,54.97
2023-03-13T19:24:40.732Z,54.53
2023-03-13T19:27:07.452Z,54.46
2023-03-13T19:29:36.504Z,53.54
2023-03-13T19:32:06.799Z,54.70
2023-03-13T19:34:33.413Z,53.87
2023-03-13T19:36:59.975Z,54.26
2023-03-13T19:39:26.541Z,53.30
2023-03-13T19:41:53.567Z,54.69
2023-03-13T19:44:20.963Z,54.01
2023-03-13T19:46:47.823Z,54.44
2023-03-13T19:49:19.536Z,54.58
2023-03-13T19:51:47.005Z,54.05
2023-03-13T19:54:13.932Z,53.31
2023-03-13T19:56:43.532Z,52.42
2023-03-13T19:59:14.580Z,53.84
2023-03-13T20:01:41.213Z,53.85
2023-03-13T20:04:07.957Z,53.59
2023-03-13T20:06:35.119Z,53.95
2023-03-13T20:09:05.043Z,54.01
2023-03-13T20:11:31.587Z,53.34
2023-03-13T20:13:59.390Z,54.28
2023-03-13T20:16:27.712Z,53.93
2023-03-13T20:18:57.584Z,55.32
2023-03-13T20:21:28.322Z,55.76
2023-03-13T20:23:55.012Z,55.22
2023-03-13T20:26:21.893Z,55.13
2023-03-13T20:28:52.033Z,54.83
2023-03-13T20:31:21.809Z,55.34
2023-03-13T20:33:48.434Z,55.24
2023-03-13T20:36:17.296Z,55.78
2023-03-13T20:38:44.286Z,55.73
2023-03-13T20:41:11.507Z,55.51
2023-03-13T20:43:38.853Z,54.46
2023-03-13T20:46:07.246Z,55.88
2023-03-13T20:48:39.255Z,55.69
2023-03-13T20:51:07.109Z,55.37
2023-03-13T20:53:37.923Z,55.53
2023-03-13T20:56:06.804Z,55.06
2023-03-13T20:58:33.685Z,54.13
2023-03-13T21:01:01.007Z,54.39
2023-03-13T21:03:28.081Z,55.21
2023-03-13T21:05:54.925Z,55.10
2023-03-13T21:08:21.449Z,55.14
2023-03-13T21:10:47.987Z,54.88
2023-03-13T21:13:14.489Z,55.23
2023-03-13T21:15:41.048Z,55.55
2023-03-13T21:18:07.763Z,55.79
2023-03-13T21:20:34.675Z,54.79
2023-03-13T21:23:01.363Z,56.28
2023-03-13T21:25:27.900Z,55.91
2023-03-13T21:27:54.435Z,55.90
2023-03-13T21:30:21.679Z,55.75
2023-03-13T21:32:48.480Z,56.17
2023-03-13T21:35:16.672Z,56.38
2023-03-13T21:37:43.340Z,56.69
2023-03-13T21:40:11.002Z,56.05
2023-03-13T21:42:37.708Z,56.96
2023-03-13T21:45:05.426Z,55.82
2023-03-13T21:47:36.575Z,55.65
2023-03-13T21:50:05.835Z,56.11
2023-03-13T21:52:34.375Z,55.64
2023-03-13T21:55:03.464Z,56.32
2023-03-13T21:57:30.019Z,55.43
2023-03-13T21:59:56.549Z,55.97
2023-03-13T22:02:23.201Z,54.97
2023-03-13T22:04:49.727Z,56.14
2023-03-13T22:07:16.203Z,56.89
2023-03-13T22:09:42.942Z,57.74
2023-03-13T22:12:09.568Z,58.86
2023-03-13T22:14:36.232Z,57.76
2023-03-13T22:17:02.761Z,57.91
2023-03-13T22:19:29.310Z,56.82
2023-03-13T22:21:55.984Z,57.20
2023-03-13T22:24:22.747Z,57.76
2023-03-13T22:26:49.659Z,58.71
2023-03-13T22:29:16.234Z,58.49
2023-03-13T22:31:42.736Z,58.53
2023-03-13T22:34:09.294Z,57.94
2023-03-13T22:36:35.843Z,59.64
2023-03-13T22:39:02.735Z,58.33
2023-03-13T22:41:29.345Z,58.70
2023-03-13T22:43:55.927Z,58.31
2023-03-13T22:46:22.540Z,58.24
2023-03-13T22:48:49.054Z,58.35
2023-03-13T22:51:16.645Z,58.80
2023-03-13T22:53:43.671Z,58.38
2023-03-13T22:56:11.843Z,58.24
2023-03-13T22:58:39.662Z,57.99
2023-03-13T23:01:14.597Z,57.48
2023-03-13T23:03:41.378Z,57.95
2023-03-13T23:06:09.893Z,58.41
2023-03-13T23:08:36.944Z,58.81
2023-03-13T23:11:04.480Z,58.74
2023-03-13T23:13:31.959Z,59.00
2023-03-13T23:15:58.870Z,58.00
2023-03-13T23:18:27.434Z,58.17
2023-03-13T23:20:54.287Z,57.38
2023-03-13T23:23:21.265Z,57.80
2023-03-13T23:25:48.325Z,57.88
2023-03-13T23:28:15.030Z,58.47
2023-03-13T23:30:41.504Z,57.78
2023-03-13T23:33:08.241Z,58.20
2023-03-13T23:35:37.061Z,57.76
2023-03-13T23:38:03.787Z,58.62
2023-03-13T23:40:30.332Z,58.58
2023-03-13T23:42:57.486Z,58.88
2023-03-13T23:45:24.282Z,59.02
2023-03-13T23:47:52.585Z,58.69
2023-03-13T23:50:19.199Z,57.55
2023-03-13T23:52:45.774Z,57.62
2023-03-13T23:55:12.392Z,58.33
2023-03-13T23:57:39.356Z,58.20
