createdAt,value
2018-11-03T00:00:07.809Z,0
2018-11-03T00:01:07.523Z,0
2018-11-03T00:02:07.607Z,0
2018-11-03T00:03:07.546Z,0
2018-11-03T00:07:35.772Z,0
2018-11-03T00:08:35.690Z,0
2018-11-03T00:09:35.804Z,0
2018-11-03T00:10:35.689Z,0
2018-11-03T00:11:35.956Z,0
2018-11-03T00:12:35.620Z,0
2018-11-03T00:13:35.640Z,0
2018-11-03T00:14:35.602Z,0
2018-11-03T00:15:35.636Z,0
2018-11-03T00:16:35.779Z,0
2018-11-03T00:17:35.941Z,0
2018-11-03T00:18:35.609Z,0
2018-11-03T00:19:35.668Z,0
2018-11-03T00:20:35.716Z,0
2018-11-03T00:21:35.631Z,0
2018-11-03T00:22:35.704Z,0
2018-11-03T00:23:36.043Z,0
2018-11-03T00:24:36.381Z,0
2018-11-03T00:25:35.689Z,0
2018-11-03T00:26:35.672Z,0
2018-11-03T00:27:35.756Z,0
2018-11-03T00:32:51.941Z,0
2018-11-03T00:33:04.347Z,0
2018-11-03T00:34:04.374Z,0
2018-11-03T00:35:04.339Z,0
2018-11-03T00:36:04.379Z,0
2018-11-03T00:37:04.636Z,0
2018-11-03T00:38:04.324Z,0
2018-11-03T00:39:04.341Z,0
2018-11-03T00:40:04.317Z,0
2018-11-03T00:41:04.335Z,0
2018-11-03T00:42:04.365Z,0
2018-11-03T00:43:04.721Z,0
2018-11-03T00:44:04.361Z,0
2018-11-03T00:45:04.434Z,0
2018-11-03T00:46:04.301Z,0
2018-11-03T00:47:05.029Z,0
2018-11-03T00:48:04.353Z,0
2018-11-03T00:49:04.672Z,0
2018-11-03T00:50:04.434Z,0
2018-11-03T00:51:04.285Z,0
2018-11-03T00:52:04.323Z,0
2018-11-03T00:53:04.544Z,0
2018-11-03T00:54:04.348Z,0
2018-11-03T00:55:04.735Z,0
2018-11-03T00:56:04.319Z,0
2018-11-03T00:57:04.339Z,0
2018-11-03T00:58:04.379Z,0
2018-11-03T00:59:04.353Z,0
2018-11-03T01:00:04.313Z,0
2018-11-03T01:01:05.276Z,0
2018-11-03T01:02:04.378Z,0
2018-11-03T01:03:04.333Z,0
2018-11-03T01:04:04.421Z,0
2018-11-03T01:07:11.557Z,0
2018-11-03T01:07:24.110Z,0
2018-11-03T01:08:24.089Z,0
2018-11-03T01:09:24.678Z,0
2018-11-03T01:10:24.030Z,0
2018-11-03T01:11:24.061Z,0
2018-11-03T01:12:24.325Z,0
2018-11-03T01:13:23.982Z,0
2018-11-03T01:14:24.079Z,0
2018-11-03T01:15:24.151Z,0
2018-11-03T01:16:24.075Z,0
2018-11-03T01:17:26.171Z,0
2018-11-03T01:18:26.124Z,0
2018-11-03T01:19:24.050Z,0
2018-11-03T01:20:24.052Z,0
2018-11-03T01:21:24.092Z,0
2018-11-03T01:22:24.032Z,0
2018-11-03T01:23:24.069Z,0
2018-11-03T01:24:24.394Z,0
2018-11-03T01:25:24.013Z,0
2018-11-03T01:26:24.068Z,0
2018-11-03T01:27:24.062Z,0
2018-11-03T01:28:24.011Z,0
2018-11-03T01:29:24.025Z,0
2018-11-03T01:30:24.328Z,0
2018-11-03T01:31:24.033Z,0
2018-11-03T01:32:24.188Z,0
2018-11-03T01:33:24.327Z,0
2018-11-03T01:34:24.076Z,0
2018-11-03T01:35:24.059Z,0
2018-11-03T01:36:24.377Z,0
2018-11-03T01:37:24.062Z,0
2018-11-03T01:38:24.394Z,0
2018-11-03T01:39:24.085Z,0
2018-11-03T01:40:24.113Z,0
2018-11-03T01:41:24.067Z,0
2018-11-03T01:42:24.340Z,0
2018-11-03T01:43:24.086Z,0
2018-11-03T01:44:24.084Z,0
2018-11-03T01:45:24.031Z,0
2018-11-03T01:46:24.104Z,0
2018-11-03T01:47:24.080Z,0
2018-11-03T01:48:24.658Z,0
2018-11-03T01:49:24.074Z,0
2018-11-03T01:50:24.315Z,0
2018-11-03T01:51:24.071Z,0
2018-11-03T01:52:24.067Z,0
2018-11-03T01:53:24.051Z,0
2018-11-03T01:54:24.434Z,0
2018-11-03T01:55:24.218Z,0
2018-11-03T01:56:24.084Z,0
2018-11-03T01:57:24.062Z,0
2018-11-03T01:58:24.168Z,0
2018-11-03T01:59:24.058Z,0
2018-11-03T02:00:24.406Z,0
2018-11-03T02:01:24.072Z,0
2018-11-03T02:02:24.070Z,0
2018-11-03T02:03:24.085Z,0
2018-11-03T02:04:24.107Z,0
2018-11-03T02:05:24.113Z,0
2018-11-03T02:06:24.423Z,0
2018-11-03T02:07:24.071Z,0
2018-11-03T02:08:24.166Z,0
2018-11-03T02:09:24.117Z,0
2018-11-03T02:10:24.027Z,0
2018-11-03T02:11:24.227Z,0
2018-11-03T02:12:24.427Z,0
2018-11-03T02:13:24.102Z,0
2018-11-03T02:14:24.068Z,0
2018-11-03T02:15:24.120Z,0
2018-11-03T02:16:24.095Z,0
2018-11-03T02:17:24.464Z,0
2018-11-03T02:18:24.525Z,0
2018-11-03T02:19:24.187Z,0
2018-11-03T02:20:24.402Z,0
2018-11-03T02:21:24.127Z,0
2018-11-03T02:22:24.070Z,0
2018-11-03T02:23:24.140Z,0
2018-11-03T02:24:24.423Z,0
2018-11-03T02:25:24.225Z,0
2018-11-03T02:26:24.499Z,0
2018-11-03T02:27:24.317Z,0
2018-11-03T02:28:24.146Z,0
2018-11-03T02:29:24.309Z,0
2018-11-03T02:30:24.640Z,0
2018-11-03T02:31:24.128Z,0
2018-11-03T02:32:24.464Z,0
2018-11-03T02:33:24.210Z,0
2018-11-03T02:34:24.145Z,0
2018-11-03T02:35:24.122Z,0
2018-11-03T02:36:24.452Z,0
2018-11-03T02:37:24.167Z,0
2018-11-03T02:38:24.611Z,0
2018-11-03T02:39:24.266Z,0
2018-11-03T02:40:24.261Z,0
2018-11-03T02:41:24.217Z,0
2018-11-03T02:42:24.476Z,0
2018-11-03T02:43:24.166Z,0
2018-11-03T02:44:24.456Z,0
2018-11-03T02:45:24.201Z,0
2018-11-03T02:46:24.173Z,0
2018-11-03T02:47:24.199Z,0
2018-11-03T02:48:24.308Z,0
2018-11-03T02:49:24.279Z,0
2018-11-03T02:50:24.523Z,0
2018-11-03T02:51:24.228Z,0
2018-11-03T02:52:24.192Z,0
2018-11-03T02:53:24.174Z,0
2018-11-03T02:54:24.167Z,0
2018-11-03T02:55:24.187Z,0
2018-11-03T02:56:24.544Z,0
2018-11-03T02:57:24.201Z,0
2018-11-03T02:58:24.237Z,0
2018-11-03T02:59:24.271Z,0
2018-11-03T03:00:24.447Z,0
2018-11-03T03:01:24.316Z,0
2018-11-03T03:02:24.667Z,0
2018-11-03T03:03:24.230Z,0
2018-11-03T03:04:24.211Z,0
2018-11-03T03:05:24.252Z,0
2018-11-03T03:06:24.178Z,0
2018-11-03T03:07:26.606Z,0
2018-11-03T03:08:24.522Z,0
2018-11-03T03:09:25.404Z,0
2018-11-03T03:10:24.138Z,0
2018-11-03T03:11:24.209Z,0
2018-11-03T03:12:24.798Z,0
2018-11-03T03:13:24.195Z,0
2018-11-03T03:14:24.505Z,0
2018-11-03T03:15:24.203Z,0
2018-11-03T03:16:24.240Z,0
2018-11-03T03:17:24.518Z,0
2018-11-03T03:18:24.222Z,0
2018-11-03T03:19:24.272Z,0
2018-11-03T03:20:24.196Z,0
2018-11-03T03:21:24.227Z,0
2018-11-03T03:22:24.180Z,0
2018-11-03T03:23:24.495Z,0
2018-11-03T03:24:24.239Z,0
2018-11-03T03:25:24.192Z,0
2018-11-03T03:26:24.214Z,0
2018-11-03T03:27:24.192Z,0
2018-11-03T03:28:24.798Z,0
2018-11-03T03:29:24.626Z,0
2018-11-03T03:30:24.233Z,0
2018-11-03T03:31:24.293Z,0
2018-11-03T03:32:24.186Z,0
2018-11-03T03:33:24.285Z,0
2018-11-03T03:34:24.719Z,0
2018-11-03T03:35:24.545Z,0
2018-11-03T03:36:24.233Z,0
2018-11-03T03:37:32.910Z,0
2018-11-03T03:38:24.808Z,0
2018-11-03T03:39:24.261Z,0
2018-11-03T03:40:24.245Z,0
2018-11-03T03:41:24.603Z,0
2018-11-03T03:42:25.571Z,0
2018-11-03T03:43:24.247Z,0
2018-11-03T03:44:24.236Z,0
2018-11-03T03:45:24.243Z,0
2018-11-03T03:46:24.274Z,0
2018-11-03T03:47:24.647Z,0
2018-11-03T03:48:24.309Z,0
2018-11-03T03:49:24.427Z,0
2018-11-03T03:50:24.304Z,0
2018-11-03T03:51:24.521Z,0
2018-11-03T03:52:28.217Z,0
2018-11-03T03:53:24.608Z,0
2018-11-03T03:54:24.319Z,0
2018-11-03T03:55:24.329Z,0
2018-11-03T03:56:24.292Z,0
2018-11-03T03:57:24.249Z,0
2018-11-03T03:58:24.321Z,0
2018-11-03T03:59:24.553Z,0
2018-11-03T04:00:25.261Z,0
2018-11-03T04:01:24.283Z,0
2018-11-03T04:02:24.554Z,0
2018-11-03T04:03:24.329Z,0
2018-11-03T04:04:24.346Z,0
2018-11-03T04:05:24.704Z,0
2018-11-03T04:06:24.290Z,0
2018-11-03T04:07:24.320Z,0
2018-11-03T04:08:24.390Z,0
2018-11-03T04:09:24.297Z,0
2018-11-03T04:12:31.463Z,0
2018-11-03T04:12:44.238Z,0
2018-11-03T04:13:44.139Z,0
2018-11-03T04:14:44.224Z,0
2018-11-03T04:15:44.125Z,0
2018-11-03T04:16:44.212Z,0
2018-11-03T04:17:44.148Z,0
2018-11-03T04:18:44.492Z,0
2018-11-03T04:19:44.223Z,0
2018-11-03T04:20:44.184Z,0
2018-11-03T04:21:44.249Z,0
2018-11-03T04:22:44.332Z,0
2018-11-03T04:23:44.185Z,0
2018-11-03T04:24:44.463Z,0
2018-11-03T04:25:44.173Z,0
2018-11-03T04:26:44.215Z,0
2018-11-03T04:27:45.182Z,0
2018-11-03T04:28:44.155Z,0
2018-11-03T04:29:45.403Z,0
2018-11-03T04:30:44.524Z,0
2018-11-03T04:31:44.242Z,0
2018-11-03T04:32:44.201Z,0
2018-11-03T04:33:47.907Z,0
2018-11-03T04:34:44.178Z,0
2018-11-03T04:35:44.221Z,0
2018-11-03T04:36:44.511Z,0
2018-11-03T04:37:44.196Z,0
2018-11-03T04:38:44.207Z,0
2018-11-03T04:39:44.219Z,0
2018-11-03T04:40:44.316Z,0
2018-11-03T04:41:44.239Z,0
2018-11-03T04:42:45.272Z,0
2018-11-03T04:43:44.217Z,0
2018-11-03T04:44:44.243Z,0
2018-11-03T04:45:44.354Z,0
2018-11-03T04:46:44.243Z,0
2018-11-03T04:47:44.270Z,0
2018-11-03T04:48:45.444Z,0
2018-11-03T04:49:44.407Z,0
2018-11-03T04:50:44.811Z,0
2018-11-03T04:51:44.262Z,0
2018-11-03T04:52:44.236Z,0
2018-11-03T04:53:44.179Z,0
2018-11-03T04:54:44.665Z,0
2018-11-03T04:55:44.230Z,0
2018-11-03T04:56:44.217Z,0
2018-11-03T04:57:44.191Z,0
2018-11-03T04:58:44.326Z,0
2018-11-03T04:59:44.303Z,0
2018-11-03T05:00:44.562Z,0
2018-11-03T05:01:45.081Z,0
2018-11-03T05:02:44.196Z,0
2018-11-03T05:03:44.243Z,0
2018-11-03T05:04:44.249Z,0
2018-11-03T05:05:44.278Z,0
2018-11-03T05:06:44.621Z,0
2018-11-03T05:07:44.274Z,0
2018-11-03T05:08:44.242Z,0
2018-11-03T05:09:44.466Z,0
2018-11-03T05:10:45.410Z,0
2018-11-03T05:11:44.363Z,0
2018-11-03T05:12:44.577Z,0
2018-11-03T05:13:44.567Z,0
2018-11-03T05:14:44.324Z,0
2018-11-03T05:15:44.311Z,0
2018-11-03T05:16:44.247Z,0
2018-11-03T05:17:44.228Z,0
2018-11-03T05:18:44.543Z,0
2018-11-03T05:19:44.237Z,0
2018-11-03T05:20:44.280Z,0
2018-11-03T05:21:44.258Z,0
2018-11-03T05:22:44.262Z,0
2018-11-03T05:23:44.295Z,0
2018-11-03T05:24:46.564Z,0
2018-11-03T05:25:44.278Z,0
2018-11-03T05:26:44.291Z,0
2018-11-03T05:27:44.290Z,0
2018-11-03T05:28:44.244Z,0
2018-11-03T05:29:44.297Z,0
2018-11-03T05:30:44.655Z,0
2018-11-03T05:31:44.317Z,0
2018-11-03T05:32:44.260Z,0
2018-11-03T05:33:44.313Z,0
2018-11-03T05:34:44.518Z,0
2018-11-03T05:35:44.246Z,0
2018-11-03T05:36:45.642Z,0
2018-11-03T05:37:44.250Z,0
2018-11-03T05:38:44.265Z,0
2018-11-03T05:39:44.300Z,0
2018-11-03T05:40:44.400Z,0
2018-11-03T05:41:44.348Z,0
2018-11-03T05:42:44.558Z,0
2018-11-03T05:43:44.895Z,0
2018-11-03T05:44:44.451Z,0
2018-11-03T05:45:44.377Z,0
2018-11-03T05:46:44.500Z,0
2018-11-03T05:47:44.285Z,0
2018-11-03T05:48:44.614Z,0
2018-11-03T05:49:44.651Z,0
2018-11-03T05:50:44.315Z,0
2018-11-03T05:51:44.358Z,0
2018-11-03T05:52:44.319Z,0
2018-11-03T06:00:10.521Z,0
2018-11-03T06:00:23.479Z,4
2018-11-03T06:01:23.019Z,0
2018-11-03T06:02:23.115Z,4
2018-11-03T06:03:23.025Z,4
2018-11-03T06:04:23.362Z,4
2018-11-03T06:05:23.150Z,4
2018-11-03T06:06:22.978Z,4
2018-11-03T06:08:28.081Z,4
2018-11-03T06:08:40.614Z,4
2018-11-03T06:09:41.001Z,4
2018-11-03T06:10:40.590Z,8
2018-11-03T06:11:40.627Z,4
2018-11-03T06:12:40.777Z,8
2018-11-03T06:13:40.510Z,8
2018-11-03T06:14:40.529Z,8
2018-11-03T06:15:41.119Z,12
2018-11-03T06:16:40.480Z,8
2018-11-03T06:17:40.525Z,12
2018-11-03T06:18:40.538Z,12
2018-11-03T06:23:57.229Z,16
2018-11-03T06:24:09.611Z,16
2018-11-03T06:25:09.768Z,16
2018-11-03T06:26:09.678Z,16
2018-11-03T06:27:09.661Z,16
2018-11-03T06:28:09.807Z,20
2018-11-03T06:35:35.251Z,24
2018-11-03T06:35:47.715Z,24
2018-11-03T06:36:47.642Z,28
2018-11-03T06:37:47.928Z,28
2018-11-03T06:38:47.702Z,28
2018-11-03T06:39:47.637Z,28
2018-11-03T06:40:47.656Z,28
2018-11-03T06:41:47.588Z,28
2018-11-03T06:42:47.616Z,32
2018-11-03T06:43:47.900Z,32
2018-11-03T06:44:47.593Z,36
2018-11-03T06:45:47.641Z,40
2018-11-03T06:46:47.904Z,36
2018-11-03T06:47:47.665Z,36
2018-11-03T06:48:47.730Z,40
2018-11-03T06:49:47.991Z,44
2018-11-03T06:50:48.292Z,44
2018-11-03T06:51:47.650Z,44
2018-11-03T06:52:48.017Z,44
2018-11-03T06:53:47.629Z,44
2018-11-03T06:54:47.705Z,48
2018-11-03T06:55:47.637Z,44
2018-11-03T06:56:47.582Z,52
2018-11-03T06:57:47.646Z,52
2018-11-03T06:58:47.902Z,52
2018-11-03T06:59:47.694Z,52
2018-11-03T07:00:47.626Z,56
2018-11-03T07:01:47.928Z,60
2018-11-03T07:02:47.674Z,64
2018-11-03T07:03:48.705Z,72
2018-11-03T07:04:47.667Z,72
2018-11-03T07:05:47.671Z,72
2018-11-03T07:06:47.673Z,76
2018-11-03T07:07:48.022Z,76
2018-11-03T07:08:47.660Z,80
2018-11-03T07:09:47.739Z,84
2018-11-03T07:10:47.628Z,80
2018-11-03T07:11:47.870Z,84
2018-11-03T07:12:47.811Z,84
2018-11-03T07:18:04.079Z,112
2018-11-03T07:18:19.710Z,112
2018-11-03T07:19:16.439Z,116
2018-11-03T07:20:16.464Z,124
2018-11-03T07:21:16.476Z,128
2018-11-03T07:22:16.705Z,128
2018-11-03T07:23:16.497Z,132
2018-11-03T07:24:16.453Z,136
2018-11-03T07:25:16.477Z,140
2018-11-03T07:26:16.461Z,144
2018-11-03T07:27:16.556Z,148
2018-11-03T07:28:16.796Z,148
2018-11-03T07:29:16.464Z,152
2018-11-03T07:30:16.543Z,148
2018-11-03T07:31:16.513Z,144
2018-11-03T07:32:16.516Z,140
2018-11-03T07:33:16.490Z,144
2018-11-03T07:34:16.944Z,144
2018-11-03T07:35:16.591Z,140
2018-11-03T07:36:16.475Z,148
2018-11-03T07:37:16.491Z,144
2018-11-03T07:38:16.629Z,160
2018-11-03T07:39:16.573Z,224
2018-11-03T07:40:16.841Z,156
2018-11-03T07:41:16.681Z,152
2018-11-03T07:42:16.466Z,160
2018-11-03T07:43:16.555Z,172
2018-11-03T07:44:16.494Z,204
2018-11-03T07:45:16.569Z,220
2018-11-03T07:46:16.902Z,224
2018-11-03T07:47:16.520Z,268
2018-11-03T07:48:16.753Z,284
2018-11-03T07:49:16.878Z,352
2018-11-03T07:50:16.504Z,392
2018-11-03T07:51:16.478Z,656
2018-11-03T07:52:16.782Z,604
2018-11-03T07:53:16.743Z,1076
2018-11-03T07:54:16.511Z,640
2018-11-03T07:55:16.591Z,552
2018-11-03T07:56:16.608Z,748
2018-11-03T07:57:16.521Z,1760
2018-11-03T07:58:16.818Z,876
2018-11-03T07:59:16.567Z,500
2018-11-03T08:00:16.624Z,668
2018-11-03T08:01:16.566Z,1700
2018-11-03T08:02:16.525Z,892
2018-11-03T08:03:16.529Z,464
2018-11-03T08:04:16.823Z,404
2018-11-03T08:05:16.626Z,360
2018-11-03T08:06:16.491Z,384
2018-11-03T08:07:16.663Z,376
2018-11-03T08:09:21.186Z,392
2018-11-03T08:09:33.625Z,388
2018-11-03T08:10:33.872Z,380
2018-11-03T08:11:34.309Z,392
2018-11-03T08:12:33.533Z,388
2018-11-03T08:13:33.506Z,380
2018-11-03T08:14:33.540Z,380
2018-11-03T08:15:33.649Z,380
2018-11-03T08:16:35.877Z,396
2018-11-03T08:17:33.546Z,392
2018-11-03T08:18:33.651Z,400
2018-11-03T08:19:33.506Z,412
2018-11-03T08:20:33.555Z,384
2018-11-03T08:21:33.563Z,384
2018-11-03T08:22:34.046Z,384
2018-11-03T08:23:33.567Z,396
2018-11-03T08:24:33.619Z,396
2018-11-03T08:25:33.628Z,408
2018-11-03T08:26:33.562Z,448
2018-11-03T08:27:33.565Z,440
2018-11-03T08:28:34.003Z,456
2018-11-03T08:29:33.544Z,524
2018-11-03T08:30:33.621Z,496
2018-11-03T08:31:33.781Z,444
2018-11-03T08:32:33.558Z,424
2018-11-03T08:33:33.608Z,408
2018-11-03T08:34:33.920Z,392
2018-11-03T08:35:34.197Z,376
2018-11-03T08:36:33.515Z,360
2018-11-03T08:37:33.742Z,352
2018-11-03T08:38:33.621Z,336
2018-11-03T08:39:34.278Z,328
2018-11-03T08:40:33.863Z,316
2018-11-03T08:41:33.597Z,312
2018-11-03T08:42:33.839Z,308
2018-11-03T08:43:33.597Z,300
2018-11-03T08:44:33.617Z,288
2018-11-03T08:45:33.861Z,284
2018-11-03T08:46:33.773Z,280
2018-11-03T08:47:33.532Z,276
2018-11-03T08:48:33.762Z,272
2018-11-03T08:49:33.706Z,268
2018-11-03T08:50:33.655Z,268
2018-11-03T08:51:33.894Z,272
2018-11-03T08:52:33.556Z,276
2018-11-03T08:53:33.712Z,276
2018-11-03T08:54:33.564Z,284
2018-11-03T08:55:33.674Z,284
2018-11-03T08:56:33.635Z,288
2018-11-03T08:57:33.906Z,288
2018-11-03T08:58:33.879Z,292
2018-11-03T08:59:33.759Z,300
2018-11-03T09:00:33.679Z,300
2018-11-03T09:01:33.618Z,308
2018-11-03T09:02:33.728Z,312
2018-11-03T09:03:33.943Z,320
2018-11-03T09:04:33.937Z,332
2018-11-03T09:05:33.755Z,340
2018-11-03T09:06:33.662Z,340
2018-11-03T09:07:33.550Z,340
2018-11-03T09:08:33.630Z,336
2018-11-03T09:09:33.693Z,336
2018-11-03T09:10:33.941Z,328
2018-11-03T09:11:33.613Z,324
2018-11-03T09:12:33.629Z,316
2018-11-03T09:13:34.474Z,312
2018-11-03T09:14:33.736Z,308
2018-11-03T09:15:33.610Z,300
2018-11-03T09:16:33.971Z,296
2018-11-03T09:17:33.706Z,292
2018-11-03T09:18:33.675Z,296
2018-11-03T09:19:33.723Z,296
2018-11-03T09:20:33.653Z,296
2018-11-03T09:21:33.704Z,296
2018-11-03T09:22:34.041Z,296
2018-11-03T09:24:38.120Z,300
2018-11-03T09:24:50.542Z,296
2018-11-03T09:25:50.589Z,304
2018-11-03T09:26:50.525Z,312
2018-11-03T09:27:50.757Z,320
2018-11-03T09:28:50.510Z,324
2018-11-03T09:29:50.506Z,324
2018-11-03T09:30:50.508Z,332
2018-11-03T09:31:50.792Z,332
2018-11-03T09:32:50.609Z,336
2018-11-03T09:33:50.811Z,336
2018-11-03T09:34:50.756Z,332
2018-11-03T09:35:50.579Z,328
2018-11-03T09:36:50.612Z,328
2018-11-03T09:37:50.827Z,324
2018-11-03T09:38:50.654Z,324
2018-11-03T09:39:51.552Z,320
2018-11-03T09:40:50.538Z,316
2018-11-03T09:41:50.575Z,316
2018-11-03T09:42:50.613Z,316
2018-11-03T09:43:51.580Z,320
2018-11-03T09:44:50.714Z,324
2018-11-03T09:45:50.559Z,328
2018-11-03T09:46:50.509Z,332
2018-11-03T09:47:50.554Z,336
2018-11-03T09:48:50.525Z,340
2018-11-03T09:49:50.838Z,336
2018-11-03T09:50:50.669Z,328
2018-11-03T09:51:50.747Z,324
2018-11-03T09:52:50.594Z,320
2018-11-03T09:53:50.544Z,316
2018-11-03T09:54:50.625Z,312
2018-11-03T09:55:50.847Z,308
2018-11-03T09:56:50.737Z,304
2018-11-03T09:57:50.524Z,300
2018-11-03T09:59:55.110Z,296
2018-11-03T10:00:07.517Z,296
2018-11-03T10:01:07.933Z,296
2018-11-03T10:02:07.483Z,296
2018-11-03T10:03:07.812Z,292
2018-11-03T10:04:07.484Z,292
2018-11-03T10:05:07.630Z,292
2018-11-03T10:06:07.588Z,288
2018-11-03T10:07:07.527Z,288
2018-11-03T10:08:07.477Z,284
2018-11-03T10:09:07.866Z,280
2018-11-03T10:10:07.512Z,280
2018-11-03T10:11:07.531Z,276
2018-11-03T10:12:07.560Z,280
2018-11-03T10:13:07.506Z,280
2018-11-03T10:14:08.227Z,284
2018-11-03T10:15:07.887Z,284
2018-11-03T10:16:07.781Z,284
2018-11-03T10:17:07.506Z,284
2018-11-03T10:18:07.498Z,288
2018-11-03T10:19:07.995Z,292
2018-11-03T10:20:07.477Z,292
2018-11-03T10:21:07.763Z,292
2018-11-03T10:22:07.654Z,292
2018-11-03T10:23:07.824Z,288
2018-11-03T10:24:07.610Z,288
2018-11-03T10:25:07.557Z,288
2018-11-03T10:26:07.620Z,288
2018-11-03T10:27:07.885Z,288
2018-11-03T10:28:07.514Z,288
2018-11-03T10:29:07.515Z,292
2018-11-03T10:30:07.651Z,296
2018-11-03T10:31:14.976Z,296
2018-11-03T10:32:07.598Z,300
2018-11-03T10:33:07.872Z,300
2018-11-03T10:34:07.544Z,292
2018-11-03T10:35:07.619Z,292
2018-11-03T10:36:07.558Z,300
2018-11-03T10:37:07.561Z,300
2018-11-03T10:38:07.950Z,300
2018-11-03T10:39:07.882Z,300
2018-11-03T10:40:07.554Z,296
2018-11-03T10:41:07.510Z,296
2018-11-03T10:42:07.568Z,288
2018-11-03T10:43:07.632Z,280
2018-11-03T10:45:12.358Z,264
2018-11-03T10:45:25.036Z,264
2018-11-03T10:46:24.941Z,256
2018-11-03T10:47:24.656Z,252
2018-11-03T10:48:24.696Z,252
2018-11-03T10:49:24.826Z,260
2018-11-03T10:50:24.876Z,264
2018-11-03T10:51:25.113Z,272
2018-11-03T10:52:24.719Z,280
2018-11-03T10:53:24.736Z,276
2018-11-03T10:54:25.084Z,280
2018-11-03T10:55:24.730Z,284
2018-11-03T10:56:24.786Z,284
2018-11-03T10:57:24.766Z,284
2018-11-03T10:58:24.734Z,280
2018-11-03T10:59:24.840Z,280
2018-11-03T11:00:25.113Z,276
2018-11-03T11:01:24.766Z,280
2018-11-03T11:02:24.768Z,280
2018-11-03T11:03:25.209Z,276
2018-11-03T11:04:24.775Z,276
2018-11-03T11:05:24.777Z,272
2018-11-03T11:06:25.109Z,268
2018-11-03T11:07:24.793Z,264
2018-11-03T11:08:24.797Z,268
2018-11-03T11:09:24.977Z,272
2018-11-03T11:10:24.953Z,276
2018-11-03T11:11:24.853Z,280
2018-11-03T11:12:25.105Z,284
2018-11-03T11:13:24.842Z,288
2018-11-03T11:14:24.877Z,292
2018-11-03T11:15:24.852Z,296
2018-11-03T11:16:25.039Z,300
2018-11-03T11:17:25.013Z,300
2018-11-03T11:18:25.109Z,296
2018-11-03T11:19:24.870Z,292
2018-11-03T11:20:24.853Z,292
2018-11-03T11:21:24.782Z,288
2018-11-03T11:22:24.753Z,292
2018-11-03T11:23:24.943Z,292
2018-11-03T11:24:25.398Z,292
2018-11-03T11:25:24.992Z,296
2018-11-03T11:26:24.914Z,300
2018-11-03T11:27:24.801Z,304
2018-11-03T11:28:24.821Z,308
2018-11-03T11:29:24.899Z,316
2018-11-03T11:30:25.601Z,320
2018-11-03T11:31:25.054Z,328
2018-11-03T11:32:24.880Z,336
2018-11-03T11:33:25.336Z,340
2018-11-03T11:34:24.828Z,340
2018-11-03T11:35:24.922Z,344
2018-11-03T11:36:24.976Z,352
2018-11-03T11:37:25.001Z,360
2018-11-03T11:38:24.865Z,364
2018-11-03T11:39:24.848Z,368
2018-11-03T11:40:24.918Z,364
2018-11-03T11:41:24.847Z,368
2018-11-03T11:42:25.246Z,368
2018-11-03T11:43:24.949Z,368
2018-11-03T11:44:24.960Z,364
2018-11-03T11:45:24.832Z,360
2018-11-03T11:46:24.894Z,352
2018-11-03T11:47:24.826Z,348
2018-11-03T11:48:25.200Z,344
2018-11-03T11:49:24.835Z,344
2018-11-03T11:50:24.938Z,348
2018-11-03T11:51:24.837Z,356
2018-11-03T11:52:24.775Z,356
2018-11-03T11:53:24.801Z,356
2018-11-03T11:54:25.164Z,348
2018-11-03T11:55:24.875Z,340
2018-11-03T11:56:24.856Z,332
2018-11-03T11:57:24.913Z,324
2018-11-03T11:58:24.878Z,316
2018-11-03T11:59:24.895Z,308
2018-11-03T12:00:25.300Z,300
2018-11-03T12:01:24.852Z,300
2018-11-03T12:02:25.150Z,296
2018-11-03T12:03:24.954Z,288
2018-11-03T12:04:24.858Z,284
2018-11-03T12:05:25.066Z,280
2018-11-03T12:06:25.198Z,276
2018-11-03T12:07:24.850Z,276
2018-11-03T12:08:25.036Z,276
2018-11-03T12:09:24.985Z,280
2018-11-03T12:10:24.930Z,280
2018-11-03T12:11:24.880Z,284
2018-11-03T12:12:25.188Z,288
2018-11-03T12:13:24.919Z,284
2018-11-03T12:14:24.902Z,292
2018-11-03T12:15:25.205Z,288
2018-11-03T12:16:25.054Z,288
2018-11-03T12:17:26.425Z,284
2018-11-03T12:18:24.886Z,288
2018-11-03T12:19:24.951Z,284
2018-11-03T12:20:25.178Z,284
2018-11-03T12:21:25.688Z,284
2018-11-03T12:22:24.888Z,280
2018-11-03T12:23:24.889Z,284
2018-11-03T12:24:25.221Z,288
2018-11-03T12:25:25.008Z,288
2018-11-03T12:26:24.898Z,288
2018-11-03T12:27:24.854Z,288
2018-11-03T12:28:24.997Z,288
2018-11-03T12:29:24.965Z,284
2018-11-03T12:30:25.212Z,284
2018-11-03T12:31:24.898Z,284
2018-11-03T12:32:24.939Z,284
2018-11-03T12:33:24.961Z,280
2018-11-03T12:34:25.745Z,288
2018-11-03T12:35:24.952Z,288
2018-11-03T12:36:25.187Z,292
2018-11-03T12:37:24.900Z,292
2018-11-03T12:38:24.932Z,292
2018-11-03T12:39:24.998Z,284
2018-11-03T12:40:24.928Z,280
2018-11-03T12:41:25.042Z,276
2018-11-03T12:42:25.190Z,268
2018-11-03T12:43:24.861Z,264
2018-11-03T12:44:24.869Z,260
2018-11-03T12:45:25.226Z,256
2018-11-03T12:46:24.976Z,248
2018-11-03T12:47:24.976Z,244
2018-11-03T12:48:25.173Z,244
2018-11-03T12:49:24.988Z,248
2018-11-03T12:50:24.967Z,252
2018-11-03T12:51:25.220Z,252
2018-11-03T12:52:24.926Z,256
2018-11-03T12:57:43.489Z,240
2018-11-03T12:57:55.831Z,240
2018-11-03T12:58:55.953Z,236
2018-11-03T12:59:55.857Z,236
2018-11-03T13:00:56.003Z,240
2018-11-03T13:01:55.909Z,244
2018-11-03T13:02:56.170Z,244
2018-11-03T13:03:55.879Z,244
2018-11-03T13:04:56.151Z,244
2018-11-03T13:05:55.882Z,240
2018-11-03T13:06:55.967Z,240
2018-11-03T13:07:55.850Z,244
2018-11-03T13:08:56.252Z,244
2018-11-03T13:09:56.043Z,248
2018-11-03T13:10:55.858Z,252
2018-11-03T13:11:56.018Z,256
2018-11-03T13:12:56.217Z,256
2018-11-03T13:13:56.071Z,252
2018-11-03T13:14:56.180Z,256
2018-11-03T13:15:55.953Z,260
2018-11-03T13:16:55.994Z,272
2018-11-03T13:17:56.036Z,284
2018-11-03T13:18:55.937Z,296
2018-11-03T13:19:55.847Z,292
2018-11-03T13:20:56.221Z,284
2018-11-03T13:21:56.440Z,276
2018-11-03T13:22:56.110Z,268
2018-11-03T13:23:55.906Z,260
2018-11-03T13:24:55.933Z,256
2018-11-03T13:25:55.920Z,248
2018-11-03T13:26:56.373Z,244
2018-11-03T13:27:55.964Z,236
2018-11-03T13:28:55.874Z,228
2018-11-03T13:29:56.010Z,232
2018-11-03T13:30:55.951Z,232
2018-11-03T13:31:55.994Z,236
2018-11-03T13:32:56.173Z,232
2018-11-03T13:37:25.336Z,224
2018-11-03T13:38:25.633Z,224
2018-11-03T13:39:25.361Z,228
2018-11-03T13:40:25.444Z,232
2018-11-03T13:41:25.348Z,236
2018-11-03T13:42:25.305Z,232
2018-11-03T13:43:25.277Z,232
2018-11-03T13:44:25.663Z,228
2018-11-03T13:45:25.321Z,228
2018-11-03T13:46:25.437Z,224
2018-11-03T13:47:25.591Z,220
2018-11-03T13:48:25.374Z,216
2018-11-03T13:49:25.267Z,212
2018-11-03T13:50:25.681Z,212
2018-11-03T13:51:25.295Z,208
2018-11-03T13:52:25.553Z,208
2018-11-03T13:53:25.311Z,208
2018-11-03T13:54:25.429Z,208
2018-11-03T13:55:25.664Z,208
2018-11-03T13:56:25.322Z,204
2018-11-03T13:57:25.403Z,200
2018-11-03T13:58:25.391Z,200
2018-11-03T13:59:25.554Z,196
2018-11-03T14:00:25.361Z,200
2018-11-03T14:01:25.647Z,200
2018-11-03T14:02:25.406Z,204
2018-11-03T14:03:25.390Z,204
2018-11-03T14:04:25.400Z,204
2018-11-03T14:05:25.335Z,204
2018-11-03T14:06:25.292Z,200
2018-11-03T14:07:27.004Z,200
2018-11-03T14:08:25.796Z,196
2018-11-03T14:09:25.513Z,228
2018-11-03T14:10:25.465Z,212
2018-11-03T14:11:25.465Z,212
2018-11-03T14:12:25.325Z,224
2018-11-03T14:13:25.743Z,232
2018-11-03T14:14:25.425Z,220
2018-11-03T14:15:25.707Z,224
2018-11-03T14:16:25.371Z,252
2018-11-03T14:17:25.536Z,244
2018-11-03T14:18:25.417Z,236
2018-11-03T14:19:25.633Z,252
2018-11-03T14:20:25.420Z,340
2018-11-03T14:21:25.360Z,236
2018-11-03T14:22:25.494Z,264
2018-11-03T14:23:25.652Z,260
2018-11-03T14:24:25.698Z,212
2018-11-03T14:26:25.429Z,188
2018-11-03T14:27:25.346Z,180
2018-11-03T14:28:25.507Z,172
2018-11-03T14:29:25.408Z,164
2018-11-03T14:30:25.431Z,160
2018-11-03T14:33:41.924Z,136
2018-11-03T14:34:35.822Z,136
2018-11-03T14:35:36.021Z,136
2018-11-03T14:36:35.750Z,136
2018-11-03T14:37:35.813Z,136
2018-11-03T14:38:35.657Z,128
2018-11-03T14:39:37.081Z,128
2018-11-03T14:40:35.692Z,120
2018-11-03T14:41:35.639Z,116
2018-11-03T14:48:16.044Z,100
2018-11-03T14:49:16.639Z,100
2018-11-03T14:50:15.927Z,100
2018-11-03T14:51:16.067Z,96
2018-11-03T14:52:15.570Z,96
2018-11-03T14:53:15.675Z,92
2018-11-03T14:54:15.508Z,88
2018-11-03T14:55:15.722Z,88
2018-11-03T14:56:15.832Z,84
2018-11-03T14:57:15.777Z,84