createdAt,value
2023-04-19T00:01:26.881Z,63.77
2023-04-19T00:03:55.014Z,63.83
2023-04-19T00:06:23.844Z,64.76
2023-04-19T00:08:53.560Z,65.14
2023-04-19T00:11:21.759Z,64.78
2023-04-19T00:13:50.424Z,64.34
2023-04-19T00:16:18.730Z,65.51
2023-04-19T00:18:46.878Z,65.65
2023-04-19T00:21:14.794Z,65.23
2023-04-19T00:23:42.931Z,65.82
2023-04-19T00:26:15.607Z,65.69
2023-04-19T00:28:43.952Z,65.12
2023-04-19T00:31:12.151Z,65.14
2023-04-19T00:33:40.095Z,64.69
2023-04-19T00:36:08.653Z,65.39
2023-04-19T00:38:36.678Z,64.91
2023-04-19T00:41:04.693Z,64.46
2023-04-19T00:43:34.252Z,64.18
2023-04-19T00:46:05.328Z,64.55
2023-04-19T00:48:34.183Z,64.25
2023-04-19T00:51:02.621Z,64.01
2023-04-19T00:53:30.639Z,64.92
2023-04-19T00:56:01.678Z,63.18
2023-04-19T00:58:31.466Z,63.74
2023-04-19T01:01:01.015Z,63.40
2023-04-19T01:03:29.696Z,63.50
2023-04-19T01:05:58.299Z,62.64
2023-04-19T01:08:26.255Z,62.07
2023-04-19T01:10:54.440Z,62.81
2023-04-19T01:13:22.497Z,62.55
2023-04-19T01:15:51.642Z,61.98
2023-04-19T01:18:21.952Z,62.05
2023-04-19T01:20:49.930Z,62.35
2023-04-19T01:23:19.285Z,61.57
2023-04-19T01:25:47.901Z,61.41
2023-04-19T01:28:15.865Z,61.94
2023-04-19T01:30:44.447Z,61.82
2023-04-19T01:33:12.583Z,61.69
2023-04-19T01:35:40.559Z,61.34
2023-04-19T01:38:08.653Z,60.83
2023-04-19T01:40:37.948Z,61.11
2023-04-19T01:43:05.895Z,60.70
2023-04-19T01:45:34.337Z,60.85
2023-04-19T01:48:03.192Z,61.38
2023-04-19T01:50:31.103Z,60.81
2023-04-19T01:52:59.607Z,61.30
2023-04-19T01:55:28.101Z,61.99
2023-04-19T01:57:57.982Z,61.72
2023-04-19T02:00:26.396Z,61.10
2023-04-19T02:02:54.499Z,61.88
2023-04-19T02:05:23.969Z,61.76
2023-04-19T02:07:51.877Z,62.61
2023-04-19T02:10:19.916Z,63.83
2023-04-19T02:12:48.207Z,64.32
2023-04-19T02:15:17.525Z,64.04
2023-04-19T02:17:46.825Z,64.60
2023-04-19T02:20:14.884Z,65.49
2023-04-19T02:22:43.945Z,65.59
2023-04-19T02:25:12.151Z,66.48
2023-04-19T02:27:40.101Z,66.50
2023-04-19T02:30:10.528Z,66.12
2023-04-19T02:32:40.117Z,66.19
2023-04-19T02:35:08.930Z,67.59
2023-04-19T02:37:36.903Z,67.05
2023-04-19T02:40:05.904Z,66.80
2023-04-19T02:42:34.022Z,67.56
2023-04-19T02:45:01.990Z,67.25
2023-04-19T02:47:29.935Z,67.85
2023-04-19T02:49:59.921Z,67.16
2023-04-19T02:52:27.982Z,66.92
2023-04-19T02:54:56.004Z,67.20
2023-04-19T02:57:24.292Z,67.40
2023-04-19T02:59:52.203Z,67.70
2023-04-19T03:02:20.752Z,67.50
2023-04-19T03:04:49.270Z,66.65
2023-04-19T03:07:21.613Z,66.74
2023-04-19T03:09:49.616Z,67.43
2023-04-19T03:12:17.586Z,67.06
2023-04-19T03:14:45.684Z,66.77
2023-04-19T03:17:13.592Z,66.93
2023-04-19T03:19:41.524Z,67.13
2023-04-19T03:22:09.648Z,67.26
2023-04-19T03:24:38.890Z,66.56
2023-04-19T03:27:06.763Z,66.98
2023-04-19T03:29:35.144Z,66.83
2023-04-19T03:32:03.884Z,65.75
2023-04-19T03:34:31.907Z,66.26
2023-04-19T03:37:00.148Z,66.13
2023-04-19T03:39:28.310Z,65.84
2023-04-19T03:41:57.814Z,66.04
2023-04-19T03:44:26.510Z,65.85
2023-04-19T03:46:55.001Z,64.86
2023-04-19T03:49:23.290Z,65.97
2023-04-19T03:51:51.533Z,66.14
2023-04-19T03:54:19.584Z,66.10
2023-04-19T03:56:47.632Z,65.38
2023-04-19T03:59:16.967Z,65.24
2023-04-19T04:01:45.166Z,66.52
2023-04-19T04:04:13.377Z,66.34
2023-04-19T04:06:41.530Z,66.06
2023-04-19T04:09:09.534Z,65.88
2023-04-19T04:11:37.468Z,66.42
2023-04-19T04:14:06.363Z,66.12
2023-04-19T04:16:35.917Z,65.40
2023-04-19T04:19:03.941Z,65.88
2023-04-19T04:21:32.078Z,65.78
2023-04-19T04:24:02.017Z,65.90
2023-04-19T04:26:30.941Z,64.99
2023-04-19T04:28:59.112Z,66.08
2023-04-19T04:31:27.291Z,65.85
2023-04-19T04:33:56.855Z,65.85
2023-04-19T04:36:26.138Z,65.35
2023-04-19T04:38:57.208Z,65.28
2023-04-19T04:41:25.894Z,64.47
2023-04-19T04:44:08.387Z,65.00
2023-04-19T04:46:39.344Z,65.09
2023-04-19T04:49:08.786Z,64.86
2023-04-19T04:51:37.356Z,64.28
2023-04-19T04:54:05.699Z,64.24
2023-04-19T04:56:35.031Z,63.40
2023-04-19T04:59:03.653Z,63.16
2023-04-19T05:01:32.381Z,63.07
2023-04-19T05:04:00.649Z,61.90
2023-04-19T05:06:29.979Z,62.36
2023-04-19T05:08:57.932Z,61.54
2023-04-19T05:11:25.897Z,60.70
2023-04-19T05:13:53.921Z,60.66
2023-04-19T05:16:22.370Z,60.74
2023-04-19T05:18:52.485Z,60.78
2023-04-19T05:21:20.855Z,60.26
2023-04-19T05:23:50.338Z,59.70
2023-04-19T05:26:19.673Z,58.99
2023-04-19T05:28:47.664Z,58.27
2023-04-19T05:31:15.843Z,58.09
2023-04-19T05:33:43.801Z,58.48
2023-04-19T05:36:11.743Z,58.13
2023-04-19T05:38:39.998Z,57.72
2023-04-19T05:41:09.304Z,57.83
2023-04-19T05:43:37.215Z,57.26
2023-04-19T05:46:05.328Z,57.62
2023-04-19T05:48:33.194Z,56.15
2023-04-19T05:51:01.126Z,56.35
2023-04-19T05:53:29.170Z,55.95
2023-04-19T05:55:57.277Z,56.01
2023-04-19T05:58:27.216Z,55.84
2023-04-19T06:00:55.684Z,54.34
2023-04-19T06:03:23.835Z,55.09
2023-04-19T06:05:52.379Z,54.84
2023-04-19T06:08:20.484Z,54.13
2023-04-19T06:10:54.570Z,53.72
2023-04-19T06:13:26.246Z,54.18
2023-04-19T06:15:54.776Z,53.59
2023-04-19T06:18:22.904Z,53.00
2023-04-19T06:20:50.963Z,52.65
2023-04-19T06:23:19.509Z,51.75
2023-04-19T06:25:48.723Z,51.51
2023-04-19T06:28:17.103Z,51.57
2023-04-19T06:30:46.443Z,50.93
2023-04-19T06:33:14.618Z,51.84
2023-04-19T06:35:47.818Z,51.00
2023-04-19T06:38:15.862Z,49.77
2023-04-19T06:40:43.732Z,49.46
2023-04-19T06:43:11.745Z,49.25
2023-04-19T06:45:39.742Z,49.29
2023-04-19T06:48:09.257Z,47.35
2023-04-19T06:50:37.411Z,47.29
2023-04-19T06:53:05.814Z,46.69
2023-04-19T06:55:33.753Z,47.61
2023-04-19T06:58:01.672Z,46.68
2023-04-19T07:00:29.738Z,46.57
2023-04-19T07:03:00.139Z,45.93
2023-04-19T07:05:33.132Z,43.12
2023-04-19T07:08:01.404Z,40.66
2023-04-19T07:10:29.393Z,35.72
2023-04-19T07:12:57.323Z,33.49
2023-04-19T07:15:25.528Z,31.89
2023-04-19T07:17:53.544Z,30.81
2023-04-19T07:20:22.046Z,29.20
2023-04-19T07:22:51.317Z,28.84
2023-04-19T07:25:19.557Z,29.05
2023-04-19T07:27:47.491Z,28.29
2023-04-19T07:30:15.496Z,28.04
2023-04-19T07:32:43.448Z,27.18
2023-04-19T07:35:11.507Z,26.76
2023-04-19T07:37:39.682Z,26.19
2023-04-19T07:40:10.637Z,25.63
2023-04-19T07:42:38.956Z,26.25
2023-04-19T07:45:08.947Z,25.54
2023-04-19T07:47:36.950Z,25.31
2023-04-19T07:50:07.707Z,25.06
2023-04-19T07:52:35.748Z,25.32
2023-04-19T07:55:03.671Z,24.25
2023-04-19T07:57:33.016Z,24.97
2023-04-19T08:00:02.065Z,24.00
2023-04-19T08:02:30.140Z,23.76
2023-04-19T08:04:59.291Z,23.89
2023-04-19T08:07:27.360Z,23.95
2023-04-19T08:09:55.810Z,23.47
2023-04-19T08:12:36.376Z,22.93
2023-04-19T08:15:36.131Z,23.38
2023-04-19T08:18:00.625Z,22.59
2023-04-19T08:20:28.878Z,22.48
2023-04-19T08:22:57.886Z,22.00
2023-04-19T08:25:28.644Z,22.03
2023-04-19T08:27:57.503Z,21.46
2023-04-19T08:30:29.712Z,21.60
2023-04-19T08:32:57.746Z,21.99
2023-04-19T08:35:26.182Z,21.85
2023-04-19T08:37:54.247Z,21.71
2023-04-19T08:40:22.183Z,22.08
2023-04-19T08:42:50.185Z,21.83
2023-04-19T08:45:27.870Z,22.28
2023-04-19T08:48:01.735Z,21.86
2023-04-19T08:50:35.983Z,20.83
2023-04-19T08:53:24.059Z,20.97
2023-04-19T08:56:12.956Z,20.17
2023-04-19T09:04:03.436Z,20.81
2023-04-19T09:06:37.494Z,20.71
2023-04-19T09:09:34.043Z,20.60
2023-04-19T09:12:16.739Z,19.65
2023-04-19T09:14:59.838Z,19.51
2023-04-19T09:17:29.044Z,19.88
2023-04-19T09:19:59.478Z,20.26
2023-04-19T09:22:27.990Z,19.20
2023-04-19T09:27:29.468Z,21.15
2023-04-19T09:29:58.727Z,20.13
2023-04-19T09:32:27.376Z,21.41
2023-04-19T09:34:58.873Z,20.89
2023-04-19T09:39:58.538Z,21.09
2023-04-19T09:43:05.331Z,21.99
2023-04-19T09:45:44.197Z,22.38
2023-04-19T09:48:13.388Z,22.85
2023-04-19T09:51:03.308Z,22.66
2023-04-19T09:53:35.006Z,23.12
2023-04-19T09:56:04.281Z,22.48
2023-04-19T09:58:46.927Z,22.76
2023-04-19T10:01:20.053Z,22.49
2023-04-19T10:03:50.878Z,21.90
2023-04-19T10:08:54.635Z,22.17
2023-04-19T10:11:23.712Z,22.27
2023-04-19T10:13:56.356Z,22.19
2023-04-19T10:16:24.820Z,21.79
2023-04-19T10:18:54.075Z,21.93
2023-04-19T10:21:24.116Z,22.33
2023-04-19T10:23:52.187Z,21.46
2023-04-19T10:26:20.172Z,21.52
2023-04-19T10:28:49.119Z,21.24
2023-04-19T10:31:17.416Z,20.60
2023-04-19T10:33:45.349Z,20.93
2023-04-19T10:36:17.881Z,20.93
2023-04-19T10:38:48.451Z,21.48
2023-04-19T10:41:18.220Z,21.71
2023-04-19T10:43:48.559Z,21.18
2023-04-19T10:46:18.824Z,20.84
2023-04-19T10:48:57.410Z,21.76
2023-04-19T10:51:28.299Z,21.33
2023-04-19T10:54:01.916Z,21.74
2023-04-19T10:56:59.441Z,21.58
2023-04-19T10:59:28.240Z,21.49
2023-04-19T11:01:59.771Z,21.49
2023-04-19T11:05:02.385Z,21.38
2023-04-19T11:07:37.635Z,21.64
2023-04-19T11:10:11.645Z,20.88
2023-04-19T11:12:43.989Z,20.79
2023-04-19T11:15:12.294Z,21.09
2023-04-19T11:17:41.808Z,21.59
2023-04-19T11:20:11.744Z,21.70
2023-04-19T11:22:41.247Z,21.96
2023-04-19T11:25:13.331Z,22.03
2023-04-19T11:27:43.129Z,21.91
2023-04-19T11:30:13.558Z,22.29
2023-04-19T11:32:48.419Z,22.96
2023-04-19T11:35:16.920Z,22.78
2023-04-19T11:37:44.950Z,22.58
2023-04-19T11:40:17.934Z,22.38
2023-04-19T11:42:46.709Z,22.42
2023-04-19T11:45:30.177Z,22.67
2023-04-19T11:47:59.903Z,22.95
2023-04-19T11:50:38.915Z,23.24
2023-04-19T11:53:15.464Z,22.79
2023-04-19T11:55:46.101Z,22.62
2023-04-19T11:58:29.163Z,22.80
2023-04-19T12:00:58.486Z,22.61
2023-04-19T12:03:26.944Z,22.93
2023-04-19T12:05:57.096Z,22.64
2023-04-19T12:08:32.926Z,22.67
2023-04-19T12:11:03.602Z,23.07
2023-04-19T12:13:32.546Z,22.75
2023-04-19T12:16:01.666Z,23.05
2023-04-19T12:18:29.916Z,22.33
2023-04-19T12:21:00.109Z,22.96
2023-04-19T12:23:29.150Z,23.15
2023-04-19T12:25:57.317Z,23.13
2023-04-19T12:28:26.747Z,22.76
2023-04-19T12:30:54.983Z,23.01
2023-04-19T12:33:24.032Z,23.79
2023-04-19T12:35:51.998Z,24.43
2023-04-19T12:38:19.904Z,24.53
2023-04-19T12:40:47.891Z,24.59
2023-04-19T12:43:15.840Z,24.82
2023-04-19T12:45:45.196Z,24.35
2023-04-19T12:48:13.299Z,24.38
2023-04-19T12:50:41.201Z,24.05
2023-04-19T12:53:09.681Z,23.66
2023-04-19T12:55:37.733Z,22.71
2023-04-19T12:58:05.774Z,23.90
2023-04-19T13:00:33.767Z,24.38
2023-04-19T13:03:04.055Z,24.63
2023-04-19T13:05:32.086Z,24.25
2023-04-19T13:08:00.286Z,24.56
2023-04-19T13:10:28.349Z,24.71
2023-04-19T13:12:56.328Z,24.91
2023-04-19T13:15:24.297Z,24.59
2023-04-19T13:17:52.439Z,23.97
2023-04-19T13:20:21.868Z,24.25
2023-04-19T13:22:50.133Z,24.49
2023-04-19T13:25:18.398Z,24.11
2023-04-19T13:27:47.052Z,24.19
2023-04-19T13:30:15.786Z,24.36
2023-04-19T13:32:44.133Z,24.57
2023-04-19T13:35:12.108Z,24.28
2023-04-19T13:37:44.320Z,23.33
2023-04-19T13:40:21.141Z,23.35
2023-04-19T13:42:49.368Z,22.64
2023-04-19T13:45:17.252Z,23.21
2023-04-19T13:47:45.229Z,22.77
2023-04-19T13:50:15.249Z,23.32
2023-04-19T13:52:44.599Z,23.29
2023-04-19T13:55:12.563Z,22.97
2023-04-19T13:57:40.639Z,22.83
2023-04-19T14:00:09.810Z,22.68
2023-04-19T14:02:37.916Z,22.43
2023-04-19T14:05:06.884Z,22.99
2023-04-19T14:07:35.025Z,23.37
2023-04-19T14:10:04.614Z,23.41
2023-04-19T14:12:32.549Z,23.73
2023-04-19T14:15:00.829Z,23.52
2023-04-19T14:17:29.114Z,23.22
2023-04-19T14:19:57.805Z,23.88
2023-04-19T14:22:25.926Z,24.13
2023-04-19T14:24:53.841Z,24.01
2023-04-19T14:27:23.238Z,23.75
2023-04-19T14:29:51.173Z,23.91
2023-04-19T14:32:25.330Z,23.95
2023-04-19T14:34:55.180Z,24.12
2023-04-19T14:37:24.281Z,23.15
2023-04-19T14:39:52.695Z,23.34
2023-04-19T14:42:22.649Z,23.97
2023-04-19T14:44:53.406Z,23.87
2023-04-19T14:47:24.208Z,23.76
2023-04-19T14:49:52.466Z,23.53
2023-04-19T14:52:21.314Z,23.15
2023-04-19T14:54:49.284Z,23.26
2023-04-19T14:57:18.277Z,23.26
2023-04-19T14:59:46.787Z,22.70
2023-04-19T15:02:16.790Z,22.70
2023-04-19T15:04:44.877Z,22.85
2023-04-19T15:07:13.004Z,23.11
2023-04-19T15:09:41.259Z,22.83
2023-04-19T15:12:09.327Z,22.89
2023-04-19T15:14:37.276Z,22.41
2023-04-19T15:17:05.250Z,22.97
2023-04-19T15:19:34.657Z,23.17
2023-04-19T15:22:04.043Z,23.17
2023-04-19T15:24:32.064Z,22.94
2023-04-19T15:27:02.611Z,22.63
2023-04-19T15:29:30.607Z,22.07
2023-04-19T15:31:58.689Z,21.17
2023-04-19T15:34:26.599Z,20.88
2023-04-19T15:36:55.891Z,21.14
2023-04-19T15:39:24.028Z,20.39
2023-04-19T15:41:52.346Z,20.75
2023-04-19T15:44:20.962Z,20.99
2023-04-19T15:46:48.944Z,21.11
2023-04-19T15:49:18.383Z,21.44
2023-04-19T15:51:46.525Z,21.63
2023-04-19T15:54:16.358Z,22.17
2023-04-19T15:56:44.359Z,21.99
2023-04-19T15:59:12.271Z,22.35
2023-04-19T16:01:40.586Z,22.15
2023-04-19T16:04:08.879Z,22.39
2023-04-19T16:06:41.337Z,22.88
2023-04-19T16:09:09.356Z,23.07
2023-04-19T16:11:39.198Z,23.19
2023-04-19T16:14:07.190Z,23.91
2023-04-19T16:16:35.290Z,23.65
2023-04-19T16:19:03.349Z,23.90
2023-04-19T16:21:31.666Z,24.08
2023-04-19T16:24:00.854Z,24.10
2023-04-19T16:26:28.845Z,24.62
2023-04-19T16:28:59.750Z,24.25
2023-04-19T16:31:28.174Z,24.44
2023-04-19T16:33:56.406Z,24.31
2023-04-19T16:36:24.549Z,24.46
2023-04-19T16:38:52.565Z,24.11
2023-04-19T16:41:21.178Z,24.50
2023-04-19T16:43:49.073Z,24.45
2023-04-19T16:46:19.558Z,24.87
2023-04-19T16:48:47.434Z,24.84
2023-04-19T16:51:15.834Z,25.34
2023-04-19T16:53:45.490Z,25.08
2023-04-19T16:56:13.489Z,25.59
2023-04-19T16:58:41.441Z,25.86
2023-04-19T17:01:10.360Z,26.11
2023-04-19T17:03:39.876Z,26.83
2023-04-19T17:06:10.144Z,26.71
2023-04-19T17:08:40.195Z,27.19
2023-04-19T17:11:08.242Z,26.95
2023-04-19T17:13:36.581Z,27.49
2023-04-19T17:16:05.007Z,27.44
2023-04-19T17:18:33.177Z,27.62
2023-04-19T17:21:02.851Z,27.94
2023-04-19T17:23:31.053Z,27.90
2023-04-19T17:25:58.966Z,28.26
2023-04-19T17:28:27.708Z,28.50
2023-04-19T17:30:56.012Z,29.00
2023-04-19T17:33:24.700Z,28.75
2023-04-19T17:35:52.595Z,28.92
2023-04-19T17:38:22.151Z,29.08
2023-04-19T17:40:50.120Z,29.47
2023-04-19T17:43:18.922Z,29.80
2023-04-19T17:45:46.914Z,30.03
2023-04-19T17:48:15.055Z,30.01
2023-04-19T17:50:42.973Z,30.17
2023-04-19T17:53:10.867Z,30.44
2023-04-19T17:55:40.148Z,30.57
2023-04-19T17:58:08.177Z,30.58
2023-04-19T18:00:36.077Z,30.79
2023-04-19T18:03:04.088Z,30.86
2023-04-19T18:05:32.866Z,31.05
2023-04-19T18:08:01.013Z,31.08
2023-04-19T18:10:29.163Z,31.32
2023-04-19T18:12:58.618Z,31.43
2023-04-19T18:15:26.769Z,31.30
2023-04-19T18:17:54.679Z,31.59
2023-04-19T18:20:22.866Z,31.59
2023-04-19T18:22:51.350Z,31.71
2023-04-19T18:25:20.862Z,32.00
2023-04-19T18:27:50.366Z,32.25
2023-04-19T18:30:21.419Z,32.74
2023-04-19T18:32:49.328Z,32.77
2023-04-19T18:35:18.455Z,32.87
2023-04-19T18:37:46.353Z,33.12
2023-04-19T18:40:14.592Z,33.03
2023-04-19T18:42:42.601Z,33.02
2023-04-19T18:45:11.719Z,33.13
2023-04-19T18:47:41.153Z,33.49
2023-04-19T18:50:10.554Z,33.63
2023-04-19T18:52:38.774Z,33.78
2023-04-19T18:55:07.735Z,33.77
2023-04-19T18:57:35.839Z,33.72
2023-04-19T19:00:06.055Z,33.96
2023-04-19T19:02:36.526Z,34.12
2023-04-19T19:05:08.173Z,34.50
2023-04-19T19:07:37.973Z,34.45
2023-04-19T19:10:18.295Z,34.70
2023-04-19T19:12:48.843Z,34.59
2023-04-19T19:15:16.971Z,34.86
2023-04-19T19:17:49.213Z,34.98
2023-04-19T19:20:21.047Z,35.56
2023-04-19T19:22:52.177Z,35.36
2023-04-19T19:25:21.183Z,35.43
2023-04-19T19:28:06.336Z,35.94
2023-04-19T19:30:39.812Z,35.66
2023-04-19T19:33:08.161Z,35.86
2023-04-19T19:38:06.673Z,36.33
2023-04-19T19:40:34.746Z,36.39
2023-04-19T19:43:03.371Z,37.28
2023-04-19T19:45:32.251Z,36.76
2023-04-19T19:48:00.732Z,37.63
2023-04-19T19:53:04.397Z,38.16
2023-04-19T19:55:32.522Z,38.00
2023-04-19T19:58:32.606Z,38.31
2023-04-19T20:00:52.658Z,38.62
2023-04-19T20:03:36.215Z,38.87
2023-04-19T20:08:44.251Z,38.76
2023-04-19T20:11:12.978Z,38.75
2023-04-19T20:13:40.885Z,39.55
2023-04-19T20:16:10.069Z,39.75
2023-04-19T20:18:42.431Z,40.16
2023-04-19T20:21:11.279Z,40.92
2023-04-19T20:23:47.607Z,41.07
2023-04-19T20:26:15.687Z,41.59
2023-04-19T20:28:46.393Z,41.68
2023-04-19T20:31:14.343Z,41.42
2023-04-19T20:33:42.380Z,41.79
2023-04-19T20:36:10.984Z,42.38
2023-04-19T20:38:39.855Z,42.92
2023-04-19T20:41:09.568Z,43.67
2023-04-19T20:43:37.555Z,45.29
2023-04-19T20:46:06.995Z,46.26
2023-04-19T20:48:35.132Z,47.13
2023-04-19T20:51:03.197Z,46.62
2023-04-19T20:53:31.459Z,45.95
2023-04-19T20:55:59.421Z,45.91
2023-04-19T20:58:28.938Z,45.26
2023-04-19T21:00:56.864Z,44.17
2023-04-19T21:03:24.832Z,43.98
2023-04-19T21:05:53.261Z,42.64
2023-04-19T21:08:21.441Z,42.27
2023-04-19T21:10:49.405Z,41.94
2023-04-19T21:13:17.443Z,41.69
2023-04-19T21:15:47.083Z,41.04
2023-04-19T21:18:15.219Z,40.97
2023-04-19T21:20:43.429Z,40.32
2023-04-19T21:23:11.310Z,40.14
2023-04-19T21:25:39.311Z,39.99
2023-04-19T21:28:07.524Z,39.78
2023-04-19T21:30:40.707Z,39.58
2023-04-19T21:33:10.213Z,39.34
2023-04-19T21:35:38.338Z,38.26
2023-04-19T21:38:06.749Z,39.09
2023-04-19T21:40:37.826Z,38.39
2023-04-19T21:43:05.983Z,37.46
2023-04-19T21:45:33.949Z,37.31
2023-04-19T21:48:05.595Z,37.12
2023-04-19T21:50:37.302Z,36.65
2023-04-19T21:53:05.203Z,36.22
2023-04-19T21:55:34.665Z,36.25
2023-04-19T21:58:03.205Z,36.18
2023-04-19T22:00:31.577Z,35.83
2023-04-19T22:02:59.908Z,35.50
2023-04-19T22:05:28.182Z,35.74
2023-04-19T22:07:59.017Z,35.13
2023-04-19T22:10:28.238Z,34.78
2023-04-19T22:12:58.715Z,34.68
2023-04-19T22:15:27.988Z,37.24
2023-04-19T22:17:57.326Z,37.85
2023-04-19T22:20:26.847Z,40.04
2023-04-19T22:22:55.055Z,40.53
2023-04-19T22:25:24.560Z,40.16
2023-04-19T22:27:52.741Z,39.84
2023-04-19T22:30:20.879Z,39.47
2023-04-19T22:32:49.568Z,38.07
2023-04-19T22:35:17.683Z,38.44
2023-04-19T22:37:46.068Z,38.07
2023-04-19T22:40:17.671Z,37.33
2023-04-19T22:42:47.169Z,37.03
2023-04-19T22:45:24.385Z,36.52
2023-04-19T22:47:52.479Z,36.42
2023-04-19T22:50:25.625Z,39.35
2023-04-19T22:52:56.337Z,39.19
2023-04-19T22:55:27.501Z,38.19
2023-04-19T22:57:59.596Z,37.87
2023-04-19T23:00:27.920Z,37.31
2023-04-19T23:02:56.188Z,37.75
2023-04-19T23:05:26.047Z,38.66
2023-04-19T23:07:55.034Z,38.95
2023-04-19T23:10:26.010Z,38.52
2023-04-19T23:12:54.996Z,38.00
2023-04-19T23:15:25.093Z,38.67
2023-04-19T23:17:54.364Z,37.89
2023-04-19T23:20:22.789Z,39.25
2023-04-19T23:22:50.975Z,39.50
2023-04-19T23:25:18.940Z,39.19
2023-04-19T23:27:53.042Z,39.20
2023-04-19T23:30:21.437Z,39.61
2023-04-19T23:32:50.871Z,39.32
2023-04-19T23:35:18.890Z,39.28
2023-04-19T23:37:47.281Z,39.56
2023-04-19T23:40:15.208Z,39.25
2023-04-19T23:42:43.134Z,39.36
2023-04-19T23:45:11.596Z,39.39
2023-04-19T23:47:39.695Z,39.27
2023-04-19T23:50:10.237Z,39.29
2023-04-19T23:52:38.206Z,39.35
2023-04-19T23:55:09.496Z,39.21
2023-04-19T23:57:37.493Z,39.57
