createdAt,value
2018-09-17T00:00:19.355Z,99.99
2018-09-17T00:01:19.323Z,99.99
2018-09-17T00:02:19.254Z,99.99
2018-09-17T00:03:19.232Z,99.99
2018-09-17T00:04:19.191Z,99.99
2018-09-17T00:05:19.107Z,99.99
2018-09-17T00:06:19.060Z,99.99
2018-09-17T00:07:19.008Z,99.99
2018-09-17T00:08:18.972Z,99.99
2018-09-17T00:09:18.935Z,99.99
2018-09-17T00:10:18.856Z,99.99
2018-09-17T00:11:18.815Z,99.99
2018-09-17T00:12:18.764Z,99.99
2018-09-17T00:13:18.714Z,99.99
2018-09-17T00:14:18.688Z,99.99
2018-09-17T00:15:18.630Z,99.99
2018-09-17T00:16:18.560Z,99.99
2018-09-17T00:17:18.512Z,99.99
2018-09-17T00:18:18.462Z,99.99
2018-09-17T00:19:18.446Z,99.99
2018-09-17T00:20:18.362Z,99.99
2018-09-17T00:21:18.312Z,99.99
2018-09-17T00:22:18.267Z,99.99
2018-09-17T00:23:18.213Z,99.99
2018-09-17T00:24:18.197Z,99.99
2018-09-17T00:25:18.110Z,99.99
2018-09-17T00:26:18.070Z,99.99
2018-09-17T00:27:18.032Z,99.99
2018-09-17T00:28:18.021Z,99.99
2018-09-17T00:29:17.960Z,99.99
2018-09-17T00:30:17.874Z,99.99
2018-09-17T00:31:17.825Z,99.99
2018-09-17T00:32:17.768Z,99.99
2018-09-17T00:33:17.714Z,99.99
2018-09-17T00:34:17.698Z,99.99
2018-09-17T00:35:17.618Z,99.99
2018-09-17T00:36:17.567Z,99.99
2018-09-17T00:37:17.519Z,99.99
2018-09-17T00:38:17.468Z,99.99
2018-09-17T00:39:17.440Z,99.99
2018-09-17T00:40:17.371Z,99.99
2018-09-17T00:41:17.331Z,99.99
2018-09-17T00:42:17.266Z,99.99
2018-09-17T00:43:17.221Z,99.99
2018-09-17T00:44:17.220Z,99.99
2018-09-17T00:45:17.123Z,99.99
2018-09-17T00:46:17.068Z,99.99
2018-09-17T00:47:17.013Z,99.99
2018-09-17T00:48:16.981Z,99.99
2018-09-17T00:49:16.950Z,99.99
2018-09-17T00:50:16.879Z,99.99
2018-09-17T00:51:16.815Z,99.99
2018-09-17T00:52:16.774Z,99.99
2018-09-17T00:53:16.728Z,99.99
2018-09-17T00:54:16.693Z,99.99
2018-09-17T00:55:16.623Z,99.99
2018-09-17T00:56:16.577Z,99.99
2018-09-17T00:57:16.516Z,99.99
2018-09-17T00:58:16.466Z,99.99
2018-09-17T00:59:16.443Z,99.99
2018-09-17T01:00:16.368Z,99.99
2018-09-17T01:01:16.318Z,99.99
2018-09-17T01:02:16.276Z,99.99
2018-09-17T01:03:16.220Z,99.99
2018-09-17T01:04:16.210Z,99.99
2018-09-17T01:05:16.117Z,99.99
2018-09-17T01:06:16.068Z,99.99
2018-09-17T01:07:16.021Z,99.99
2018-09-17T01:08:15.969Z,99.99
2018-09-17T01:09:15.954Z,99.99
2018-09-17T01:10:15.882Z,99.99
2018-09-17T01:11:15.815Z,99.99
2018-09-17T01:12:15.769Z,99.99
2018-09-17T01:13:15.724Z,99.99
2018-09-17T01:14:15.702Z,99.99
2018-09-17T01:15:15.618Z,99.99
2018-09-17T01:16:15.575Z,99.99
2018-09-17T01:17:15.518Z,99.99
2018-09-17T01:18:15.473Z,99.99
2018-09-17T01:19:15.445Z,99.99
2018-09-17T01:20:15.368Z,99.99
2018-09-17T01:21:15.315Z,99.99
2018-09-17T01:22:15.270Z,99.99
2018-09-17T01:23:15.218Z,99.99
2018-09-17T01:24:15.195Z,99.99
2018-09-17T01:25:15.140Z,99.99
2018-09-17T01:26:15.077Z,99.99
2018-09-17T01:27:15.035Z,99.99
2018-09-17T01:28:14.972Z,99.99
2018-09-17T01:29:14.955Z,99.99
2018-09-17T01:30:14.880Z,99.99
2018-09-17T01:31:14.830Z,99.99
2018-09-17T01:32:14.771Z,99.99
2018-09-17T01:33:14.715Z,99.99
2018-09-17T01:34:14.674Z,99.99
2018-09-17T01:35:14.659Z,99.99
2018-09-17T01:36:14.570Z,99.99
2018-09-17T01:37:14.533Z,99.99
2018-09-17T01:38:14.466Z,99.99
2018-09-17T01:39:14.414Z,99.99
2018-09-17T01:40:14.396Z,99.99
2018-09-17T01:41:14.318Z,99.99
2018-09-17T01:42:14.278Z,99.99
2018-09-17T01:43:14.220Z,99.99
2018-09-17T01:44:14.169Z,99.99
2018-09-17T01:45:14.141Z,99.99
2018-09-17T01:46:14.120Z,99.99
2018-09-17T01:47:14.014Z,99.99
2018-09-17T01:48:13.979Z,99.99
2018-09-17T01:49:13.924Z,99.99
2018-09-17T01:50:13.893Z,99.99
2018-09-17T01:51:13.820Z,99.99
2018-09-17T01:52:13.777Z,99.99
2018-09-17T01:53:13.721Z,99.99
2018-09-17T01:54:13.667Z,99.99
2018-09-17T01:55:13.642Z,99.99
2018-09-17T01:56:13.564Z,99.99
2018-09-17T01:57:13.515Z,99.99
2018-09-17T01:58:13.464Z,99.99
2018-09-17T01:59:13.420Z,99.99
2018-09-17T02:00:13.400Z,99.99
2018-09-17T02:01:13.316Z,99.99
2018-09-17T02:02:13.266Z,99.99
2018-09-17T02:03:13.229Z,99.99
2018-09-17T02:04:13.165Z,99.99
2018-09-17T02:05:13.138Z,99.99
2018-09-17T02:06:13.064Z,99.99
2018-09-17T02:07:13.013Z,99.99
2018-09-17T02:08:13.022Z,99.99
2018-09-17T02:09:13.012Z,99.99
2018-09-17T02:10:12.904Z,99.99
2018-09-17T02:11:12.817Z,99.99
2018-09-17T02:12:12.766Z,99.99
2018-09-17T02:13:12.713Z,99.99
2018-09-17T02:14:12.660Z,99.99
2018-09-17T02:15:12.647Z,99.99
2018-09-17T02:16:12.559Z,99.99
2018-09-17T02:17:12.507Z,99.99
2018-09-17T02:18:12.460Z,99.99
2018-09-17T02:19:12.408Z,99.99
2018-09-17T02:20:12.397Z,99.99
2018-09-17T02:21:12.310Z,99.99
2018-09-17T02:22:12.264Z,99.99
2018-09-17T02:23:12.210Z,99.99
2018-09-17T02:24:12.154Z,99.99
2018-09-17T02:25:12.158Z,99.99
2018-09-17T02:26:12.077Z,99.99
2018-09-17T02:27:12.006Z,99.99
2018-09-17T02:28:11.955Z,99.99
2018-09-17T02:29:11.907Z,99.99
2018-09-17T02:30:11.886Z,99.99
2018-09-17T02:31:11.803Z,99.99
2018-09-17T02:32:11.753Z,99.99
2018-09-17T02:33:11.719Z,99.99
2018-09-17T02:34:11.659Z,99.99
2018-09-17T02:35:11.640Z,99.99
2018-09-17T02:36:11.556Z,99.99
2018-09-17T02:37:11.507Z,99.99
2018-09-17T02:38:11.459Z,99.99
2018-09-17T02:39:11.410Z,99.99
2018-09-17T02:40:11.392Z,99.99
2018-09-17T02:41:11.313Z,99.99
2018-09-17T02:42:11.257Z,99.99
2018-09-17T02:43:11.210Z,99.99
2018-09-17T02:44:11.156Z,99.99
2018-09-17T02:45:11.151Z,99.99
2018-09-17T02:46:11.054Z,99.99
2018-09-17T02:47:11.007Z,99.99
2018-09-17T02:48:10.953Z,99.99
2018-09-17T02:49:10.914Z,99.99
2018-09-17T02:50:10.853Z,99.99
2018-09-17T02:51:10.846Z,99.99
2018-09-17T02:52:10.769Z,99.99
2018-09-17T02:53:10.708Z,99.99
2018-09-17T02:54:10.649Z,99.99
2018-09-17T02:55:10.619Z,99.99
2018-09-17T02:56:10.588Z,99.99
2018-09-17T02:57:10.503Z,99.99
2018-09-17T02:58:10.448Z,99.99
2018-09-17T02:59:10.400Z,99.99
2018-09-17T03:00:10.359Z,99.99
2018-09-17T03:01:10.327Z,99.99
2018-09-17T03:02:10.268Z,99.99
2018-09-17T03:03:10.201Z,99.99
2018-09-17T03:04:10.150Z,99.99
2018-09-17T03:05:10.100Z,99.99
2018-09-17T03:06:10.077Z,99.99
2018-09-17T03:07:10.003Z,99.99
2018-09-17T03:08:09.948Z,99.99
2018-09-17T03:09:09.912Z,99.99
2018-09-17T03:10:09.857Z,99.99
2018-09-17T03:11:09.824Z,99.99
2018-09-17T03:12:09.745Z,99.99
2018-09-17T03:13:09.702Z,99.99
2018-09-17T03:14:09.651Z,99.99
2018-09-17T03:15:09.595Z,99.99
2018-09-17T03:16:09.571Z,99.99
2018-09-17T03:17:09.529Z,99.99
2018-09-17T03:18:09.452Z,99.99
2018-09-17T03:19:09.410Z,99.99
2018-09-17T03:20:09.342Z,99.99
2018-09-17T03:21:09.332Z,99.99
2018-09-17T03:22:09.242Z,99.99
2018-09-17T03:23:09.193Z,99.99
2018-09-17T03:24:09.156Z,99.99
2018-09-17T03:25:09.102Z,99.99
2018-09-17T03:26:09.063Z,99.99
2018-09-17T03:27:09.025Z,99.99
2018-09-17T03:28:08.947Z,99.99
2018-09-17T03:29:08.894Z,99.99
2018-09-17T03:30:08.843Z,99.99
2018-09-17T03:31:08.814Z,99.99
2018-09-17T03:32:08.744Z,99.99
2018-09-17T03:33:08.706Z,99.99
2018-09-17T03:34:08.647Z,99.99
2018-09-17T03:35:08.590Z,99.99
2018-09-17T03:36:08.577Z,99.99
2018-09-17T03:37:08.489Z,99.99
2018-09-17T03:38:08.439Z,99.99
2018-09-17T03:39:08.393Z,99.99
2018-09-17T03:40:08.342Z,99.99
2018-09-17T03:41:08.312Z,99.99
2018-09-17T03:42:08.243Z,99.99
2018-09-17T03:43:08.187Z,99.99
2018-09-17T03:44:08.144Z,99.99
2018-09-17T03:45:08.092Z,99.99
2018-09-17T03:46:08.122Z,99.99
2018-09-17T03:47:07.988Z,99.99
2018-09-17T03:48:07.950Z,99.99
2018-09-17T03:49:07.901Z,99.99
2018-09-17T03:50:07.854Z,99.99
2018-09-17T03:51:07.831Z,99.99
2018-09-17T03:52:07.733Z,99.99
2018-09-17T03:53:07.687Z,99.99
2018-09-17T03:54:07.638Z,99.99
2018-09-17T03:55:07.589Z,99.99
2018-09-17T03:56:07.540Z,99.99
2018-09-17T03:57:07.516Z,99.99
2018-09-17T03:58:07.440Z,99.99
2018-09-17T03:59:07.400Z,99.99
2018-09-17T04:00:07.333Z,99.99
2018-09-17T04:01:07.321Z,99.99
2018-09-17T04:02:07.257Z,99.99
2018-09-17T04:03:07.183Z,99.99
2018-09-17T04:04:07.143Z,99.99
2018-09-17T04:05:07.081Z,99.99
2018-09-17T04:06:07.043Z,99.99
2018-09-17T04:07:07.015Z,99.99
2018-09-17T04:08:06.935Z,99.99
2018-09-17T04:09:06.877Z,99.99
2018-09-17T04:10:06.827Z,99.99
2018-09-17T04:11:06.784Z,99.99
2018-09-17T04:12:06.785Z,99.99
2018-09-17T04:13:06.689Z,99.99
2018-09-17T04:14:06.632Z,99.99
2018-09-17T04:15:06.586Z,99.99
2018-09-17T04:16:06.528Z,99.99
2018-09-17T04:17:06.532Z,99.99
2018-09-17T04:18:06.448Z,99.99
2018-09-17T04:19:06.380Z,99.99
2018-09-17T04:20:06.328Z,99.99
2018-09-17T04:21:06.274Z,99.99
2018-09-17T04:22:06.252Z,99.99
2018-09-17T04:23:06.178Z,99.99
2018-09-17T04:24:06.122Z,99.99
2018-09-17T04:25:06.077Z,99.99
2018-09-17T04:26:06.024Z,99.99
2018-09-17T04:27:06.007Z,99.99
2018-09-17T04:28:05.934Z,99.99
2018-09-17T04:29:05.873Z,99.99
2018-09-17T04:30:05.834Z,99.99
2018-09-17T04:31:05.791Z,99.99
2018-09-17T04:32:05.757Z,99.99
2018-09-17T04:33:05.754Z,99.99
2018-09-17T04:34:05.618Z,99.99
2018-09-17T04:35:05.576Z,99.99
2018-09-17T04:36:05.516Z,99.99
2018-09-17T04:37:05.497Z,99.99
2018-09-17T04:38:05.418Z,99.99
2018-09-17T04:39:05.368Z,99.99
2018-09-17T04:40:05.319Z,99.99
2018-09-17T04:41:05.269Z,99.99
2018-09-17T04:42:05.271Z,99.99
2018-09-17T04:43:05.176Z,99.99
2018-09-17T04:44:05.118Z,99.99
2018-09-17T04:45:05.065Z,99.99
2018-09-17T04:46:05.015Z,99.99
2018-09-17T04:47:04.987Z,99.99
2018-09-17T04:48:04.913Z,99.99
2018-09-17T04:49:04.861Z,99.99
2018-09-17T04:50:04.813Z,99.99
2018-09-17T04:51:04.764Z,99.99
2018-09-17T04:52:04.746Z,99.99
2018-09-17T04:53:04.665Z,99.99
2018-09-17T04:54:04.649Z,99.99
2018-09-17T04:55:04.577Z,99.99
2018-09-17T04:56:04.575Z,99.99
2018-09-17T04:57:04.535Z,99.99
2018-09-17T04:58:04.449Z,99.99
2018-09-17T04:59:04.362Z,99.99
2018-09-17T05:00:04.376Z,99.99
2018-09-17T05:01:04.267Z,99.99
2018-09-17T05:02:04.235Z,99.99
2018-09-17T05:03:04.165Z,99.99
2018-09-17T05:04:04.108Z,99.99
2018-09-17T05:05:04.085Z,99.99
2018-09-17T05:06:04.008Z,99.99
2018-09-17T05:07:03.984Z,99.99
2018-09-17T05:08:03.919Z,99.99
2018-09-17T05:09:03.873Z,99.99
2018-09-17T05:10:03.802Z,99.99
2018-09-17T05:11:03.757Z,99.99
2018-09-17T05:12:03.730Z,99.99
2018-09-17T05:13:03.737Z,99.99
2018-09-17T05:14:03.616Z,99.99
2018-09-17T05:15:03.566Z,99.99
2018-09-17T05:16:03.512Z,99.99
2018-09-17T05:17:03.449Z,99.99
2018-09-17T05:18:03.451Z,99.99
2018-09-17T05:19:03.354Z,99.99
2018-09-17T05:20:03.305Z,99.99
2018-09-17T05:21:03.250Z,99.99
2018-09-17T05:22:03.212Z,99.99
2018-09-17T05:23:03.204Z,99.99
2018-09-17T05:24:03.096Z,99.99
2018-09-17T05:25:03.077Z,99.99
2018-09-17T05:26:03.008Z,99.99
2018-09-17T05:27:02.956Z,99.99
2018-09-17T05:28:02.931Z,99.99
2018-09-17T05:29:02.861Z,99.99
2018-09-17T05:30:02.795Z,99.99
2018-09-17T05:31:02.773Z,99.99
2018-09-17T05:32:02.712Z,99.99
2018-09-17T05:33:02.683Z,99.99
2018-09-17T05:34:02.594Z,99.99
2018-09-17T05:35:02.579Z,99.99
2018-09-17T05:36:02.512Z,99.99
2018-09-17T05:37:02.455Z,99.99
2018-09-17T05:38:02.428Z,99.99
2018-09-17T05:39:02.348Z,99.99
2018-09-17T05:40:02.292Z,99.99
2018-09-17T05:41:02.258Z,99.99
2018-09-17T05:42:02.196Z,99.99
2018-09-17T05:43:02.161Z,99.99
2018-09-17T05:44:02.113Z,99.99
2018-09-17T05:45:02.048Z,99.99
2018-09-17T05:46:02.106Z,99.99
2018-09-17T05:47:01.953Z,99.99
2018-09-17T05:48:01.917Z,99.99
2018-09-17T05:49:01.847Z,99.99
2018-09-17T05:50:01.790Z,99.99
2018-09-17T05:51:01.740Z,99.99
2018-09-17T05:52:01.692Z,99.99
2018-09-17T05:53:01.661Z,99.99
2018-09-17T05:54:01.589Z,99.99
2018-09-17T05:55:01.548Z,99.99
2018-09-17T05:56:01.512Z,99.99
2018-09-17T05:57:01.435Z,99.99
2018-09-17T05:58:01.407Z,99.99
2018-09-17T05:59:01.333Z,99.99
2018-09-17T06:00:01.284Z,99.99
2018-09-17T06:01:01.238Z,99.99
2018-09-17T06:02:01.183Z,99.99
2018-09-17T06:03:01.216Z,99.99
2018-09-17T06:04:01.082Z,99.99
2018-09-17T06:05:01.038Z,99.99
2018-09-17T06:06:01.000Z,99.99
2018-09-17T06:07:00.984Z,99.99
2018-09-17T06:08:00.911Z,99.99
2018-09-17T06:09:00.836Z,99.99
2018-09-17T06:10:00.793Z,99.99
2018-09-17T06:11:00.750Z,99.99
2018-09-17T06:12:00.681Z,99.99
2018-09-17T06:13:00.663Z,99.99
2018-09-17T06:14:00.581Z,99.99
2018-09-17T06:15:00.538Z,99.99
2018-09-17T06:16:00.495Z,99.99
2018-09-17T06:17:00.474Z,99.99
2018-09-17T06:18:00.408Z,99.99
2018-09-17T06:19:00.331Z,99.99
2018-09-17T06:20:00.284Z,99.99
2018-09-17T06:21:00.231Z,99.99
2018-09-17T06:22:00.181Z,99.99
2018-09-17T06:23:00.155Z,99.99
2018-09-17T06:24:00.087Z,99.99
2018-09-17T06:25:00.032Z,99.99
2018-09-17T06:25:59.985Z,99.99
2018-09-17T06:26:59.930Z,99.99
2018-09-17T06:27:59.958Z,99.99
2018-09-17T06:28:59.834Z,99.99
2018-09-17T06:29:59.784Z,99.99
2018-09-17T06:30:59.732Z,99.99
2018-09-17T06:31:59.681Z,99.99
2018-09-17T06:32:59.672Z,99.99
2018-09-17T06:33:59.581Z,99.99
2018-09-17T06:34:59.533Z,99.99
2018-09-17T06:35:59.484Z,99.99
2018-09-17T06:36:59.461Z,99.99
2018-09-17T06:37:59.417Z,99.99
2018-09-17T06:38:59.337Z,99.99
2018-09-17T06:39:59.285Z,99.99
2018-09-17T06:40:59.238Z,99.99
2018-09-17T06:41:59.193Z,99.99
2018-09-17T06:42:59.153Z,99.99
2018-09-17T06:44:06.141Z,99.99
2018-09-17T06:44:59.073Z,99.99
2018-09-17T06:45:58.990Z,99.99
2018-09-17T06:46:58.942Z,99.99
2018-09-17T06:47:58.889Z,99.99
2018-09-17T06:49:00.736Z,99.99
2018-09-17T06:49:58.789Z,99.99
2018-09-17T06:50:58.738Z,99.99
2018-09-17T06:51:58.693Z,99.99
2018-09-17T06:52:58.651Z,99.99
2018-09-17T06:53:58.616Z,99.99
2018-09-17T06:54:58.539Z,99.99
2018-09-17T06:55:58.494Z,99.99
2018-09-17T06:56:58.442Z,99.99
2018-09-17T06:57:58.731Z,99.99
2018-09-17T06:58:58.364Z,99.99
2018-09-17T06:59:58.295Z,99.99
2018-09-17T07:00:58.246Z,99.99
2018-09-17T07:01:58.200Z,99.99
2018-09-17T07:02:58.152Z,99.99
2018-09-17T07:03:58.126Z,99.99
2018-09-17T07:04:58.052Z,99.99
2018-09-17T07:05:58.041Z,99.99
2018-09-17T07:06:57.951Z,99.99
2018-09-17T07:07:57.904Z,99.99
2018-09-17T07:08:57.882Z,99.99
2018-09-17T07:09:57.803Z,99.99
2018-09-17T07:10:57.751Z,99.99
2018-09-17T07:11:57.709Z,99.99
2018-09-17T07:12:57.656Z,99.99
2018-09-17T07:13:57.630Z,99.99
2018-09-17T07:14:57.563Z,99.99
2018-09-17T07:15:57.516Z,99.99
2018-09-17T07:16:57.464Z,99.99
2018-09-17T07:17:57.447Z,99.99
2018-09-17T07:18:57.387Z,99.99
2018-09-17T07:19:57.310Z,99.99
2018-09-17T07:20:57.267Z,99.99
2018-09-17T07:21:57.218Z,99.99
2018-09-17T07:22:57.167Z,99.99
2018-09-17T07:23:57.147Z,99.99
2018-09-17T07:24:57.073Z,99.99
2018-09-17T07:25:57.024Z,99.99
2018-09-17T07:26:56.973Z,99.99
2018-09-17T07:27:56.925Z,99.99
2018-09-17T07:28:56.903Z,99.99
2018-09-17T07:29:56.831Z,99.99
2018-09-17T07:30:56.782Z,99.99
2018-09-17T07:31:56.764Z,99.99
2018-09-17T07:32:56.685Z,99.99
2018-09-17T07:33:56.664Z,99.99
2018-09-17T07:34:56.586Z,99.99
2018-09-17T07:35:56.536Z,99.96
2018-09-17T07:36:56.491Z,99.99
2018-09-17T07:37:56.443Z,99.99
2018-09-17T07:38:56.416Z,99.99
2018-09-17T07:39:56.351Z,97.52
2018-09-17T07:40:56.301Z,95.98
2018-09-17T07:41:56.268Z,96.18
2018-09-17T07:42:56.201Z,99.05
2018-09-17T07:43:56.179Z,96.08
2018-09-17T07:44:56.101Z,93.49
2018-09-17T07:45:56.060Z,92.39
2018-09-17T07:46:56.009Z,93.63
2018-09-17T07:47:55.990Z,93.63
2018-09-17T07:48:55.937Z,91.72
2018-09-17T07:49:55.877Z,90.37
2018-09-17T07:50:55.818Z,89.65
2018-09-17T07:51:55.768Z,90.61
2018-09-17T07:52:55.770Z,88.69
2018-09-17T07:53:55.695Z,86.92
2018-09-17T07:54:55.638Z,88.35
2018-09-17T07:55:55.584Z,87.30
2018-09-17T07:56:55.531Z,87.68
2018-09-17T07:57:55.488Z,89.12
2018-09-17T07:58:55.518Z,90.80
2018-09-17T07:59:55.388Z,90.52
2018-09-17T08:00:55.336Z,88.79
2018-09-17T08:01:55.290Z,87.44
2018-09-17T08:02:55.248Z,88.02
2018-09-17T08:03:55.222Z,86.48
2018-09-17T08:04:55.155Z,87.19
2018-09-17T08:05:55.107Z,86.52
2018-09-17T08:06:55.054Z,86.72
2018-09-17T08:07:55.017Z,87.10
2018-09-17T08:08:54.983Z,85.57
2018-09-17T08:09:54.910Z,86.72
2018-09-17T08:10:54.869Z,87.87
2018-09-17T08:11:54.836Z,87.68
2018-09-17T08:12:54.772Z,85.37
2018-09-17T08:13:54.728Z,84.22
2018-09-17T08:14:54.711Z,86.24
2018-09-17T08:15:54.679Z,84.51
2018-09-17T08:16:54.588Z,84.89
2018-09-17T08:17:54.550Z,83.12
2018-09-17T08:18:54.491Z,83.07
2018-09-17T08:19:54.471Z,85.28
2018-09-17T08:20:54.392Z,84.80
2018-09-17T08:21:54.346Z,85.18
2018-09-17T08:22:54.305Z,85.08
2018-09-17T08:23:54.249Z,83.74
2018-09-17T08:24:54.229Z,85.18
2018-09-17T08:25:54.157Z,86.14
2018-09-17T08:26:54.111Z,85.32
2018-09-17T08:27:54.069Z,84.80
2018-09-17T08:28:54.015Z,85.75
2018-09-17T08:29:53.998Z,85.57
2018-09-17T08:30:53.926Z,83.74
2018-09-17T08:31:53.871Z,85.57
2018-09-17T08:32:53.833Z,86.38
2018-09-17T08:33:53.782Z,85.13
2018-09-17T08:34:53.771Z,82.53
2018-09-17T08:35:53.690Z,82.82
2018-09-17T08:36:53.637Z,83.20
2018-09-17T08:37:53.598Z,82.43
2018-09-17T08:38:53.566Z,81.96
2018-09-17T08:39:53.539Z,81.76
2018-09-17T08:40:53.448Z,82.15
2018-09-17T08:41:53.408Z,80.99
2018-09-17T08:42:53.363Z,80.13
2018-09-17T08:43:53.314Z,80.22
2018-09-17T08:44:53.295Z,81.04
2018-09-17T08:45:53.217Z,82.86
2018-09-17T08:46:53.171Z,82.76
2018-09-17T08:47:53.121Z,80.75
2018-09-17T08:48:53.083Z,81.94
2018-09-17T08:49:53.057Z,80.11
2018-09-17T08:50:52.990Z,79.73
2018-09-17T08:51:52.934Z,79.92
2018-09-17T08:52:52.917Z,79.44
2018-09-17T08:53:52.851Z,79.73
2018-09-17T08:54:52.840Z,80.69
2018-09-17T08:55:52.747Z,80.79
2018-09-17T08:56:52.700Z,81.65
2018-09-17T08:57:52.660Z,81.94
2018-09-17T08:58:52.617Z,79.05
2018-09-17T08:59:52.587Z,79.25
2018-09-17T09:00:52.526Z,80.02
2018-09-17T09:01:52.471Z,79.73
2018-09-17T09:02:52.426Z,78.77
2018-09-17T09:03:52.416Z,78.09
2018-09-17T09:04:52.355Z,78.77
2018-09-17T09:05:52.296Z,78.96
2018-09-17T09:06:52.277Z,78.58
2018-09-17T09:07:52.191Z,79.44
2018-09-17T09:08:52.147Z,80.40
2018-09-17T09:09:52.125Z,80.83
2018-09-17T09:10:52.056Z,80.25
2018-09-17T09:11:52.004Z,76.98
2018-09-17T09:12:51.955Z,77.61
2018-09-17T09:13:51.911Z,77.81
2018-09-17T09:14:51.904Z,77.51
2018-09-17T09:15:51.823Z,78.86
2018-09-17T09:16:51.773Z,79.44
2018-09-17T09:17:51.724Z,77.51
2018-09-17T09:18:51.681Z,77.71
2018-09-17T09:19:51.636Z,78.00
2018-09-17T09:20:51.614Z,78.67
2018-09-17T09:21:51.553Z,80.02
2018-09-17T09:22:51.499Z,80.98
2018-09-17T09:23:51.449Z,80.98
2018-09-17T09:24:51.401Z,80.98
2018-09-17T09:25:51.382Z,80.35
2018-09-17T09:26:51.308Z,76.21
2018-09-17T09:27:51.261Z,76.11
2018-09-17T09:28:51.216Z,77.36
2018-09-17T09:29:51.165Z,77.84
2018-09-17T09:30:51.159Z,78.90
2018-09-17T09:31:51.078Z,78.33
2018-09-17T09:32:51.029Z,78.33
2018-09-17T09:33:50.982Z,77.40
2018-09-17T09:34:50.934Z,76.98
2018-09-17T09:35:50.917Z,77.69
2018-09-17T09:36:50.845Z,77.50
2018-09-17T09:37:50.793Z,74.57
2018-09-17T09:38:50.750Z,75.44
2018-09-17T09:39:50.709Z,76.82
2018-09-17T09:40:50.699Z,77.11
2018-09-17T09:41:50.611Z,77.56
2018-09-17T09:42:50.564Z,79.71
2018-09-17T09:43:50.520Z,79.58
2018-09-17T09:44:50.475Z,80.00
2018-09-17T09:45:50.422Z,78.75
2018-09-17T09:46:50.409Z,76.73
2018-09-17T09:47:50.335Z,76.86
2018-09-17T09:48:50.292Z,76.18
2018-09-17T09:49:50.245Z,76.57
2018-09-17T09:50:50.195Z,79.94
2018-09-17T09:51:50.176Z,78.69
2018-09-17T09:52:50.115Z,77.15
2018-09-17T09:53:50.061Z,75.32
2018-09-17T09:54:50.011Z,73.97
2018-09-17T09:55:49.968Z,75.80
2018-09-17T09:56:49.945Z,74.74
2018-09-17T09:57:49.871Z,73.01
2018-09-17T09:58:49.832Z,74.93
2018-09-17T09:59:49.789Z,73.97
2018-09-17T10:00:49.737Z,73.20
2018-09-17T10:01:49.714Z,74.58
2018-09-17T10:02:49.644Z,73.10
2018-09-17T10:03:49.601Z,72.91
2018-09-17T10:04:49.566Z,73.78
2018-09-17T10:05:49.527Z,74.74
2018-09-17T10:06:49.489Z,76.03
2018-09-17T10:07:49.420Z,74.55
2018-09-17T10:08:49.386Z,73.01
2018-09-17T10:09:49.321Z,73.49
2018-09-17T10:10:49.283Z,73.78
2018-09-17T10:11:49.286Z,74.01
2018-09-17T10:12:49.192Z,75.26
2018-09-17T10:13:49.141Z,73.30
2018-09-17T10:14:49.102Z,73.24
2018-09-17T10:15:49.053Z,74.01
2018-09-17T10:16:49.038Z,74.58
2018-09-17T10:17:48.959Z,75.45
2018-09-17T10:18:48.914Z,73.14
2018-09-17T10:19:48.870Z,72.08
2018-09-17T10:20:48.826Z,72.75
2018-09-17T10:21:48.805Z,73.05
2018-09-17T10:22:48.738Z,73.14
2018-09-17T10:23:48.688Z,72.89
2018-09-17T10:24:48.645Z,74.43
2018-09-17T10:25:48.591Z,74.91
2018-09-17T10:26:48.575Z,73.27
2018-09-17T10:27:48.503Z,71.50
2018-09-17T10:28:48.460Z,70.48
2018-09-17T10:29:48.451Z,70.38
2018-09-17T10:30:48.388Z,73.33
2018-09-17T10:31:48.350Z,72.75
2018-09-17T10:32:48.278Z,71.12
2018-09-17T10:33:48.234Z,71.60
2018-09-17T10:34:48.193Z,73.53
2018-09-17T10:35:48.152Z,74.30
2018-09-17T10:36:48.171Z,74.20
2018-09-17T10:37:48.061Z,71.31
2018-09-17T10:38:48.006Z,71.22
2018-09-17T10:39:47.970Z,70.83
2018-09-17T10:40:47.912Z,71.31
2018-09-17T10:41:47.873Z,71.15
2018-09-17T10:42:47.848Z,69.38
2018-09-17T10:43:47.775Z,70.48
2018-09-17T10:44:47.733Z,71.06
2018-09-17T10:45:47.684Z,70.38
2018-09-17T10:46:47.660Z,67.97
2018-09-17T10:47:47.664Z,68.74
2018-09-17T10:48:47.550Z,71.83
2018-09-17T10:49:47.506Z,72.12
2018-09-17T10:50:47.465Z,72.99
2018-09-17T10:51:47.411Z,71.92
2018-09-17T10:52:47.397Z,69.90
2018-09-17T10:53:47.318Z,70.80
2018-09-17T10:54:47.277Z,70.19
2018-09-17T10:55:47.234Z,70.51
2018-09-17T10:56:47.188Z,69.55
2018-09-17T10:57:47.175Z,69.16
2018-09-17T10:58:47.096Z,69.64
2018-09-17T10:59:47.052Z,69.55
2018-09-17T11:00:47.014Z,71.86
2018-09-17T11:01:46.968Z,70.22
2018-09-17T11:02:46.939Z,70.70
2018-09-17T11:03:46.872Z,69.93
2018-09-17T11:04:46.827Z,70.36
2018-09-17T11:05:46.776Z,71.00
2018-09-17T11:06:46.737Z,68.23
2018-09-17T11:07:46.717Z,68.77
2018-09-17T11:08:46.646Z,68.68
2018-09-17T11:09:46.597Z,68.29
2018-09-17T11:10:46.554Z,69.20
2018-09-17T11:11:46.507Z,68.97
2018-09-17T11:12:46.491Z,70.13
2018-09-17T11:13:46.416Z,69.45
2018-09-17T11:14:46.374Z,70.26
2018-09-17T11:15:46.326Z,69.97
2018-09-17T11:16:46.284Z,70.45
2018-09-17T11:17:46.316Z,72.09
2018-09-17T11:18:46.192Z,70.94
2018-09-17T11:19:46.146Z,71.12
2018-09-17T11:20:46.109Z,68.91
2018-09-17T11:21:46.054Z,70.84
2018-09-17T11:22:46.038Z,70.06
2018-09-17T11:23:45.965Z,69.29
2018-09-17T11:24:45.923Z,69.20
2018-09-17T11:25:45.876Z,68.43
2018-09-17T11:26:45.832Z,68.43
2018-09-17T11:27:45.818Z,69.00
2018-09-17T11:28:45.743Z,68.43
2018-09-17T11:29:45.697Z,69.10
2018-09-17T11:30:45.655Z,68.81
2018-09-17T11:31:45.611Z,69.00
2018-09-17T11:32:45.591Z,69.00
2018-09-17T11:33:45.525Z,68.23
2018-09-17T11:34:45.469Z,68.43
2018-09-17T11:35:45.430Z,68.33
2018-09-17T11:36:45.383Z,67.85
2018-09-17T11:37:45.361Z,68.94
2018-09-17T11:38:45.299Z,68.55
2018-09-17T11:39:45.256Z,69.13
2018-09-17T11:40:45.214Z,69.81
2018-09-17T11:41:45.170Z,69.23
2018-09-17T11:42:45.149Z,68.84
2018-09-17T11:43:45.072Z,68.17
2018-09-17T11:44:45.087Z,67.01
2018-09-17T11:45:44.977Z,66.72
2018-09-17T11:46:45.044Z,64.50
2018-09-17T11:47:44.929Z,64.31
2018-09-17T11:48:44.878Z,65.47
2018-09-17T11:49:44.800Z,68.07
2018-09-17T11:50:44.755Z,68.17
2018-09-17T11:51:44.791Z,67.11
2018-09-17T11:52:44.663Z,66.82
2018-09-17T11:53:44.642Z,66.82
2018-09-17T11:54:44.592Z,68.07
2018-09-17T11:55:44.528Z,68.26
2018-09-17T11:56:44.481Z,68.65
2018-09-17T11:57:44.435Z,68.07
2018-09-17T11:58:44.459Z,67.97
2018-09-17T11:59:44.353Z,67.20
2018-09-17T12:00:44.302Z,67.01
2018-09-17T12:01:44.313Z,67.01
2018-09-17T12:02:44.213Z,68.98
2018-09-17T12:03:44.197Z,68.88
2018-09-17T12:04:44.122Z,67.72
2018-09-17T12:05:44.075Z,67.72
2018-09-17T12:06:44.047Z,68.78
2018-09-17T12:07:44.014Z,68.68
2018-09-17T12:08:43.977Z,66.17
2018-09-17T12:09:43.898Z,65.20
2018-09-17T12:10:43.865Z,66.36
2018-09-17T12:11:43.808Z,65.98
2018-09-17T12:12:43.795Z,66.36
2018-09-17T12:13:43.771Z,65.88
2018-09-17T12:14:43.673Z,66.08
2018-09-17T12:15:43.630Z,66.36
2018-09-17T12:16:43.596Z,68.20
2018-09-17T12:17:43.544Z,66.36
2018-09-17T12:18:43.519Z,65.20
2018-09-17T12:19:43.455Z,66.66
2018-09-17T12:20:43.407Z,66.75
2018-09-17T12:21:43.361Z,66.56
2018-09-17T12:22:43.313Z,65.50
2018-09-17T12:23:43.302Z,64.63
2018-09-17T12:24:43.224Z,62.98
2018-09-17T12:25:43.184Z,62.89
2018-09-17T12:26:43.135Z,62.98
2018-09-17T12:27:43.098Z,62.15
2018-09-17T12:28:43.074Z,63.21
2018-09-17T12:29:43.001Z,64.27
2018-09-17T12:30:42.959Z,65.24
2018-09-17T12:31:42.919Z,66.11
2018-09-17T12:32:42.867Z,62.53
2018-09-17T12:33:42.912Z,61.86
2018-09-17T12:34:42.782Z,61.66
2018-09-17T12:35:42.737Z,61.57
2018-09-17T12:36:42.689Z,63.31
2018-09-17T12:37:42.649Z,62.05
2018-09-17T12:38:42.633Z,62.34
2018-09-17T12:39:42.553Z,62.92
2018-09-17T12:40:42.512Z,60.79
2018-09-17T12:41:42.465Z,64.66
2018-09-17T12:42:42.422Z,63.98
2018-09-17T12:43:42.404Z,61.57
2018-09-17T12:44:42.335Z,62.44
2018-09-17T12:45:42.292Z,64.47
2018-09-17T12:46:42.243Z,61.27
2018-09-17T12:47:42.199Z,60.69
2018-09-17T12:48:42.183Z,60.99
2018-09-17T12:49:42.109Z,61.57
2018-09-17T12:50:42.066Z,62.44
2018-09-17T12:51:42.027Z,62.47