createdAt,value
2018-07-31T00:00:21.042Z,59.57
2018-07-31T00:02:50.058Z,59.48
2018-07-31T00:05:18.955Z,60.31
2018-07-31T00:07:48.132Z,59.51
2018-07-31T00:10:16.802Z,60.04
2018-07-31T00:12:45.585Z,59.29
2018-07-31T00:15:14.347Z,58.61
2018-07-31T00:17:43.203Z,58.81
2018-07-31T00:20:12.062Z,58.91
2018-07-31T00:22:40.898Z,58.40
2018-07-31T00:25:09.714Z,58.79
2018-07-31T00:27:38.587Z,58.28
2018-07-31T00:30:08.922Z,58.95
2018-07-31T00:32:37.698Z,59.01
2018-07-31T00:35:06.502Z,58.81
2018-07-31T00:37:35.853Z,58.43
2018-07-31T00:40:04.927Z,59.06
2018-07-31T00:42:33.767Z,58.96
2018-07-31T00:45:02.556Z,59.20
2018-07-31T00:47:31.423Z,58.39
2018-07-31T00:50:00.240Z,58.51
2018-07-31T00:52:29.101Z,58.35
2018-07-31T00:54:57.859Z,58.70
2018-07-31T00:57:26.667Z,58.11
2018-07-31T00:59:55.449Z,59.34
2018-07-31T01:02:24.245Z,59.01
2018-07-31T01:04:53.121Z,58.99
2018-07-31T01:07:21.929Z,59.34
2018-07-31T01:09:50.810Z,58.97
2018-07-31T01:12:19.619Z,59.96
2018-07-31T01:14:48.413Z,59.62
2018-07-31T01:17:17.327Z,60.23
2018-07-31T01:19:46.145Z,61.72
2018-07-31T01:22:14.991Z,61.04
2018-07-31T01:24:43.851Z,60.30
2018-07-31T01:27:12.662Z,61.48
2018-07-31T01:29:41.318Z,61.27
2018-07-31T01:32:10.207Z,61.54
2018-07-31T01:34:38.979Z,60.55
2018-07-31T01:37:07.623Z,60.67
2018-07-31T01:39:36.467Z,60.30
2018-07-31T01:42:05.246Z,60.76
2018-07-31T01:44:34.035Z,61.25
2018-07-31T01:47:02.653Z,61.80
2018-07-31T01:49:31.464Z,61.72
2018-07-31T01:52:00.214Z,61.94
2018-07-31T01:54:29.095Z,63.04
2018-07-31T01:56:57.758Z,62.54
2018-07-31T01:59:26.558Z,62.66
2018-07-31T02:01:55.297Z,62.72
2018-07-31T02:04:24.144Z,63.33
2018-07-31T02:06:52.990Z,63.38
2018-07-31T02:09:21.798Z,62.26
2018-07-31T02:11:50.575Z,61.26
2018-07-31T02:14:19.397Z,62.29
2018-07-31T02:16:48.076Z,61.37
2018-07-31T02:19:16.999Z,61.58
2018-07-31T02:21:45.818Z,62.21
2018-07-31T02:24:14.635Z,61.72
2018-07-31T02:26:43.475Z,61.86
2018-07-31T02:29:12.292Z,61.78
2018-07-31T02:31:40.967Z,62.39
2018-07-31T02:34:09.802Z,62.50
2018-07-31T02:36:38.611Z,62.84
2018-07-31T02:39:08.134Z,61.95
2018-07-31T02:41:37.024Z,62.40
2018-07-31T02:44:05.992Z,63.07
2018-07-31T02:46:34.856Z,61.67
2018-07-31T02:49:03.651Z,61.75
2018-07-31T02:51:32.509Z,61.77
2018-07-31T02:54:01.312Z,62.74
2018-07-31T02:56:30.236Z,62.66
2018-07-31T02:58:59.024Z,62.58
2018-07-31T03:01:27.896Z,63.04
2018-07-31T03:03:56.663Z,63.72
2018-07-31T03:06:25.525Z,62.82
2018-07-31T03:08:54.356Z,63.76
2018-07-31T03:11:23.196Z,63.77
2018-07-31T03:13:52.223Z,63.91
2018-07-31T03:16:21.165Z,64.01
2018-07-31T03:18:49.985Z,63.93
2018-07-31T03:21:19.706Z,65.07
2018-07-31T03:23:48.489Z,64.38
2018-07-31T03:26:17.671Z,64.05
2018-07-31T03:28:46.504Z,64.46
2018-07-31T03:31:15.351Z,65.75
2018-07-31T03:33:44.195Z,66.39
2018-07-31T03:36:13.047Z,68.71
2018-07-31T03:38:41.781Z,68.63
2018-07-31T03:41:10.532Z,68.64
2018-07-31T03:43:39.352Z,68.11
2018-07-31T03:46:08.173Z,69.21
2018-07-31T03:48:37.002Z,69.84
2018-07-31T03:51:05.712Z,70.07
2018-07-31T03:53:34.559Z,69.96
2018-07-31T03:56:03.380Z,69.02
2018-07-31T03:58:32.256Z,69.82
2018-07-31T04:01:01.028Z,69.19
2018-07-31T04:03:29.852Z,69.30
2018-07-31T04:05:58.610Z,69.56
2018-07-31T04:08:27.431Z,69.50
2018-07-31T04:10:56.384Z,69.46
2018-07-31T04:13:25.208Z,69.66
2018-07-31T04:15:53.982Z,69.62
2018-07-31T04:18:22.814Z,69.87
2018-07-31T04:20:51.618Z,71.03
2018-07-31T04:23:20.490Z,70.52
2018-07-31T04:25:49.365Z,72.40
2018-07-31T04:28:18.520Z,71.31
2018-07-31T04:30:47.337Z,70.46
2018-07-31T04:33:16.176Z,69.67
2018-07-31T04:35:44.864Z,69.94
2018-07-31T04:38:14.055Z,69.70
2018-07-31T04:40:42.890Z,69.97
2018-07-31T04:43:11.647Z,69.10
2018-07-31T04:45:46.457Z,67.82
2018-07-31T04:48:15.277Z,68.59
2018-07-31T04:50:44.080Z,68.96
2018-07-31T04:53:12.852Z,67.89
2018-07-31T04:55:41.656Z,68.52
2018-07-31T04:58:10.452Z,67.48
2018-07-31T05:00:39.330Z,67.97
2018-07-31T05:03:08.136Z,67.66
2018-07-31T05:05:37.000Z,67.82
2018-07-31T05:08:05.988Z,66.91
2018-07-31T05:10:34.804Z,66.40
2018-07-31T05:13:03.758Z,65.99
2018-07-31T05:15:32.606Z,65.96
2018-07-31T05:18:01.400Z,63.84
2018-07-31T05:20:30.224Z,61.96
2018-07-31T05:22:58.999Z,60.48
2018-07-31T05:25:27.862Z,60.24
2018-07-31T05:27:56.631Z,60.20
2018-07-31T05:30:25.764Z,60.88
2018-07-31T05:32:54.461Z,60.25
2018-07-31T05:35:23.207Z,60.31
2018-07-31T05:37:52.249Z,59.41
2018-07-31T05:40:21.144Z,61.29
2018-07-31T05:42:49.933Z,58.13
2018-07-31T05:45:24.835Z,56.58
2018-07-31T05:47:53.695Z,55.92
2018-07-31T05:50:22.519Z,54.45
2018-07-31T05:52:51.338Z,53.60
2018-07-31T05:55:19.978Z,53.74
2018-07-31T05:57:48.866Z,52.86
2018-07-31T06:00:17.719Z,53.13
2018-07-31T06:02:46.539Z,54.44
2018-07-31T06:05:15.362Z,53.61
2018-07-31T06:07:44.223Z,53.26
2018-07-31T06:10:12.991Z,53.60
2018-07-31T06:12:41.871Z,54.09
2018-07-31T06:15:10.719Z,53.56
2018-07-31T06:17:39.495Z,52.96
2018-07-31T06:20:16.179Z,52.53
2018-07-31T06:22:46.546Z,52.21
2018-07-31T06:25:15.399Z,52.00
2018-07-31T06:27:44.648Z,53.00
2018-07-31T06:30:14.620Z,51.42
2018-07-31T06:32:43.684Z,51.00
2018-07-31T06:35:12.714Z,51.90
2018-07-31T06:37:41.556Z,52.91
2018-07-31T06:40:10.456Z,52.12
2018-07-31T06:42:39.435Z,52.30
2018-07-31T06:45:08.364Z,52.74
2018-07-31T06:47:37.164Z,54.09
2018-07-31T06:50:06.183Z,54.77
2018-07-31T06:52:34.992Z,55.20
2018-07-31T06:55:03.936Z,55.25
2018-07-31T06:57:32.758Z,57.94
2018-07-31T07:00:01.628Z,55.00
2018-07-31T07:02:30.472Z,53.93
2018-07-31T07:04:59.222Z,53.23
2018-07-31T07:07:28.087Z,52.27
2018-07-31T07:09:57.190Z,52.26
2018-07-31T07:12:26.488Z,49.86
2018-07-31T07:14:55.279Z,51.49
2018-07-31T07:17:24.111Z,49.37
2018-07-31T07:19:52.892Z,46.95
2018-07-31T07:22:21.541Z,48.47
2018-07-31T07:24:50.416Z,49.94
2018-07-31T07:27:19.230Z,51.11
2018-07-31T07:29:48.019Z,47.68
2018-07-31T07:32:16.801Z,46.23
2018-07-31T07:34:45.635Z,45.52
2018-07-31T07:37:14.474Z,44.94
2018-07-31T07:39:43.348Z,46.06
2018-07-31T07:42:12.127Z,45.10
2018-07-31T07:44:40.943Z,44.26
2018-07-31T07:47:09.964Z,42.69
2018-07-31T07:49:39.504Z,45.35
2018-07-31T07:52:08.162Z,43.63
2018-07-31T07:54:36.998Z,43.44
2018-07-31T07:57:05.983Z,43.00
2018-07-31T07:59:35.086Z,42.54
2018-07-31T08:02:04.016Z,44.38
2018-07-31T08:04:33.116Z,46.65
2018-07-31T08:07:01.952Z,46.75
2018-07-31T08:09:30.780Z,47.39
2018-07-31T08:11:59.654Z,49.67
2018-07-31T08:14:28.603Z,48.20
2018-07-31T08:16:57.391Z,48.23
2018-07-31T08:19:26.166Z,47.68
2018-07-31T08:21:55.008Z,50.58
2018-07-31T08:24:23.807Z,48.58
2018-07-31T08:26:52.610Z,47.34
2018-07-31T08:29:21.430Z,50.42
2018-07-31T08:31:50.246Z,48.69
2018-07-31T08:34:18.915Z,51.43
2018-07-31T08:36:47.744Z,50.32
2018-07-31T08:39:16.618Z,48.13
2018-07-31T08:41:45.300Z,49.95
2018-07-31T08:44:14.069Z,47.81
2018-07-31T08:46:42.858Z,48.19
2018-07-31T08:49:11.683Z,47.55
2018-07-31T08:51:40.516Z,47.64
2018-07-31T08:54:09.348Z,48.58
2018-07-31T08:56:37.986Z,48.69
2018-07-31T08:59:06.832Z,48.34
2018-07-31T09:01:35.404Z,48.14
2018-07-31T09:04:04.371Z,47.65
2018-07-31T09:06:33.147Z,48.08
2018-07-31T09:09:02.010Z,46.65
2018-07-31T09:11:30.767Z,48.50
2018-07-31T09:13:59.600Z,48.71
2018-07-31T09:16:28.570Z,46.74
2018-07-31T09:18:57.205Z,45.66
2018-07-31T09:21:25.982Z,46.32
2018-07-31T09:23:54.746Z,45.61
2018-07-31T09:26:23.589Z,47.16
2018-07-31T09:28:52.462Z,47.13
2018-07-31T09:31:21.282Z,46.74
2018-07-31T09:33:50.074Z,44.58
2018-07-31T09:36:18.903Z,43.86
2018-07-31T09:38:47.813Z,43.25
2018-07-31T09:41:16.484Z,41.68
2018-07-31T09:43:45.323Z,40.58
2018-07-31T09:46:14.137Z,42.40
2018-07-31T09:48:43.265Z,41.32
2018-07-31T09:51:12.033Z,42.91
2018-07-31T09:53:40.926Z,41.15
2018-07-31T09:56:09.728Z,42.88
2018-07-31T09:58:38.567Z,42.49
2018-07-31T10:01:13.203Z,42.97
2018-07-31T10:03:42.064Z,41.71
2018-07-31T10:06:11.187Z,43.07
2018-07-31T10:08:39.998Z,42.72
2018-07-31T10:11:08.788Z,41.42
2018-07-31T10:13:37.623Z,42.15
2018-07-31T10:16:06.674Z,40.96
2018-07-31T10:18:35.844Z,40.22
2018-07-31T10:21:04.646Z,40.15
2018-07-31T10:23:33.418Z,40.18
2018-07-31T10:26:02.229Z,39.28
2018-07-31T10:28:31.162Z,39.11
2018-07-31T10:31:00.207Z,40.66
2018-07-31T10:33:28.815Z,41.83
2018-07-31T10:35:57.662Z,40.00
2018-07-31T10:38:26.467Z,42.71
2018-07-31T10:40:55.363Z,42.13
2018-07-31T10:43:24.173Z,42.58
2018-07-31T10:45:54.996Z,42.19
2018-07-31T10:48:23.761Z,41.81
2018-07-31T10:50:52.596Z,41.24
2018-07-31T10:53:21.437Z,42.20
2018-07-31T10:55:50.264Z,39.95
2018-07-31T10:58:19.095Z,39.72
2018-07-31T11:00:47.754Z,38.94
2018-07-31T11:03:16.571Z,38.40
2018-07-31T11:05:45.449Z,37.43
2018-07-31T11:08:14.062Z,38.30
2018-07-31T11:10:42.925Z,38.99
2018-07-31T11:13:11.826Z,38.47
2018-07-31T11:15:40.635Z,38.94
2018-07-31T11:18:09.350Z,38.44
2018-07-31T11:20:38.125Z,37.77
2018-07-31T11:23:07.099Z,38.77
2018-07-31T11:25:35.901Z,38.78
2018-07-31T11:28:04.752Z,39.13
2018-07-31T11:30:33.579Z,37.86
2018-07-31T11:33:02.441Z,37.73
2018-07-31T11:35:31.077Z,37.34
2018-07-31T11:37:59.904Z,37.45
2018-07-31T11:40:28.731Z,38.69
2018-07-31T11:42:57.634Z,38.87
2018-07-31T11:45:32.758Z,37.61
2018-07-31T11:48:01.855Z,37.36
2018-07-31T11:50:30.692Z,37.01
2018-07-31T11:52:59.700Z,35.16
2018-07-31T11:55:28.515Z,35.66
2018-07-31T11:57:57.302Z,35.75
2018-07-31T12:00:25.929Z,35.89
2018-07-31T12:02:54.814Z,35.48
2018-07-31T12:05:23.735Z,35.21
2018-07-31T12:07:52.493Z,35.87
2018-07-31T12:10:21.358Z,35.48
2018-07-31T12:12:50.053Z,33.99
2018-07-31T12:15:18.929Z,34.16
2018-07-31T12:17:47.863Z,33.45
2018-07-31T12:20:16.714Z,29.80
2018-07-31T12:22:45.340Z,27.44
2018-07-31T12:25:14.152Z,26.36
2018-07-31T12:27:42.991Z,27.45
2018-07-31T12:30:11.863Z,27.37
2018-07-31T12:32:41.228Z,26.35
2018-07-31T12:35:10.367Z,26.66
2018-07-31T12:37:39.253Z,31.34
2018-07-31T12:40:08.329Z,33.09
2018-07-31T12:42:37.239Z,32.24
2018-07-31T12:45:06.084Z,34.49
2018-07-31T12:47:34.727Z,32.10
2018-07-31T12:50:03.936Z,29.96
2018-07-31T12:52:32.760Z,29.75
2018-07-31T12:55:01.619Z,29.12
2018-07-31T12:57:30.245Z,29.28
2018-07-31T12:59:59.233Z,28.73
2018-07-31T13:02:28.077Z,28.76
2018-07-31T13:04:56.825Z,28.27
2018-07-31T13:07:26.852Z,28.33
2018-07-31T13:09:55.667Z,28.68
2018-07-31T13:12:24.539Z,28.86
2018-07-31T13:14:53.343Z,29.51
2018-07-31T13:17:22.292Z,29.15
2018-07-31T13:19:51.177Z,28.40
2018-07-31T13:22:19.979Z,27.92
2018-07-31T13:24:49.168Z,27.78
2018-07-31T13:27:18.008Z,27.60
2018-07-31T13:29:46.907Z,26.95
2018-07-31T13:32:15.766Z,27.19
2018-07-31T13:34:44.627Z,27.18
2018-07-31T13:37:13.511Z,26.54
2018-07-31T13:39:42.306Z,26.08
2018-07-31T13:42:11.165Z,26.43
2018-07-31T13:44:40.008Z,26.50
2018-07-31T13:47:08.837Z,27.29
2018-07-31T13:49:37.614Z,27.51
2018-07-31T13:52:06.617Z,27.69
2018-07-31T13:54:35.712Z,27.29
2018-07-31T13:57:04.592Z,27.27
2018-07-31T13:59:33.363Z,27.56
2018-07-31T14:02:02.168Z,27.84
2018-07-31T14:04:30.954Z,26.52
2018-07-31T14:06:59.775Z,26.26
2018-07-31T14:09:28.632Z,25.60
2018-07-31T14:11:57.521Z,24.83
2018-07-31T14:14:26.587Z,24.71
2018-07-31T14:16:55.420Z,25.94
2018-07-31T14:19:24.195Z,25.52
2018-07-31T14:21:53.122Z,26.28
2018-07-31T14:24:21.989Z,26.79
2018-07-31T14:26:50.862Z,27.61
2018-07-31T14:29:19.658Z,27.63
2018-07-31T14:31:48.451Z,26.54
2018-07-31T14:34:17.159Z,26.68
2018-07-31T14:36:45.974Z,26.78
2018-07-31T14:39:14.867Z,26.94
2018-07-31T14:41:43.894Z,26.87
2018-07-31T14:44:13.770Z,26.57
2018-07-31T14:46:42.626Z,27.07
2018-07-31T14:49:11.429Z,27.37
2018-07-31T14:51:40.274Z,27.24
2018-07-31T14:54:09.165Z,27.49
2018-07-31T14:56:37.807Z,27.83
2018-07-31T14:59:06.692Z,28.99
2018-07-31T15:01:35.515Z,28.94
2018-07-31T15:04:04.203Z,30.18
2018-07-31T15:06:33.026Z,30.59
2018-07-31T15:09:01.883Z,30.34
2018-07-31T15:11:30.865Z,30.63
2018-07-31T15:13:59.661Z,31.46
2018-07-31T15:16:28.626Z,31.21
2018-07-31T15:18:57.494Z,34.93
2018-07-31T15:21:27.472Z,37.61
2018-07-31T15:23:56.370Z,39.55
2018-07-31T15:26:24.968Z,39.38
2018-07-31T15:28:53.811Z,39.97
2018-07-31T15:31:22.612Z,40.88
2018-07-31T15:33:51.500Z,41.65
2018-07-31T15:36:20.451Z,41.72
2018-07-31T15:38:49.339Z,41.54
2018-07-31T15:41:18.170Z,41.36
2018-07-31T15:43:47.038Z,41.23
2018-07-31T15:46:19.590Z,43.29
2018-07-31T15:48:48.467Z,44.12
2018-07-31T15:51:17.256Z,44.07
2018-07-31T15:53:45.917Z,44.66
2018-07-31T15:56:14.740Z,45.87
2018-07-31T15:58:43.590Z,45.51
2018-07-31T16:01:12.690Z,46.80
2018-07-31T16:03:41.518Z,45.83
2018-07-31T16:06:10.222Z,46.40
2018-07-31T16:08:39.141Z,47.23
2018-07-31T16:11:08.032Z,46.45
2018-07-31T16:13:36.928Z,47.65
2018-07-31T16:16:06.136Z,47.29
2018-07-31T16:18:34.946Z,47.29
2018-07-31T16:21:04.480Z,47.45
2018-07-31T16:23:33.264Z,47.78
2018-07-31T16:26:02.180Z,48.36
2018-07-31T16:28:30.999Z,48.53
2018-07-31T16:30:59.861Z,49.81
2018-07-31T16:33:28.678Z,50.25
2018-07-31T16:35:57.518Z,49.07
2018-07-31T16:38:26.726Z,49.45
2018-07-31T16:40:55.666Z,50.16
2018-07-31T16:43:24.487Z,49.02
2018-07-31T16:45:59.366Z,50.23
2018-07-31T16:48:28.302Z,50.40
2018-07-31T16:50:57.107Z,50.42
2018-07-31T16:53:25.746Z,50.85
2018-07-31T16:55:54.567Z,50.91
2018-07-31T16:58:23.459Z,51.46
2018-07-31T17:00:52.385Z,51.31
2018-07-31T17:03:21.024Z,51.66
2018-07-31T17:05:50.162Z,51.42
2018-07-31T17:08:18.958Z,52.24
2018-07-31T17:10:47.819Z,51.84
2018-07-31T17:13:16.717Z,51.82
2018-07-31T17:15:45.613Z,51.93
2018-07-31T17:18:16.874Z,51.64
2018-07-31T17:20:45.738Z,51.73
2018-07-31T17:23:14.558Z,51.84
2018-07-31T17:25:43.463Z,51.45
2018-07-31T17:28:12.315Z,52.18
2018-07-31T17:30:41.120Z,51.59
2018-07-31T17:33:10.081Z,52.39
2018-07-31T17:35:38.944Z,51.51
2018-07-31T17:38:07.712Z,51.53
2018-07-31T17:40:36.660Z,51.57
2018-07-31T17:43:05.612Z,52.24
2018-07-31T17:45:40.411Z,52.43
2018-07-31T17:48:09.458Z,51.88
2018-07-31T17:50:38.227Z,52.32
2018-07-31T17:53:07.083Z,51.98
2018-07-31T17:55:35.677Z,52.00
2018-07-31T17:58:04.545Z,52.15
2018-07-31T18:00:33.415Z,52.17
2018-07-31T18:03:02.247Z,52.00
2018-07-31T18:05:32.007Z,51.90
2018-07-31T18:08:01.055Z,52.73
2018-07-31T18:10:29.710Z,52.47
2018-07-31T18:12:58.593Z,52.47
2018-07-31T18:15:27.399Z,52.76
2018-07-31T18:17:56.214Z,53.63
2018-07-31T18:20:24.870Z,53.37
2018-07-31T18:22:53.884Z,53.73
2018-07-31T18:25:22.820Z,53.88
2018-07-31T18:27:52.318Z,53.89
2018-07-31T18:30:21.324Z,53.87
2018-07-31T18:32:50.113Z,55.20
2018-07-31T18:35:19.107Z,54.63
2018-07-31T18:37:47.993Z,54.97
2018-07-31T18:40:17.171Z,54.39
2018-07-31T18:42:45.806Z,55.10
2018-07-31T18:45:14.619Z,55.35
2018-07-31T18:47:44.007Z,55.71
2018-07-31T18:50:12.854Z,55.52
2018-07-31T18:52:41.610Z,55.58
2018-07-31T18:55:10.650Z,55.98
2018-07-31T18:57:39.403Z,56.37
2018-07-31T19:00:08.128Z,57.24
2018-07-31T19:02:36.971Z,57.25
2018-07-31T19:05:05.843Z,56.98
2018-07-31T19:07:34.668Z,57.20
2018-07-31T19:10:03.624Z,58.13
2018-07-31T19:12:32.392Z,58.98
2018-07-31T19:15:01.691Z,58.73
2018-07-31T19:17:30.747Z,58.83
2018-07-31T19:19:59.353Z,59.08
2018-07-31T19:22:28.349Z,59.89
2018-07-31T19:24:57.160Z,60.50
2018-07-31T19:27:25.857Z,60.52
2018-07-31T19:29:54.649Z,60.71
2018-07-31T19:32:23.481Z,60.52
2018-07-31T19:34:52.108Z,60.20
2018-07-31T19:37:20.979Z,60.60
2018-07-31T19:39:49.891Z,61.43
2018-07-31T19:42:18.963Z,62.20
2018-07-31T19:44:47.813Z,62.24
2018-07-31T19:47:16.598Z,62.67
2018-07-31T19:49:46.035Z,61.88
2018-07-31T19:52:15.594Z,61.80
2018-07-31T19:54:44.546Z,61.99
2018-07-31T19:57:13.148Z,62.07
2018-07-31T19:59:42.438Z,62.34
2018-07-31T20:02:11.094Z,62.07
2018-07-31T20:04:39.909Z,62.25
2018-07-31T20:07:08.541Z,61.97
2018-07-31T20:09:37.343Z,61.39
2018-07-31T20:12:06.333Z,61.48
2018-07-31T20:14:35.447Z,60.81
2018-07-31T20:17:04.379Z,60.67
2018-07-31T20:19:33.054Z,59.63
2018-07-31T20:22:02.166Z,59.59
2018-07-31T20:24:30.944Z,59.92
2018-07-31T20:26:59.621Z,59.16
2018-07-31T20:29:28.490Z,58.10
2018-07-31T20:31:57.616Z,58.52
2018-07-31T20:34:26.198Z,56.31
2018-07-31T20:36:55.094Z,55.77
2018-07-31T20:39:23.906Z,55.56
2018-07-31T20:41:52.773Z,54.72
2018-07-31T20:44:21.384Z,54.22
2018-07-31T20:46:50.207Z,54.16
2018-07-31T20:49:18.952Z,54.41
2018-07-31T20:51:47.787Z,54.59
2018-07-31T20:54:16.594Z,54.44
2018-07-31T20:56:45.532Z,54.30
2018-07-31T20:59:14.288Z,53.56
2018-07-31T21:01:43.110Z,54.57
2018-07-31T21:04:11.870Z,54.67
2018-07-31T21:06:40.781Z,55.12
2018-07-31T21:09:11.137Z,55.17
2018-07-31T21:11:40.233Z,55.40
2018-07-31T21:14:09.063Z,56.06
2018-07-31T21:16:37.847Z,56.13
2018-07-31T21:19:06.828Z,56.52
2018-07-31T21:21:35.596Z,56.82
2018-07-31T21:24:04.400Z,57.14
2018-07-31T21:26:33.660Z,56.38
2018-07-31T21:29:02.306Z,57.04
2018-07-31T21:31:31.179Z,56.45
2018-07-31T21:33:59.980Z,57.96
2018-07-31T21:36:28.747Z,57.66
2018-07-31T21:38:57.636Z,58.07
2018-07-31T21:41:26.687Z,57.37
2018-07-31T21:43:55.597Z,57.38
2018-07-31T21:46:24.200Z,57.91
2018-07-31T21:48:53.016Z,57.30
2018-07-31T21:51:21.804Z,57.50
2018-07-31T21:53:50.622Z,57.17
2018-07-31T21:56:19.482Z,57.41
2018-07-31T21:58:48.318Z,58.32
2018-07-31T22:01:16.936Z,59.57
2018-07-31T22:03:45.699Z,60.10
2018-07-31T22:06:14.516Z,60.51
2018-07-31T22:08:43.380Z,59.85
2018-07-31T22:11:12.123Z,60.68
2018-07-31T22:13:40.859Z,60.29
2018-07-31T22:16:09.696Z,61.07
2018-07-31T22:18:38.502Z,60.79
2018-07-31T22:21:07.294Z,60.67
2018-07-31T22:23:36.140Z,60.90
2018-07-31T22:26:05.243Z,61.96
2018-07-31T22:28:34.065Z,61.65
2018-07-31T22:31:02.843Z,61.53
2018-07-31T22:33:31.762Z,62.45
2018-07-31T22:36:00.550Z,62.04
2018-07-31T22:38:29.359Z,63.11
2018-07-31T22:40:58.017Z,63.66
2018-07-31T22:43:26.803Z,63.66
2018-07-31T22:46:01.448Z,63.24
2018-07-31T22:48:30.204Z,64.05
2018-07-31T22:50:59.014Z,63.44
2018-07-31T22:53:27.768Z,63.40
2018-07-31T22:55:56.664Z,64.06
2018-07-31T22:58:25.412Z,63.87
2018-07-31T23:00:54.217Z,63.94
2018-07-31T23:03:22.995Z,63.29
2018-07-31T23:05:51.746Z,62.97
2018-07-31T23:08:20.548Z,63.49
2018-07-31T23:10:49.352Z,62.50
2018-07-31T23:13:18.109Z,62.86
2018-07-31T23:15:46.976Z,63.58
2018-07-31T23:18:15.803Z,62.60
2018-07-31T23:20:44.886Z,63.20
2018-07-31T23:23:13.650Z,62.49
2018-07-31T23:25:42.475Z,62.99
2018-07-31T23:28:11.279Z,62.46
2018-07-31T23:30:40.032Z,64.38
2018-07-31T23:33:09.116Z,63.88
2018-07-31T23:35:37.907Z,63.22
2018-07-31T23:38:06.859Z,62.73
2018-07-31T23:40:35.688Z,63.96
2018-07-31T23:43:04.427Z,64.30
2018-07-31T23:45:39.302Z,64.64
2018-07-31T23:48:08.071Z,63.87
2018-07-31T23:50:36.875Z,64.03
2018-07-31T23:53:05.670Z,64.77
2018-07-31T23:55:34.433Z,64.71
2018-07-31T23:58:03.298Z,64.30
