createdAt,value
2024-01-05T00:00:35.305Z,0.00
2024-01-05T00:01:35.287Z,0.00
2024-01-05T00:02:35.196Z,0.00
2024-01-05T00:03:35.258Z,0.00
2024-01-05T00:04:35.276Z,0.00
2024-01-05T00:05:35.184Z,0.00
2024-01-05T00:06:35.209Z,0.00
2024-01-05T00:07:35.199Z,0.00
2024-01-05T00:08:35.144Z,0.00
2024-01-05T00:09:35.174Z,0.00
2024-01-05T00:10:35.112Z,0.00
2024-01-05T00:11:35.108Z,0.00
2024-01-05T00:12:35.176Z,0.00
2024-01-05T00:13:35.137Z,0.00
2024-01-05T00:14:35.069Z,0.00
2024-01-05T00:15:35.100Z,0.00
2024-01-05T00:16:35.046Z,0.00
2024-01-05T00:17:35.086Z,0.00
2024-01-05T00:18:35.167Z,0.00
2024-01-05T00:19:35.337Z,0.00
2024-01-05T00:20:35.022Z,0.00
2024-01-05T00:21:35.053Z,0.00
2024-01-05T00:22:35.007Z,0.00
2024-01-05T00:23:34.988Z,0.00
2024-01-05T00:24:35.099Z,0.00
2024-01-05T00:25:35.036Z,0.00
2024-01-05T00:26:34.940Z,0.00
2024-01-05T00:27:34.985Z,0.00
2024-01-05T00:28:34.930Z,0.00
2024-01-05T00:29:34.925Z,0.00
2024-01-05T00:30:34.992Z,0.00
2024-01-05T00:31:35.011Z,0.00
2024-01-05T00:32:34.909Z,0.00
2024-01-05T00:33:35.116Z,0.00
2024-01-05T00:34:35.224Z,0.00
2024-01-05T00:35:34.846Z,0.00
2024-01-05T00:36:34.922Z,0.00
2024-01-05T00:37:34.873Z,0.00
2024-01-05T00:38:34.832Z,0.00
2024-01-05T00:39:34.900Z,0.00
2024-01-05T00:40:34.794Z,0.00
2024-01-05T00:41:34.787Z,0.00
2024-01-05T00:42:34.791Z,0.00
2024-01-05T00:43:34.829Z,0.00
2024-01-05T00:44:34.748Z,0.00
2024-01-05T00:45:34.853Z,0.00
2024-01-05T00:46:34.732Z,0.00
2024-01-05T00:47:34.793Z,0.00
2024-01-05T00:48:34.823Z,0.00
2024-01-05T00:49:34.812Z,0.00
2024-01-05T00:50:34.713Z,0.00
2024-01-05T00:51:34.797Z,0.00
2024-01-05T00:52:34.677Z,0.00
2024-01-05T00:53:34.659Z,0.00
2024-01-05T00:54:34.847Z,0.00
2024-01-05T00:55:34.677Z,0.00
2024-01-05T00:56:34.633Z,0.00
2024-01-05T00:57:34.727Z,0.00
2024-01-05T00:58:34.601Z,0.00
2024-01-05T00:59:34.589Z,0.00
2024-01-05T01:00:34.679Z,0.00
2024-01-05T01:01:34.684Z,0.00
2024-01-05T01:02:34.558Z,0.00
2024-01-05T01:03:34.638Z,0.00
2024-01-05T01:04:34.645Z,0.00
2024-01-05T01:05:34.640Z,0.00
2024-01-05T01:06:34.588Z,0.00
2024-01-05T01:07:34.561Z,0.00
2024-01-05T01:08:34.508Z,0.00
2024-01-05T01:09:34.562Z,0.00
2024-01-05T01:10:34.503Z,0.00
2024-01-05T01:11:34.464Z,0.00
2024-01-05T01:12:34.507Z,0.00
2024-01-05T01:13:34.507Z,0.00
2024-01-05T01:14:34.457Z,0.00
2024-01-05T01:15:34.496Z,0.00
2024-01-05T01:16:34.408Z,0.00
2024-01-05T01:17:34.502Z,0.00
2024-01-05T01:18:34.449Z,0.00
2024-01-05T01:19:34.613Z,0.00
2024-01-05T01:20:34.361Z,0.00
2024-01-05T01:21:34.383Z,0.00
2024-01-05T01:22:34.342Z,0.00
2024-01-05T01:23:34.338Z,0.00
2024-01-05T01:24:34.376Z,0.00
2024-01-05T01:25:34.388Z,0.00
2024-01-05T01:26:34.326Z,0.00
2024-01-05T01:27:34.387Z,0.00
2024-01-05T01:28:34.278Z,0.00
2024-01-05T01:29:34.266Z,0.00
2024-01-05T01:30:34.343Z,0.00
2024-01-05T01:31:34.356Z,0.00
2024-01-05T01:32:34.268Z,0.00
2024-01-05T01:33:34.331Z,0.00
2024-01-05T01:34:34.304Z,0.00
2024-01-05T01:35:34.217Z,0.00
2024-01-05T01:36:34.312Z,0.00
2024-01-05T01:37:34.248Z,0.00
2024-01-05T01:38:34.170Z,0.00
2024-01-05T01:39:34.210Z,0.00
2024-01-05T01:40:34.150Z,0.00
2024-01-05T01:41:34.146Z,0.00
2024-01-05T01:42:34.382Z,0.00
2024-01-05T01:43:34.189Z,0.00
2024-01-05T01:44:34.109Z,0.00
2024-01-05T01:45:34.163Z,0.00
2024-01-05T01:46:34.087Z,0.00
2024-01-05T01:47:34.075Z,0.00
2024-01-05T01:48:34.240Z,0.00
2024-01-05T01:49:34.261Z,0.00
2024-01-05T01:50:34.043Z,0.00
2024-01-05T01:51:34.106Z,0.00
2024-01-05T01:52:34.050Z,0.00
2024-01-05T01:53:34.009Z,0.00
2024-01-05T01:54:34.431Z,0.00
2024-01-05T01:55:34.050Z,0.00
2024-01-05T01:56:33.978Z,0.00
2024-01-05T01:57:34.048Z,0.00
2024-01-05T01:58:34.007Z,0.00
2024-01-05T01:59:33.948Z,0.00
2024-01-05T02:00:34.009Z,0.00
2024-01-05T02:01:34.015Z,0.00
2024-01-05T02:02:33.923Z,0.00
2024-01-05T02:03:33.978Z,0.00
2024-01-05T02:04:33.985Z,0.00
2024-01-05T02:05:33.996Z,0.00
2024-01-05T02:06:33.982Z,0.00
2024-01-05T02:07:33.905Z,0.00
2024-01-05T02:08:33.849Z,0.00
2024-01-05T02:09:34.011Z,0.00
2024-01-05T02:10:33.822Z,0.00
2024-01-05T02:11:33.813Z,0.00
2024-01-05T02:12:33.832Z,0.00
2024-01-05T02:13:33.841Z,0.00
2024-01-05T02:14:33.820Z,0.00
2024-01-05T02:15:33.821Z,0.00
2024-01-05T02:16:33.768Z,0.00
2024-01-05T02:17:33.784Z,0.00
2024-01-05T02:18:33.946Z,0.00
2024-01-05T02:19:33.895Z,0.00
2024-01-05T02:20:33.739Z,0.00
2024-01-05T02:21:33.735Z,0.00
2024-01-05T02:22:33.697Z,0.00
2024-01-05T02:23:33.710Z,0.00
2024-01-05T02:24:33.746Z,0.00
2024-01-05T02:25:33.708Z,0.00
2024-01-05T02:26:33.740Z,0.00
2024-01-05T02:27:33.653Z,0.00
2024-01-05T02:28:33.631Z,0.00
2024-01-05T02:29:33.631Z,0.00
2024-01-05T02:30:33.685Z,0.00
2024-01-05T02:31:33.688Z,0.00
2024-01-05T02:32:33.643Z,0.00
2024-01-05T02:33:33.692Z,0.00
2024-01-05T02:34:33.616Z,0.00
2024-01-05T02:35:33.551Z,0.00
2024-01-05T02:36:33.572Z,0.00
2024-01-05T02:37:33.581Z,0.00
2024-01-05T02:38:33.522Z,0.00
2024-01-05T02:39:33.533Z,0.00
2024-01-05T02:40:33.502Z,0.00
2024-01-05T02:41:33.491Z,0.00
2024-01-05T02:42:33.557Z,0.00
2024-01-05T02:43:33.529Z,0.00
2024-01-05T02:44:33.463Z,0.00
2024-01-05T02:45:33.487Z,0.00
2024-01-05T02:46:33.462Z,0.00
2024-01-05T02:47:33.492Z,0.00
2024-01-05T02:48:33.556Z,0.00
2024-01-05T02:49:33.441Z,0.00
2024-01-05T02:50:33.409Z,0.00
2024-01-05T02:51:33.438Z,0.00
2024-01-05T02:52:33.373Z,0.00
2024-01-05T02:53:33.371Z,0.00
2024-01-05T02:54:33.412Z,0.00
2024-01-05T02:55:33.357Z,0.00
2024-01-05T02:56:33.329Z,0.00
2024-01-05T02:57:33.341Z,0.00
2024-01-05T02:58:33.319Z,0.00
2024-01-05T02:59:33.294Z,0.00
2024-01-05T03:00:33.393Z,0.00
2024-01-05T03:01:33.354Z,0.00
2024-01-05T03:02:33.292Z,0.00
2024-01-05T03:03:33.368Z,0.00
2024-01-05T03:04:33.345Z,0.00
2024-01-05T03:05:33.275Z,0.00
2024-01-05T03:06:33.353Z,0.00
2024-01-05T03:07:33.207Z,0.00
2024-01-05T03:08:33.213Z,0.00
2024-01-05T03:09:33.282Z,0.00
2024-01-05T03:10:33.178Z,0.00
2024-01-05T03:11:33.169Z,0.00
2024-01-05T03:12:33.181Z,0.00
2024-01-05T03:13:33.154Z,0.00
2024-01-05T03:14:33.193Z,0.00
2024-01-05T03:15:33.189Z,0.00
2024-01-05T03:16:33.113Z,0.00
2024-01-05T03:17:33.208Z,0.00
2024-01-05T03:18:33.301Z,0.00
2024-01-05T03:19:33.235Z,0.00
2024-01-05T03:20:33.122Z,0.00
2024-01-05T03:21:33.074Z,0.00
2024-01-05T03:22:33.061Z,0.00
2024-01-05T03:23:33.045Z,0.00
2024-01-05T03:24:33.074Z,0.00
2024-01-05T03:25:33.014Z,0.00
2024-01-05T03:26:33.057Z,0.00
2024-01-05T03:27:33.078Z,0.00
2024-01-05T03:28:32.996Z,0.00
2024-01-05T03:29:32.966Z,0.00
2024-01-05T03:30:33.036Z,0.00
2024-01-05T03:31:32.961Z,0.00
2024-01-05T03:32:33.080Z,0.00
2024-01-05T03:33:33.150Z,0.00
2024-01-05T03:34:33.028Z,0.00
2024-01-05T03:35:32.904Z,0.00
2024-01-05T03:36:33.105Z,0.00
2024-01-05T03:37:32.887Z,0.00
2024-01-05T03:38:32.923Z,0.00
2024-01-05T03:39:32.963Z,0.00
2024-01-05T03:40:32.850Z,0.00
2024-01-05T03:41:32.836Z,0.00
2024-01-05T03:42:32.984Z,0.00
2024-01-05T03:43:32.814Z,0.00
2024-01-05T03:44:32.884Z,0.00
2024-01-05T03:45:32.813Z,0.00
2024-01-05T03:46:32.784Z,0.00
2024-01-05T03:47:32.792Z,0.00
2024-01-05T03:48:32.862Z,0.00
2024-01-05T03:49:32.855Z,0.00
2024-01-05T03:50:32.816Z,0.00
2024-01-05T03:51:32.800Z,0.00
2024-01-05T03:52:32.733Z,0.00
2024-01-05T03:53:32.767Z,0.00
2024-01-05T03:54:32.766Z,0.00
2024-01-05T03:55:32.698Z,0.00
2024-01-05T03:56:32.715Z,0.00
2024-01-05T03:57:32.840Z,0.00
2024-01-05T03:58:32.669Z,0.00
2024-01-05T03:59:32.640Z,0.00
2024-01-05T04:00:32.668Z,0.00
2024-01-05T04:01:32.707Z,0.00
2024-01-05T04:02:32.719Z,0.00
2024-01-05T04:03:32.757Z,0.00
2024-01-05T04:04:32.717Z,0.00
2024-01-05T04:05:32.663Z,0.00
2024-01-05T04:06:32.632Z,0.00
2024-01-05T04:07:32.580Z,0.00
2024-01-05T04:08:32.598Z,0.00
2024-01-05T04:09:32.716Z,0.00
2024-01-05T04:10:32.569Z,0.00
2024-01-05T04:11:32.519Z,0.00
2024-01-05T04:12:32.590Z,0.00
2024-01-05T04:13:32.511Z,0.00
2024-01-05T04:14:32.519Z,0.00
2024-01-05T04:15:35.941Z,0.00
2024-01-05T04:16:32.461Z,0.00
2024-01-05T04:17:32.515Z,0.00
2024-01-05T04:18:32.590Z,0.00
2024-01-05T04:19:32.512Z,0.00
2024-01-05T04:20:32.458Z,0.00
2024-01-05T04:21:32.552Z,0.00
2024-01-05T04:22:32.644Z,0.00
2024-01-05T04:23:32.401Z,0.00
2024-01-05T04:24:32.433Z,0.00
2024-01-05T04:25:32.377Z,0.00
2024-01-05T04:26:32.391Z,0.00
2024-01-05T04:27:32.498Z,0.00
2024-01-05T04:28:32.335Z,0.00
2024-01-05T04:29:32.325Z,0.00
2024-01-05T04:30:32.458Z,0.00
2024-01-05T04:31:32.378Z,0.00
2024-01-05T04:32:32.379Z,0.00
2024-01-05T04:33:32.369Z,0.00
2024-01-05T04:34:32.402Z,0.00
2024-01-05T04:35:32.256Z,0.00
2024-01-05T04:36:32.330Z,0.00
2024-01-05T04:37:32.233Z,0.00
2024-01-05T04:38:32.287Z,0.00
2024-01-05T04:39:32.265Z,0.00
2024-01-05T04:40:32.199Z,0.00
2024-01-05T04:41:32.193Z,0.00
2024-01-05T04:42:32.272Z,0.00
2024-01-05T04:43:32.165Z,0.00
2024-01-05T04:44:32.209Z,0.00
2024-01-05T04:45:32.302Z,0.00
2024-01-05T04:46:32.146Z,0.00
2024-01-05T04:47:32.137Z,0.00
2024-01-05T04:48:32.264Z,0.00
2024-01-05T04:49:32.159Z,0.00
2024-01-05T04:50:32.145Z,0.00
2024-01-05T04:51:32.246Z,0.00
2024-01-05T04:52:32.071Z,0.00
2024-01-05T04:53:32.073Z,0.00
2024-01-05T04:54:32.162Z,0.00
2024-01-05T04:55:32.035Z,0.00
2024-01-05T04:56:32.092Z,0.00
2024-01-05T04:57:32.065Z,0.00
2024-01-05T04:58:32.007Z,0.00
2024-01-05T04:59:31.993Z,0.00
2024-01-05T05:00:32.054Z,0.00
2024-01-05T05:01:32.056Z,0.00
2024-01-05T05:02:32.001Z,0.00
2024-01-05T05:03:32.248Z,0.00
2024-01-05T05:04:31.939Z,0.00
2024-01-05T05:05:31.973Z,0.00
2024-01-05T05:06:31.994Z,0.00
2024-01-05T05:07:31.905Z,0.00
2024-01-05T05:08:31.941Z,0.00
2024-01-05T05:09:31.968Z,0.00
2024-01-05T05:10:31.912Z,0.00
2024-01-05T05:11:31.886Z,0.00
2024-01-05T05:12:31.990Z,0.00
2024-01-05T05:13:31.843Z,0.00
2024-01-05T05:14:31.922Z,0.00
2024-01-05T05:15:31.838Z,0.00
2024-01-05T05:16:31.825Z,0.00
2024-01-05T05:17:31.873Z,0.00
2024-01-05T05:18:32.133Z,0.00
2024-01-05T05:19:31.954Z,0.00
2024-01-05T05:20:31.813Z,0.00
2024-01-05T05:21:31.862Z,0.00
2024-01-05T05:22:31.752Z,0.00
2024-01-05T05:23:31.752Z,0.00
2024-01-05T05:24:31.727Z,0.00
2024-01-05T05:25:31.731Z,0.00
2024-01-05T05:26:31.738Z,0.00
2024-01-05T05:27:31.763Z,0.00
2024-01-05T05:28:31.680Z,0.00
2024-01-05T05:29:31.684Z,0.00
2024-01-05T05:30:31.809Z,0.00
2024-01-05T05:31:31.686Z,0.00
2024-01-05T05:32:31.696Z,0.00
2024-01-05T05:33:31.759Z,0.00
2024-01-05T05:34:31.765Z,0.00
2024-01-05T05:35:31.616Z,0.00
2024-01-05T05:36:31.817Z,0.00
2024-01-05T05:37:31.598Z,0.00
2024-01-05T05:38:31.613Z,0.00
2024-01-05T05:39:31.593Z,0.00
2024-01-05T05:40:31.553Z,0.00
2024-01-05T05:41:31.544Z,0.00
2024-01-05T05:42:31.661Z,0.00
2024-01-05T05:43:31.536Z,0.00
2024-01-05T05:44:31.553Z,0.00
2024-01-05T05:45:31.506Z,0.00
2024-01-05T05:46:31.490Z,0.00
2024-01-05T05:47:31.637Z,0.00
2024-01-05T05:48:31.624Z,0.00
2024-01-05T05:49:31.564Z,0.00
2024-01-05T05:50:31.487Z,0.00
2024-01-05T05:51:31.640Z,0.00
2024-01-05T05:52:31.417Z,0.00
2024-01-05T05:53:31.407Z,0.00
2024-01-05T05:54:31.448Z,0.00
2024-01-05T05:55:31.404Z,0.00
2024-01-05T05:56:31.433Z,0.00
2024-01-05T05:57:31.399Z,0.00
2024-01-05T05:58:31.386Z,0.00
2024-01-05T05:59:31.353Z,0.00
2024-01-05T06:00:31.410Z,0.00
2024-01-05T06:01:31.345Z,0.00
2024-01-05T06:02:31.354Z,0.00
2024-01-05T06:03:31.491Z,0.00
2024-01-05T06:04:31.329Z,0.00
2024-01-05T06:05:31.377Z,0.00
2024-01-05T06:06:31.322Z,0.00
2024-01-05T06:07:31.257Z,0.00
2024-01-05T06:08:31.284Z,0.00
2024-01-05T06:09:31.263Z,0.00
2024-01-05T06:10:31.224Z,0.00
2024-01-05T06:11:31.247Z,0.00
2024-01-05T06:12:31.240Z,0.00
2024-01-05T06:13:31.199Z,0.00
2024-01-05T06:14:31.214Z,0.00
2024-01-05T06:15:31.221Z,0.00
2024-01-05T06:16:31.174Z,0.00
2024-01-05T06:17:31.206Z,0.00
2024-01-05T06:18:31.316Z,0.00
2024-01-05T06:19:31.286Z,0.00
2024-01-05T06:20:31.187Z,0.00
2024-01-05T06:21:31.152Z,0.00
2024-01-05T06:22:31.146Z,0.00
2024-01-05T06:23:31.100Z,0.00
2024-01-05T06:24:31.155Z,0.00
2024-01-05T06:25:31.063Z,0.00
2024-01-05T06:26:31.102Z,0.00
2024-01-05T06:27:38.491Z,0.00
2024-01-05T06:28:32.050Z,0.00
2024-01-05T06:29:31.028Z,0.00
2024-01-05T06:30:31.152Z,0.00
2024-01-05T06:31:31.055Z,0.00
2024-01-05T06:32:31.038Z,0.00
2024-01-05T06:33:31.070Z,0.00
2024-01-05T06:34:31.150Z,4.00
2024-01-05T06:35:30.953Z,4.00
2024-01-05T06:36:31.049Z,4.00
2024-01-05T06:37:30.944Z,4.00
2024-01-05T06:38:30.985Z,4.00
2024-01-05T06:39:30.926Z,4.00
2024-01-05T06:40:30.891Z,8.00
2024-01-05T06:41:30.880Z,8.00
2024-01-05T06:42:30.911Z,8.00
2024-01-05T06:43:30.860Z,12.00
2024-01-05T06:44:30.881Z,16.00
2024-01-05T06:45:30.877Z,20.00
2024-01-05T06:46:30.922Z,24.00
2024-01-05T06:47:30.889Z,28.00
2024-01-05T06:48:30.928Z,32.00
2024-01-05T06:49:30.864Z,36.00
2024-01-05T06:50:32.535Z,40.00
2024-01-05T06:51:30.819Z,48.00
2024-01-05T06:52:30.873Z,56.00
2024-01-05T06:53:30.764Z,64.00
2024-01-05T06:54:30.769Z,68.00
2024-01-05T06:55:30.737Z,80.00
2024-01-05T06:56:30.752Z,92.00
2024-01-05T06:57:30.858Z,104.00
2024-01-05T06:58:30.710Z,120.00
2024-01-05T06:59:30.685Z,136.00
2024-01-05T07:00:30.699Z,148.00
2024-01-05T07:01:30.666Z,168.00
2024-01-05T07:02:30.975Z,192.00
2024-01-05T07:03:30.757Z,216.00
2024-01-05T07:04:30.666Z,252.00
2024-01-05T07:05:30.669Z,300.00
2024-01-05T07:06:30.704Z,352.00
2024-01-05T07:07:30.603Z,412.00
2024-01-05T07:08:30.647Z,472.00
2024-01-05T07:09:30.648Z,520.00
2024-01-05T07:10:30.582Z,568.00
2024-01-05T07:11:30.555Z,624.00
2024-01-05T07:12:30.733Z,688.00
2024-01-05T07:13:30.558Z,748.00
2024-01-05T07:14:30.586Z,808.00
2024-01-05T07:15:30.588Z,868.00
2024-01-05T07:16:30.502Z,916.00
2024-01-05T07:17:30.544Z,984.00
2024-01-05T07:18:30.641Z,1080.00
2024-01-05T07:19:30.613Z,1184.00
2024-01-05T07:20:30.486Z,1288.00
2024-01-05T07:21:30.516Z,1384.00
2024-01-05T07:22:30.439Z,1476.00
2024-01-05T07:23:30.467Z,1564.00
2024-01-05T07:24:30.459Z,1680.00
2024-01-05T07:25:30.407Z,1800.00
2024-01-05T07:26:30.451Z,1968.00
2024-01-05T07:27:30.472Z,2112.00
2024-01-05T07:28:30.393Z,2216.00
2024-01-05T07:29:30.390Z,2268.00
2024-01-05T07:30:30.457Z,2312.00
2024-01-05T07:31:30.357Z,2368.00
2024-01-05T07:32:30.369Z,2452.00
2024-01-05T07:33:30.441Z,2560.00
2024-01-05T07:34:30.484Z,2680.00
2024-01-05T07:35:32.443Z,2780.00
2024-01-05T07:36:30.320Z,2836.00
2024-01-05T07:37:30.287Z,2848.00
2024-01-05T07:38:30.264Z,2868.00
2024-01-05T07:39:30.280Z,2932.00
2024-01-05T07:40:30.252Z,3044.00
2024-01-05T07:41:30.239Z,3220.00
2024-01-05T07:42:30.237Z,3376.00
2024-01-05T07:43:30.234Z,3516.00
2024-01-05T07:44:30.221Z,3644.00
2024-01-05T07:45:30.227Z,3768.00
2024-01-05T07:46:30.192Z,3904.00
2024-01-05T07:47:30.190Z,3988.00
2024-01-05T07:48:30.335Z,4032.00
2024-01-05T07:49:30.274Z,4048.00
2024-01-05T07:50:30.182Z,4120.00
2024-01-05T07:51:30.167Z,4236.00
2024-01-05T07:52:30.142Z,4340.00
2024-01-05T07:53:30.136Z,4452.00
2024-01-05T07:54:30.210Z,4556.00
2024-01-05T07:55:30.085Z,4724.00
2024-01-05T07:56:30.077Z,4800.00
2024-01-05T07:57:30.147Z,4868.00
2024-01-05T07:58:30.047Z,4936.00
2024-01-05T07:59:30.053Z,5000.00
2024-01-05T08:00:30.148Z,5016.00
2024-01-05T08:01:30.085Z,4968.00
2024-01-05T08:02:30.030Z,4972.00
2024-01-05T08:03:30.160Z,5124.00
2024-01-05T08:04:30.035Z,5472.00
2024-01-05T08:05:30.004Z,5868.00
2024-01-05T08:06:30.075Z,6572.00
2024-01-05T08:07:29.949Z,7420.00
2024-01-05T08:08:29.944Z,8012.00
2024-01-05T08:09:30.007Z,8140.00
2024-01-05T08:10:29.923Z,8596.00
2024-01-05T08:11:29.928Z,9200.00
2024-01-05T08:12:29.967Z,9780.00
2024-01-05T08:13:29.898Z,10344.00
2024-01-05T08:14:29.875Z,11372.00
2024-01-05T08:15:29.917Z,12476.00
2024-01-05T08:16:29.875Z,13308.00
2024-01-05T08:17:29.864Z,13820.00
2024-01-05T08:18:29.886Z,14320.00
2024-01-05T08:19:30.017Z,15264.00
2024-01-05T08:20:32.423Z,16480.00
2024-01-05T08:21:29.842Z,17504.00
2024-01-05T08:22:29.854Z,18240.00
2024-01-05T08:23:29.778Z,18656.00
2024-01-05T08:24:29.788Z,18816.00
2024-01-05T08:25:29.818Z,17536.00
2024-01-05T08:26:29.756Z,16704.00
2024-01-05T08:27:29.752Z,16384.00
2024-01-05T08:28:29.729Z,16448.00
2024-01-05T08:29:29.710Z,16480.00
2024-01-05T08:30:29.857Z,15356.00
2024-01-05T08:31:29.739Z,14760.00
2024-01-05T08:32:29.712Z,13788.00
2024-01-05T08:33:29.748Z,12744.00
2024-01-05T08:34:29.739Z,11668.00
2024-01-05T08:35:29.850Z,10396.00
2024-01-05T08:36:29.769Z,9412.00
2024-01-05T08:37:29.623Z,8692.00
2024-01-05T08:38:29.646Z,8088.00
2024-01-05T08:39:29.624Z,7668.00
2024-01-05T08:40:29.626Z,7428.00
2024-01-05T08:41:29.580Z,7296.00
2024-01-05T08:42:29.663Z,7164.00
2024-01-05T08:43:29.586Z,6968.00
2024-01-05T08:44:29.560Z,6796.00
2024-01-05T08:45:29.544Z,6648.00
2024-01-05T08:46:29.529Z,6584.00
2024-01-05T08:47:29.562Z,6692.00
2024-01-05T08:48:29.614Z,7064.00
2024-01-05T08:49:29.610Z,7624.00
2024-01-05T08:50:29.530Z,8144.00
2024-01-05T08:51:29.491Z,8404.00
2024-01-05T08:52:29.468Z,8468.00
2024-01-05T08:53:29.468Z,8516.00
2024-01-05T08:54:29.534Z,8488.00
2024-01-05T08:55:29.446Z,8456.00
2024-01-05T08:56:29.417Z,8372.00
2024-01-05T08:57:29.433Z,8144.00
2024-01-05T08:58:29.411Z,7776.00
2024-01-05T08:59:29.407Z,7376.00
2024-01-05T09:00:29.523Z,7000.00
2024-01-05T09:01:29.394Z,6732.00
2024-01-05T09:02:29.374Z,6660.00
2024-01-05T09:03:29.443Z,6684.00
2024-01-05T09:04:29.347Z,6664.00
2024-01-05T09:05:29.344Z,6576.00
2024-01-05T09:06:29.367Z,6424.00
2024-01-05T09:07:29.338Z,6212.00
2024-01-05T09:08:29.318Z,5996.00
2024-01-05T09:09:29.348Z,5880.00
2024-01-05T09:10:29.320Z,5748.00
2024-01-05T09:11:29.322Z,5676.00
2024-01-05T09:12:29.272Z,5832.00
2024-01-05T09:13:29.246Z,6204.00
2024-01-05T09:14:29.224Z,6552.00
2024-01-05T09:15:29.379Z,6616.00
2024-01-05T09:16:29.231Z,6736.00
2024-01-05T09:17:29.266Z,6888.00
2024-01-05T09:18:29.471Z,7088.00
2024-01-05T09:19:29.238Z,7448.00
2024-01-05T09:20:29.166Z,7900.00
2024-01-05T09:21:29.169Z,8276.00
2024-01-05T09:22:29.181Z,8328.00
2024-01-05T09:23:29.147Z,8236.00
2024-01-05T09:24:29.150Z,8140.00
2024-01-05T09:25:29.111Z,7988.00
2024-01-05T09:26:29.139Z,7960.00
2024-01-05T09:27:29.176Z,8228.00
2024-01-05T09:28:29.100Z,8636.00
2024-01-05T09:29:29.163Z,8892.00
2024-01-05T09:30:29.220Z,8968.00
2024-01-05T09:31:29.473Z,8856.00
2024-01-05T09:32:29.064Z,8604.00
2024-01-05T09:33:29.124Z,8436.00
2024-01-05T09:34:29.095Z,8380.00
2024-01-05T09:35:29.103Z,8368.00
2024-01-05T09:36:29.013Z,8376.00
2024-01-05T09:37:28.973Z,8452.00
2024-01-05T09:38:28.954Z,8908.00
2024-01-05T09:39:28.961Z,9608.00
2024-01-05T09:40:28.982Z,10408.00
2024-01-05T09:41:28.960Z,11208.00
2024-01-05T09:42:28.950Z,11520.00
2024-01-05T09:43:28.900Z,11832.00
2024-01-05T09:44:28.905Z,11864.00
2024-01-05T09:45:29.030Z,11572.00
2024-01-05T09:46:28.905Z,11028.00
2024-01-05T09:47:28.929Z,10592.00
2024-01-05T09:48:36.250Z,10144.00
2024-01-05T09:49:29.924Z,9880.00
2024-01-05T09:50:29.196Z,10048.00
2024-01-05T09:51:28.854Z,10440.00
2024-01-05T09:52:28.847Z,10744.00
2024-01-05T09:53:28.788Z,10436.00
2024-01-05T09:54:28.835Z,9632.00
2024-01-05T09:55:28.776Z,8700.00
2024-01-05T09:56:28.768Z,7948.00
2024-01-05T09:57:28.808Z,7696.00
2024-01-05T09:58:28.762Z,7936.00
2024-01-05T09:59:28.734Z,8412.00
2024-01-05T10:00:28.751Z,8844.00
2024-01-05T10:01:28.789Z,9248.00
2024-01-05T10:02:28.693Z,9604.00
2024-01-05T10:03:28.758Z,9932.00
2024-01-05T10:04:28.733Z,9928.00
2024-01-05T10:05:28.859Z,9876.00
2024-01-05T10:06:28.721Z,10064.00
2024-01-05T10:07:28.650Z,9996.00
2024-01-05T10:08:28.649Z,9712.00
2024-01-05T10:09:28.662Z,9776.00
2024-01-05T10:10:28.661Z,10172.00
2024-01-05T10:11:29.858Z,10540.00
2024-01-05T10:12:28.733Z,10976.00
2024-01-05T10:13:28.576Z,11608.00
2024-01-05T10:14:28.577Z,11932.00
2024-01-05T10:15:28.619Z,11980.00
2024-01-05T10:16:28.597Z,12124.00
2024-01-05T10:17:28.553Z,12328.00
2024-01-05T10:18:28.632Z,12320.00
2024-01-05T10:19:28.653Z,11816.00
2024-01-05T10:20:28.527Z,10968.00
2024-01-05T10:21:28.550Z,10088.00
2024-01-05T10:22:28.501Z,9436.00
2024-01-05T10:23:28.464Z,9116.00
2024-01-05T10:24:28.506Z,9088.00
2024-01-05T10:25:28.443Z,9156.00
2024-01-05T10:26:28.457Z,9380.00
2024-01-05T10:27:28.464Z,9600.00
2024-01-05T10:28:28.477Z,9932.00
2024-01-05T10:29:31.699Z,10260.00
2024-01-05T10:30:28.646Z,10420.00
2024-01-05T10:31:28.505Z,10364.00
2024-01-05T10:32:28.423Z,10248.00
2024-01-05T10:33:28.550Z,10088.00
2024-01-05T10:34:28.478Z,9872.00
2024-01-05T10:35:28.409Z,9648.00
2024-01-05T10:36:28.433Z,9456.00
2024-01-05T10:37:28.335Z,9448.00
2024-01-05T10:38:28.319Z,9664.00
2024-01-05T10:39:28.409Z,10272.00
2024-01-05T10:40:28.411Z,11200.00
2024-01-05T10:41:28.332Z,12140.00
2024-01-05T10:42:29.160Z,13028.00
2024-01-05T10:43:28.281Z,13540.00
2024-01-05T10:44:28.271Z,13680.00
2024-01-05T10:45:28.286Z,13384.00
2024-01-05T10:46:28.313Z,13128.00
2024-01-05T10:47:28.281Z,12932.00
2024-01-05T10:48:28.424Z,12976.00
2024-01-05T10:49:28.274Z,13096.00
2024-01-05T10:50:28.166Z,13012.00
2024-01-05T10:51:28.235Z,12748.00
2024-01-05T10:52:28.159Z,12648.00
2024-01-05T10:53:28.156Z,12504.00
2024-01-05T10:54:28.146Z,12008.00
2024-01-05T10:55:28.113Z,11512.00
2024-01-05T10:56:28.103Z,11500.00
2024-01-05T10:57:28.188Z,11588.00
2024-01-05T10:58:28.071Z,11436.00
2024-01-05T10:59:28.062Z,10836.00
2024-01-05T11:00:28.127Z,10552.00
2024-01-05T11:01:28.198Z,11124.00
2024-01-05T11:02:28.059Z,11816.00
2024-01-05T11:03:28.104Z,12460.00
2024-01-05T11:04:28.058Z,12548.00
2024-01-05T11:05:28.074Z,12504.00
2024-01-05T11:06:28.069Z,12872.00
2024-01-05T11:07:29.072Z,13724.00
2024-01-05T11:08:27.988Z,14668.00
2024-01-05T11:09:28.046Z,15684.00
2024-01-05T11:10:27.945Z,16808.00
2024-01-05T11:11:27.971Z,18336.00
2024-01-05T11:12:28.009Z,20160.00
2024-01-05T11:13:27.910Z,21696.00
2024-01-05T11:14:27.958Z,22528.00
2024-01-05T11:15:28.004Z,22688.00
2024-01-05T11:16:27.884Z,23328.00
2024-01-05T11:17:27.915Z,23264.00
2024-01-05T11:18:28.064Z,22784.00
2024-01-05T11:19:28.008Z,22432.00
2024-01-05T11:20:27.836Z,21792.00
2024-01-05T11:21:27.899Z,21120.00
2024-01-05T11:22:27.840Z,21504.00
2024-01-05T11:23:27.821Z,22592.00
2024-01-05T11:24:27.813Z,23584.00
2024-01-05T11:25:27.794Z,23200.00
2024-01-05T11:26:27.783Z,22144.00
2024-01-05T11:27:27.864Z,20896.00
2024-01-05T11:28:27.750Z,19456.00
2024-01-05T11:29:27.753Z,18656.00
2024-01-05T11:30:27.837Z,18848.00
2024-01-05T11:31:27.842Z,18240.00
2024-01-05T11:32:27.747Z,17632.00
2024-01-05T11:33:33.077Z,16960.00
2024-01-05T11:34:28.835Z,15912.00
2024-01-05T11:35:27.684Z,14944.00
2024-01-05T11:36:27.706Z,14348.00
2024-01-05T11:37:27.665Z,14224.00
2024-01-05T11:38:27.647Z,15012.00
2024-01-05T11:39:27.719Z,16524.00
2024-01-05T11:40:27.661Z,17920.00
2024-01-05T11:41:27.613Z,17920.00
2024-01-05T11:42:27.606Z,17280.00
2024-01-05T11:43:27.591Z,17216.00
2024-01-05T11:44:27.586Z,16724.00
2024-01-05T11:45:27.648Z,15528.00
2024-01-05T11:46:27.545Z,13932.00
2024-01-05T11:47:27.550Z,12656.00
2024-01-05T11:48:27.660Z,11992.00
2024-01-05T11:49:27.634Z,12188.00
2024-01-05T11:50:27.884Z,12868.00
2024-01-05T11:51:27.644Z,13500.00
2024-01-05T11:52:27.481Z,13712.00
2024-01-05T11:53:27.483Z,13472.00
2024-01-05T11:54:27.496Z,13620.00
2024-01-05T11:55:27.445Z,13756.00
2024-01-05T11:56:27.507Z,13316.00
2024-01-05T11:57:27.488Z,13004.00
2024-01-05T11:58:27.416Z,12484.00
2024-01-05T11:59:27.422Z,11768.00
2024-01-05T12:00:27.449Z,11364.00
2024-01-05T12:01:27.409Z,11048.00
2024-01-05T12:02:27.376Z,10912.00
2024-01-05T12:03:27.548Z,11420.00
2024-01-05T12:04:27.432Z,12224.00
2024-01-05T12:05:27.403Z,12528.00
2024-01-05T12:06:27.430Z,12624.00
2024-01-05T12:07:27.336Z,12248.00
2024-01-05T12:08:27.364Z,11468.00
2024-01-05T12:09:27.310Z,10632.00
2024-01-05T12:10:27.285Z,9840.00
2024-01-05T12:11:27.283Z,9520.00
2024-01-05T12:12:27.308Z,9368.00
2024-01-05T12:13:27.286Z,9212.00
2024-01-05T12:14:27.296Z,9024.00
2024-01-05T12:15:27.251Z,9016.00
2024-01-05T12:16:27.218Z,9088.00
2024-01-05T12:17:27.336Z,9396.00
2024-01-05T12:18:33.900Z,10240.00
2024-01-05T12:19:28.327Z,11648.00
2024-01-05T12:20:27.228Z,13076.00
2024-01-05T12:21:27.296Z,13480.00
2024-01-05T12:22:27.177Z,12724.00
2024-01-05T12:23:27.159Z,11504.00
2024-01-05T12:24:27.198Z,10188.00
2024-01-05T12:25:27.127Z,8956.00
2024-01-05T12:26:27.253Z,8084.00
2024-01-05T12:27:27.148Z,7512.00
2024-01-05T12:28:27.092Z,7156.00
2024-01-05T12:29:27.096Z,6928.00
2024-01-05T12:30:27.158Z,6836.00
2024-01-05T12:31:27.265Z,6896.00
2024-01-05T12:32:27.100Z,7004.00
2024-01-05T12:33:27.187Z,7080.00
2024-01-05T12:34:27.088Z,7156.00
2024-01-05T12:35:27.114Z,7196.00
2024-01-05T12:36:27.077Z,7196.00
2024-01-05T12:37:27.006Z,7128.00
2024-01-05T12:38:27.033Z,6968.00
2024-01-05T12:39:27.002Z,6748.00