createdAt,value
2018-03-01T00:00:14.139Z,25.23
2018-03-01T00:02:43.280Z,24.30
2018-03-01T00:05:12.418Z,21.67
2018-03-01T00:07:41.823Z,20.03
2018-03-01T00:10:11.257Z,18.87
2018-03-01T00:12:40.755Z,22.97
2018-03-01T00:15:10.940Z,26.40
2018-03-01T00:17:40.350Z,24.33
2018-03-01T00:20:09.440Z,21.13
2018-03-01T00:22:38.853Z,21.10
2018-03-01T00:25:08.270Z,19.03
2018-03-01T00:27:37.615Z,17.50
2018-03-01T00:30:07.042Z,19.70
2018-03-01T00:32:36.466Z,19.67
2018-03-01T00:35:06.650Z,18.37
2018-03-01T00:37:36.095Z,22.93
2018-03-01T00:40:05.519Z,20.90
2018-03-01T00:42:35.514Z,23.87
2018-03-01T00:45:04.901Z,21.67
2018-03-01T00:47:34.321Z,18.67
2018-03-01T00:50:03.728Z,20.47
2018-03-01T00:52:33.140Z,23.93
2018-03-01T00:55:02.559Z,24.03
2018-03-01T00:57:31.985Z,18.63
2018-03-01T01:00:01.629Z,17.57
2018-03-01T01:02:31.048Z,19.03
2018-03-01T01:05:00.489Z,19.83
2018-03-01T01:07:30.392Z,16.03
2018-03-01T01:09:59.867Z,18.30
2018-03-01T01:12:29.290Z,19.40
2018-03-01T01:14:58.724Z,19.93
2018-03-01T01:17:28.211Z,17.00
2018-03-01T01:19:58.420Z,20.77
2018-03-01T01:22:27.909Z,21.20
2018-03-01T01:24:57.321Z,19.10
2018-03-01T01:27:26.767Z,22.60
2018-03-01T01:29:55.922Z,22.70
2018-03-01T01:32:26.133Z,20.13
2018-03-01T01:34:56.352Z,23.27
2018-03-01T01:37:26.562Z,19.07
2018-03-01T01:39:56.000Z,24.13
2018-03-01T01:42:26.225Z,16.13
2018-03-01T01:44:55.636Z,22.20
2018-03-01T01:47:25.075Z,15.93
2018-03-01T01:49:55.262Z,20.13
2018-03-01T01:52:24.689Z,21.87
2018-03-01T01:54:54.130Z,19.37
2018-03-01T01:57:24.340Z,20.57
2018-03-01T01:59:53.776Z,17.93
2018-03-01T02:02:23.981Z,18.07
2018-03-01T02:04:53.405Z,20.73
2018-03-01T02:07:22.820Z,22.13
2018-03-01T02:09:52.260Z,16.33
2018-03-01T02:12:22.483Z,19.23
2018-03-01T02:14:51.896Z,18.20
2018-03-01T02:17:21.025Z,20.23
2018-03-01T02:19:49.781Z,21.53
2018-03-01T02:22:19.680Z,23.03
2018-03-01T02:24:48.821Z,16.53
2018-03-01T02:27:18.242Z,16.73
2018-03-01T02:29:47.668Z,25.20
2018-03-01T02:32:17.518Z,22.77
2018-03-01T02:34:46.953Z,17.63
2018-03-01T02:37:16.373Z,20.10
2018-03-01T02:39:45.797Z,18.87
2018-03-01T02:42:15.201Z,19.60
2018-03-01T02:44:44.597Z,20.83
2018-03-01T02:47:14.022Z,16.80
2018-03-01T02:49:43.439Z,19.80
2018-03-01T02:52:12.847Z,16.27
2018-03-01T02:54:42.709Z,18.03
2018-03-01T02:57:12.121Z,19.00
2018-03-01T02:59:41.548Z,19.83
2018-03-01T03:02:10.972Z,21.73
2018-03-01T03:04:40.113Z,17.63
2018-03-01T03:07:09.204Z,19.50
2018-03-01T03:09:39.402Z,17.90
2018-03-01T03:12:08.816Z,20.17
2018-03-01T03:14:38.254Z,14.73
2018-03-01T03:17:07.673Z,18.03
2018-03-01T03:19:37.103Z,19.57
2018-03-01T03:22:07.284Z,23.10
2018-03-01T03:24:36.424Z,23.73
2018-03-01T03:27:05.844Z,21.57
2018-03-01T03:29:35.256Z,25.30
2018-03-01T03:32:04.707Z,16.33
2018-03-01T03:34:34.892Z,20.43
2018-03-01T03:37:04.125Z,16.27
2018-03-01T03:39:33.552Z,21.17
2018-03-01T03:42:03.404Z,22.27
2018-03-01T03:44:32.849Z,19.40
2018-03-01T03:47:02.276Z,22.13
2018-03-01T03:49:31.713Z,18.40
2018-03-01T03:52:01.168Z,21.90
2018-03-01T03:54:30.573Z,18.67
2018-03-01T03:57:00.034Z,23.40
2018-03-01T03:59:29.460Z,25.77
2018-03-01T04:01:58.884Z,18.40
2018-03-01T04:04:29.079Z,19.77
2018-03-01T04:06:58.512Z,21.03
2018-03-01T04:09:27.962Z,18.93
2018-03-01T04:11:58.171Z,18.90
2018-03-01T04:14:27.909Z,20.67
2018-03-01T04:16:58.174Z,21.47
2018-03-01T04:19:28.138Z,20.67
2018-03-01T04:21:57.581Z,24.33
2018-03-01T04:24:27.025Z,26.23
2018-03-01T04:26:57.232Z,20.77
2018-03-01T04:29:28.183Z,17.07
2018-03-01T04:31:57.996Z,22.27
2018-03-01T04:34:27.436Z,22.70
2018-03-01T04:36:57.633Z,20.07
2018-03-01T04:39:27.484Z,18.23
2018-03-01T04:41:57.673Z,24.03
2018-03-01T04:44:27.117Z,19.77
2018-03-01T04:46:56.552Z,21.13
2018-03-01T04:49:26.762Z,16.37
2018-03-01T04:51:56.197Z,17.27
2018-03-01T04:54:25.631Z,21.63
2018-03-01T04:56:54.981Z,20.97
2018-03-01T04:59:24.429Z,17.97
2018-03-01T05:01:53.852Z,19.73
2018-03-01T05:04:23.279Z,20.73
2018-03-01T05:06:53.487Z,23.00
2018-03-01T05:09:22.917Z,19.63
2018-03-01T05:11:52.360Z,20.50
2018-03-01T05:14:21.820Z,18.30
2018-03-01T05:16:51.268Z,24.20
2018-03-01T05:19:20.676Z,18.40
2018-03-01T05:21:50.853Z,17.60
2018-03-01T05:24:20.275Z,20.20
2018-03-01T05:26:49.684Z,17.13
2018-03-01T05:29:19.111Z,17.90
2018-03-01T05:31:48.511Z,18.43
2018-03-01T05:34:17.924Z,18.97
2018-03-01T05:36:47.334Z,20.50
2018-03-01T05:39:16.753Z,22.80
2018-03-01T05:41:46.173Z,20.13
2018-03-01T05:44:15.590Z,21.10
2018-03-01T05:46:45.017Z,19.60
2018-03-01T05:49:14.424Z,18.63
2018-03-01T05:51:43.848Z,21.57
2018-03-01T05:54:13.257Z,18.00
2018-03-01T05:56:42.481Z,21.27
2018-03-01T05:59:11.894Z,22.83
2018-03-01T06:01:41.329Z,19.00
2018-03-01T06:04:10.745Z,15.37
2018-03-01T06:06:40.165Z,24.73
2018-03-01T06:09:09.569Z,20.80
2018-03-01T06:11:38.808Z,20.93
2018-03-01T06:14:08.989Z,18.70
2018-03-01T06:16:38.433Z,19.53
2018-03-01T06:19:07.837Z,17.87
2018-03-01T06:21:37.242Z,22.47
2018-03-01T06:24:06.687Z,18.10
2018-03-01T06:26:36.114Z,20.03
2018-03-01T06:29:06.322Z,23.67
2018-03-01T06:31:35.738Z,20.33
2018-03-01T06:34:05.460Z,17.73
2018-03-01T06:36:34.892Z,19.93
2018-03-01T06:39:03.444Z,20.43
2018-03-01T06:41:32.605Z,16.07
2018-03-01T06:44:02.029Z,19.73
2018-03-01T06:46:31.475Z,18.03
2018-03-01T06:49:00.945Z,18.47
2018-03-01T06:51:30.252Z,16.83
2018-03-01T06:53:59.676Z,19.27
2018-03-01T06:56:29.854Z,22.47
2018-03-01T06:58:59.301Z,21.33
2018-03-01T07:01:28.698Z,20.73
2018-03-01T07:03:58.147Z,18.37
2018-03-01T07:06:27.557Z,20.10
2018-03-01T07:08:57.010Z,15.43
2018-03-01T07:11:26.432Z,17.27
2018-03-01T07:13:55.875Z,15.70
2018-03-01T07:16:25.323Z,17.70
2018-03-01T07:18:54.745Z,16.67
2018-03-01T07:21:24.926Z,16.53
2018-03-01T07:23:54.388Z,19.57
2018-03-01T07:26:23.805Z,21.67
2018-03-01T07:28:53.232Z,17.80
2018-03-01T07:31:23.426Z,25.60
2018-03-01T07:33:52.848Z,25.20
2018-03-01T07:36:23.503Z,26.07
2018-03-01T07:38:52.927Z,21.67
2018-03-01T07:41:22.361Z,20.73
2018-03-01T07:43:52.529Z,18.80
2018-03-01T07:46:22.035Z,18.33
2018-03-01T07:48:53.104Z,17.50
2018-03-01T07:51:22.518Z,17.23
2018-03-01T07:53:51.974Z,16.37
2018-03-01T07:56:21.420Z,14.43
2018-03-01T07:58:50.849Z,15.17
2018-03-01T08:01:20.284Z,18.53
2018-03-01T08:03:49.695Z,19.30
2018-03-01T08:06:19.210Z,17.27
2018-03-01T08:08:48.590Z,17.00
2018-03-01T08:11:18.069Z,15.17
2018-03-01T08:13:47.641Z,16.83
2018-03-01T08:16:17.084Z,18.93
2018-03-01T08:18:46.500Z,21.20
2018-03-01T08:21:15.910Z,18.67
2018-03-01T08:23:45.345Z,17.30
2018-03-01T08:26:14.753Z,13.47
2018-03-01T08:28:44.180Z,17.50
2018-03-01T08:31:13.592Z,15.93
2018-03-01T08:33:43.046Z,15.77
2018-03-01T08:36:13.224Z,16.50
2018-03-01T08:38:42.649Z,14.37
2018-03-01T08:41:12.061Z,20.03
2018-03-01T08:43:41.970Z,17.90
2018-03-01T08:46:11.354Z,17.00
2018-03-01T08:48:40.818Z,18.23
2018-03-01T08:51:10.376Z,17.63
2018-03-01T08:53:40.568Z,16.67
2018-03-01T08:56:09.976Z,15.63
2018-03-01T08:58:39.394Z,16.27
2018-03-01T09:01:08.809Z,15.23
2018-03-01T09:03:38.208Z,17.57
2018-03-01T09:06:07.628Z,17.60
2018-03-01T09:08:37.033Z,14.70
2018-03-01T09:11:06.450Z,15.37
2018-03-01T09:13:35.865Z,16.87
2018-03-01T09:16:05.389Z,18.57
2018-03-01T09:18:34.772Z,15.50
2018-03-01T09:21:04.196Z,14.37
2018-03-01T09:23:33.614Z,15.33
2018-03-01T09:26:03.031Z,14.13
2018-03-01T09:28:32.439Z,15.37
2018-03-01T09:31:01.869Z,17.33
2018-03-01T09:33:31.279Z,13.70
2018-03-01T09:36:00.697Z,16.87
2018-03-01T09:38:30.140Z,14.43
2018-03-01T09:40:59.938Z,16.73
2018-03-01T09:43:29.153Z,17.90
2018-03-01T09:45:58.576Z,16.77
2018-03-01T09:48:28.007Z,15.13
2018-03-01T09:50:58.020Z,19.07
2018-03-01T09:53:27.492Z,17.17
2018-03-01T09:55:56.699Z,14.90
2018-03-01T09:58:26.983Z,14.27
2018-03-01T10:00:56.784Z,15.60
2018-03-01T10:03:26.977Z,13.63
2018-03-01T10:05:56.446Z,14.90
2018-03-01T10:08:25.867Z,12.87
2018-03-01T10:10:55.313Z,13.03
2018-03-01T10:13:24.717Z,15.90
2018-03-01T10:15:54.149Z,12.93
2018-03-01T10:18:23.586Z,15.23
2018-03-01T10:20:53.813Z,17.33
2018-03-01T10:23:23.993Z,15.07
2018-03-01T10:25:53.413Z,13.03
2018-03-01T10:28:22.829Z,17.63
2018-03-01T10:30:52.253Z,12.83
2018-03-01T10:33:21.764Z,13.40
2018-03-01T10:35:51.173Z,13.67
2018-03-01T10:38:20.688Z,13.30
2018-03-01T10:40:50.073Z,15.10
2018-03-01T10:43:19.481Z,15.63
2018-03-01T10:45:49.683Z,12.53
2018-03-01T10:48:19.096Z,13.67
2018-03-01T10:50:48.503Z,10.77
2018-03-01T10:53:17.921Z,12.17
2018-03-01T10:55:47.328Z,13.43
2018-03-01T10:58:16.746Z,11.23
2018-03-01T11:00:45.974Z,13.73
2018-03-01T11:03:15.400Z,11.13
2018-03-01T11:05:44.814Z,13.17
2018-03-01T11:08:14.221Z,11.03
2018-03-01T11:10:43.661Z,12.83
2018-03-01T11:13:13.072Z,15.27
2018-03-01T11:15:43.225Z,14.87
2018-03-01T11:18:12.628Z,15.23
2018-03-01T11:20:41.868Z,13.90
2018-03-01T11:23:11.312Z,11.87
2018-03-01T11:25:40.723Z,12.03
2018-03-01T11:28:10.122Z,13.77
2018-03-01T11:30:39.517Z,13.00
2018-03-01T11:33:08.928Z,12.03
2018-03-01T11:35:38.325Z,14.90
2018-03-01T11:38:08.496Z,12.20
2018-03-01T11:40:37.910Z,15.43
2018-03-01T11:43:07.321Z,14.30
2018-03-01T11:45:36.734Z,12.47
2018-03-01T11:48:06.129Z,15.17
2018-03-01T11:50:35.260Z,14.27
2018-03-01T11:53:04.656Z,11.57
2018-03-01T11:55:34.067Z,16.80
2018-03-01T11:58:03.460Z,14.13
2018-03-01T12:00:33.635Z,14.87
2018-03-01T12:03:03.029Z,13.07
2018-03-01T12:05:32.437Z,14.23
2018-03-01T12:08:01.840Z,11.97
2018-03-01T12:10:32.041Z,11.87
2018-03-01T12:13:01.306Z,15.63
2018-03-01T12:15:30.709Z,15.43
2018-03-01T12:18:00.903Z,12.77
2018-03-01T12:20:30.324Z,14.50
2018-03-01T12:22:59.745Z,17.73
2018-03-01T12:25:29.162Z,12.43
2018-03-01T12:27:58.562Z,13.17
2018-03-01T12:30:27.976Z,16.23
2018-03-01T12:32:57.396Z,14.07
2018-03-01T12:35:26.831Z,16.20
2018-03-01T12:37:55.900Z,13.77
2018-03-01T12:40:25.356Z,11.60
2018-03-01T12:42:54.922Z,15.73
2018-03-01T12:45:24.354Z,13.67
2018-03-01T12:47:53.845Z,12.10
2018-03-01T12:50:23.117Z,15.37
2018-03-01T12:52:53.139Z,14.07
2018-03-01T12:55:22.375Z,14.57
2018-03-01T12:57:52.444Z,12.20
2018-03-01T13:00:21.658Z,14.43
2018-03-01T13:02:50.891Z,11.67
2018-03-01T13:05:22.781Z,13.30
2018-03-01T13:07:52.776Z,10.73
2018-03-01T13:10:22.174Z,13.00
2018-03-01T13:12:51.416Z,12.80
2018-03-01T13:15:20.622Z,9.87
2018-03-01T13:17:49.864Z,13.33
2018-03-01T13:20:19.852Z,15.17
2018-03-01T13:22:49.085Z,11.13
2018-03-01T13:25:18.306Z,18.07
2018-03-01T13:27:48.292Z,13.70
2018-03-01T13:30:18.422Z,13.37
2018-03-01T13:32:47.643Z,12.57
2018-03-01T13:35:16.898Z,14.47
2018-03-01T13:37:46.865Z,11.27
2018-03-01T13:40:16.415Z,13.17
2018-03-01T13:43:03.417Z,12.93
2018-03-01T13:45:32.641Z,12.30
2018-03-01T13:48:01.900Z,11.10
2018-03-01T13:50:31.112Z,13.80
2018-03-01T13:53:01.117Z,16.57
2018-03-01T13:55:30.693Z,13.33
2018-03-01T13:57:59.904Z,10.80
2018-03-01T14:00:29.101Z,10.77
2018-03-01T14:02:58.347Z,14.23
2018-03-01T14:05:27.785Z,11.67
2018-03-01T14:07:57.025Z,13.97
2018-03-01T14:10:26.250Z,12.47
2018-03-01T14:12:57.947Z,12.00
2018-03-01T14:15:27.204Z,12.17
2018-03-01T14:21:19.973Z,11.15
2018-03-01T14:23:51.810Z,9.07
2018-03-01T14:26:32.820Z,12.27
2018-03-01T14:29:02.944Z,10.73
2018-03-01T14:31:32.168Z,10.60
2018-03-01T14:34:01.566Z,11.83
2018-03-01T14:36:30.993Z,9.43
2018-03-01T14:39:00.357Z,16.40
2018-03-01T14:41:29.764Z,13.97
2018-03-01T14:43:59.946Z,12.50
2018-03-01T14:46:29.404Z,13.43
2018-03-01T14:48:59.603Z,11.53
2018-03-01T14:51:29.000Z,13.23
2018-03-01T14:53:58.448Z,10.70
2018-03-01T14:56:27.870Z,12.83
2018-03-01T14:58:57.319Z,11.20
2018-03-01T15:01:26.714Z,9.73
2018-03-01T15:03:56.984Z,8.47
2018-03-01T15:06:26.396Z,9.27
2018-03-01T15:08:56.957Z,12.47
2018-03-01T15:11:27.759Z,11.07
2018-03-01T15:13:57.932Z,7.83
2018-03-01T15:16:27.361Z,12.97
2018-03-01T15:18:56.625Z,13.30
2018-03-01T15:21:26.173Z,12.50
2018-03-01T15:23:55.573Z,14.00
2018-03-01T15:26:25.062Z,9.33
2018-03-01T15:28:55.228Z,11.97
2018-03-01T15:31:24.657Z,10.57
2018-03-01T15:33:54.107Z,9.93
2018-03-01T15:36:23.533Z,14.00
2018-03-01T15:38:52.997Z,11.13
2018-03-01T15:41:22.405Z,11.90
2018-03-01T15:43:51.831Z,9.40
2018-03-01T15:46:21.235Z,14.57
2018-03-01T15:48:50.620Z,11.07
2018-03-01T15:51:20.040Z,11.53
2018-03-01T15:53:50.187Z,12.23
2018-03-01T15:56:19.622Z,12.50
2018-03-01T15:58:49.064Z,10.53
2018-03-01T16:01:18.852Z,10.27
2018-03-01T16:03:49.297Z,10.33
2018-03-01T16:06:18.780Z,12.43
2018-03-01T16:08:48.335Z,13.27
2018-03-01T16:11:17.760Z,12.20
2018-03-01T16:13:47.176Z,11.77
2018-03-01T16:16:16.619Z,11.20
2018-03-01T16:18:46.041Z,12.67
2018-03-01T16:21:16.228Z,12.43
2018-03-01T16:23:45.761Z,11.53
2018-03-01T16:26:15.155Z,12.90
2018-03-01T16:28:44.587Z,13.60
2018-03-01T16:31:14.001Z,13.40
2018-03-01T16:33:43.427Z,12.50
2018-03-01T16:36:12.826Z,13.13
2018-03-01T16:38:42.236Z,13.03
2018-03-01T16:41:11.633Z,9.40
2018-03-01T16:43:40.752Z,17.13
2018-03-01T16:46:10.160Z,10.10
2018-03-01T16:48:39.572Z,13.13
2018-03-01T16:51:08.968Z,16.07
2018-03-01T16:53:38.374Z,11.13
2018-03-01T16:56:07.523Z,12.77
2018-03-01T16:58:36.936Z,12.30
2018-03-01T17:01:06.359Z,11.60
2018-03-01T17:03:35.757Z,9.90
2018-03-01T17:06:04.481Z,11.93
2018-03-01T17:08:33.931Z,14.00
2018-03-01T17:11:03.067Z,12.80
2018-03-01T17:13:33.230Z,11.23
2018-03-01T17:16:02.668Z,13.23
2018-03-01T17:18:32.082Z,10.93
2018-03-01T17:21:01.500Z,10.87
2018-03-01T17:23:32.421Z,13.33
2018-03-01T17:26:01.816Z,13.57
2018-03-01T17:28:31.222Z,12.43
2018-03-01T17:31:00.620Z,13.30
2018-03-01T17:33:30.081Z,13.37
2018-03-01T17:35:59.559Z,14.67
2018-03-01T17:38:28.982Z,11.47
2018-03-01T17:40:58.382Z,12.80
2018-03-01T17:43:27.653Z,11.33
2018-03-01T17:45:57.034Z,11.63
2018-03-01T17:48:26.494Z,10.57
2018-03-01T17:50:55.896Z,10.30
2018-03-01T17:53:26.052Z,10.77
2018-03-01T17:55:56.242Z,9.77
2018-03-01T17:58:25.666Z,13.00
2018-03-01T18:00:54.888Z,10.73
2018-03-01T18:03:24.585Z,16.33
2018-03-01T18:05:54.101Z,12.30
2018-03-01T18:08:23.571Z,16.53
2018-03-01T18:10:54.776Z,9.50
2018-03-01T18:13:24.198Z,12.27
2018-03-01T18:15:53.754Z,10.10
2018-03-01T18:18:23.160Z,11.20
2018-03-01T18:20:52.607Z,11.40
2018-03-01T18:23:23.015Z,10.07
2018-03-01T18:25:52.454Z,14.80
2018-03-01T18:28:22.676Z,11.93
2018-03-01T18:30:52.116Z,13.53
2018-03-01T18:33:21.545Z,10.13
2018-03-01T18:35:50.960Z,9.53
2018-03-01T18:38:20.348Z,10.10
2018-03-01T18:40:50.528Z,11.30
2018-03-01T18:43:19.932Z,12.17
2018-03-01T18:45:49.012Z,12.40
2018-03-01T18:48:18.424Z,11.43
2018-03-01T18:50:47.818Z,11.00
2018-03-01T18:53:17.236Z,11.80
2018-03-01T18:55:47.397Z,11.27
2018-03-01T18:58:16.808Z,10.67
2018-03-01T19:00:46.212Z,12.33
2018-03-01T19:03:16.393Z,12.90
2018-03-01T19:05:45.893Z,12.67
2018-03-01T19:08:15.288Z,10.33
2018-03-01T19:10:44.684Z,16.43
2018-03-01T19:13:14.905Z,14.23
2018-03-01T19:15:44.496Z,13.73
2018-03-01T19:18:13.904Z,10.00
2018-03-01T19:20:43.304Z,12.27
2018-03-01T19:23:12.821Z,12.93
2018-03-01T19:25:42.207Z,12.67
2018-03-01T19:28:12.377Z,14.80
2018-03-01T19:30:41.782Z,11.23
2018-03-01T19:33:11.190Z,11.40
2018-03-01T19:35:40.609Z,13.83
2018-03-01T19:38:10.016Z,12.80
2018-03-01T19:40:39.430Z,12.53
2018-03-01T19:43:08.842Z,13.60
2018-03-01T19:45:38.264Z,10.30
2018-03-01T19:48:07.668Z,10.47
2018-03-01T19:50:37.085Z,15.03
2018-03-01T19:53:06.550Z,11.33
2018-03-01T19:55:36.121Z,14.70
2018-03-01T19:58:05.564Z,9.30
2018-03-01T20:00:35.012Z,13.40
2018-03-01T20:03:05.193Z,13.03
2018-03-01T20:05:34.589Z,13.43
2018-03-01T20:08:04.003Z,14.27
2018-03-01T20:10:33.407Z,13.03
2018-03-01T20:13:03.582Z,14.17
2018-03-01T20:15:32.985Z,14.73
2018-03-01T20:18:02.402Z,12.30
2018-03-01T20:20:31.944Z,14.17
2018-03-01T20:23:01.461Z,14.07
2018-03-01T20:25:30.900Z,11.17
2018-03-01T20:28:00.337Z,13.13
2018-03-01T20:30:30.572Z,16.03
2018-03-01T20:33:00.000Z,12.07
2018-03-01T20:35:29.723Z,16.20
2018-03-01T20:37:59.226Z,14.17
2018-03-01T20:40:28.704Z,15.13
2018-03-01T20:42:59.716Z,13.33
2018-03-01T20:45:29.358Z,13.00
2018-03-01T20:47:58.767Z,15.13
2018-03-01T20:50:28.338Z,16.50
2018-03-01T20:52:58.172Z,12.23
2018-03-01T20:55:28.421Z,12.97
2018-03-01T20:57:58.687Z,15.03
2018-03-01T21:00:28.133Z,14.83
2018-03-01T21:02:58.244Z,12.43
2018-03-01T21:05:27.701Z,15.67
2018-03-01T21:07:58.247Z,13.37
2018-03-01T21:10:29.409Z,13.63
2018-03-01T21:12:59.620Z,15.13
2018-03-01T21:15:29.164Z,13.17
2018-03-01T21:17:58.642Z,12.57
2018-03-01T21:20:28.181Z,14.93
2018-03-01T21:22:57.616Z,14.73
2018-03-01T21:25:27.082Z,19.40
2018-03-01T21:27:56.561Z,13.07
2018-03-01T21:30:26.002Z,17.93
2018-03-01T21:32:55.424Z,12.53
2018-03-01T21:35:24.485Z,16.03
2018-03-01T21:37:53.588Z,16.27
2018-03-01T21:40:22.762Z,16.70
2018-03-01T21:42:51.930Z,12.80
2018-03-01T21:45:21.363Z,17.13
2018-03-01T21:47:50.764Z,13.63
2018-03-01T21:50:19.895Z,12.43
2018-03-01T21:52:49.042Z,14.43
2018-03-01T21:55:18.674Z,13.30
2018-03-01T21:57:47.820Z,16.83
2018-03-01T22:00:17.887Z,13.10
2018-03-01T22:02:47.280Z,15.87
2018-03-01T22:05:16.703Z,15.33
2018-03-01T22:07:46.593Z,17.70
2018-03-01T22:10:15.718Z,14.90
2018-03-01T22:12:46.399Z,14.20
2018-03-01T22:15:17.243Z,14.40
2018-03-01T22:17:46.343Z,15.77
2018-03-01T22:20:15.764Z,14.70
2018-03-01T22:22:46.692Z,16.57
2018-03-01T22:25:16.102Z,13.07
2018-03-01T22:27:45.548Z,15.13
2018-03-01T22:30:14.352Z,11.93
2018-03-01T22:32:43.772Z,17.87
2018-03-01T22:35:13.957Z,17.10
2018-03-01T22:37:43.386Z,18.10
2018-03-01T22:40:12.792Z,14.87
2018-03-01T22:42:41.945Z,15.93
2018-03-01T22:45:12.112Z,13.07
2018-03-01T22:47:41.531Z,14.60
2018-03-01T22:50:10.954Z,14.27
2018-03-01T22:52:40.367Z,13.77
2018-03-01T22:55:09.772Z,16.10
2018-03-01T22:57:39.188Z,14.63
2018-03-01T23:00:08.609Z,15.70
2018-03-01T23:02:37.404Z,12.57
2018-03-01T23:05:06.540Z,15.80
2018-03-01T23:07:35.930Z,15.30
2018-03-01T23:10:05.008Z,16.20
2018-03-01T23:12:35.239Z,12.83
2018-03-01T23:15:04.792Z,13.93
2018-03-01T23:17:33.739Z,16.13
2018-03-01T23:20:03.156Z,14.20
2018-03-01T23:22:33.041Z,18.30
2018-03-01T23:25:02.456Z,13.77
2018-03-01T23:27:31.220Z,21.87
2018-03-01T23:30:01.379Z,13.37
2018-03-01T23:32:30.556Z,16.20
2018-03-01T23:35:01.073Z,15.47
2018-03-01T23:37:30.996Z,19.83
2018-03-01T23:40:00.401Z,14.70
2018-03-01T23:42:29.848Z,17.10
2018-03-01T23:44:58.985Z,16.63
2018-03-01T23:47:28.086Z,17.67
2018-03-01T23:49:57.486Z,13.70
2018-03-01T23:52:27.694Z,14.50
2018-03-01T23:54:57.125Z,18.83
2018-03-01T23:57:27.317Z,16.23
2018-03-01T23:59:56.734Z,18.43
