createdAt,value
2023-01-18T00:00:43.598Z,76.67
2023-01-18T00:02:47.112Z,77.44
2023-01-18T00:04:49.850Z,77.81
2023-01-18T00:06:52.647Z,78.71
2023-01-18T00:08:55.767Z,78.58
2023-01-18T00:11:07.307Z,79.91
2023-01-18T00:13:10.637Z,80.50
2023-01-18T00:15:13.296Z,80.75
2023-01-18T00:17:15.906Z,81.63
2023-01-18T00:19:18.608Z,81.83
2023-01-18T00:21:21.561Z,82.41
2023-01-18T00:23:24.157Z,83.62
2023-01-18T00:25:26.787Z,84.23
2023-01-18T00:27:29.415Z,83.81
2023-01-18T00:29:32.387Z,84.71
2023-01-18T00:31:35.004Z,85.40
2023-01-18T00:33:38.016Z,85.85
2023-01-18T00:35:40.696Z,86.02
2023-01-18T00:37:43.386Z,86.65
2023-01-18T00:39:46.013Z,86.59
2023-01-18T00:42:07.366Z,86.06
2023-01-18T00:44:10.171Z,86.60
2023-01-18T00:46:16.291Z,87.07
2023-01-18T00:48:18.902Z,86.86
2023-01-18T00:50:22.674Z,86.68
2023-01-18T00:52:25.568Z,87.69
2023-01-18T00:54:28.378Z,87.96
2023-01-18T00:56:30.962Z,88.04
2023-01-18T00:58:33.746Z,87.46
2023-01-18T01:00:36.487Z,87.74
2023-01-18T01:02:42.418Z,87.59
2023-01-18T01:05:03.863Z,87.57
2023-01-18T01:07:06.567Z,87.73
2023-01-18T01:09:09.432Z,88.07
2023-01-18T01:11:13.087Z,88.14
2023-01-18T01:13:36.796Z,88.42
2023-01-18T01:15:57.918Z,88.38
2023-01-18T01:18:19.031Z,88.58
2023-01-18T01:20:41.117Z,88.16
2023-01-18T01:23:02.442Z,88.12
2023-01-18T01:25:24.180Z,88.47
2023-01-18T01:27:27.046Z,88.57
2023-01-18T01:29:29.683Z,88.09
2023-01-18T01:31:32.321Z,88.70
2023-01-18T01:33:36.009Z,87.91
2023-01-18T01:35:38.861Z,87.90
2023-01-18T01:37:41.530Z,87.74
2023-01-18T01:39:44.135Z,87.41
2023-01-18T01:41:46.867Z,88.08
2023-01-18T01:43:54.971Z,87.98
2023-01-18T01:45:57.722Z,87.71
2023-01-18T01:48:00.815Z,87.63
2023-01-18T01:50:28.532Z,87.94
2023-01-18T01:52:38.135Z,87.70
2023-01-18T01:54:45.886Z,87.81
2023-01-18T01:56:52.036Z,87.78
2023-01-18T01:58:59.034Z,88.31
2023-01-18T02:01:01.750Z,88.58
2023-01-18T02:03:07.783Z,88.46
2023-01-18T02:05:12.958Z,88.37
2023-01-18T02:07:15.602Z,87.90
2023-01-18T02:09:23.388Z,88.20
2023-01-18T02:11:26.158Z,88.25
2023-01-18T02:13:29.096Z,88.36
2023-01-18T02:15:44.697Z,88.38
2023-01-18T02:17:54.207Z,87.47
2023-01-18T02:20:24.286Z,87.37
2023-01-18T02:22:48.657Z,87.42
2023-01-18T02:25:32.398Z,87.44
2023-01-18T02:27:46.080Z,87.37
2023-01-18T02:30:30.114Z,88.07
2023-01-18T02:32:41.364Z,87.51
2023-01-18T02:34:55.234Z,87.66
2023-01-18T02:37:24.639Z,87.10
2023-01-18T02:39:54.356Z,87.51
2023-01-18T02:42:24.322Z,86.49
2023-01-18T02:44:56.631Z,87.23
2023-01-18T02:47:00.229Z,87.23
2023-01-18T02:49:10.080Z,86.78
2023-01-18T02:51:13.065Z,86.53
2023-01-18T02:53:16.377Z,86.84
2023-01-18T02:56:07.560Z,86.39
2023-01-18T02:58:24.999Z,86.34
2023-01-18T03:00:29.282Z,86.20
2023-01-18T03:02:32.001Z,85.95
2023-01-18T03:04:39.595Z,86.64
2023-01-18T03:06:48.102Z,86.51
2023-01-18T03:08:53.931Z,86.67
2023-01-18T03:11:02.288Z,86.64
2023-01-18T03:13:27.476Z,86.05
2023-01-18T03:15:48.261Z,85.93
2023-01-18T03:17:54.254Z,85.22
2023-01-18T03:20:09.627Z,85.83
2023-01-18T03:22:12.243Z,86.35
2023-01-18T03:24:16.757Z,86.23
2023-01-18T03:26:21.964Z,85.99
2023-01-18T03:28:52.541Z,86.16
2023-01-18T03:31:19.216Z,86.38
2023-01-18T03:33:45.614Z,86.42
2023-01-18T03:35:49.985Z,86.07
2023-01-18T03:37:55.390Z,86.50
2023-01-18T03:40:02.906Z,86.12
2023-01-18T03:42:17.628Z,86.03
2023-01-18T03:44:32.826Z,86.33
2023-01-18T03:46:36.500Z,86.63
2023-01-18T03:48:39.223Z,86.92
2023-01-18T03:50:49.671Z,87.64
2023-01-18T03:52:59.464Z,87.44
2023-01-18T03:55:13.954Z,87.57
2023-01-18T03:57:30.003Z,87.58
2023-01-18T03:59:37.683Z,87.37
2023-01-18T04:01:41.682Z,87.92
2023-01-18T04:03:44.342Z,87.69
2023-01-18T04:05:47.439Z,88.13
2023-01-18T04:07:50.972Z,88.32
2023-01-18T04:09:53.736Z,88.55
2023-01-18T04:11:56.389Z,88.24
2023-01-18T04:13:59.323Z,88.60
2023-01-18T04:16:02.098Z,88.83
2023-01-18T04:18:04.907Z,89.25
2023-01-18T04:20:08.202Z,88.28
2023-01-18T04:22:11.202Z,88.82
2023-01-18T04:24:14.139Z,88.74
2023-01-18T04:26:16.905Z,88.83
2023-01-18T04:28:25.524Z,88.52
2023-01-18T04:30:28.275Z,88.63
2023-01-18T04:32:30.941Z,89.04
2023-01-18T04:34:34.518Z,89.08
2023-01-18T04:36:37.167Z,88.88
2023-01-18T04:38:39.885Z,89.25
2023-01-18T04:40:43.177Z,88.72
2023-01-18T04:42:52.542Z,89.00
2023-01-18T04:44:55.184Z,88.55
2023-01-18T04:46:57.795Z,88.93
2023-01-18T04:49:00.514Z,88.66
2023-01-18T04:51:03.120Z,89.04
2023-01-18T04:53:06.019Z,88.69
2023-01-18T04:55:09.228Z,88.53
2023-01-18T04:57:11.820Z,88.36
2023-01-18T04:59:16.322Z,88.37
2023-01-18T05:01:19.122Z,87.90
2023-01-18T05:03:21.925Z,88.07
2023-01-18T05:05:26.304Z,88.06
2023-01-18T05:07:30.841Z,87.23
2023-01-18T05:09:34.350Z,88.04
2023-01-18T05:11:37.096Z,87.87
2023-01-18T05:13:40.664Z,87.97
2023-01-18T05:15:43.441Z,88.06
2023-01-18T05:17:46.085Z,87.80
2023-01-18T05:19:48.697Z,87.89
2023-01-18T05:21:51.320Z,88.10
2023-01-18T05:23:54.999Z,88.29
2023-01-18T05:25:58.921Z,88.30
2023-01-18T05:28:01.758Z,87.18
2023-01-18T05:30:06.779Z,86.84
2023-01-18T05:32:11.740Z,86.98
2023-01-18T05:34:14.425Z,86.70
2023-01-18T05:36:17.747Z,85.57
2023-01-18T05:38:21.942Z,86.44
2023-01-18T05:40:24.607Z,86.08
2023-01-18T05:42:27.318Z,85.97
2023-01-18T05:44:30.228Z,85.52
2023-01-18T05:46:32.905Z,85.83
2023-01-18T05:48:35.532Z,86.15
2023-01-18T05:50:43.752Z,85.83
2023-01-18T05:52:46.485Z,85.91
2023-01-18T05:54:49.116Z,86.13
2023-01-18T05:56:51.734Z,86.09
2023-01-18T05:58:54.392Z,85.86
2023-01-18T06:00:57.356Z,85.57
2023-01-18T06:03:00.997Z,85.63
2023-01-18T06:05:03.975Z,85.14
2023-01-18T06:07:07.029Z,85.62
2023-01-18T06:09:09.769Z,84.97
2023-01-18T06:11:12.553Z,85.20
2023-01-18T06:13:15.191Z,85.27
2023-01-18T06:15:17.847Z,84.71
2023-01-18T06:17:20.480Z,83.94
2023-01-18T06:19:23.108Z,84.85
2023-01-18T06:21:25.794Z,84.24
2023-01-18T06:23:31.087Z,84.58
2023-01-18T06:25:33.746Z,83.69
2023-01-18T06:27:37.982Z,83.85
2023-01-18T06:29:40.752Z,83.53
2023-01-18T06:31:43.501Z,83.95
2023-01-18T06:33:46.319Z,84.04
2023-01-18T06:35:49.057Z,83.46
2023-01-18T06:37:52.626Z,83.03
2023-01-18T06:39:55.357Z,82.99
2023-01-18T06:41:58.064Z,82.78
2023-01-18T06:44:00.684Z,82.45
2023-01-18T06:46:05.047Z,82.04
2023-01-18T06:48:07.892Z,81.81
2023-01-18T06:50:11.903Z,82.22
2023-01-18T06:52:15.580Z,81.28
2023-01-18T06:54:18.183Z,81.26
2023-01-18T06:56:20.941Z,81.46
2023-01-18T06:58:26.027Z,81.36
2023-01-18T07:00:29.085Z,80.73
2023-01-18T07:02:32.452Z,81.47
2023-01-18T07:04:41.541Z,81.14
2023-01-18T07:06:44.106Z,80.49
2023-01-18T07:08:48.532Z,80.51
2023-01-18T07:10:52.795Z,80.46
2023-01-18T07:12:55.497Z,80.27
2023-01-18T07:14:58.385Z,80.50
2023-01-18T07:17:01.005Z,79.63
2023-01-18T07:19:04.812Z,79.23
2023-01-18T07:21:08.424Z,78.53
2023-01-18T07:23:11.145Z,79.05
2023-01-18T07:25:13.868Z,78.38
2023-01-18T07:27:16.595Z,78.68
2023-01-18T07:29:19.304Z,78.50
2023-01-18T07:31:23.991Z,78.17
2023-01-18T07:33:27.650Z,77.83
2023-01-18T07:35:30.295Z,78.21
2023-01-18T07:37:34.230Z,76.85
2023-01-18T07:39:36.900Z,77.69
2023-01-18T07:41:39.657Z,77.63
2023-01-18T07:43:44.037Z,76.47
2023-01-18T07:45:53.986Z,77.42
2023-01-18T07:47:56.672Z,77.67
2023-01-18T07:49:59.318Z,77.36
2023-01-18T07:52:01.907Z,77.18
2023-01-18T07:54:04.548Z,77.77
2023-01-18T07:56:11.132Z,78.04
2023-01-18T07:58:13.789Z,77.83
2023-01-18T08:00:17.483Z,77.21
2023-01-18T08:02:20.290Z,77.48
2023-01-18T08:04:22.917Z,77.43
2023-01-18T08:06:27.468Z,78.53
2023-01-18T08:08:30.597Z,79.76
2023-01-18T08:10:33.156Z,80.82
2023-01-18T08:12:35.881Z,81.77
2023-01-18T08:14:38.549Z,82.28
2023-01-18T08:16:41.153Z,83.56
2023-01-18T08:18:45.673Z,83.97
2023-01-18T08:20:50.018Z,83.88
2023-01-18T08:22:57.751Z,84.11
2023-01-18T08:25:00.664Z,84.73
2023-01-18T08:27:03.398Z,84.37
2023-01-18T08:29:06.630Z,84.80
2023-01-18T08:31:16.075Z,84.56
2023-01-18T08:33:18.857Z,84.58
2023-01-18T08:35:23.701Z,84.92
2023-01-18T08:37:26.691Z,85.00
2023-01-18T08:39:29.368Z,84.60
2023-01-18T08:41:32.104Z,84.40
2023-01-18T08:43:34.924Z,83.87
2023-01-18T08:45:37.752Z,83.90
2023-01-18T08:47:41.136Z,83.73
2023-01-18T08:49:43.808Z,84.03
2023-01-18T08:51:46.453Z,83.78
2023-01-18T08:53:54.578Z,84.08
2023-01-18T08:55:57.814Z,83.88
2023-01-18T08:58:00.446Z,83.88
2023-01-18T09:00:04.371Z,83.71
2023-01-18T09:02:10.832Z,83.52
2023-01-18T09:04:14.086Z,83.69
2023-01-18T09:06:17.306Z,84.15
2023-01-18T09:08:20.707Z,84.24
2023-01-18T09:10:23.437Z,84.24
2023-01-18T09:12:26.652Z,83.75
2023-01-18T09:14:29.290Z,84.42
2023-01-18T09:16:32.047Z,84.34
2023-01-18T09:18:35.864Z,84.55
2023-01-18T09:20:38.656Z,84.89
2023-01-18T09:22:42.975Z,84.68
2023-01-18T09:24:45.582Z,84.69
2023-01-18T09:26:51.320Z,84.23
2023-01-18T09:28:54.595Z,83.52
2023-01-18T09:31:10.583Z,82.53
2023-01-18T09:33:13.236Z,81.26
2023-01-18T09:35:18.359Z,80.50
2023-01-18T09:37:21.014Z,80.26
2023-01-18T09:39:23.795Z,80.49
2023-01-18T09:41:38.283Z,80.25
2023-01-18T09:43:53.273Z,80.32
2023-01-18T09:45:56.792Z,81.07
2023-01-18T09:48:24.420Z,80.97
2023-01-18T09:50:27.142Z,81.52
2023-01-18T09:52:32.839Z,81.44
2023-01-18T09:54:51.360Z,81.51
2023-01-18T09:57:01.610Z,81.55
2023-01-18T09:59:12.820Z,82.15
2023-01-18T10:01:20.138Z,81.96
2023-01-18T10:03:55.173Z,82.40
2023-01-18T10:06:09.092Z,82.58
2023-01-18T10:08:18.675Z,81.98
2023-01-18T10:10:21.402Z,82.43
2023-01-18T10:12:23.984Z,82.75
2023-01-18T10:14:50.468Z,82.52
2023-01-18T10:17:00.001Z,82.52
2023-01-18T10:19:02.846Z,82.23
2023-01-18T10:21:07.651Z,82.22
2023-01-18T10:23:48.104Z,82.33
2023-01-18T10:26:26.437Z,82.40
2023-01-18T10:28:50.881Z,82.70
2023-01-18T10:30:56.776Z,82.39
2023-01-18T10:33:03.872Z,82.58
2023-01-18T10:35:35.710Z,82.56
2023-01-18T10:37:45.646Z,82.36
2023-01-18T10:39:51.965Z,82.23
2023-01-18T10:41:59.519Z,82.54
2023-01-18T10:44:02.454Z,82.91
2023-01-18T10:46:16.082Z,82.07
2023-01-18T10:48:18.632Z,81.71
2023-01-18T10:50:36.790Z,82.25
2023-01-18T10:52:39.557Z,82.16
2023-01-18T10:54:50.290Z,82.31
2023-01-18T10:57:03.817Z,82.46
2023-01-18T10:59:30.386Z,82.03
2023-01-18T11:01:53.505Z,81.57
2023-01-18T11:04:06.255Z,81.23
2023-01-18T11:06:09.117Z,81.19
2023-01-18T11:08:21.430Z,80.57
2023-01-18T11:10:27.203Z,80.76
2023-01-18T11:12:43.428Z,79.70
2023-01-18T11:14:46.081Z,79.89
2023-01-18T11:16:59.965Z,79.11
2023-01-18T11:19:04.141Z,78.60
2023-01-18T11:21:11.745Z,77.47
2023-01-18T11:23:19.437Z,77.79
2023-01-18T11:25:22.868Z,76.72
2023-01-18T11:27:26.032Z,76.26
2023-01-18T11:29:35.692Z,76.58
2023-01-18T11:31:49.679Z,75.61
2023-01-18T11:34:01.804Z,76.01
2023-01-18T11:36:04.767Z,75.96
2023-01-18T11:38:08.860Z,76.21
2023-01-18T11:40:26.879Z,75.89
2023-01-18T11:42:34.638Z,76.17
2023-01-18T11:44:44.829Z,75.38
2023-01-18T11:46:53.812Z,74.01
2023-01-18T11:49:12.260Z,74.25
2023-01-18T11:51:27.024Z,73.36
2023-01-18T11:53:44.137Z,72.53
2023-01-18T11:56:06.110Z,72.47
2023-01-18T11:58:23.689Z,72.56
2023-01-18T12:00:38.197Z,70.92
2023-01-18T12:03:25.457Z,71.15
2023-01-18T12:05:53.111Z,71.71
2023-01-18T12:08:01.464Z,71.03
2023-01-18T12:10:08.827Z,71.58
2023-01-18T12:12:32.954Z,71.12
2023-01-18T12:15:14.227Z,69.93
2023-01-18T12:17:39.312Z,70.25
2023-01-18T12:19:56.894Z,70.06
2023-01-18T12:22:27.282Z,70.90
2023-01-18T12:24:46.218Z,71.35
2023-01-18T12:26:58.179Z,71.82
2023-01-18T12:29:12.903Z,72.23
2023-01-18T12:31:49.270Z,72.48
2023-01-18T12:34:37.036Z,71.90
2023-01-18T12:37:01.884Z,72.71
2023-01-18T12:39:17.043Z,71.86
2023-01-18T12:41:41.156Z,71.13
2023-01-18T12:44:30.208Z,71.21
2023-01-18T12:46:47.057Z,71.04
2023-01-18T12:48:58.431Z,70.78
2023-01-18T12:51:14.099Z,70.96
2023-01-18T12:53:32.617Z,71.31
2023-01-18T12:55:38.545Z,71.20
2023-01-18T12:57:41.334Z,71.41
2023-01-18T12:59:57.981Z,71.37
2023-01-18T13:02:13.269Z,71.34
2023-01-18T13:04:25.163Z,71.48
2023-01-18T13:06:28.972Z,71.13
2023-01-18T13:08:54.266Z,70.63
2023-01-18T13:11:21.746Z,70.27
2023-01-18T13:13:29.287Z,70.24
2023-01-18T13:15:56.751Z,69.98
2023-01-18T13:18:21.982Z,70.04
2023-01-18T13:20:42.763Z,70.23
2023-01-18T13:22:52.366Z,70.11
2023-01-18T13:25:16.512Z,70.60
2023-01-18T13:27:19.648Z,71.00
2023-01-18T13:29:30.022Z,71.25
2023-01-18T13:31:33.261Z,72.09
2023-01-18T13:33:41.027Z,72.72
2023-01-18T13:36:02.749Z,72.77
2023-01-18T13:38:18.394Z,73.42
2023-01-18T13:40:21.331Z,74.04
2023-01-18T13:42:32.638Z,74.15
2023-01-18T13:44:46.121Z,74.26
2023-01-18T13:46:48.846Z,74.08
2023-01-18T13:48:51.654Z,73.72
2023-01-18T13:50:54.654Z,74.04
2023-01-18T13:53:19.021Z,74.04
2023-01-18T13:55:31.656Z,73.24
2023-01-18T13:57:35.899Z,73.07
2023-01-18T14:00:03.217Z,73.38
2023-01-18T14:02:13.261Z,72.89
2023-01-18T14:04:22.473Z,72.00
2023-01-18T14:06:43.550Z,71.67
2023-01-18T14:08:54.012Z,71.29
2023-01-18T14:11:06.722Z,70.53
2023-01-18T14:13:17.734Z,71.25
2023-01-18T14:15:44.873Z,70.93
2023-01-18T14:17:58.228Z,71.29
2023-01-18T14:20:26.977Z,71.60
2023-01-18T14:22:47.271Z,71.58
2023-01-18T14:25:12.196Z,71.02
2023-01-18T14:27:24.166Z,71.20
2023-01-18T14:29:36.333Z,69.87
2023-01-18T14:31:42.703Z,69.95
2023-01-18T14:33:45.342Z,70.51
2023-01-18T14:35:52.850Z,69.77
2023-01-18T14:38:18.714Z,70.57
2023-01-18T14:40:28.613Z,70.30
2023-01-18T14:42:35.148Z,70.33
2023-01-18T14:44:57.500Z,70.45
2023-01-18T14:47:13.726Z,70.43
2023-01-18T14:49:38.134Z,70.40
2023-01-18T14:51:48.991Z,70.62
2023-01-18T14:53:58.158Z,69.63
2023-01-18T14:56:27.931Z,69.58
2023-01-18T14:58:36.005Z,69.38
2023-01-18T15:00:44.522Z,70.03
2023-01-18T15:02:47.454Z,69.58
2023-01-18T15:04:50.140Z,68.92
2023-01-18T15:07:07.097Z,69.72
2023-01-18T15:09:10.353Z,70.17
2023-01-18T15:11:14.328Z,70.42
2023-01-18T15:13:18.845Z,71.46
2023-01-18T15:15:36.266Z,69.29
2023-01-18T15:17:38.947Z,69.97
2023-01-18T15:19:47.169Z,70.14
2023-01-18T15:21:50.239Z,69.84
2023-01-18T15:24:01.752Z,69.16
2023-01-18T15:26:04.874Z,70.32
2023-01-18T15:28:22.939Z,69.92
2023-01-18T15:30:26.491Z,69.25
2023-01-18T15:32:32.356Z,69.78
2023-01-18T15:34:37.564Z,69.00
2023-01-18T15:36:40.894Z,68.63
2023-01-18T15:38:43.590Z,68.79
2023-01-18T15:41:09.642Z,68.92
2023-01-18T15:43:35.488Z,69.05
2023-01-18T15:45:48.299Z,69.25
2023-01-18T15:47:54.436Z,68.72
2023-01-18T15:50:00.387Z,68.86
2023-01-18T15:52:04.945Z,69.82
2023-01-18T15:54:07.661Z,68.39
2023-01-18T15:56:18.376Z,66.70
2023-01-18T15:58:34.823Z,67.22
2023-01-18T16:00:44.513Z,68.65
2023-01-18T16:02:47.660Z,67.99
2023-01-18T16:05:08.767Z,68.82
2023-01-18T16:07:30.655Z,68.11
2023-01-18T16:09:41.010Z,68.40
2023-01-18T16:11:47.805Z,66.72
2023-01-18T16:13:57.834Z,68.01
2023-01-18T16:16:22.898Z,67.60
2023-01-18T16:18:25.704Z,67.83
2023-01-18T16:20:31.480Z,67.17
2023-01-18T16:22:36.519Z,66.60
2023-01-18T16:24:52.826Z,67.31
2023-01-18T16:26:56.963Z,67.28
2023-01-18T16:29:07.396Z,67.02
2023-01-18T16:31:10.115Z,66.33
2023-01-18T16:33:16.887Z,66.55
2023-01-18T16:35:22.116Z,66.62
2023-01-18T16:37:24.872Z,67.27
2023-01-18T16:39:27.629Z,66.82
2023-01-18T16:41:32.431Z,67.08
2023-01-18T16:43:36.088Z,68.37
2023-01-18T16:45:39.023Z,67.61
2023-01-18T16:47:41.809Z,67.39
2023-01-18T16:49:44.770Z,68.28
2023-01-18T16:51:48.183Z,68.20
2023-01-18T16:53:51.767Z,67.91
2023-01-18T16:55:56.331Z,68.10
2023-01-18T16:57:59.148Z,67.88
2023-01-18T17:00:02.194Z,67.05
2023-01-18T17:02:05.254Z,66.97
2023-01-18T17:04:09.883Z,67.56
2023-01-18T17:06:22.663Z,67.96
2023-01-18T17:08:25.318Z,67.40
2023-01-18T17:10:36.435Z,67.36
2023-01-18T17:12:39.994Z,67.04
2023-01-18T17:14:42.730Z,67.60
2023-01-18T17:16:46.027Z,68.43
2023-01-18T17:18:50.014Z,67.22
2023-01-18T17:20:54.138Z,67.05
2023-01-18T17:22:57.500Z,67.87
2023-01-18T17:25:00.328Z,67.00
2023-01-18T17:27:03.198Z,67.33
2023-01-18T17:29:07.289Z,67.91
2023-01-18T17:31:10.474Z,67.10
2023-01-18T17:33:23.775Z,67.92
2023-01-18T17:35:28.697Z,67.77
2023-01-18T17:37:32.445Z,67.94
2023-01-18T17:39:49.538Z,66.87
2023-01-18T17:41:52.816Z,67.34
2023-01-18T17:43:55.569Z,66.77
2023-01-18T17:46:01.984Z,67.30
2023-01-18T17:48:05.163Z,67.33
2023-01-18T17:50:11.015Z,67.37
2023-01-18T17:52:13.743Z,66.17
2023-01-18T17:54:20.982Z,67.27
2023-01-18T17:56:23.728Z,66.58
2023-01-18T17:58:26.474Z,67.38
2023-01-18T18:00:29.130Z,65.38
2023-01-18T18:02:31.851Z,66.05
2023-01-18T18:04:34.642Z,66.58
2023-01-18T18:06:43.228Z,66.88
2023-01-18T18:08:48.759Z,67.21
2023-01-18T18:10:51.480Z,66.05
2023-01-18T18:12:54.949Z,66.44
2023-01-18T18:14:58.009Z,65.92
2023-01-18T18:17:02.195Z,66.90
2023-01-18T18:19:04.931Z,65.82
2023-01-18T18:21:08.708Z,66.21
2023-01-18T18:23:11.835Z,66.03
2023-01-18T18:25:14.476Z,65.42
2023-01-18T18:27:18.500Z,65.69
2023-01-18T18:29:21.265Z,65.65
2023-01-18T18:31:24.633Z,65.35
2023-01-18T18:33:29.085Z,64.77
2023-01-18T18:35:32.493Z,64.92
2023-01-18T18:37:35.217Z,64.36
2023-01-18T18:39:37.907Z,64.66
2023-01-18T18:41:41.043Z,65.46
2023-01-18T18:43:44.579Z,65.66
2023-01-18T18:45:47.964Z,65.83
2023-01-18T18:47:51.106Z,66.35
2023-01-18T18:49:53.683Z,66.20
2023-01-18T18:51:56.554Z,66.47
2023-01-18T18:53:59.162Z,65.20
2023-01-18T18:56:01.843Z,66.16
2023-01-18T18:58:04.575Z,66.85
2023-01-18T19:00:07.734Z,65.95
2023-01-18T19:02:15.223Z,65.60
2023-01-18T19:04:18.935Z,65.81
2023-01-18T19:06:22.960Z,65.10
2023-01-18T19:08:25.619Z,66.62
2023-01-18T19:10:30.574Z,65.29
2023-01-18T19:12:34.215Z,66.37
2023-01-18T19:14:37.143Z,66.03
2023-01-18T19:16:40.102Z,65.22
2023-01-18T19:18:42.935Z,64.96
2023-01-18T19:20:45.556Z,65.07
2023-01-18T19:22:49.544Z,65.96
2023-01-18T19:24:52.130Z,65.59
2023-01-18T19:26:54.714Z,66.03
2023-01-18T19:28:57.492Z,66.26
2023-01-18T19:31:07.565Z,66.07
2023-01-18T19:33:11.886Z,66.86
2023-01-18T19:35:14.705Z,66.75
2023-01-18T19:37:17.381Z,67.73
2023-01-18T19:39:22.478Z,67.73
2023-01-18T19:41:25.983Z,67.96
2023-01-18T19:43:28.649Z,68.42
2023-01-18T19:45:32.356Z,68.53
2023-01-18T19:47:35.023Z,69.46
2023-01-18T19:49:39.763Z,69.16
2023-01-18T19:51:44.571Z,69.43
2023-01-18T19:53:47.275Z,69.79
2023-01-18T19:55:56.903Z,70.01
2023-01-18T19:58:03.037Z,70.20
2023-01-18T20:00:10.176Z,69.83
2023-01-18T20:02:13.248Z,70.41
2023-01-18T20:04:16.083Z,69.07
2023-01-18T20:06:20.040Z,69.04
2023-01-18T20:08:22.996Z,69.28
2023-01-18T20:10:31.613Z,69.28
2023-01-18T20:12:37.250Z,68.90
2023-01-18T20:14:42.745Z,68.43
2023-01-18T20:16:46.230Z,68.50
2023-01-18T20:18:49.109Z,67.85
2023-01-18T20:20:51.831Z,67.86
2023-01-18T20:22:54.455Z,67.94
2023-01-18T20:24:57.175Z,67.83
2023-01-18T20:27:14.909Z,68.08
2023-01-18T20:29:18.912Z,67.93
2023-01-18T20:31:22.477Z,68.59
2023-01-18T20:33:25.343Z,69.09
2023-01-18T20:35:28.234Z,69.58
2023-01-18T20:37:31.021Z,69.02
2023-01-18T20:39:33.636Z,69.28
2023-01-18T20:41:36.324Z,69.46
2023-01-18T20:43:39.135Z,69.34
2023-01-18T20:45:41.773Z,68.97
2023-01-18T20:47:45.073Z,69.30
2023-01-18T20:49:47.980Z,69.64
2023-01-18T20:51:50.612Z,69.88
2023-01-18T20:53:53.388Z,70.03
2023-01-18T20:56:02.116Z,70.34
2023-01-18T20:58:04.839Z,70.11
2023-01-18T21:00:08.747Z,70.26
2023-01-18T21:02:11.815Z,70.30
2023-01-18T21:04:14.580Z,70.51
2023-01-18T21:06:17.327Z,71.31
2023-01-18T21:08:20.005Z,71.40
2023-01-18T21:10:22.745Z,70.42
2023-01-18T21:12:25.442Z,70.14
2023-01-18T21:14:28.051Z,70.63
2023-01-18T21:16:30.813Z,69.84
2023-01-18T21:18:33.575Z,70.98
2023-01-18T21:20:36.235Z,70.54
2023-01-18T21:22:38.877Z,70.37
2023-01-18T21:24:41.854Z,70.37
2023-01-18T21:26:44.460Z,69.75
2023-01-18T21:28:47.072Z,69.59
2023-01-18T21:30:51.715Z,69.40
2023-01-18T21:32:54.486Z,69.61
2023-01-18T21:34:57.099Z,68.86
2023-01-18T21:36:59.704Z,69.37
2023-01-18T21:39:02.590Z,69.41
2023-01-18T21:41:24.176Z,69.61
2023-01-18T21:43:45.346Z,69.76
2023-01-18T21:45:57.709Z,69.44
2023-01-18T21:48:06.377Z,69.46
2023-01-18T21:50:28.190Z,68.74
2023-01-18T21:52:49.596Z,69.40
2023-01-18T21:54:52.223Z,70.59
2023-01-18T21:56:54.913Z,69.99
2023-01-18T21:59:01.272Z,70.17
2023-01-18T22:01:16.151Z,69.29
2023-01-18T22:03:19.080Z,69.47
2023-01-18T22:05:21.691Z,69.28
2023-01-18T22:07:24.740Z,69.24
2023-01-18T22:09:28.975Z,69.36
2023-01-18T22:11:31.846Z,69.35
2023-01-18T22:13:34.445Z,69.24
2023-01-18T22:15:37.085Z,68.25
2023-01-18T22:17:39.732Z,67.87
2023-01-18T22:19:44.096Z,68.27
2023-01-18T22:21:48.034Z,68.49
2023-01-18T22:23:52.217Z,68.59
2023-01-18T22:25:55.814Z,68.65
2023-01-18T22:27:58.574Z,68.72
2023-01-18T22:30:01.404Z,68.98
2023-01-18T22:32:06.750Z,68.75
2023-01-18T22:34:15.955Z,68.58
2023-01-18T22:36:18.989Z,69.47
2023-01-18T22:38:21.674Z,69.42
2023-01-18T22:40:24.340Z,69.23
2023-01-18T22:42:27.667Z,69.82
2023-01-18T22:44:30.428Z,69.33
2023-01-18T22:46:33.327Z,69.10
2023-01-18T22:48:37.931Z,69.13
2023-01-18T22:50:40.520Z,69.89
2023-01-18T22:52:43.326Z,69.22
2023-01-18T22:54:45.962Z,69.88
2023-01-18T22:56:48.564Z,70.06
2023-01-18T22:58:51.835Z,69.78
2023-01-18T23:00:54.519Z,70.27
2023-01-18T23:02:57.135Z,70.13
2023-01-18T23:04:59.742Z,70.30
2023-01-18T23:07:02.399Z,69.45
2023-01-18T23:09:05.087Z,69.84
2023-01-18T23:11:08.169Z,69.90
2023-01-18T23:13:10.792Z,69.60
2023-01-18T23:15:32.269Z,70.22
2023-01-18T23:17:40.966Z,70.30
2023-01-18T23:19:43.573Z,70.55
2023-01-18T23:21:46.385Z,70.94
2023-01-18T23:23:49.188Z,70.69
2023-01-18T23:25:58.875Z,71.17
2023-01-18T23:28:03.478Z,71.17
2023-01-18T23:30:06.704Z,71.48
2023-01-18T23:32:09.575Z,71.71
2023-01-18T23:34:12.212Z,72.66
2023-01-18T23:36:14.903Z,72.60
2023-01-18T23:38:17.522Z,72.41
2023-01-18T23:40:38.866Z,72.02
2023-01-18T23:43:00.167Z,72.78
2023-01-18T23:45:21.352Z,72.57
2023-01-18T23:47:42.269Z,72.46
2023-01-18T23:50:03.312Z,72.56
2023-01-18T23:52:24.358Z,72.83
2023-01-18T23:54:27.072Z,72.82
2023-01-18T23:56:30.152Z,72.68
2023-01-18T23:58:32.824Z,73.85
