createdAt,value
2023-03-16T00:02:49.518Z,5.40
2023-03-16T00:05:55.286Z,5.40
2023-03-16T00:09:00.187Z,5.40
2023-03-16T00:12:04.279Z,5.40
2023-03-16T00:15:09.075Z,5.30
2023-03-16T00:18:12.243Z,5.20
2023-03-16T00:21:15.937Z,5.20
2023-03-16T00:24:21.161Z,5.20
2023-03-16T00:27:26.448Z,5.00
2023-03-16T00:30:29.712Z,5.00
2023-03-16T00:33:34.850Z,5.10
2023-03-16T00:36:38.349Z,5.00
2023-03-16T00:39:43.721Z,5.00
2023-03-16T00:42:46.845Z,5.00
2023-03-16T00:45:50.064Z,4.90
2023-03-16T00:48:53.547Z,4.80
2023-03-16T00:51:56.818Z,4.80
2023-03-16T00:55:04.851Z,4.80
2023-03-16T00:58:08.040Z,4.80
2023-03-16T01:01:14.641Z,4.70
2023-03-16T01:04:17.880Z,4.60
2023-03-16T01:07:21.869Z,4.60
2023-03-16T01:10:26.595Z,4.70
2023-03-16T01:13:30.020Z,4.70
2023-03-16T01:16:33.932Z,4.60
2023-03-16T01:19:37.631Z,4.60
2023-03-16T01:22:40.819Z,4.50
2023-03-16T01:25:52.795Z,4.50
2023-03-16T01:28:55.960Z,4.50
2023-03-16T01:31:59.248Z,4.50
2023-03-16T01:35:02.400Z,4.40
2023-03-16T01:38:05.709Z,4.40
2023-03-16T01:41:10.609Z,4.40
2023-03-16T01:44:16.061Z,4.30
2023-03-16T01:47:19.252Z,4.30
2023-03-16T01:50:22.741Z,4.30
2023-03-16T01:53:26.868Z,4.30
2023-03-16T01:56:36.429Z,4.20
2023-03-16T01:59:43.099Z,4.30
2023-03-16T02:02:49.633Z,4.30
2023-03-16T02:05:57.631Z,4.20
2023-03-16T02:09:01.597Z,4.20
2023-03-16T02:12:07.826Z,4.20
2023-03-16T02:15:11.902Z,4.20
2023-03-16T02:18:16.146Z,4.20
2023-03-16T02:21:26.283Z,4.10
2023-03-16T02:24:29.559Z,4.20
2023-03-16T02:27:42.260Z,4.10
2023-03-16T02:30:47.801Z,4.10
2023-03-16T02:33:53.625Z,4.00
2023-03-16T02:36:58.078Z,4.00
2023-03-16T02:40:01.810Z,4.00
2023-03-16T02:43:08.558Z,3.90
2023-03-16T02:46:13.222Z,3.90
2023-03-16T02:49:22.869Z,3.90
2023-03-16T02:52:26.158Z,3.90
2023-03-16T02:55:29.470Z,3.90
2023-03-16T02:58:33.014Z,3.80
2023-03-16T03:01:37.687Z,3.80
2023-03-16T03:04:40.856Z,3.80
2023-03-16T03:07:44.049Z,3.70
2023-03-16T03:10:47.272Z,3.70
2023-03-16T03:13:50.428Z,3.60
2023-03-16T03:16:55.401Z,3.60
2023-03-16T03:19:58.861Z,3.50
2023-03-16T03:23:03.103Z,3.50
2023-03-16T03:26:06.490Z,3.50
2023-03-16T03:29:09.630Z,3.50
2023-03-16T03:32:14.456Z,3.40
2023-03-16T03:35:17.795Z,3.40
2023-03-16T03:38:20.947Z,3.40
2023-03-16T03:41:24.083Z,3.40
2023-03-16T03:44:27.237Z,3.40
2023-03-16T03:47:31.823Z,3.30
2023-03-16T03:50:34.971Z,3.30
2023-03-16T03:53:38.103Z,3.20
2023-03-16T03:56:41.421Z,3.20
2023-03-16T03:59:44.660Z,3.20
2023-03-16T04:02:49.379Z,3.10
2023-03-16T04:05:52.664Z,3.10
2023-03-16T04:08:55.831Z,3.10
2023-03-16T04:11:58.951Z,3.10
2023-03-16T04:15:02.111Z,3.00
2023-03-16T04:18:06.795Z,3.00
2023-03-16T04:21:15.919Z,2.90
2023-03-16T04:24:19.572Z,2.90
2023-03-16T04:27:22.724Z,2.90
2023-03-16T04:30:26.049Z,3.00
2023-03-16T04:33:32.341Z,2.90
2023-03-16T04:36:35.571Z,2.90
2023-03-16T04:39:38.985Z,2.80
2023-03-16T04:42:42.129Z,2.80
2023-03-16T04:45:45.339Z,2.80
2023-03-16T04:48:49.848Z,2.80
2023-03-16T04:51:53.014Z,2.80
2023-03-16T04:54:56.310Z,2.80
2023-03-16T04:57:59.684Z,2.80
2023-03-16T05:01:03.482Z,2.80
2023-03-16T05:04:08.098Z,2.80
2023-03-16T05:07:11.570Z,2.80
2023-03-16T05:10:17.156Z,2.80
2023-03-16T05:13:20.320Z,2.80
2023-03-16T05:16:23.570Z,2.90
2023-03-16T05:19:28.200Z,2.90
2023-03-16T05:22:31.381Z,2.80
2023-03-16T05:25:34.556Z,2.80
2023-03-16T05:28:37.696Z,2.80
2023-03-16T05:31:40.956Z,2.80
2023-03-16T05:34:45.539Z,2.80
2023-03-16T05:37:48.694Z,2.80
2023-03-16T05:40:53.266Z,2.80
2023-03-16T05:43:56.460Z,2.80
2023-03-16T05:46:59.837Z,2.80
2023-03-16T05:50:04.537Z,2.80
2023-03-16T05:53:07.694Z,2.80
2023-03-16T05:56:10.923Z,2.80
2023-03-16T05:59:14.101Z,2.80
2023-03-16T06:02:17.297Z,2.80
2023-03-16T06:05:24.450Z,2.90
2023-03-16T06:08:27.567Z,3.00
2023-03-16T06:11:32.902Z,3.00
2023-03-16T06:14:36.295Z,3.10
2023-03-16T06:17:41.001Z,3.20
2023-03-16T06:20:47.228Z,3.20
2023-03-16T06:23:51.077Z,3.30
2023-03-16T06:26:54.348Z,3.40
2023-03-16T06:29:57.537Z,3.50
2023-03-16T06:33:02.264Z,3.60
2023-03-16T06:36:07.452Z,3.70
2023-03-16T06:39:10.639Z,3.80
2023-03-16T06:42:13.863Z,4.00
2023-03-16T06:45:17.542Z,4.10
2023-03-16T06:48:20.683Z,4.20
2023-03-16T06:51:25.202Z,4.40
2023-03-16T06:54:28.329Z,4.40
2023-03-16T06:57:31.523Z,4.60
2023-03-16T07:00:35.227Z,4.60
2023-03-16T07:03:38.387Z,4.70
2023-03-16T07:06:42.996Z,4.90
2023-03-16T07:09:46.220Z,5.10
2023-03-16T07:12:50.378Z,5.30
2023-03-16T07:15:54.197Z,5.70
2023-03-16T07:18:57.653Z,6.30
2023-03-16T07:22:02.793Z,8.40
2023-03-16T07:25:07.721Z,12.00
2023-03-16T07:28:11.700Z,15.00
2023-03-16T07:31:15.249Z,17.20
2023-03-16T07:34:18.411Z,18.30
2023-03-16T07:37:25.576Z,19.60
2023-03-16T07:40:29.167Z,20.90
2023-03-16T07:43:32.440Z,21.90
2023-03-16T07:46:35.609Z,22.30
2023-03-16T07:49:38.904Z,21.70
2023-03-16T07:52:43.940Z,21.90
2023-03-16T07:55:47.679Z,23.00
2023-03-16T07:58:51.428Z,24.70
2023-03-16T08:01:54.589Z,26.10
2023-03-16T08:04:57.888Z,27.60
2023-03-16T08:08:02.446Z,28.20
2023-03-16T08:11:05.678Z,28.90
2023-03-16T08:14:08.842Z,29.90
2023-03-16T08:17:12.514Z,30.90
2023-03-16T08:20:16.136Z,30.60
2023-03-16T08:23:21.830Z,31.20
2023-03-16T08:26:26.555Z,31.30
2023-03-16T08:29:30.055Z,31.10
2023-03-16T08:32:33.876Z,32.00
2023-03-16T08:35:37.099Z,33.60
2023-03-16T08:38:41.640Z,33.80
2023-03-16T08:41:45.955Z,34.10
2023-03-16T08:44:49.169Z,34.00
2023-03-16T08:47:52.288Z,35.30
2023-03-16T08:50:55.597Z,36.70
2023-03-16T08:54:00.761Z,37.10
2023-03-16T08:57:04.438Z,37.60
2023-03-16T09:00:13.052Z,37.70
2023-03-16T09:03:16.636Z,37.30
2023-03-16T09:06:19.998Z,36.70
2023-03-16T09:09:24.602Z,34.60
2023-03-16T09:12:27.783Z,32.00
2023-03-16T09:15:31.529Z,28.90
2023-03-16T09:18:35.453Z,29.60
2023-03-16T09:21:39.620Z,31.90
2023-03-16T09:24:44.162Z,33.30
2023-03-16T09:27:47.312Z,32.90
2023-03-16T09:30:51.041Z,32.90
2023-03-16T09:33:54.553Z,35.10
2023-03-16T09:36:57.723Z,36.90
2023-03-16T09:40:11.719Z,35.90
2023-03-16T09:43:27.017Z,32.90
2023-03-16T09:46:34.995Z,33.60
2023-03-16T09:49:43.542Z,36.60
2023-03-16T09:52:54.794Z,37.30
2023-03-16T09:56:04.500Z,37.80
2023-03-16T09:59:13.445Z,39.60
2023-03-16T10:02:35.676Z,40.10
2023-03-16T10:05:41.002Z,41.30
2023-03-16T10:08:46.557Z,41.10
2023-03-16T10:11:55.096Z,40.50
2023-03-16T10:15:04.720Z,39.60
2023-03-16T10:18:15.264Z,40.30
2023-03-16T10:21:20.216Z,40.00
2023-03-16T10:24:35.724Z,40.60
2023-03-16T10:27:42.166Z,39.90
2023-03-16T10:30:46.185Z,39.30
2023-03-16T10:33:53.074Z,38.90
2023-03-16T10:36:56.954Z,37.10
2023-03-16T10:40:00.790Z,37.70
2023-03-16T10:43:10.240Z,39.00
2023-03-16T10:46:15.028Z,41.20
2023-03-16T10:49:23.430Z,41.60
2023-03-16T10:52:34.529Z,39.90
2023-03-16T10:55:45.816Z,39.80
2023-03-16T10:58:50.508Z,39.80
2023-03-16T11:01:53.682Z,41.20
2023-03-16T11:04:57.569Z,40.30
2023-03-16T11:08:03.562Z,37.80
2023-03-16T11:11:13.413Z,37.20
2023-03-16T11:14:22.372Z,38.20
2023-03-16T11:17:35.733Z,38.50
2023-03-16T11:20:39.162Z,39.10
2023-03-16T11:23:49.784Z,37.20
2023-03-16T11:26:57.204Z,36.10
2023-03-16T11:30:09.802Z,35.80
2023-03-16T11:33:15.435Z,35.50
2023-03-16T11:36:35.712Z,37.00
2023-03-16T11:39:46.170Z,37.90
2023-03-16T11:42:59.387Z,38.10
2023-03-16T11:46:12.534Z,39.10
2023-03-16T11:49:39.939Z,38.40
2023-03-16T11:52:51.626Z,39.40
2023-03-16T11:56:08.069Z,39.40
2023-03-16T12:00:01.204Z,35.70
2023-03-16T12:03:50.329Z,33.30
2023-03-16T12:07:14.960Z,32.50
2023-03-16T12:10:26.335Z,35.60
2023-03-16T12:13:44.822Z,37.10
2023-03-16T12:16:53.069Z,38.60
2023-03-16T12:20:04.172Z,39.90
2023-03-16T12:23:12.611Z,40.40
2023-03-16T12:26:17.223Z,37.80
2023-03-16T12:29:32.761Z,37.80
2023-03-16T12:32:45.378Z,38.80
2023-03-16T12:35:57.246Z,40.30
2023-03-16T12:39:05.269Z,40.80
2023-03-16T12:42:24.759Z,38.30
2023-03-16T12:45:35.282Z,38.40
2023-03-16T12:48:41.836Z,38.50
2023-03-16T12:51:48.249Z,39.50
2023-03-16T12:54:53.079Z,39.80
2023-03-16T12:58:03.022Z,40.00
2023-03-16T13:01:12.528Z,40.80
2023-03-16T13:04:19.361Z,41.90
2023-03-16T13:07:26.583Z,40.50
2023-03-16T13:10:29.943Z,39.70
2023-03-16T13:13:34.287Z,39.10
2023-03-16T13:16:38.548Z,38.90
2023-03-16T13:19:44.946Z,39.90
2023-03-16T13:22:53.213Z,37.90
2023-03-16T13:26:14.625Z,37.90
2023-03-16T13:29:27.148Z,38.60
2023-03-16T13:32:34.082Z,39.20
2023-03-16T13:35:41.185Z,39.40
2023-03-16T13:38:56.274Z,39.40
2023-03-16T13:42:01.905Z,38.10
2023-03-16T13:45:14.551Z,35.40
2023-03-16T13:48:19.237Z,32.50
2023-03-16T13:51:23.788Z,29.70
2023-03-16T13:54:30.826Z,25.90
2023-03-16T13:57:38.975Z,23.00
2023-03-16T14:00:45.881Z,21.50
2023-03-16T14:03:49.389Z,19.60
2023-03-16T14:06:57.428Z,18.50
2023-03-16T14:10:02.072Z,17.40
2023-03-16T14:13:10.736Z,17.20
2023-03-16T14:16:18.555Z,17.00
2023-03-16T14:19:25.798Z,16.80
2023-03-16T14:22:34.032Z,16.40
2023-03-16T14:25:38.733Z,15.80
2023-03-16T14:28:42.624Z,15.50
2023-03-16T14:31:46.077Z,15.20
2023-03-16T14:34:51.210Z,14.50
2023-03-16T14:37:56.650Z,14.40
2023-03-16T14:41:08.860Z,14.20
2023-03-16T14:44:21.358Z,14.10
2023-03-16T14:47:29.424Z,13.90
2023-03-16T14:50:33.582Z,13.90
2023-03-16T14:53:37.330Z,13.40
2023-03-16T14:56:43.054Z,13.10
2023-03-16T14:59:46.490Z,13.00
2023-03-16T15:02:59.328Z,12.80
2023-03-16T15:06:03.813Z,12.80
2023-03-16T15:09:07.815Z,12.80
2023-03-16T15:12:15.867Z,12.60
2023-03-16T15:15:22.601Z,12.50
2023-03-16T15:18:25.853Z,12.60
2023-03-16T15:21:32.774Z,12.60
2023-03-16T15:24:36.016Z,12.60
2023-03-16T15:27:41.700Z,12.60
2023-03-16T15:30:45.987Z,12.60
2023-03-16T15:33:49.231Z,12.70
2023-03-16T15:36:52.909Z,12.80
2023-03-16T15:39:56.112Z,12.70
2023-03-16T15:43:00.704Z,12.60
2023-03-16T15:46:05.195Z,12.50
2023-03-16T15:49:08.417Z,12.50
2023-03-16T15:52:25.088Z,12.50
2023-03-16T15:55:34.944Z,12.40
2023-03-16T15:58:46.367Z,12.30
2023-03-16T16:01:49.834Z,12.00
2023-03-16T16:04:53.068Z,12.00
2023-03-16T16:07:56.582Z,11.80
2023-03-16T16:10:59.927Z,11.80
2023-03-16T16:14:05.061Z,11.70
2023-03-16T16:17:12.348Z,11.70
2023-03-16T16:20:21.631Z,11.60
2023-03-16T16:23:26.160Z,11.50
2023-03-16T16:26:48.221Z,11.40
2023-03-16T16:29:54.468Z,11.20
2023-03-16T16:32:59.002Z,11.00
2023-03-16T16:36:04.681Z,11.10
2023-03-16T16:39:08.584Z,11.00
2023-03-16T16:42:17.841Z,11.00
2023-03-16T16:45:25.339Z,11.10
2023-03-16T16:48:33.293Z,11.00
2023-03-16T16:51:37.735Z,11.00
2023-03-16T16:54:41.428Z,10.90
2023-03-16T16:57:46.800Z,10.90
2023-03-16T17:00:54.412Z,10.80
2023-03-16T17:03:57.761Z,10.70
2023-03-16T17:07:03.682Z,10.70
2023-03-16T17:10:08.529Z,10.70
2023-03-16T17:13:28.323Z,10.70
2023-03-16T17:16:34.395Z,10.70
2023-03-16T17:19:38.273Z,10.60
2023-03-16T17:22:42.084Z,10.60
2023-03-16T17:25:45.770Z,10.50
2023-03-16T17:28:52.355Z,10.50
2023-03-16T17:32:01.168Z,10.40
2023-03-16T17:35:14.277Z,10.40
2023-03-16T17:38:20.414Z,10.30
2023-03-16T17:41:27.035Z,10.20
2023-03-16T17:44:37.001Z,10.20
2023-03-16T17:47:43.616Z,10.20
2023-03-16T17:50:49.558Z,10.10
2023-03-16T17:53:55.212Z,10.10
2023-03-16T17:57:00.172Z,10.10
2023-03-16T18:00:07.593Z,10.00
2023-03-16T18:03:17.939Z,10.00
2023-03-16T18:06:26.173Z,10.00
2023-03-16T18:09:31.923Z,10.00
2023-03-16T18:12:37.559Z,9.90
2023-03-16T18:15:42.489Z,9.90
2023-03-16T18:18:49.225Z,9.90
2023-03-16T18:21:55.173Z,9.90
2023-03-16T18:25:00.495Z,9.90
2023-03-16T18:28:07.749Z,9.80
2023-03-16T18:31:25.317Z,9.80
2023-03-16T18:34:39.627Z,9.70
2023-03-16T18:37:44.895Z,9.70
2023-03-16T18:40:51.707Z,9.50
2023-03-16T18:43:57.785Z,9.50
2023-03-16T18:47:04.448Z,9.30
2023-03-16T18:50:19.948Z,9.20
2023-03-16T18:53:24.968Z,9.20
2023-03-16T18:56:31.189Z,9.00
2023-03-16T18:59:36.430Z,8.90
2023-03-16T19:02:44.151Z,8.80
2023-03-16T19:05:51.311Z,8.80
2023-03-16T19:09:00.440Z,8.70
2023-03-16T19:12:07.252Z,8.60
2023-03-16T19:15:21.269Z,8.60
2023-03-16T19:18:28.521Z,8.50
2023-03-16T19:21:35.391Z,8.40
2023-03-16T19:24:48.767Z,8.30
2023-03-16T19:27:55.164Z,8.20
2023-03-16T19:31:00.648Z,8.20
2023-03-16T19:34:06.114Z,8.00
2023-03-16T19:37:16.037Z,8.00
2023-03-16T19:40:24.584Z,8.00
2023-03-16T19:43:31.494Z,7.90
2023-03-16T19:46:36.930Z,7.90
2023-03-16T19:49:42.752Z,7.80
2023-03-16T19:52:49.638Z,7.80
2023-03-16T19:55:54.756Z,7.70
2023-03-16T19:59:00.648Z,7.70
2023-03-16T20:02:05.300Z,7.60
2023-03-16T20:05:17.732Z,7.50
2023-03-16T20:08:26.881Z,7.50
2023-03-16T20:11:32.817Z,7.40
2023-03-16T20:14:40.572Z,7.40
2023-03-16T20:17:47.185Z,7.40
2023-03-16T20:20:52.254Z,7.30
2023-03-16T20:23:58.055Z,7.30
2023-03-16T20:27:03.046Z,7.30
2023-03-16T20:30:18.053Z,7.20
2023-03-16T20:33:24.405Z,7.20
2023-03-16T20:36:31.120Z,7.20
2023-03-16T20:39:39.394Z,7.10
2023-03-16T20:42:43.763Z,7.00
2023-03-16T20:45:48.624Z,7.00
2023-03-16T20:48:52.429Z,6.90
2023-03-16T20:51:58.984Z,6.80
2023-03-16T20:55:05.783Z,6.80
2023-03-16T20:58:20.761Z,6.80
2023-03-16T21:01:27.006Z,6.70
2023-03-16T21:04:32.149Z,6.70
2023-03-16T21:07:35.628Z,6.60
2023-03-16T21:10:41.379Z,6.50
2023-03-16T21:13:46.565Z,6.50
2023-03-16T21:16:51.036Z,6.50
2023-03-16T21:19:55.295Z,6.40
2023-03-16T21:23:00.150Z,6.30
2023-03-16T21:26:05.718Z,6.30
2023-03-16T21:29:14.598Z,6.30
2023-03-16T21:32:21.987Z,6.20
2023-03-16T21:35:30.082Z,6.20
2023-03-16T21:38:35.009Z,6.00
2023-03-16T21:41:39.810Z,6.00
2023-03-16T21:44:43.051Z,6.00
2023-03-16T21:47:46.908Z,6.00
2023-03-16T21:50:50.964Z,6.00
2023-03-16T21:53:54.548Z,6.00
2023-03-16T21:56:59.709Z,5.90
2023-03-16T22:00:02.993Z,5.90
2023-03-16T22:03:23.406Z,5.80
2023-03-16T22:06:29.051Z,5.80
2023-03-16T22:09:33.103Z,5.90
2023-03-16T22:12:37.710Z,5.70
2023-03-16T22:15:42.623Z,5.70
2023-03-16T22:18:47.314Z,5.70
2023-03-16T22:21:51.008Z,5.60
2023-03-16T22:24:54.303Z,5.60
2023-03-16T22:27:59.208Z,5.60
2023-03-16T22:31:05.445Z,5.50
2023-03-16T22:34:14.309Z,5.50
2023-03-16T22:37:21.442Z,5.50
2023-03-16T22:40:28.601Z,5.50
2023-03-16T22:43:36.878Z,5.40
2023-03-16T22:46:40.100Z,5.50
2023-03-16T22:49:43.504Z,5.40
2023-03-16T22:52:48.725Z,5.40
2023-03-16T22:55:54.208Z,5.30
2023-03-16T22:59:01.842Z,5.30
2023-03-16T23:02:05.097Z,5.30
2023-03-16T23:05:27.486Z,5.20
2023-03-16T23:08:31.071Z,5.20
2023-03-16T23:11:36.538Z,5.20
2023-03-16T23:14:41.376Z,5.20
2023-03-16T23:17:44.747Z,5.10
2023-03-16T23:20:48.706Z,5.10
2023-03-16T23:24:03.173Z,5.00
2023-03-16T23:27:15.159Z,5.00
2023-03-16T23:30:23.866Z,5.00
2023-03-16T23:33:27.150Z,4.90
2023-03-16T23:36:30.484Z,5.00
2023-03-16T23:39:33.677Z,4.90
2023-03-16T23:42:37.132Z,4.90
2023-03-16T23:45:43.657Z,4.90
2023-03-16T23:48:49.002Z,5.00
2023-03-16T23:51:53.440Z,5.00
2023-03-16T23:54:57.120Z,4.90
2023-03-16T23:58:00.325Z,4.80
