createdAt,value
2019-02-16T00:02:28.663Z,102569.98
2019-02-16T00:04:57.511Z,102574.05
2019-02-16T00:07:26.399Z,102569.84
2019-02-16T00:09:55.259Z,102568.64
2019-02-16T00:12:24.427Z,102566.00
2019-02-16T00:14:53.298Z,102557.98
2019-02-16T00:17:22.157Z,102561.22
2019-02-16T00:19:51.035Z,102557.53
2019-02-16T00:22:19.899Z,102560.09
2019-02-16T00:24:48.775Z,102557.41
2019-02-16T00:27:17.665Z,102554.92
2019-02-16T00:29:46.509Z,102553.02
2019-02-16T00:32:15.939Z,102553.23
2019-02-16T00:34:44.829Z,102547.87
2019-02-16T00:37:13.760Z,102553.17
2019-02-16T00:39:42.625Z,102549.80
2019-02-16T00:42:11.490Z,102551.66
2019-02-16T00:44:40.401Z,102552.54
2019-02-16T00:47:09.272Z,102546.59
2019-02-16T00:49:38.141Z,102546.83
2019-02-16T00:52:07.019Z,102552.22
2019-02-16T00:54:35.866Z,102543.83
2019-02-16T00:57:04.753Z,102546.28
2019-02-16T00:59:33.607Z,102549.63
2019-02-16T01:02:02.502Z,102541.31
2019-02-16T01:04:31.383Z,102542.48
2019-02-16T01:07:00.247Z,102534.80
2019-02-16T01:09:29.111Z,102530.57
2019-02-16T01:11:58.016Z,102529.97
2019-02-16T01:14:26.865Z,102522.94
2019-02-16T01:16:55.743Z,102518.48
2019-02-16T01:19:24.617Z,102522.50
2019-02-16T01:21:53.475Z,102520.48
2019-02-16T01:24:22.343Z,102511.52
2019-02-16T01:26:51.224Z,102510.06
2019-02-16T01:29:20.095Z,102503.83
2019-02-16T01:31:48.958Z,102502.16
2019-02-16T01:34:17.841Z,102505.05
2019-02-16T01:36:46.707Z,102499.76
2019-02-16T01:39:15.584Z,102496.45
2019-02-16T01:41:44.453Z,102497.13
2019-02-16T01:44:13.320Z,102495.78
2019-02-16T01:46:42.197Z,102495.26
2019-02-16T01:49:11.051Z,102486.28
2019-02-16T01:51:39.947Z,102482.74
2019-02-16T01:54:08.990Z,102482.84
2019-02-16T01:56:37.881Z,102484.28
2019-02-16T01:59:07.087Z,102479.66
2019-02-16T02:01:35.969Z,102482.00
2019-02-16T02:04:05.078Z,102478.00
2019-02-16T02:06:33.947Z,102473.19
2019-02-16T02:09:04.517Z,102472.38
2019-02-16T02:11:33.377Z,102461.58
2019-02-16T02:14:02.257Z,102466.70
2019-02-16T02:16:31.137Z,102461.86
2019-02-16T02:19:00.003Z,102457.58
2019-02-16T02:21:28.858Z,102444.42
2019-02-16T02:23:57.729Z,102451.06
2019-02-16T02:26:26.588Z,102444.98
2019-02-16T02:28:55.458Z,102442.52
2019-02-16T02:31:24.323Z,102441.84
2019-02-16T02:33:53.188Z,102433.73
2019-02-16T02:36:22.047Z,102439.41
2019-02-16T02:38:50.915Z,102435.83
2019-02-16T02:41:19.797Z,102438.02
2019-02-16T02:43:48.662Z,102438.70
2019-02-16T02:46:17.515Z,102442.33
2019-02-16T02:48:46.396Z,102435.97
2019-02-16T02:51:15.254Z,102441.63
2019-02-16T02:53:44.114Z,102435.55
2019-02-16T02:56:12.966Z,102428.97
2019-02-16T02:58:41.812Z,102428.91
2019-02-16T03:01:10.719Z,102430.86
2019-02-16T03:03:39.580Z,102429.87
2019-02-16T03:06:08.458Z,102424.60
2019-02-16T03:08:37.326Z,102432.06
2019-02-16T03:11:06.184Z,102428.31
2019-02-16T03:13:35.034Z,102425.43
2019-02-16T03:16:03.917Z,102423.09
2019-02-16T03:18:32.791Z,102425.81
2019-02-16T03:21:01.649Z,102424.98
2019-02-16T03:23:30.708Z,102424.02
2019-02-16T03:26:05.285Z,102424.45
2019-02-16T03:28:37.578Z,102416.94
2019-02-16T03:31:39.679Z,102419.09
2019-02-16T03:34:23.349Z,102418.74
2019-02-16T03:37:14.195Z,102413.78
2019-02-16T03:39:44.618Z,102408.02
2019-02-16T03:42:13.510Z,102406.51
2019-02-16T03:44:42.376Z,102405.67
2019-02-16T03:47:11.251Z,102403.50
2019-02-16T03:49:40.112Z,102405.28
2019-02-16T03:52:13.983Z,102406.33
2019-02-16T03:54:39.578Z,102402.60
2019-02-16T03:57:08.446Z,102404.72
2019-02-16T03:59:37.328Z,102395.48
2019-02-16T04:02:06.197Z,102397.27
2019-02-16T04:04:35.091Z,102389.02
2019-02-16T04:07:03.982Z,102391.23
2019-02-16T04:09:32.862Z,102398.92
2019-02-16T04:12:01.756Z,102389.52
2019-02-16T04:14:30.627Z,102397.52
2019-02-16T04:16:59.480Z,102392.46
2019-02-16T04:19:28.372Z,102390.63
2019-02-16T04:21:57.235Z,102384.71
2019-02-16T04:24:26.122Z,102385.45
2019-02-16T04:26:54.968Z,102378.09
2019-02-16T04:29:23.853Z,102368.53
2019-02-16T04:31:52.743Z,102367.98
2019-02-16T04:34:21.632Z,102368.44
2019-02-16T04:36:50.546Z,102363.48
2019-02-16T04:39:19.402Z,102363.55
2019-02-16T04:41:48.302Z,102353.63
2019-02-16T04:44:17.176Z,102353.86
2019-02-16T04:46:46.032Z,102355.51
2019-02-16T04:49:14.923Z,102348.20
2019-02-16T04:51:43.790Z,102339.94
2019-02-16T04:54:12.661Z,102339.38
2019-02-16T04:56:41.537Z,102342.25
2019-02-16T04:59:10.414Z,102341.28
2019-02-16T05:01:39.312Z,102344.48
2019-02-16T05:04:08.166Z,102338.77
2019-02-16T05:06:37.046Z,102338.75
2019-02-16T05:09:06.754Z,102337.35
2019-02-16T05:11:35.622Z,102335.75
2019-02-16T05:14:04.500Z,102332.11
2019-02-16T05:16:33.369Z,102331.56
2019-02-16T05:19:02.228Z,102333.11
2019-02-16T05:21:31.096Z,102325.11
2019-02-16T05:24:00.029Z,102325.61
2019-02-16T05:26:28.890Z,102322.45
2019-02-16T05:28:57.750Z,102321.53
2019-02-16T05:31:26.655Z,102323.78
2019-02-16T05:33:55.513Z,102315.91
2019-02-16T05:36:24.370Z,102314.85
2019-02-16T05:38:53.258Z,102317.87
2019-02-16T05:41:22.130Z,102314.16
2019-02-16T05:43:50.994Z,102314.25
2019-02-16T05:46:19.932Z,102316.98
2019-02-16T05:48:48.776Z,102315.91
2019-02-16T05:51:17.704Z,102318.47
2019-02-16T05:53:46.584Z,102316.80
2019-02-16T05:56:15.456Z,102320.34
2019-02-16T05:58:44.340Z,102316.38
2019-02-16T06:01:13.196Z,102316.50
2019-02-16T06:03:43.018Z,102314.25
2019-02-16T06:06:11.861Z,102313.48
2019-02-16T06:08:40.738Z,102311.39
2019-02-16T06:11:09.622Z,102315.66
2019-02-16T06:13:38.518Z,102318.72
2019-02-16T06:16:07.374Z,102316.12
2019-02-16T06:18:36.254Z,102322.34
2019-02-16T06:21:05.122Z,102311.82
2019-02-16T06:23:33.989Z,102306.71
2019-02-16T06:26:02.856Z,102307.31
2019-02-16T06:28:31.793Z,102303.52
2019-02-16T06:31:00.739Z,102307.31
2019-02-16T06:33:29.557Z,102311.73
2019-02-16T06:36:00.076Z,102308.37
2019-02-16T06:38:28.942Z,102311.02
2019-02-16T06:40:57.822Z,102315.66
2019-02-16T06:43:26.727Z,102310.71
2019-02-16T06:45:55.601Z,102314.08
2019-02-16T06:48:24.450Z,102317.73
2019-02-16T06:50:53.333Z,102320.34
2019-02-16T06:53:22.196Z,102319.01
2019-02-16T06:55:52.772Z,102320.88
2019-02-16T06:58:21.677Z,102328.42
2019-02-16T07:00:50.520Z,102330.64
2019-02-16T07:03:19.381Z,102326.59
2019-02-16T07:05:48.252Z,102329.41
2019-02-16T07:08:17.128Z,102323.88
2019-02-16T07:10:45.996Z,102322.50
2019-02-16T07:13:14.884Z,102316.36
2019-02-16T07:15:45.392Z,102321.96
2019-02-16T07:18:24.559Z,102320.39
2019-02-16T07:20:53.442Z,102319.57
2019-02-16T07:23:22.897Z,102325.39
2019-02-16T07:25:51.847Z,102322.77
2019-02-16T07:28:20.724Z,102322.38
2019-02-16T07:30:49.616Z,102321.78
2019-02-16T07:33:18.539Z,102313.89
2019-02-16T07:35:47.455Z,102308.17
2019-02-16T07:38:16.317Z,102315.84
2019-02-16T07:40:45.179Z,102312.20
2019-02-16T07:43:15.683Z,102310.54
2019-02-16T07:45:49.109Z,102302.02
2019-02-16T07:48:19.676Z,102307.34
2019-02-16T07:50:55.900Z,102301.61
2019-02-16T07:53:38.191Z,102296.34
2019-02-16T07:56:08.691Z,102292.22
2019-02-16T07:58:41.701Z,102290.36
2019-02-16T08:01:21.201Z,102285.75
2019-02-16T08:03:51.704Z,102286.41
2019-02-16T08:06:22.214Z,102290.16
2019-02-16T08:08:52.720Z,102294.45
2019-02-16T08:11:29.025Z,102294.16
2019-02-16T08:13:59.561Z,102292.25
2019-02-16T08:16:39.285Z,102293.88
2019-02-16T08:19:26.112Z,102290.76
2019-02-16T08:21:56.622Z,102286.31
2019-02-16T08:24:43.558Z,102278.99
2019-02-16T08:27:20.291Z,102275.92
2019-02-16T08:29:56.763Z,102273.10
2019-02-16T08:32:43.838Z,102267.31
2019-02-16T08:35:23.024Z,102264.87
2019-02-16T08:37:54.579Z,102267.13
2019-02-16T08:40:25.037Z,102267.41
2019-02-16T08:43:10.901Z,102261.23
2019-02-16T08:45:50.653Z,102258.78
2019-02-16T08:48:24.220Z,102247.26
2019-02-16T08:50:54.735Z,102251.84
2019-02-16T08:53:25.254Z,102248.45
2019-02-16T08:55:58.549Z,102246.11
2019-02-16T08:58:29.066Z,102249.88
2019-02-16T09:01:05.327Z,102245.41
2019-02-16T09:03:35.831Z,102247.81
2019-02-16T09:06:06.341Z,102237.31
2019-02-16T09:08:45.928Z,102243.45
2019-02-16T09:11:34.467Z,102239.30
2019-02-16T09:14:04.975Z,102232.22
2019-02-16T09:16:51.748Z,102233.72
2019-02-16T09:19:22.238Z,102237.97
2019-02-16T09:21:53.435Z,102237.97
2019-02-16T09:24:23.636Z,102235.00
2019-02-16T09:26:54.171Z,102234.12
2019-02-16T09:29:24.676Z,102234.12
2019-02-16T09:31:54.884Z,102237.11
2019-02-16T09:34:25.080Z,102226.37
2019-02-16T09:37:04.396Z,102230.19
2019-02-16T09:39:34.597Z,102234.12
2019-02-16T09:42:04.816Z,102232.20
2019-02-16T09:44:40.661Z,102241.02
2019-02-16T09:47:17.091Z,102239.10
2019-02-16T09:49:59.343Z,102234.42
2019-02-16T09:52:32.261Z,102234.80
2019-02-16T09:55:04.953Z,102231.36
2019-02-16T09:57:37.660Z,102230.60
2019-02-16T10:00:10.936Z,102229.71
2019-02-16T10:02:43.771Z,102222.07
2019-02-16T10:05:13.971Z,102224.61
2019-02-16T10:07:44.205Z,102219.98
2019-02-16T10:10:14.389Z,102228.23
2019-02-16T10:12:50.441Z,102217.76
2019-02-16T10:15:20.653Z,102213.40
2019-02-16T10:18:07.337Z,102217.78
2019-02-16T10:20:53.657Z,102214.06
2019-02-16T10:23:35.744Z,102217.25
2019-02-16T10:26:11.807Z,102214.88
2019-02-16T10:28:42.006Z,102206.11
2019-02-16T10:31:20.437Z,102201.61
2019-02-16T10:34:01.871Z,102202.61
2019-02-16T10:36:32.096Z,102191.84
2019-02-16T10:39:19.707Z,102188.84
2019-02-16T10:41:49.961Z,102191.12
2019-02-16T10:44:20.173Z,102185.13
2019-02-16T10:46:53.171Z,102187.70
2019-02-16T10:49:32.637Z,102192.59
2019-02-16T10:52:06.079Z,102194.16
2019-02-16T10:54:42.439Z,102192.04
2019-02-16T10:57:27.949Z,102183.25
2019-02-16T11:00:00.807Z,102173.34
2019-02-16T11:02:31.025Z,102168.00
2019-02-16T11:05:17.834Z,102166.44
2019-02-16T11:07:48.063Z,102160.64
2019-02-16T11:10:36.344Z,102157.22
2019-02-16T11:13:09.417Z,102153.39
2019-02-16T11:15:57.699Z,102154.91
2019-02-16T11:18:44.120Z,102154.91
2019-02-16T11:21:14.423Z,102141.80
2019-02-16T11:23:45.479Z,102149.45
2019-02-16T11:26:27.839Z,102160.69
2019-02-16T11:29:00.714Z,102160.69
2019-02-16T11:31:33.609Z,102168.53
2019-02-16T11:34:15.850Z,102168.53
2019-02-16T11:36:54.778Z,102162.04
2019-02-16T11:39:34.447Z,102159.87
2019-02-16T11:42:04.690Z,102162.27
2019-02-16T11:44:37.573Z,102146.78
2019-02-16T11:47:07.790Z,102157.54
2019-02-16T11:49:40.755Z,102147.14
2019-02-16T11:52:27.554Z,102151.24
2019-02-16T11:54:57.763Z,102151.24
2019-02-16T11:57:27.977Z,102142.91
2019-02-16T12:00:01.219Z,102155.02
2019-02-16T12:02:43.641Z,102145.77
2019-02-16T12:05:13.832Z,102142.69
2019-02-16T12:07:44.033Z,102137.00
2019-02-16T12:10:14.257Z,102139.43
2019-02-16T12:12:50.418Z,102133.66
2019-02-16T12:15:20.617Z,102123.31
2019-02-16T12:17:53.813Z,102119.79
2019-02-16T12:20:33.110Z,102124.11
2019-02-16T12:23:01.827Z,102124.11
2019-02-16T12:25:48.285Z,102134.35
2019-02-16T12:28:24.378Z,102134.35
2019-02-16T12:30:57.325Z,102128.16
2019-02-16T12:33:36.426Z,102128.16
2019-02-16T12:36:09.316Z,102129.28
2019-02-16T12:39:04.334Z,102125.37
2019-02-16T12:41:27.545Z,102120.80
2019-02-16T12:43:57.795Z,102122.38
2019-02-16T12:46:33.699Z,102125.68
2019-02-16T12:49:06.621Z,102124.14
2019-02-16T12:51:51.827Z,102121.55
2019-02-16T12:54:22.355Z,102120.09
2019-02-16T12:56:52.555Z,102116.08
2019-02-16T12:59:22.781Z,102104.39
2019-02-16T13:01:55.694Z,102105.55
2019-02-16T13:04:25.904Z,102106.75
2019-02-16T13:07:04.921Z,102106.52
2019-02-16T13:09:35.168Z,102112.30
2019-02-16T13:12:05.390Z,102110.39
2019-02-16T13:14:38.545Z,102106.38
2019-02-16T13:17:11.779Z,102105.29
2019-02-16T13:20:00.569Z,102104.63
2019-02-16T13:22:36.923Z,102102.70
2019-02-16T13:25:24.690Z,102102.53
2019-02-16T13:28:10.668Z,102091.80
2019-02-16T13:30:43.341Z,102099.12
2019-02-16T13:33:19.477Z,102088.55
2019-02-16T13:35:49.699Z,102081.66
2019-02-16T13:38:19.910Z,102078.55
2019-02-16T13:40:52.592Z,102083.63
2019-02-16T13:43:28.771Z,102077.24
2019-02-16T13:45:58.976Z,102072.45
2019-02-16T13:48:29.230Z,102067.78
2019-02-16T13:51:04.943Z,102068.11
2019-02-16T13:53:46.946Z,102070.39
2019-02-16T13:56:17.904Z,102062.35
2019-02-16T13:58:48.139Z,102056.38
2019-02-16T14:01:18.404Z,102054.53
2019-02-16T14:03:51.567Z,102051.87
2019-02-16T14:06:24.478Z,102052.83
2019-02-16T14:08:54.716Z,102044.09
2019-02-16T14:11:30.947Z,102040.79
2019-02-16T14:14:10.420Z,102040.87
2019-02-16T14:16:40.621Z,102043.20
2019-02-16T14:19:09.205Z,102036.83
2019-02-16T14:21:37.783Z,102032.50
2019-02-16T14:24:06.403Z,102034.42
2019-02-16T14:26:34.969Z,102035.05
2019-02-16T14:29:03.519Z,102034.70
2019-02-16T14:31:32.103Z,102041.75
2019-02-16T14:34:00.693Z,102037.86
2019-02-16T14:36:29.241Z,102033.86
2019-02-16T14:38:59.454Z,102036.16
2019-02-16T14:41:28.004Z,102030.73
2019-02-16T14:43:56.593Z,102035.45
2019-02-16T14:46:25.708Z,102041.41
2019-02-16T14:48:54.317Z,102028.70
2019-02-16T14:51:22.901Z,102031.62
2019-02-16T14:53:51.530Z,102020.00
2019-02-16T14:56:20.143Z,102025.64
2019-02-16T14:58:48.698Z,102025.23
2019-02-16T15:01:17.280Z,102019.72
2019-02-16T15:03:45.955Z,102022.75
2019-02-16T15:06:14.542Z,102022.47
2019-02-16T15:08:43.102Z,102019.73
2019-02-16T15:11:11.677Z,102024.44
2019-02-16T15:13:40.232Z,102024.98
2019-02-16T15:16:08.816Z,102021.20
2019-02-16T15:18:37.390Z,102021.86
2019-02-16T15:21:05.968Z,102019.20
2019-02-16T15:23:34.542Z,102014.33
2019-02-16T15:26:03.111Z,102010.54
2019-02-16T15:28:31.693Z,102011.22
2019-02-16T15:31:00.268Z,102013.81
2019-02-16T15:33:28.870Z,102017.41
2019-02-16T15:35:57.437Z,102003.16
2019-02-16T15:38:26.005Z,102007.97
2019-02-16T15:40:54.576Z,102003.84
2019-02-16T15:43:24.100Z,101996.64
2019-02-16T15:45:52.654Z,101998.22
2019-02-16T15:48:21.232Z,101996.75
2019-02-16T15:50:49.800Z,101996.20
2019-02-16T15:53:18.357Z,101996.67
2019-02-16T15:55:46.954Z,102005.80
2019-02-16T15:58:15.543Z,102006.44
2019-02-16T16:00:44.107Z,102001.91
2019-02-16T16:03:12.671Z,102001.08
2019-02-16T16:05:41.242Z,101996.16
2019-02-16T16:08:11.466Z,102001.27
2019-02-16T16:10:58.035Z,101999.25
2019-02-16T16:13:46.275Z,101999.90
2019-02-16T16:16:25.184Z,101998.14
2019-02-16T16:18:55.392Z,101988.73
2019-02-16T16:21:28.740Z,101993.25
2019-02-16T16:23:59.861Z,101992.28
2019-02-16T16:26:35.518Z,101990.34
2019-02-16T16:29:17.360Z,101990.34
2019-02-16T16:31:59.606Z,101990.66
2019-02-16T16:34:35.569Z,101998.21
2019-02-16T16:37:14.636Z,102002.91
2019-02-16T16:40:01.136Z,102007.41
2019-02-16T16:42:32.966Z,102009.09
2019-02-16T16:45:12.116Z,102010.96
2019-02-16T16:47:58.745Z,102016.98
2019-02-16T16:50:28.957Z,102021.80
2019-02-16T16:53:15.516Z,102016.34
2019-02-16T16:55:45.717Z,102012.42
2019-02-16T16:58:21.920Z,102014.80
2019-02-16T17:00:52.131Z,102015.11
2019-02-16T17:03:22.343Z,102016.89
2019-02-16T17:05:58.286Z,102022.48
2019-02-16T17:08:37.478Z,102029.83
2019-02-16T17:11:10.729Z,102022.36
2019-02-16T17:13:43.371Z,102030.23
2019-02-16T17:16:13.581Z,102016.13
2019-02-16T17:18:52.814Z,102024.94
2019-02-16T17:21:23.081Z,102030.11
2019-02-16T17:23:59.175Z,102024.58
2019-02-16T17:26:37.459Z,102032.84
2019-02-16T17:29:13.066Z,102029.02
2019-02-16T17:31:58.453Z,102029.02
2019-02-16T17:34:47.070Z,102028.61
2019-02-16T17:37:17.301Z,102027.78
2019-02-16T17:39:53.608Z,102028.98
2019-02-16T17:42:35.839Z,102034.11
2019-02-16T17:45:14.103Z,102037.78
2019-02-16T17:47:44.322Z,102035.52
2019-02-16T17:50:29.489Z,102035.52
2019-02-16T17:53:11.655Z,102031.62
2019-02-16T17:55:57.027Z,102032.53
2019-02-16T17:58:32.744Z,102032.53
2019-02-16T18:01:05.391Z,102037.30
2019-02-16T18:03:41.400Z,102037.30
2019-02-16T18:06:11.605Z,102033.43
2019-02-16T18:08:58.446Z,102030.94
2019-02-16T18:11:43.852Z,102035.14
2019-02-16T18:14:14.080Z,102035.14
2019-02-16T18:16:59.405Z,102031.41
2019-02-16T18:19:29.620Z,102030.11
2019-02-16T18:21:59.884Z,102030.11
2019-02-16T18:24:30.102Z,102034.58
2019-02-16T18:27:06.111Z,102031.02
2019-02-16T18:29:52.756Z,102032.36
2019-02-16T18:32:31.983Z,102028.45
2019-02-16T18:35:23.885Z,102034.55
2019-02-16T18:37:52.318Z,102035.40
2019-02-16T18:40:22.657Z,102036.34
2019-02-16T18:42:55.778Z,102042.75
2019-02-16T18:45:38.350Z,102041.02
2019-02-16T18:48:12.149Z,102041.02
2019-02-16T18:50:48.267Z,102040.33
2019-02-16T18:53:27.494Z,102049.56
2019-02-16T18:56:00.417Z,102045.88
2019-02-16T18:58:47.094Z,102053.45
2019-02-16T19:01:35.188Z,102053.73
2019-02-16T19:04:08.313Z,102054.56
2019-02-16T19:06:54.663Z,102047.69
2019-02-16T19:09:24.950Z,102042.80
2019-02-16T19:11:57.531Z,102047.79
2019-02-16T19:14:42.767Z,102044.73
2019-02-16T19:17:12.992Z,102046.09
2019-02-16T19:19:49.137Z,102048.08
2019-02-16T19:22:22.265Z,102044.56
2019-02-16T19:24:52.472Z,102044.88
2019-02-16T19:27:25.571Z,102052.89
2019-02-16T19:30:07.782Z,102045.92
2019-02-16T19:32:53.329Z,102042.85
2019-02-16T19:35:23.586Z,102046.34
2019-02-16T19:38:10.030Z,102039.73
2019-02-16T19:40:40.298Z,102048.50
2019-02-16T19:43:14.180Z,102048.41
2019-02-16T19:45:44.394Z,102045.68
2019-02-16T19:48:16.761Z,102043.33
2019-02-16T19:50:52.914Z,102044.61
2019-02-16T19:53:29.136Z,102039.94
2019-02-16T19:56:11.600Z,102036.87
2019-02-16T19:58:58.113Z,102036.29
2019-02-16T20:01:44.961Z,102038.45
2019-02-16T20:04:29.992Z,102037.39
2019-02-16T20:07:16.264Z,102029.03
2019-02-16T20:09:46.489Z,102033.99
2019-02-16T20:12:33.199Z,102037.20
2019-02-16T20:15:08.938Z,102036.80
2019-02-16T20:17:39.171Z,102041.20
2019-02-16T20:20:26.553Z,102038.00
2019-02-16T20:23:13.032Z,102047.57
2019-02-16T20:25:43.255Z,102044.80
2019-02-16T20:28:28.558Z,102045.67
2019-02-16T20:31:10.744Z,102050.08
2019-02-16T20:33:52.997Z,102047.08
2019-02-16T20:36:23.206Z,102049.47
2019-02-16T20:38:59.216Z,102053.63
2019-02-16T20:41:29.438Z,102050.59
2019-02-16T20:44:02.730Z,102054.82
2019-02-16T20:46:41.566Z,102045.92
2019-02-16T20:49:23.630Z,102047.28
2019-02-16T20:51:53.840Z,102055.73
2019-02-16T20:54:27.023Z,102046.73
2019-02-16T20:57:09.224Z,102046.20
2019-02-16T20:59:39.536Z,102049.45
2019-02-16T21:02:16.019Z,102047.53
2019-02-16T21:04:46.257Z,102046.33
2019-02-16T21:07:32.648Z,102049.13
2019-02-16T21:10:18.083Z,102048.73
2019-02-16T21:12:54.531Z,102047.67
2019-02-16T21:15:24.754Z,102050.02
2019-02-16T21:18:03.676Z,102057.17
2019-02-16T21:20:33.902Z,102049.69
2019-02-16T21:23:20.383Z,102052.12
2019-02-16T21:25:59.602Z,102053.50
2019-02-16T21:28:32.787Z,102049.91
2019-02-16T21:31:05.850Z,102046.98
2019-02-16T21:33:36.510Z,102050.25
2019-02-16T21:36:09.285Z,102046.34
2019-02-16T21:38:51.471Z,102046.75
2019-02-16T21:41:36.831Z,102045.69
2019-02-16T21:44:09.654Z,102046.83
2019-02-16T21:46:39.934Z,102056.03
2019-02-16T21:49:12.855Z,102055.70
2019-02-16T21:51:58.967Z,102058.04
2019-02-16T21:54:47.679Z,102061.56
2019-02-16T21:57:20.590Z,102057.13
2019-02-16T21:59:53.249Z,102061.31
2019-02-16T22:02:23.525Z,102066.30
2019-02-16T22:04:56.655Z,102067.33
2019-02-16T22:07:26.872Z,102072.09
2019-02-16T22:10:12.130Z,102063.19
2019-02-16T22:12:45.197Z,102067.08
2019-02-16T22:15:13.969Z,102069.58
2019-02-16T22:17:42.549Z,102070.67
2019-02-16T22:20:11.378Z,102063.31
2019-02-16T22:22:39.958Z,102061.77
2019-02-16T22:25:08.712Z,102053.45
2019-02-16T22:27:37.478Z,102061.29
2019-02-16T22:30:09.285Z,102059.79
2019-02-16T22:32:38.157Z,102061.70
2019-02-16T22:35:07.471Z,102063.33
2019-02-16T22:37:36.043Z,102071.29
2019-02-16T22:40:05.381Z,102073.20
2019-02-16T22:42:33.956Z,102077.13
2019-02-16T22:45:02.549Z,102079.54
2019-02-16T22:47:31.115Z,102076.23
2019-02-16T22:49:59.685Z,102082.08
2019-02-16T22:52:28.279Z,102082.90
2019-02-16T22:54:57.154Z,102086.98
2019-02-16T22:57:25.745Z,102080.98
2019-02-16T22:59:54.639Z,102079.38
2019-02-16T23:02:23.235Z,102081.83
2019-02-16T23:04:51.855Z,102088.75
2019-02-16T23:07:20.423Z,102089.78
2019-02-16T23:09:48.991Z,102088.55
2019-02-16T23:12:17.893Z,102088.23
2019-02-16T23:14:46.807Z,102094.92
2019-02-16T23:17:15.407Z,102094.55
2019-02-16T23:19:44.354Z,102095.86
2019-02-16T23:22:12.929Z,102088.17
2019-02-16T23:24:41.521Z,102096.05
2019-02-16T23:27:10.402Z,102092.45
2019-02-16T23:29:39.306Z,102091.84
2019-02-16T23:32:07.944Z,102090.73
2019-02-16T23:34:36.801Z,102089.19
2019-02-16T23:37:05.685Z,102092.91
2019-02-16T23:39:34.577Z,102093.34
2019-02-16T23:42:03.438Z,102095.22
2019-02-16T23:44:32.028Z,102092.47
2019-02-16T23:47:00.909Z,102093.97
2019-02-16T23:49:29.782Z,102101.96
2019-02-16T23:51:58.663Z,102099.92
2019-02-16T23:54:27.569Z,102098.89
2019-02-16T23:56:56.456Z,102107.83
2019-02-16T23:59:25.323Z,102113.81
