createdAt,value
2019-03-20T18:36:59.587Z,98047.92
2019-03-20T18:39:27.431Z,98056.65
2019-03-20T18:41:57.925Z,98067.91
2019-03-20T18:44:26.141Z,98064.41
2019-03-20T18:46:54.697Z,98058.48
2019-03-20T18:49:21.964Z,98063.45
2019-03-20T18:51:49.627Z,98066.52
2019-03-20T18:54:17.552Z,98063.92
2019-03-20T18:56:45.739Z,98061.00
2019-03-20T18:59:13.703Z,98061.69
2019-03-20T19:01:41.092Z,98067.07
2019-03-20T19:04:08.548Z,98062.03
2019-03-20T19:06:36.848Z,98066.09
2019-03-20T19:09:07.808Z,98065.37
2019-03-20T19:11:35.664Z,98065.08
2019-03-20T19:14:03.817Z,98067.62
2019-03-20T19:16:31.597Z,98072.24
2019-03-20T19:18:59.115Z,98074.11
2019-03-20T19:21:26.757Z,98077.29
2019-03-20T19:23:54.446Z,98072.42
2019-03-20T19:26:22.755Z,98063.06
2019-03-20T19:28:50.435Z,98065.52
2019-03-20T19:31:19.703Z,98077.41
2019-03-20T19:33:47.951Z,98076.41
2019-03-20T19:36:16.549Z,98075.66
2019-03-20T19:38:44.764Z,98076.66
2019-03-20T19:41:12.749Z,98075.56
2019-03-20T19:43:40.670Z,98080.73
2019-03-20T19:46:08.332Z,98084.02
2019-03-20T19:48:36.005Z,98084.11
2019-03-20T19:51:03.750Z,98086.77
2019-03-20T19:53:31.443Z,98083.88
2019-03-20T19:55:59.373Z,98087.83
2019-03-20T19:58:26.956Z,98090.06
2019-03-20T20:00:56.226Z,98091.12
2019-03-20T20:03:23.824Z,98091.31
2019-03-20T20:05:52.905Z,98090.80
2019-03-20T20:08:20.413Z,98097.44
2019-03-20T20:10:49.626Z,98096.14
2019-03-20T20:13:18.334Z,98106.05
2019-03-20T20:15:46.001Z,98103.36
2019-03-20T20:18:13.890Z,98105.57
2019-03-20T20:20:42.104Z,98111.46
2019-03-20T20:23:10.697Z,98114.97
2019-03-20T20:25:38.460Z,98122.11
2019-03-20T20:28:06.142Z,98119.57
2019-03-20T20:30:34.579Z,98117.75
2019-03-20T20:33:02.396Z,98116.92
2019-03-20T20:35:30.542Z,98116.69
2019-03-20T20:37:58.956Z,98116.98
2019-03-20T20:40:27.172Z,98118.89
2019-03-20T20:42:56.829Z,98125.27
2019-03-20T20:45:24.563Z,98127.20
2019-03-20T20:47:52.370Z,98126.44
2019-03-20T20:50:21.051Z,98131.80
2019-03-20T20:52:49.114Z,98132.05
2019-03-20T20:55:17.206Z,98130.36
2019-03-20T20:57:45.337Z,98133.17
2019-03-20T21:00:15.250Z,98126.13
2019-03-20T21:02:42.742Z,98131.18
2019-03-20T21:05:11.004Z,98134.74
2019-03-20T21:07:39.092Z,98131.39
2019-03-20T21:10:07.038Z,98134.93
2019-03-20T21:12:36.023Z,98129.69
2019-03-20T21:15:04.120Z,98126.11
2019-03-20T21:17:42.327Z,98126.72
2019-03-20T21:20:14.407Z,98129.95
2019-03-20T21:23:27.015Z,98125.25
2019-03-20T21:25:56.477Z,98123.91
2019-03-20T21:28:57.501Z,98125.10
2019-03-20T21:31:53.754Z,98126.77
2019-03-20T21:35:01.446Z,98122.37
2019-03-20T21:38:03.528Z,98119.97
2019-03-20T21:40:35.526Z,98130.01
2019-03-20T21:43:40.611Z,98126.91
2019-03-20T21:46:51.240Z,98130.33
2019-03-20T21:49:19.534Z,98131.73
2019-03-20T21:51:48.246Z,98131.89
2019-03-20T21:54:57.236Z,98131.89
2019-03-20T21:58:06.956Z,98136.21
2019-03-20T22:01:10.988Z,98139.17
2019-03-20T22:03:38.927Z,98138.91
2019-03-20T22:07:03.560Z,98141.55
2019-03-20T22:10:15.834Z,98141.55
2019-03-20T22:13:33.072Z,98125.25
2019-03-20T22:17:02.771Z,98119.72
2019-03-20T22:20:14.922Z,98119.72
2019-03-20T22:23:42.051Z,98124.64
2019-03-20T22:26:39.963Z,98119.63
2019-03-20T22:29:23.242Z,98127.48
2019-03-20T22:32:50.443Z,98128.91
2019-03-20T22:35:49.261Z,98126.30
2019-03-20T22:38:53.665Z,98126.30
2019-03-20T22:41:55.914Z,98123.99
2019-03-20T22:44:24.503Z,98121.09
2019-03-20T22:47:32.581Z,98116.69
2019-03-20T22:50:14.868Z,98115.89
2019-03-20T22:53:22.018Z,98119.61
2019-03-20T22:56:19.108Z,98122.16
2019-03-20T22:58:48.694Z,98122.16
2019-03-20T23:01:27.397Z,98123.16
2019-03-20T23:04:01.531Z,98116.39
2019-03-20T23:06:30.332Z,98107.73
2019-03-20T23:08:58.939Z,98124.25
2019-03-20T23:11:28.423Z,98126.62
2019-03-20T23:13:56.530Z,98123.28
2019-03-20T23:16:24.659Z,98123.73
2019-03-20T23:18:52.666Z,98123.73
2019-03-20T23:21:20.724Z,98117.84
2019-03-20T23:23:49.288Z,98117.84
2019-03-20T23:26:17.220Z,98122.16
2019-03-20T23:28:44.990Z,98114.50
2019-03-20T23:31:13.719Z,98116.19
2019-03-20T23:33:42.151Z,98100.20
2019-03-20T23:36:10.692Z,98100.20
2019-03-20T23:38:39.592Z,98114.47
2019-03-20T23:41:08.436Z,98114.47
2019-03-20T23:43:36.853Z,98118.73
2019-03-20T23:46:06.409Z,98120.16
2019-03-20T23:48:40.542Z,98123.91
2019-03-20T23:51:11.281Z,98122.35
2019-03-20T23:53:40.713Z,98117.92
2019-03-20T23:56:09.260Z,98123.98
2019-03-20T23:58:38.713Z,98116.81
