createdAt,value
2023-04-07T00:02:48.934Z,3.60
2023-04-07T00:06:52.768Z,3.51
2023-04-07T00:10:57.585Z,3.42
2023-04-07T00:15:01.448Z,3.33
2023-04-07T00:19:05.242Z,3.26
2023-04-07T00:23:08.580Z,3.21
2023-04-07T00:27:13.235Z,3.19
2023-04-07T00:31:16.485Z,3.17
2023-04-07T00:35:19.673Z,3.13
2023-04-07T00:39:23.500Z,3.08
2023-04-07T00:43:28.146Z,3.00
2023-04-07T00:47:31.575Z,2.89
2023-04-07T00:51:34.631Z,2.83
2023-04-07T00:55:38.769Z,2.79
2023-04-07T00:59:43.738Z,2.75
2023-04-07T01:03:51.966Z,2.71
2023-04-07T01:08:03.265Z,2.67
2023-04-07T01:12:12.069Z,2.64
2023-04-07T01:16:21.255Z,2.60
2023-04-07T01:20:29.040Z,2.58
2023-04-07T01:24:59.195Z,2.55
2023-04-07T01:29:24.987Z,2.55
2023-04-07T01:33:34.946Z,2.51
2023-04-07T01:37:40.509Z,2.46
2023-04-07T01:41:44.363Z,2.40
2023-04-07T01:45:50.577Z,2.34
2023-04-07T01:49:54.298Z,2.28
2023-04-07T01:53:57.855Z,2.23
2023-04-07T01:58:08.701Z,2.23
2023-04-07T02:02:13.538Z,2.21
2023-04-07T02:06:21.338Z,2.19
2023-04-07T02:10:27.363Z,2.16
2023-04-07T02:14:31.720Z,2.14
2023-04-07T02:18:37.573Z,2.10
2023-04-07T02:22:41.367Z,2.08
2023-04-07T02:26:44.308Z,2.06
2023-04-07T02:30:49.600Z,2.06
2023-04-07T02:34:55.392Z,2.04
2023-04-07T02:38:59.654Z,2.05
2023-04-07T02:43:03.175Z,2.07
2023-04-07T02:47:06.377Z,2.08
2023-04-07T02:51:11.554Z,2.09
2023-04-07T02:55:14.532Z,2.07
2023-04-07T02:59:17.459Z,2.05
2023-04-07T03:03:20.615Z,2.04
2023-04-07T03:07:25.991Z,2.05
2023-04-07T03:11:30.461Z,2.06
2023-04-07T03:15:34.213Z,2.08
2023-04-07T03:19:37.073Z,2.10
2023-04-07T03:23:42.065Z,2.08
2023-04-07T03:27:45.053Z,2.08
2023-04-07T03:31:47.945Z,2.07
2023-04-07T03:35:51.421Z,2.06
2023-04-07T03:39:56.438Z,2.06
2023-04-07T03:44:00.746Z,2.05
2023-04-07T03:48:04.280Z,2.07
2023-04-07T03:52:07.399Z,2.09
2023-04-07T03:56:12.014Z,2.10
2023-04-07T04:00:15.906Z,2.09
2023-04-07T04:04:19.982Z,2.12
2023-04-07T04:08:22.983Z,2.11
2023-04-07T04:12:27.769Z,2.10
2023-04-07T04:16:31.972Z,2.09
2023-04-07T04:20:35.995Z,2.08
2023-04-07T04:24:39.062Z,2.06
2023-04-07T04:28:44.358Z,2.05
2023-04-07T04:32:47.781Z,2.04
2023-04-07T04:36:51.539Z,2.02
2023-04-07T04:40:54.540Z,2.04
2023-04-07T04:44:59.043Z,2.02
2023-04-07T04:49:01.930Z,2.00
2023-04-07T04:53:05.484Z,2.01
2023-04-07T04:57:09.573Z,2.02
2023-04-07T05:01:14.915Z,2.05
2023-04-07T05:05:18.250Z,2.10
2023-04-07T05:09:21.642Z,2.17
2023-04-07T05:13:26.164Z,2.23
2023-04-07T05:17:31.169Z,2.37
2023-04-07T05:21:34.433Z,2.47
2023-04-07T05:25:38.387Z,2.58
2023-04-07T05:29:41.916Z,2.69
2023-04-07T05:33:47.385Z,2.79
2023-04-07T05:37:50.680Z,2.89
2023-04-07T05:41:54.870Z,3.03
2023-04-07T05:45:58.557Z,3.19
2023-04-07T05:50:03.837Z,3.38
2023-04-07T05:54:07.444Z,3.57
2023-04-07T05:58:10.795Z,3.79
2023-04-07T06:02:15.281Z,4.03
2023-04-07T06:06:20.760Z,4.29
2023-04-07T06:10:24.067Z,4.55
2023-04-07T06:14:27.790Z,4.81
2023-04-07T06:18:30.883Z,5.07
2023-04-07T06:22:36.152Z,5.33
2023-04-07T06:26:41.412Z,5.57
2023-04-07T06:30:45.507Z,5.80
2023-04-07T06:34:48.418Z,6.04
2023-04-07T06:38:53.368Z,6.23
2023-04-07T06:42:56.667Z,6.49
2023-04-07T06:47:00.390Z,6.68
2023-04-07T06:51:03.491Z,6.89
2023-04-07T06:55:09.710Z,7.10
2023-04-07T06:59:12.706Z,7.30
2023-04-07T07:03:16.416Z,7.52
2023-04-07T07:07:19.524Z,7.74
2023-04-07T07:11:24.261Z,7.98
2023-04-07T07:15:27.841Z,8.21
2023-04-07T07:19:31.346Z,8.48
2023-04-07T07:23:34.852Z,8.78
2023-04-07T07:27:39.786Z,9.15
2023-04-07T07:31:43.052Z,9.55
2023-04-07T07:35:50.054Z,9.96
2023-04-07T07:39:53.549Z,10.35
2023-04-07T07:43:58.521Z,10.75
2023-04-07T07:48:01.590Z,11.12
2023-04-07T07:52:05.183Z,11.55
2023-04-07T07:56:08.284Z,11.96
2023-04-07T08:00:15.116Z,12.38
2023-04-07T08:04:18.552Z,12.77
2023-04-07T08:08:22.512Z,13.12
2023-04-07T08:12:25.898Z,13.47
2023-04-07T08:16:31.088Z,13.84
2023-04-07T08:20:36.099Z,14.22
2023-04-07T08:24:40.095Z,14.57
2023-04-07T08:28:43.321Z,14.85
2023-04-07T08:32:49.167Z,15.15
2023-04-07T08:36:52.277Z,15.36
2023-04-07T08:41:00.232Z,15.60
2023-04-07T08:45:06.105Z,15.80
2023-04-07T08:49:14.793Z,15.96
2023-04-07T08:53:23.105Z,16.13
2023-04-07T08:57:27.177Z,16.19
2023-04-07T09:01:32.023Z,16.28
2023-04-07T09:05:38.507Z,16.36
2023-04-07T09:09:41.683Z,16.45
2023-04-07T09:13:45.008Z,16.56
2023-04-07T09:17:48.612Z,16.60
2023-04-07T09:21:54.381Z,16.68
2023-04-07T09:26:00.150Z,16.75
2023-04-07T09:30:13.100Z,16.86
2023-04-07T09:34:25.784Z,17.02
2023-04-07T09:38:36.010Z,17.01
2023-04-07T09:42:47.137Z,17.20
2023-04-07T09:46:51.592Z,17.32
2023-04-07T09:51:07.370Z,17.60
2023-04-07T09:55:12.076Z,18.00
2023-04-07T09:59:17.422Z,18.42
2023-04-07T10:03:21.338Z,18.81
2023-04-07T10:07:24.493Z,19.13
2023-04-07T10:11:29.834Z,19.44
2023-04-07T10:15:33.406Z,19.71
2023-04-07T10:19:37.868Z,20.06
2023-04-07T10:23:58.081Z,20.48
2023-04-07T10:28:08.101Z,20.85
2023-04-07T10:32:11.883Z,21.15
2023-04-07T10:36:15.312Z,21.45
2023-04-07T10:40:37.351Z,21.79
2023-04-07T10:44:51.019Z,22.10
2023-04-07T10:49:10.543Z,22.31
2023-04-07T10:53:15.457Z,22.16
2023-04-07T10:57:18.977Z,21.88
2023-04-07T11:01:24.350Z,21.57
2023-04-07T11:05:27.495Z,21.34
2023-04-07T11:09:30.897Z,21.16
2023-04-07T11:13:42.648Z,21.09
2023-04-07T11:17:47.825Z,21.10
2023-04-07T11:21:51.364Z,21.14
2023-04-07T11:26:01.378Z,21.22
2023-04-07T11:30:10.162Z,21.35
2023-04-07T11:34:15.781Z,21.49
2023-04-07T11:38:19.995Z,21.63
2023-04-07T11:46:56.249Z,22.03
2023-04-07T11:51:01.764Z,22.25
2023-04-07T11:55:05.835Z,22.39
2023-04-07T11:59:08.990Z,22.42
2023-04-07T12:03:15.021Z,22.50
2023-04-07T12:07:21.104Z,22.53
2023-04-07T12:11:25.400Z,22.46
2023-04-07T12:15:28.549Z,22.31
2023-04-07T12:19:36.436Z,22.09
2023-04-07T12:23:41.243Z,21.77
2023-04-07T12:27:45.067Z,21.52
2023-04-07T12:31:50.832Z,21.39
2023-04-07T12:35:54.716Z,21.48
2023-04-07T12:40:00.121Z,21.77
2023-04-07T12:44:03.453Z,22.11
2023-04-07T12:48:06.605Z,22.45
2023-04-07T12:52:09.759Z,22.78
2023-04-07T12:56:14.184Z,22.99
2023-04-07T13:00:18.150Z,23.09
2023-04-07T13:04:21.442Z,23.11
2023-04-07T13:08:24.881Z,23.11
2023-04-07T13:12:29.493Z,23.08
2023-04-07T13:16:33.468Z,22.94
2023-04-07T13:20:36.965Z,22.59
2023-04-07T13:24:42.273Z,22.35
2023-04-07T13:28:48.337Z,21.79
2023-04-07T13:32:51.671Z,21.51
2023-04-07T13:36:56.691Z,21.12
2023-04-07T13:40:59.738Z,20.99
2023-04-07T13:45:04.654Z,20.88
2023-04-07T13:49:08.039Z,20.80
2023-04-07T13:53:11.146Z,20.78
2023-04-07T13:57:21.314Z,20.76
2023-04-07T14:01:26.395Z,20.68
2023-04-07T14:05:30.030Z,20.55
2023-04-07T14:09:33.128Z,20.42
2023-04-07T14:13:36.901Z,20.27
2023-04-07T14:17:41.529Z,20.12
2023-04-07T14:21:44.862Z,19.93
2023-04-07T14:25:48.091Z,19.75
2023-04-07T14:29:51.528Z,19.55
2023-04-07T14:33:56.925Z,19.35
2023-04-07T14:38:00.121Z,19.13
2023-04-07T14:42:03.077Z,19.01
2023-04-07T14:46:07.632Z,19.01
2023-04-07T14:50:12.797Z,19.18
2023-04-07T14:54:15.977Z,19.52
2023-04-07T14:58:19.166Z,19.95
2023-04-07T15:02:23.780Z,20.52
2023-04-07T15:06:28.683Z,21.13
2023-04-07T15:10:35.570Z,21.68
2023-04-07T15:14:38.634Z,22.18
2023-04-07T15:18:43.542Z,22.63
2023-04-07T15:22:48.214Z,22.89
2023-04-07T15:26:51.256Z,22.89
2023-04-07T15:30:54.103Z,22.66
2023-04-07T15:34:57.278Z,22.35
2023-04-07T15:39:05.613Z,21.92
2023-04-07T15:43:11.426Z,21.47
2023-04-07T15:47:14.421Z,20.99
2023-04-07T15:51:17.601Z,20.52
2023-04-07T15:55:22.496Z,20.10
2023-04-07T15:59:26.035Z,19.70
2023-04-07T16:03:29.349Z,19.32
2023-04-07T16:07:33.102Z,19.03
2023-04-07T16:11:37.677Z,18.77
2023-04-07T16:15:41.879Z,18.60
2023-04-07T16:19:45.037Z,18.47
2023-04-07T16:23:48.861Z,18.37
2023-04-07T16:27:55.159Z,18.27
2023-04-07T16:31:58.455Z,18.11
2023-04-07T16:36:01.640Z,17.90
2023-04-07T16:40:05.640Z,17.67
2023-04-07T16:44:10.546Z,17.43
2023-04-07T16:48:13.683Z,17.17
2023-04-07T16:52:17.798Z,16.91
2023-04-07T16:56:24.521Z,16.70
2023-04-07T17:00:29.676Z,16.49
2023-04-07T17:08:41.977Z,16.06
2023-04-07T17:12:44.977Z,15.86
2023-04-07T17:16:49.963Z,15.65
2023-04-07T17:20:53.670Z,15.44
2023-04-07T17:24:57.333Z,15.23
2023-04-07T17:29:00.949Z,15.02
2023-04-07T17:33:08.723Z,14.79
2023-04-07T17:37:11.848Z,14.56
2023-04-07T17:41:15.319Z,14.32
2023-04-07T17:45:19.538Z,14.08
2023-04-07T17:49:25.283Z,13.86
2023-04-07T17:53:28.218Z,13.63
2023-04-07T17:57:31.606Z,13.45
2023-04-07T18:01:34.715Z,13.27
2023-04-07T18:05:44.516Z,13.15
2023-04-07T18:09:47.714Z,13.00
2023-04-07T18:13:51.655Z,12.90
2023-04-07T18:17:55.151Z,12.82
2023-04-07T18:22:01.362Z,12.74
2023-04-07T18:26:05.408Z,12.67
2023-04-07T18:30:11.146Z,12.61
2023-04-07T18:34:14.246Z,12.57
2023-04-07T18:38:19.588Z,12.53
2023-04-07T18:42:22.770Z,12.49
2023-04-07T18:46:26.426Z,12.46
2023-04-07T18:50:30.499Z,12.42
2023-04-07T18:54:35.579Z,12.38
2023-04-07T18:58:44.008Z,12.33
2023-04-07T19:02:47.923Z,12.29
2023-04-07T19:06:52.064Z,12.26
2023-04-07T19:10:57.118Z,12.24
2023-04-07T19:15:00.346Z,12.19
2023-04-07T19:19:05.311Z,12.14
2023-04-07T19:23:09.099Z,12.05
2023-04-07T19:27:15.570Z,11.96
2023-04-07T19:31:18.752Z,11.85
2023-04-07T19:35:22.817Z,11.73
2023-04-07T19:39:26.315Z,11.66
2023-04-07T19:43:31.820Z,11.55
2023-04-07T19:47:35.291Z,11.48
2023-04-07T19:51:38.674Z,11.40
2023-04-07T19:55:41.801Z,11.29
2023-04-07T19:59:46.664Z,11.20
2023-04-07T20:03:49.942Z,11.13
2023-04-07T20:07:53.984Z,11.08
2023-04-07T20:11:57.762Z,11.08
2023-04-07T20:16:03.040Z,11.04
2023-04-07T20:20:07.610Z,10.97
2023-04-07T20:24:11.887Z,10.89
2023-04-07T20:28:15.955Z,10.80
2023-04-07T20:32:21.406Z,10.75
2023-04-07T20:36:24.684Z,10.67
2023-04-07T20:40:28.120Z,10.60
2023-04-07T20:44:34.484Z,10.55
2023-04-07T20:48:40.091Z,10.48
2023-04-07T20:52:43.895Z,10.39
2023-04-07T20:56:48.091Z,10.30
2023-04-07T21:00:56.708Z,10.24
2023-04-07T21:05:01.933Z,10.20
2023-04-07T21:09:06.081Z,10.14
2023-04-07T21:17:29.845Z,10.09
2023-04-07T21:21:35.063Z,10.08
2023-04-07T21:25:39.021Z,10.08
2023-04-07T21:29:42.676Z,10.09
2023-04-07T21:33:46.814Z,10.13
2023-04-07T21:37:51.616Z,10.18
2023-04-07T21:41:54.832Z,10.24
2023-04-07T21:45:58.182Z,10.29
2023-04-07T21:50:01.782Z,10.34
2023-04-07T21:54:06.372Z,10.40
2023-04-07T21:58:09.882Z,10.45
2023-04-07T22:02:13.725Z,10.49
2023-04-07T22:06:16.796Z,10.53
2023-04-07T22:10:21.768Z,10.56
2023-04-07T22:14:27.495Z,10.57
2023-04-07T22:18:31.171Z,10.58
2023-04-07T22:22:52.053Z,10.57
2023-04-07T22:26:58.461Z,10.58
2023-04-07T22:31:02.269Z,10.55
2023-04-07T22:35:07.009Z,10.52
2023-04-07T22:39:10.595Z,10.47
2023-04-07T22:43:15.338Z,10.43
2023-04-07T22:47:19.012Z,10.39
2023-04-07T22:51:22.285Z,10.35
2023-04-07T22:55:25.556Z,10.30
2023-04-07T22:59:30.261Z,10.28
2023-04-07T23:03:34.171Z,10.24
2023-04-07T23:07:37.657Z,10.23
2023-04-07T23:11:41.165Z,10.23
2023-04-07T23:15:45.872Z,10.24
2023-04-07T23:19:49.815Z,10.23
2023-04-07T23:23:52.988Z,10.26
2023-04-07T23:27:56.686Z,10.26
2023-04-07T23:32:01.225Z,10.27
2023-04-07T23:36:04.458Z,10.27
2023-04-07T23:40:08.759Z,10.26
2023-04-07T23:44:12.322Z,10.26
2023-04-07T23:48:17.424Z,10.25
2023-04-07T23:52:22.702Z,10.23
2023-04-07T23:56:26.093Z,10.21
