createdAt,value
2022-08-17T00:01:32.730Z,25.43
2022-08-17T00:04:19.484Z,23.70
2022-08-17T00:06:49.174Z,23.65
2022-08-17T00:09:18.529Z,24.05
2022-08-17T00:12:42.133Z,23.58
2022-08-17T00:14:33.767Z,21.93
2022-08-17T00:17:01.059Z,20.65
2022-08-17T00:19:28.356Z,20.30
2022-08-17T00:22:31.784Z,20.25
2022-08-17T00:24:47.395Z,21.55
2022-08-17T00:27:14.743Z,19.73
2022-08-17T00:29:42.250Z,19.92
2022-08-17T00:33:11.932Z,20.67
2022-08-17T00:34:57.671Z,17.73
2022-08-17T00:37:24.983Z,21.83
2022-08-17T00:39:52.358Z,16.93
2022-08-17T00:42:19.819Z,18.92
2022-08-17T00:44:47.126Z,17.17
2022-08-17T00:47:14.693Z,21.38
2022-08-17T00:49:42.059Z,17.60
2022-08-17T00:52:15.327Z,20.30
2022-08-17T00:54:44.063Z,17.65
2022-08-17T00:57:18.598Z,18.15
2022-08-17T01:00:02.384Z,19.00
2022-08-17T01:02:34.940Z,18.45
2022-08-17T01:05:12.730Z,18.07
2022-08-17T01:07:40.130Z,16.23
2022-08-17T01:10:58.124Z,18.08
2022-08-17T01:12:56.857Z,16.70
2022-08-17T01:15:24.370Z,19.02
2022-08-17T01:17:51.748Z,19.07
2022-08-17T01:20:19.170Z,22.30
2022-08-17T01:22:46.498Z,20.00
2022-08-17T01:25:14.480Z,17.27
2022-08-17T01:27:42.337Z,17.23
2022-08-17T01:30:56.523Z,16.70
2022-08-17T01:32:58.398Z,16.60
2022-08-17T01:35:25.721Z,17.23
2022-08-17T01:37:53.295Z,18.63
2022-08-17T01:40:26.378Z,18.58
2022-08-17T01:42:56.882Z,18.60
2022-08-17T01:45:26.653Z,17.13
2022-08-17T01:47:54.970Z,21.45
2022-08-17T01:50:30.221Z,15.80
2022-08-17T01:52:59.930Z,19.02
2022-08-17T01:55:31.308Z,20.03
2022-08-17T01:57:58.943Z,22.63
2022-08-17T02:00:27.425Z,23.58
2022-08-17T02:03:16.281Z,22.40
2022-08-17T02:05:43.540Z,21.88
2022-08-17T02:08:19.769Z,20.50
2022-08-17T02:10:48.036Z,17.98
2022-08-17T02:13:16.163Z,17.52
2022-08-17T02:15:43.622Z,17.30
2022-08-17T02:18:11.610Z,12.85
2022-08-17T02:20:42.032Z,10.50
2022-08-17T02:23:11.893Z,12.73
2022-08-17T02:25:41.049Z,11.07
2022-08-17T02:28:08.361Z,8.50
2022-08-17T02:30:50.219Z,9.05
2022-08-17T02:33:23.110Z,9.10
2022-08-17T02:36:05.386Z,7.53
2022-08-17T02:38:32.744Z,8.13
2022-08-17T02:41:00.065Z,7.90
2022-08-17T02:43:29.062Z,8.50
2022-08-17T02:45:57.136Z,8.43
2022-08-17T02:48:30.710Z,11.45
2022-08-17T02:50:59.346Z,8.85
2022-08-17T02:53:26.728Z,11.27
2022-08-17T02:55:54.287Z,8.88
2022-08-17T02:58:34.958Z,11.27
2022-08-17T03:01:03.370Z,9.77
2022-08-17T03:03:30.886Z,9.65
2022-08-17T03:05:59.164Z,11.02
2022-08-17T03:08:26.580Z,13.13
2022-08-17T03:10:54.117Z,15.67
2022-08-17T03:13:21.650Z,14.20
2022-08-17T03:15:49.670Z,12.50
2022-08-17T03:18:25.519Z,11.20
2022-08-17T03:20:54.444Z,10.63
2022-08-17T03:23:24.239Z,11.43
2022-08-17T03:25:53.819Z,14.32
2022-08-17T03:28:21.917Z,19.40
2022-08-17T03:30:49.333Z,18.15
2022-08-17T03:33:17.016Z,18.52
2022-08-17T03:35:44.819Z,17.07
2022-08-17T03:38:12.643Z,20.10
2022-08-17T03:40:58.639Z,23.50
2022-08-17T03:43:31.100Z,24.48
2022-08-17T03:46:28.143Z,26.23
2022-08-17T03:49:21.366Z,24.40
2022-08-17T03:52:07.114Z,23.25
2022-08-17T03:54:52.914Z,25.00
2022-08-17T03:57:20.363Z,23.00
2022-08-17T03:59:47.863Z,23.38
2022-08-17T04:02:20.478Z,22.07
2022-08-17T04:04:50.791Z,21.10
2022-08-17T04:07:19.437Z,18.70
2022-08-17T04:09:46.859Z,22.85
2022-08-17T04:12:16.116Z,20.33
2022-08-17T04:14:52.810Z,18.47
2022-08-17T04:17:21.763Z,17.52
2022-08-17T04:19:49.102Z,18.88
2022-08-17T04:22:32.344Z,16.23
2022-08-17T04:25:27.666Z,16.42
2022-08-17T04:27:55.326Z,16.60
2022-08-17T04:30:22.750Z,17.05
2022-08-17T04:33:04.698Z,16.80
2022-08-17T04:35:38.886Z,19.25
2022-08-17T04:38:06.783Z,17.65
2022-08-17T04:40:52.838Z,16.63
2022-08-17T04:43:21.862Z,18.75
2022-08-17T04:46:02.365Z,18.27
2022-08-17T04:48:35.437Z,18.60
2022-08-17T04:51:05.500Z,16.80
2022-08-17T04:53:32.796Z,21.17
2022-08-17T04:56:00.095Z,17.90
2022-08-17T04:58:27.314Z,19.73
2022-08-17T05:00:54.642Z,22.90
2022-08-17T05:03:21.973Z,20.70
2022-08-17T05:05:49.805Z,18.30
2022-08-17T05:08:18.597Z,18.00
2022-08-17T05:10:46.075Z,18.23
2022-08-17T05:13:17.769Z,17.15
2022-08-17T05:15:47.667Z,16.05
2022-08-17T05:18:16.614Z,18.70
2022-08-17T05:20:44.458Z,15.55
2022-08-17T05:23:13.063Z,12.82
2022-08-17T05:25:41.990Z,13.70
2022-08-17T05:28:14.959Z,14.02
2022-08-17T05:30:43.694Z,12.80
2022-08-17T05:33:12.752Z,13.93
2022-08-17T05:35:42.573Z,14.20
2022-08-17T05:38:09.867Z,13.23
2022-08-17T05:40:38.313Z,15.57
2022-08-17T05:43:09.986Z,14.37
2022-08-17T05:45:55.430Z,11.10
2022-08-17T05:48:35.649Z,11.95
2022-08-17T05:51:10.144Z,11.77
2022-08-17T05:53:51.570Z,13.73
2022-08-17T05:56:29.546Z,11.57
2022-08-17T05:59:24.055Z,14.27
2022-08-17T06:02:11.605Z,13.55
2022-08-17T06:04:57.383Z,12.70
2022-08-17T06:07:36.831Z,12.50
2022-08-17T06:10:11.571Z,12.77
2022-08-17T06:12:57.473Z,11.80
2022-08-17T06:15:26.285Z,13.80
2022-08-17T06:17:56.310Z,11.20
2022-08-17T06:20:24.132Z,13.10
2022-08-17T06:22:52.836Z,10.63
2022-08-17T06:25:30.735Z,10.32
2022-08-17T06:28:13.837Z,10.38
2022-08-17T06:31:00.504Z,9.90
2022-08-17T06:33:34.427Z,8.38
2022-08-17T06:36:09.650Z,7.47
2022-08-17T06:38:57.303Z,8.82
2022-08-17T06:41:38.770Z,7.70
2022-08-17T06:44:07.040Z,11.80
2022-08-17T06:46:34.252Z,6.90
2022-08-17T06:49:09.103Z,8.13
2022-08-17T06:51:39.559Z,6.93
2022-08-17T06:54:06.862Z,6.13
2022-08-17T06:56:52.920Z,6.38
2022-08-17T06:59:25.411Z,7.45
2022-08-17T07:01:53.978Z,6.63
2022-08-17T07:04:23.947Z,6.93
2022-08-17T07:06:53.008Z,7.45
2022-08-17T07:09:29.241Z,7.82
2022-08-17T07:12:11.455Z,6.82
2022-08-17T07:14:46.805Z,10.00
2022-08-17T07:17:15.664Z,7.45
2022-08-17T07:19:45.439Z,7.32
2022-08-17T07:22:21.948Z,6.57
2022-08-17T07:24:49.327Z,7.63
2022-08-17T07:27:22.016Z,7.03
2022-08-17T07:29:57.903Z,8.10
2022-08-17T07:32:34.991Z,8.02
2022-08-17T07:35:07.494Z,6.75
2022-08-17T07:37:39.096Z,7.05
2022-08-17T07:40:35.924Z,5.80
2022-08-17T07:43:05.484Z,5.80
2022-08-17T07:45:52.598Z,5.35
2022-08-17T07:48:25.295Z,6.07
2022-08-17T07:50:53.314Z,6.03
2022-08-17T07:53:25.276Z,5.23
2022-08-17T07:55:53.538Z,5.72
2022-08-17T07:58:23.750Z,6.07
2022-08-17T08:01:08.433Z,6.05
2022-08-17T08:03:41.134Z,5.47
2022-08-17T08:06:20.779Z,6.60
2022-08-17T08:08:56.448Z,7.30
2022-08-17T08:11:31.696Z,7.20
2022-08-17T08:14:18.462Z,6.47
2022-08-17T08:16:57.369Z,6.55
2022-08-17T08:19:26.038Z,6.17
2022-08-17T08:22:00.800Z,7.07
2022-08-17T08:24:43.534Z,8.38
2022-08-17T08:27:29.691Z,7.50
2022-08-17T08:29:57.449Z,9.32
2022-08-17T08:32:44.298Z,8.23
2022-08-17T08:35:30.938Z,8.63
2022-08-17T08:38:05.937Z,9.00
2022-08-17T08:40:39.069Z,7.78
2022-08-17T08:43:22.327Z,8.00
2022-08-17T08:45:52.406Z,7.87
2022-08-17T08:48:53.214Z,9.50
2022-08-17T08:51:27.658Z,9.52
2022-08-17T08:53:55.416Z,9.48
2022-08-17T08:56:31.812Z,7.80
2022-08-17T08:59:13.832Z,9.10
2022-08-17T09:01:50.125Z,10.77
2022-08-17T09:04:30.238Z,10.75
2022-08-17T09:07:08.644Z,12.30
2022-08-17T09:09:42.632Z,12.00
2022-08-17T09:12:26.853Z,9.77
2022-08-17T09:14:59.527Z,15.23
2022-08-17T09:17:38.933Z,11.00
2022-08-17T09:20:28.752Z,7.43
2022-08-17T09:22:58.979Z,9.02
2022-08-17T09:25:29.475Z,7.73
2022-08-17T09:28:03.632Z,6.55
2022-08-17T09:30:44.291Z,8.60
2022-08-17T09:33:13.852Z,8.00
2022-08-17T09:35:53.121Z,7.10
2022-08-17T09:38:23.944Z,8.07
2022-08-17T09:41:13.546Z,7.00
2022-08-17T09:43:54.727Z,11.52
2022-08-17T09:46:34.179Z,11.85
2022-08-17T09:49:12.263Z,8.95
2022-08-17T09:51:45.772Z,6.97
2022-08-17T09:54:38.474Z,9.25
2022-08-17T09:57:31.670Z,6.00
2022-08-17T09:59:59.552Z,5.80
2022-08-17T10:02:50.554Z,7.32
2022-08-17T10:05:21.788Z,7.37
2022-08-17T10:08:01.756Z,8.13
2022-08-17T10:10:32.953Z,8.00
2022-08-17T10:13:11.611Z,6.45
2022-08-17T10:15:49.311Z,9.18
2022-08-17T10:18:31.774Z,6.70
2022-08-17T10:21:21.101Z,6.65
2022-08-17T10:24:10.123Z,7.47
2022-08-17T10:26:53.453Z,8.93
2022-08-17T10:29:47.438Z,5.47
2022-08-17T10:32:26.355Z,9.17
2022-08-17T10:34:59.428Z,8.05
2022-08-17T10:37:28.326Z,6.55
2022-08-17T10:40:03.755Z,6.38
2022-08-17T10:42:43.752Z,6.70
2022-08-17T10:45:18.339Z,6.13
2022-08-17T10:48:06.673Z,6.30
2022-08-17T10:50:50.240Z,11.77
2022-08-17T10:53:32.791Z,7.97
2022-08-17T10:56:21.311Z,4.78
2022-08-17T10:58:57.231Z,8.07
2022-08-17T11:01:38.032Z,8.38
2022-08-17T11:04:25.617Z,6.78
2022-08-17T11:07:02.069Z,7.90
2022-08-17T11:09:38.467Z,8.35
2022-08-17T11:12:24.736Z,6.80
2022-08-17T11:15:01.374Z,6.88
2022-08-17T11:17:49.818Z,6.45
2022-08-17T11:20:37.996Z,7.68
2022-08-17T11:23:18.404Z,6.20
2022-08-17T11:25:51.558Z,7.53
2022-08-17T11:28:26.446Z,5.40
2022-08-17T11:31:02.318Z,7.70
2022-08-17T11:33:30.554Z,7.18
2022-08-17T11:36:18.042Z,6.53
2022-08-17T11:38:58.015Z,9.63
2022-08-17T11:41:30.040Z,7.38
2022-08-17T11:44:17.787Z,6.78
2022-08-17T11:47:22.812Z,7.30
2022-08-17T11:50:11.796Z,6.45
2022-08-17T11:52:49.493Z,7.97
2022-08-17T11:55:35.021Z,8.38
2022-08-17T11:58:06.889Z,10.15
2022-08-17T12:00:42.066Z,8.73
2022-08-17T12:03:24.841Z,10.32
2022-08-17T12:06:00.804Z,8.70
2022-08-17T12:08:32.559Z,7.93
2022-08-17T12:10:59.861Z,8.70
2022-08-17T12:13:34.638Z,8.73
2022-08-17T12:16:08.252Z,8.90
2022-08-17T12:18:38.357Z,9.70
2022-08-17T12:21:19.341Z,9.80
2022-08-17T12:23:55.027Z,10.13
2022-08-17T12:26:24.707Z,10.38
2022-08-17T12:28:57.210Z,10.18
2022-08-17T12:31:27.605Z,12.40
2022-08-17T12:33:55.277Z,11.05
2022-08-17T12:36:26.679Z,14.55
2022-08-17T12:39:14.070Z,11.90
2022-08-17T12:41:47.175Z,12.63
2022-08-17T12:44:17.693Z,14.40
2022-08-17T12:46:50.094Z,13.10
2022-08-17T12:49:35.229Z,12.15
2022-08-17T12:52:02.555Z,14.13
2022-08-17T12:54:41.659Z,15.85
2022-08-17T12:57:18.049Z,14.30
2022-08-17T12:59:51.038Z,14.27
2022-08-17T13:02:21.477Z,15.35
2022-08-17T13:04:50.039Z,14.50
2022-08-17T13:07:35.165Z,12.20
2022-08-17T13:10:02.962Z,13.03
2022-08-17T13:12:35.219Z,11.52
2022-08-17T13:15:02.612Z,12.05
2022-08-17T13:17:32.406Z,12.25
2022-08-17T13:19:59.891Z,12.50
2022-08-17T13:22:28.618Z,11.03
2022-08-17T13:25:08.364Z,12.68
2022-08-17T13:27:36.005Z,13.00
2022-08-17T13:30:08.003Z,10.80
2022-08-17T13:32:43.025Z,12.68
2022-08-17T13:35:32.273Z,11.10
2022-08-17T13:38:14.898Z,12.38
2022-08-17T13:40:42.255Z,12.77
2022-08-17T13:43:10.347Z,11.10
2022-08-17T13:45:43.507Z,12.57
2022-08-17T13:48:28.634Z,13.35
2022-08-17T13:50:55.907Z,12.80
2022-08-17T13:53:25.920Z,11.13
2022-08-17T13:55:54.645Z,12.95
2022-08-17T13:58:23.242Z,13.68
2022-08-17T14:00:51.705Z,12.10
2022-08-17T14:03:19.234Z,12.65
2022-08-17T14:05:47.058Z,12.13
2022-08-17T14:08:15.420Z,11.07
2022-08-17T14:10:45.094Z,11.48
2022-08-17T14:13:13.557Z,10.93
2022-08-17T14:15:55.708Z,11.65
2022-08-17T14:18:55.498Z,11.30
2022-08-17T14:21:12.185Z,13.82
2022-08-17T14:23:39.720Z,12.18
2022-08-17T14:26:07.051Z,11.30
2022-08-17T14:28:36.532Z,9.82
2022-08-17T14:31:04.357Z,11.87
2022-08-17T14:33:31.618Z,12.63
2022-08-17T14:35:58.892Z,11.25
2022-08-17T14:38:26.186Z,10.52
2022-08-17T14:40:53.501Z,11.15
2022-08-17T14:43:21.270Z,12.37
2022-08-17T14:45:48.512Z,13.57
2022-08-17T14:48:15.937Z,13.32
2022-08-17T14:50:43.908Z,10.10
2022-08-17T14:53:12.422Z,12.10
2022-08-17T14:55:40.532Z,10.97
2022-08-17T14:58:08.719Z,9.43
2022-08-17T15:00:36.307Z,9.18
2022-08-17T15:03:03.582Z,10.60
2022-08-17T15:05:33.602Z,11.25
2022-08-17T15:08:01.895Z,13.83
2022-08-17T15:10:29.851Z,11.38
2022-08-17T15:12:57.644Z,11.52
2022-08-17T15:15:25.212Z,11.15
2022-08-17T15:17:52.514Z,10.80
2022-08-17T15:20:21.357Z,12.20
2022-08-17T15:22:56.107Z,13.50
2022-08-17T15:25:24.933Z,12.02
2022-08-17T15:27:52.645Z,10.45
2022-08-17T15:30:20.645Z,13.02
2022-08-17T15:32:54.020Z,13.73
2022-08-17T15:35:28.119Z,15.85
2022-08-17T15:38:11.278Z,11.82
2022-08-17T15:40:41.213Z,11.68
2022-08-17T15:43:11.344Z,12.95
2022-08-17T15:45:39.238Z,12.87
2022-08-17T15:48:06.901Z,14.57
2022-08-17T15:50:34.285Z,12.07
2022-08-17T15:53:02.253Z,11.98
2022-08-17T15:55:30.453Z,12.15
2022-08-17T15:57:57.752Z,12.13
2022-08-17T16:00:26.763Z,11.70
2022-08-17T16:03:14.688Z,12.30
2022-08-17T16:05:41.943Z,12.68
2022-08-17T16:08:11.000Z,13.35
2022-08-17T16:10:39.035Z,16.77
2022-08-17T16:13:06.306Z,14.77
2022-08-17T16:15:47.792Z,14.65
2022-08-17T16:18:23.691Z,13.25
2022-08-17T16:20:51.039Z,16.40
2022-08-17T16:23:20.195Z,13.40
2022-08-17T16:25:52.967Z,14.20
2022-08-17T16:28:23.265Z,14.60
2022-08-17T16:31:03.379Z,14.77
2022-08-17T16:33:30.708Z,13.40
2022-08-17T16:35:58.242Z,13.80
2022-08-17T16:38:25.567Z,14.07
2022-08-17T16:40:52.877Z,13.02
2022-08-17T16:43:20.171Z,22.63
2022-08-17T16:45:51.858Z,14.25
2022-08-17T16:48:19.740Z,17.73
2022-08-17T16:51:00.313Z,14.43
2022-08-17T16:53:31.473Z,14.85
2022-08-17T16:55:58.748Z,13.75
2022-08-17T16:58:26.171Z,14.90
2022-08-17T17:00:54.423Z,13.73
2022-08-17T17:03:24.950Z,13.75
2022-08-17T17:06:15.181Z,15.07
2022-08-17T17:08:58.193Z,17.08
2022-08-17T17:11:27.799Z,15.02
2022-08-17T17:13:58.401Z,14.93
2022-08-17T17:16:28.734Z,18.17
2022-08-17T17:18:56.009Z,16.70
2022-08-17T17:21:25.941Z,16.52
2022-08-17T17:23:59.817Z,15.07
2022-08-17T17:26:36.281Z,14.90
2022-08-17T17:29:03.522Z,14.85
2022-08-17T17:31:33.918Z,16.10
2022-08-17T17:34:05.222Z,16.15
2022-08-17T17:36:52.806Z,16.40
2022-08-17T17:39:24.089Z,15.60
2022-08-17T17:41:58.521Z,14.60
2022-08-17T17:44:28.788Z,16.83
2022-08-17T17:46:58.123Z,15.13
2022-08-17T17:49:33.521Z,14.93
2022-08-17T17:52:13.144Z,15.63
2022-08-17T17:54:52.328Z,19.25
2022-08-17T17:57:29.431Z,15.07
2022-08-17T18:00:03.541Z,17.40
2022-08-17T18:02:51.642Z,14.00
2022-08-17T18:05:45.365Z,14.80
2022-08-17T18:08:15.753Z,16.00
2022-08-17T18:10:50.805Z,15.70
2022-08-17T18:13:26.569Z,15.68
2022-08-17T18:15:55.150Z,17.98
2022-08-17T18:18:44.627Z,15.97
2022-08-17T18:21:16.425Z,15.65
2022-08-17T18:23:53.160Z,13.77
2022-08-17T18:26:45.044Z,13.63
2022-08-17T18:29:31.398Z,12.55
2022-08-17T18:32:16.758Z,10.93
2022-08-17T18:34:48.285Z,10.80
2022-08-17T18:37:30.071Z,11.95
2022-08-17T18:39:57.380Z,11.07
2022-08-17T18:42:29.273Z,10.45
2022-08-17T18:44:56.732Z,12.27
2022-08-17T18:47:25.514Z,14.75
2022-08-17T18:49:58.015Z,11.13
2022-08-17T18:52:28.387Z,12.48
2022-08-17T18:55:12.623Z,12.85
2022-08-17T18:57:44.833Z,14.50
2022-08-17T19:00:16.961Z,12.77
2022-08-17T19:03:16.640Z,10.50
2022-08-17T19:05:48.574Z,7.30
2022-08-17T19:08:15.857Z,2.85
2022-08-17T19:10:45.864Z,2.53
2022-08-17T19:13:34.101Z,2.08
2022-08-17T19:16:05.286Z,2.00
2022-08-17T19:18:44.233Z,2.35
2022-08-17T19:21:15.206Z,2.97
2022-08-17T19:23:53.899Z,2.80
2022-08-17T19:26:51.081Z,4.28
2022-08-17T19:29:19.426Z,5.63
2022-08-17T19:31:49.601Z,4.30
2022-08-17T19:34:32.365Z,4.68
2022-08-17T19:37:01.456Z,4.50
2022-08-17T19:39:52.405Z,4.57
2022-08-17T19:42:40.496Z,4.95
2022-08-17T19:45:13.742Z,6.68
2022-08-17T19:47:58.584Z,5.50
2022-08-17T19:50:38.246Z,4.53
2022-08-17T19:53:10.495Z,3.92
2022-08-17T19:55:51.976Z,4.18
2022-08-17T19:58:34.495Z,4.10
2022-08-17T20:01:01.836Z,4.65
2022-08-17T20:03:44.530Z,5.87
2022-08-17T20:06:14.021Z,7.10
2022-08-17T20:08:46.445Z,6.75
2022-08-17T20:11:21.219Z,15.50
2022-08-17T20:13:52.996Z,18.30
2022-08-17T20:16:20.866Z,9.40
2022-08-17T20:18:54.293Z,10.98
2022-08-17T20:21:21.643Z,11.88
2022-08-17T20:23:53.982Z,14.00
2022-08-17T20:26:40.083Z,14.93
2022-08-17T20:29:15.110Z,11.73
2022-08-17T20:31:51.726Z,13.27
2022-08-17T20:34:34.895Z,13.90
2022-08-17T20:37:13.697Z,12.27
2022-08-17T20:39:50.219Z,11.82
2022-08-17T20:42:20.607Z,13.00
2022-08-17T20:44:52.541Z,13.07
2022-08-17T20:47:27.610Z,13.00
2022-08-17T20:50:01.795Z,13.63
2022-08-17T20:52:44.914Z,13.95
2022-08-17T20:55:31.074Z,14.63
2022-08-17T20:58:01.415Z,13.68
2022-08-17T21:00:28.653Z,14.40
2022-08-17T21:03:28.556Z,12.13
2022-08-17T21:06:17.918Z,12.27
2022-08-17T21:08:54.009Z,12.83
2022-08-17T21:12:02.295Z,13.82
2022-08-17T21:14:31.058Z,13.32
2022-08-17T21:17:01.451Z,15.45
2022-08-17T21:19:31.073Z,14.35
2022-08-17T21:21:58.562Z,15.50
2022-08-17T21:24:40.650Z,13.55
2022-08-17T21:27:20.215Z,13.55
2022-08-17T21:29:53.770Z,13.73
2022-08-17T21:32:28.751Z,13.35
2022-08-17T21:35:22.537Z,13.50
2022-08-17T21:37:51.059Z,16.10
2022-08-17T21:40:26.866Z,13.20
2022-08-17T21:43:04.885Z,13.15
2022-08-17T21:45:37.764Z,13.93
2022-08-17T21:48:14.821Z,13.97
2022-08-17T21:50:43.715Z,13.48
2022-08-17T21:53:14.105Z,13.13
2022-08-17T21:55:41.440Z,12.57
2022-08-17T21:58:28.968Z,14.45
2022-08-17T22:01:14.707Z,15.03
2022-08-17T22:03:42.346Z,14.38
2022-08-17T22:06:34.174Z,13.23
2022-08-17T22:09:10.691Z,12.65
2022-08-17T22:11:51.258Z,11.95
2022-08-17T22:14:53.164Z,12.73
2022-08-17T22:17:21.316Z,13.02
2022-08-17T22:19:53.693Z,12.60
2022-08-17T22:22:26.390Z,11.70
2022-08-17T22:24:57.611Z,14.75
2022-08-17T22:27:48.739Z,12.73
2022-08-17T22:30:34.882Z,13.30
2022-08-17T22:33:22.160Z,11.98
2022-08-17T22:35:49.907Z,13.35
2022-08-17T22:38:19.696Z,12.32
2022-08-17T22:40:49.679Z,13.17
2022-08-17T22:43:17.742Z,14.38
2022-08-17T22:45:48.287Z,13.30
2022-08-17T22:48:17.999Z,14.73
2022-08-17T22:50:45.690Z,14.10
2022-08-17T22:53:36.442Z,12.73
2022-08-17T22:56:22.794Z,11.30
2022-08-17T22:59:12.035Z,11.65
2022-08-17T23:01:40.407Z,10.05
2022-08-17T23:04:28.281Z,12.02
2022-08-17T23:06:55.889Z,12.40
2022-08-17T23:09:23.402Z,11.85
2022-08-17T23:11:57.474Z,14.38
2022-08-17T23:14:26.242Z,11.32
2022-08-17T23:16:53.858Z,10.20
2022-08-17T23:19:22.504Z,11.13
2022-08-17T23:21:55.447Z,10.40
2022-08-17T23:24:28.000Z,9.60
2022-08-17T23:26:57.466Z,9.93
2022-08-17T23:29:26.499Z,9.63
2022-08-17T23:31:54.847Z,9.67
2022-08-17T23:34:23.329Z,8.75
2022-08-17T23:36:52.557Z,8.63
2022-08-17T23:39:27.371Z,8.88
2022-08-17T23:41:57.012Z,7.80
2022-08-17T23:44:24.668Z,9.07
2022-08-17T23:46:52.825Z,8.60
2022-08-17T23:49:20.717Z,8.15
2022-08-17T23:51:48.948Z,9.13
2022-08-17T23:54:22.467Z,9.98
2022-08-17T23:56:50.007Z,8.80
2022-08-17T23:59:22.221Z,9.25
