createdAt,value
2019-05-13T00:00:34.091Z,9.40
2019-05-13T00:03:03.635Z,9.40
2019-05-13T00:05:34.607Z,9.40
2019-05-13T00:08:03.764Z,9.40
2019-05-13T00:10:35.013Z,9.50
2019-05-13T00:13:04.321Z,9.50
2019-05-13T00:15:34.185Z,9.40
2019-05-13T00:18:04.189Z,9.30
2019-05-13T00:20:33.916Z,9.30
2019-05-13T00:23:03.870Z,9.20
2019-05-13T00:25:33.873Z,9.00
2019-05-13T00:28:04.163Z,9.00
2019-05-13T00:30:34.197Z,8.90
2019-05-13T00:33:03.912Z,8.90
2019-05-13T00:35:33.811Z,9.00
2019-05-13T00:38:03.949Z,9.00
2019-05-13T00:40:33.815Z,9.00
2019-05-13T00:43:04.105Z,9.00
2019-05-13T00:45:33.929Z,8.90
2019-05-13T00:48:04.572Z,8.90
2019-05-13T00:50:34.043Z,8.90
2019-05-13T00:53:04.308Z,8.80
2019-05-13T00:55:34.571Z,8.80
2019-05-13T00:58:04.576Z,8.70
2019-05-13T01:00:34.209Z,8.60
2019-05-13T01:03:04.571Z,8.50
2019-05-13T01:05:34.051Z,8.40
2019-05-13T01:08:04.235Z,8.20
2019-05-13T01:10:34.592Z,8.20
2019-05-13T01:13:07.097Z,8.20
2019-05-13T01:15:35.898Z,8.10
2019-05-13T01:18:04.837Z,8.10
2019-05-13T01:20:34.612Z,8.10
2019-05-13T01:23:04.623Z,8.00
2019-05-13T01:25:34.716Z,7.90
2019-05-13T01:28:04.486Z,7.90
2019-05-13T01:30:34.509Z,7.90
2019-05-13T01:33:04.316Z,7.90
2019-05-13T01:35:34.347Z,7.90
2019-05-13T01:38:04.546Z,7.90
2019-05-13T01:40:34.953Z,7.80
2019-05-13T01:43:05.613Z,7.70
2019-05-13T01:45:34.133Z,7.60
2019-05-13T01:48:07.518Z,7.50
2019-05-13T01:50:33.976Z,7.50
2019-05-13T01:53:05.814Z,7.50
2019-05-13T01:55:34.437Z,7.50
2019-05-13T01:58:04.298Z,7.50
2019-05-13T02:00:35.266Z,7.50
2019-05-13T02:03:04.045Z,7.50
2019-05-13T02:05:34.042Z,7.50
2019-05-13T02:08:04.418Z,7.40
2019-05-13T02:10:53.970Z,7.40
2019-05-13T02:13:24.393Z,7.30
2019-05-13T02:15:54.814Z,7.30
2019-05-13T02:18:24.717Z,7.30
2019-05-13T02:20:55.237Z,7.20
2019-05-13T02:23:24.348Z,7.20
2019-05-13T02:25:54.142Z,7.20
2019-05-13T02:28:24.884Z,7.10
2019-05-13T02:30:56.208Z,7.10
2019-05-13T02:33:24.498Z,7.10
2019-05-13T02:35:53.664Z,7.10
2019-05-13T02:38:28.356Z,7.10
2019-05-13T02:40:53.405Z,7.00
2019-05-13T02:43:23.830Z,7.00
2019-05-13T02:45:54.560Z,7.00
2019-05-13T02:48:24.124Z,7.00
2019-05-13T02:50:53.950Z,7.00
2019-05-13T02:53:24.574Z,6.90
2019-05-13T02:55:54.006Z,6.90
2019-05-13T02:58:25.320Z,6.90
2019-05-13T03:00:54.214Z,6.90
2019-05-13T03:03:23.834Z,6.90
2019-05-13T03:05:53.627Z,6.80
2019-05-13T03:08:35.217Z,6.80
2019-05-13T03:10:53.634Z,6.70
2019-05-13T03:13:23.559Z,6.80
2019-05-13T03:15:57.532Z,6.70
2019-05-13T03:18:27.134Z,6.70
2019-05-13T03:20:56.996Z,6.70
2019-05-13T03:23:25.591Z,6.60
2019-05-13T03:25:54.541Z,6.60
2019-05-13T03:28:23.252Z,6.60
2019-05-13T03:30:56.157Z,6.50
2019-05-13T03:33:27.877Z,6.50
2019-05-13T03:35:55.741Z,6.50
2019-05-13T03:38:23.815Z,6.50
2019-05-13T03:40:54.344Z,6.50
2019-05-13T03:43:24.953Z,6.40
2019-05-13T03:45:55.875Z,6.40
2019-05-13T03:48:26.204Z,6.30
2019-05-13T03:50:56.239Z,6.30
2019-05-13T03:53:25.131Z,6.20
2019-05-13T03:55:54.346Z,6.10
2019-05-13T03:58:23.984Z,6.10
2019-05-13T04:00:52.679Z,6.10
2019-05-13T04:03:23.075Z,6.00
2019-05-13T04:05:52.924Z,6.10
2019-05-13T04:08:22.906Z,6.10
2019-05-13T04:10:52.580Z,6.10
2019-05-13T04:13:23.237Z,6.00
2019-05-13T04:15:53.047Z,6.00
2019-05-13T04:18:23.621Z,5.90
2019-05-13T04:20:53.211Z,5.90
2019-05-13T04:23:23.534Z,5.90
2019-05-13T04:25:53.620Z,5.90
2019-05-13T04:28:22.892Z,5.90
2019-05-13T04:30:52.616Z,5.90
2019-05-13T04:33:23.617Z,5.90
2019-05-13T04:35:53.161Z,5.90
2019-05-13T04:38:23.002Z,5.90
2019-05-13T04:40:52.859Z,5.90
2019-05-13T04:43:23.546Z,5.90
2019-05-13T04:45:52.865Z,5.90
2019-05-13T04:48:23.123Z,5.90
2019-05-13T04:50:53.361Z,5.90
2019-05-13T04:53:22.918Z,5.90
2019-05-13T04:55:52.890Z,6.00
2019-05-13T04:58:23.717Z,6.00
2019-05-13T05:01:32.581Z,6.00
2019-05-13T05:04:22.604Z,6.00
2019-05-13T05:06:52.623Z,6.10
2019-05-13T05:10:13.149Z,6.10
2019-05-13T05:12:37.132Z,6.10
2019-05-13T05:15:25.582Z,6.20
2019-05-13T05:18:32.635Z,6.10
2019-05-13T05:21:18.989Z,6.10
2019-05-13T05:24:22.023Z,6.20
2019-05-13T05:27:01.557Z,6.20
2019-05-13T05:29:51.689Z,6.10
2019-05-13T05:32:42.617Z,6.10
2019-05-13T05:35:36.606Z,6.20
2019-05-13T05:38:36.269Z,6.30
2019-05-13T05:41:07.690Z,6.40
2019-05-13T05:43:42.103Z,6.40
2019-05-13T05:46:12.231Z,6.50
2019-05-13T05:48:42.368Z,6.50
2019-05-13T05:51:13.280Z,6.60
2019-05-13T05:53:44.074Z,6.60
2019-05-13T05:56:15.656Z,6.60
2019-05-13T05:58:46.187Z,6.70
2019-05-13T06:01:16.933Z,6.70
2019-05-13T06:03:45.732Z,6.80
2019-05-13T06:06:15.725Z,7.00
2019-05-13T06:08:46.432Z,7.10
2019-05-13T06:11:16.135Z,7.20
2019-05-13T06:13:45.055Z,7.30
2019-05-13T06:16:13.849Z,7.50
2019-05-13T06:18:42.754Z,7.70
2019-05-13T06:21:12.299Z,7.90
2019-05-13T06:23:41.866Z,8.10
2019-05-13T06:26:12.539Z,8.20
2019-05-13T06:28:41.560Z,8.40
2019-05-13T06:31:12.394Z,8.70
2019-05-13T06:33:42.253Z,8.90
2019-05-13T06:36:11.345Z,9.10
2019-05-13T06:38:42.474Z,9.30
2019-05-13T06:41:14.000Z,9.30
2019-05-13T06:43:41.878Z,9.50
2019-05-13T06:46:13.329Z,9.70
2019-05-13T06:48:41.862Z,10.00
2019-05-13T06:51:11.638Z,10.30
2019-05-13T06:53:41.476Z,10.50
2019-05-13T06:56:12.222Z,10.70
2019-05-13T06:58:41.627Z,10.90
2019-05-13T07:01:11.573Z,11.00
2019-05-13T07:03:41.998Z,11.20
2019-05-13T07:06:12.376Z,11.50
2019-05-13T07:08:41.820Z,11.60
2019-05-13T07:11:18.554Z,11.70
2019-05-13T07:13:42.294Z,11.70
2019-05-13T07:16:11.897Z,11.80
2019-05-13T07:18:41.865Z,12.00
2019-05-13T07:21:12.555Z,12.10
2019-05-13T07:23:42.342Z,12.30
2019-05-13T07:26:12.302Z,12.50
2019-05-13T07:28:42.876Z,12.60
2019-05-13T07:31:11.693Z,12.70
2019-05-13T07:33:42.664Z,12.50
2019-05-13T07:36:12.730Z,12.40
2019-05-13T07:38:41.703Z,12.30
2019-05-13T07:41:11.997Z,12.10
2019-05-13T07:43:42.637Z,12.10
2019-05-13T07:46:12.630Z,12.10
2019-05-13T07:48:41.728Z,12.20
2019-05-13T07:51:11.898Z,12.40
2019-05-13T07:53:42.542Z,12.50
2019-05-13T07:56:12.468Z,12.60
2019-05-13T07:58:41.991Z,12.70
2019-05-13T08:01:12.311Z,12.70
2019-05-13T08:03:42.140Z,12.80
2019-05-13T08:06:11.315Z,12.80
2019-05-13T08:08:41.697Z,12.70
2019-05-13T08:11:12.683Z,12.70
2019-05-13T08:13:41.575Z,12.60
2019-05-13T08:16:12.378Z,12.70
2019-05-13T08:18:43.694Z,12.70
2019-05-13T08:21:12.411Z,12.70
2019-05-13T08:23:41.675Z,12.80
2019-05-13T08:26:12.420Z,12.90
2019-05-13T08:28:53.970Z,13.00
2019-05-13T08:31:12.045Z,13.10
2019-05-13T08:33:43.510Z,13.20
2019-05-13T08:36:12.529Z,13.30
2019-05-13T08:38:43.197Z,13.40
2019-05-13T08:41:19.002Z,13.70
2019-05-13T08:43:45.467Z,13.70
2019-05-13T08:46:15.547Z,13.80
2019-05-13T08:48:44.408Z,13.90
2019-05-13T08:51:12.859Z,13.90
2019-05-13T08:53:42.910Z,14.00
2019-05-13T08:56:12.238Z,14.20
2019-05-13T08:58:41.338Z,14.40
2019-05-13T09:01:12.424Z,14.60
2019-05-13T09:03:41.765Z,15.00
2019-05-13T09:06:11.652Z,15.10
2019-05-13T09:08:42.446Z,15.10
2019-05-13T09:11:12.041Z,15.20
2019-05-13T09:13:42.319Z,15.40
2019-05-13T09:16:13.402Z,16.00
2019-05-13T09:18:42.571Z,16.30
2019-05-13T09:21:11.772Z,16.40
2019-05-13T09:23:41.421Z,16.70
2019-05-13T09:26:12.559Z,17.10
2019-05-13T09:28:41.781Z,17.30
2019-05-13T09:31:12.592Z,17.50
2019-05-13T09:33:41.859Z,17.50
2019-05-13T09:36:12.528Z,17.50
2019-05-13T09:38:41.893Z,17.50
2019-05-13T09:41:12.380Z,17.30
2019-05-13T09:43:42.703Z,17.10
2019-05-13T09:46:11.912Z,17.00
2019-05-13T09:48:42.450Z,16.60
2019-05-13T09:51:12.411Z,16.40
2019-05-13T09:53:41.663Z,16.20
2019-05-13T09:56:11.815Z,16.10
2019-05-13T09:58:42.835Z,16.20
2019-05-13T10:01:12.444Z,16.40
2019-05-13T10:03:53.719Z,16.50
2019-05-13T10:06:12.687Z,16.60
2019-05-13T10:08:42.022Z,16.60
2019-05-13T10:11:12.276Z,16.60
2019-05-13T10:13:41.013Z,16.70
2019-05-13T10:16:12.230Z,16.60
2019-05-13T10:18:42.251Z,16.50
2019-05-13T10:21:12.516Z,16.60
2019-05-13T10:23:42.132Z,16.50
2019-05-13T10:26:14.008Z,16.50
2019-05-13T10:28:43.232Z,16.50
2019-05-13T10:31:12.231Z,16.50
2019-05-13T10:33:42.016Z,16.60
2019-05-13T10:36:12.166Z,16.70
2019-05-13T10:38:42.586Z,16.70
2019-05-13T10:41:12.052Z,16.70
2019-05-13T10:43:46.117Z,16.60
2019-05-13T10:46:15.447Z,16.60
2019-05-13T10:48:44.351Z,16.70
2019-05-13T10:51:13.322Z,16.70
2019-05-13T10:53:42.779Z,16.90
2019-05-13T10:56:13.022Z,17.20
2019-05-13T10:58:42.865Z,17.10
2019-05-13T11:01:11.790Z,17.30
2019-05-13T11:03:42.810Z,17.70
2019-05-13T11:06:11.639Z,18.30
2019-05-13T11:08:42.312Z,18.70
2019-05-13T11:11:13.056Z,18.90
2019-05-13T11:13:56.451Z,19.10
2019-05-13T11:16:12.198Z,19.10
2019-05-13T11:18:41.284Z,19.10
2019-05-13T11:21:12.745Z,19.20
2019-05-13T11:23:40.021Z,19.30
2019-05-13T11:26:08.878Z,19.30
2019-05-13T11:28:37.729Z,19.40
2019-05-13T11:31:06.242Z,19.50
2019-05-13T11:33:35.150Z,19.60
2019-05-13T11:36:04.286Z,19.80
2019-05-13T11:38:33.212Z,19.90
2019-05-13T11:41:02.875Z,20.30
2019-05-13T11:43:33.101Z,20.40
2019-05-13T11:46:02.409Z,20.50
2019-05-13T11:48:32.323Z,20.70
2019-05-13T11:51:04.098Z,20.80
2019-05-13T11:53:34.500Z,21.10
2019-05-13T11:56:03.684Z,21.40
2019-05-13T11:58:32.705Z,21.60
2019-05-13T12:01:02.991Z,21.50
2019-05-13T12:03:32.689Z,21.50
2019-05-13T12:06:03.190Z,21.60
2019-05-13T12:08:33.904Z,21.50
2019-05-13T12:11:04.152Z,21.60
2019-05-13T12:13:33.578Z,21.70
2019-05-13T12:16:04.150Z,22.00
2019-05-13T12:18:32.974Z,21.90
2019-05-13T12:21:03.542Z,21.80
2019-05-13T12:23:32.196Z,21.70
2019-05-13T12:26:04.176Z,21.30
2019-05-13T12:28:31.304Z,21.20
2019-05-13T12:31:03.288Z,20.90
2019-05-13T12:33:32.714Z,21.10
2019-05-13T12:36:02.014Z,21.20
2019-05-13T12:38:33.239Z,21.50
2019-05-13T12:41:05.091Z,21.60
2019-05-13T12:43:32.044Z,21.80
2019-05-13T12:46:02.322Z,21.90
2019-05-13T12:48:31.249Z,22.00
2019-05-13T12:51:03.036Z,21.80
2019-05-13T12:53:33.877Z,21.70
2019-05-13T12:56:03.220Z,21.80
2019-05-13T12:58:33.812Z,21.90
2019-05-13T13:01:02.338Z,21.50
2019-05-13T13:03:32.320Z,21.50
2019-05-13T13:08:43.006Z,22.10
2019-05-13T13:11:02.236Z,21.80
2019-05-13T13:13:54.101Z,21.70
2019-05-13T13:16:03.494Z,21.80
2019-05-13T13:18:32.126Z,21.60
2019-05-13T13:21:06.136Z,21.50
2019-05-13T13:23:34.201Z,21.60
2019-05-13T13:26:03.243Z,21.70
2019-05-13T13:28:34.282Z,21.90
2019-05-13T13:31:04.157Z,22.00
2019-05-13T13:33:34.799Z,21.60
2019-05-13T13:36:05.260Z,21.30
2019-05-13T13:38:34.194Z,21.20
2019-05-13T13:41:04.021Z,21.10
2019-05-13T13:43:37.017Z,21.30
2019-05-13T13:46:11.555Z,21.30
2019-05-13T13:48:33.480Z,21.30
2019-05-13T13:51:04.894Z,21.40
2019-05-13T13:53:33.341Z,21.30
2019-05-13T13:56:02.520Z,21.40
2019-05-13T13:58:32.733Z,21.40
2019-05-13T14:01:10.485Z,21.40
2019-05-13T14:03:34.589Z,21.60
2019-05-13T14:06:06.654Z,22.00
2019-05-13T14:06:39.633Z,21.90
2019-05-13T14:08:35.339Z,22.30
2019-05-13T14:11:04.725Z,22.00
2019-05-13T14:13:33.207Z,21.50
2019-05-13T14:16:02.019Z,21.20
2019-05-13T14:18:31.739Z,21.10
2019-05-13T14:21:03.124Z,21.00
2019-05-13T14:23:31.735Z,20.90
2019-05-13T14:26:00.583Z,20.90
2019-05-13T14:28:29.393Z,20.80
2019-05-13T14:30:58.705Z,21.00
2019-05-13T14:33:27.226Z,21.30
2019-05-13T14:35:56.162Z,21.50
2019-05-13T14:38:26.402Z,21.40
2019-05-13T14:40:55.337Z,21.60
2019-05-13T14:43:25.615Z,21.70
2019-05-13T14:45:54.602Z,21.90
2019-05-13T14:48:23.134Z,21.80
2019-05-13T14:50:52.303Z,21.70
2019-05-13T14:53:22.502Z,21.60
2019-05-13T14:55:51.808Z,21.60
2019-05-13T14:58:21.938Z,21.40
2019-05-13T15:01:10.343Z,21.30
2019-05-13T15:03:22.520Z,21.30
2019-05-13T15:05:51.028Z,21.30
2019-05-13T15:08:24.994Z,21.20
2019-05-13T15:10:53.423Z,21.10
2019-05-13T15:13:22.312Z,21.00
2019-05-13T15:15:53.879Z,21.20
2019-05-13T15:18:23.442Z,21.20
2019-05-13T15:20:53.195Z,21.00
2019-05-13T15:23:22.251Z,21.10
2019-05-13T15:25:51.497Z,21.20
2019-05-13T15:28:22.061Z,21.10
2019-05-13T15:30:51.521Z,21.30
2019-05-13T15:33:21.519Z,21.40
2019-05-13T15:35:51.987Z,21.50
2019-05-13T15:38:20.602Z,21.30
2019-05-13T15:40:52.211Z,21.10
2019-05-13T15:43:22.354Z,21.00
2019-05-13T15:45:51.342Z,21.00
2019-05-13T15:48:22.212Z,20.80
2019-05-13T15:50:55.203Z,20.70
2019-05-13T15:53:26.343Z,20.60
2019-05-13T15:58:44.558Z,21.20
2019-05-13T16:01:12.819Z,21.40
2019-05-13T16:03:41.619Z,21.20
2019-05-13T16:06:11.173Z,21.20
2019-05-13T16:08:43.137Z,21.20
2019-05-13T16:11:12.584Z,21.00
2019-05-13T16:13:41.749Z,20.60
2019-05-13T16:16:12.144Z,20.40
2019-05-13T16:18:42.109Z,20.40
2019-05-13T16:21:12.032Z,20.70
2019-05-13T16:23:42.869Z,20.60
2019-05-13T16:26:11.621Z,20.40
2019-05-13T16:28:43.465Z,20.40
2019-05-13T16:31:12.105Z,20.30
2019-05-13T16:33:41.719Z,20.40
2019-05-13T16:36:12.692Z,20.60
2019-05-13T16:38:41.707Z,20.70
2019-05-13T16:41:12.756Z,20.90
2019-05-13T16:43:42.839Z,21.00
2019-05-13T16:46:12.183Z,20.70
2019-05-13T16:48:41.808Z,20.70
2019-05-13T16:51:12.777Z,20.80
2019-05-13T16:53:45.058Z,20.90
2019-05-13T16:56:25.781Z,20.70
2019-05-13T16:58:43.892Z,20.50
2019-05-13T17:01:12.424Z,20.70
2019-05-13T17:03:41.520Z,20.40
2019-05-13T17:06:12.715Z,20.30
2019-05-13T17:08:42.998Z,20.30
2019-05-13T17:11:11.950Z,20.10
2019-05-13T17:13:42.134Z,20.00
2019-05-13T17:16:10.958Z,19.70
2019-05-13T17:18:41.736Z,19.70
2019-05-13T17:21:10.016Z,19.80
2019-05-13T17:23:38.519Z,19.80
2019-05-13T17:26:07.392Z,19.70
2019-05-13T17:28:35.908Z,19.50
2019-05-13T17:31:05.442Z,19.50
2019-05-13T17:33:34.185Z,19.50
2019-05-13T17:36:02.712Z,19.40
2019-05-13T17:38:32.389Z,19.20
2019-05-13T17:41:02.235Z,19.00
2019-05-13T17:43:32.617Z,18.90
2019-05-13T17:46:03.043Z,19.00
2019-05-13T17:48:32.991Z,18.90
2019-05-13T17:51:02.098Z,18.80
2019-05-13T17:53:32.572Z,18.80
2019-05-13T17:56:02.421Z,18.70
2019-05-13T17:58:31.559Z,19.00
2019-05-13T18:01:01.707Z,19.00
2019-05-13T18:03:32.133Z,18.90
2019-05-13T18:06:02.347Z,18.60
2019-05-13T18:08:32.135Z,18.60
2019-05-13T18:11:02.253Z,18.50
2019-05-13T18:13:33.117Z,18.30
2019-05-13T18:16:02.782Z,18.20
2019-05-13T18:18:40.460Z,18.00
2019-05-13T18:21:03.081Z,18.10
2019-05-13T18:23:31.631Z,18.10
2019-05-13T18:26:01.990Z,17.90
2019-05-13T18:28:31.443Z,17.70
2019-05-13T18:31:01.771Z,17.60
2019-05-13T18:33:31.904Z,17.60
2019-05-13T18:36:02.454Z,17.60
2019-05-13T18:38:31.291Z,17.70
2019-05-13T18:41:01.728Z,17.70
2019-05-13T18:43:32.082Z,17.60
2019-05-13T18:46:02.096Z,17.30
2019-05-13T18:48:32.223Z,17.00
2019-05-13T18:51:01.654Z,16.90
2019-05-13T18:53:32.159Z,16.90
2019-05-13T18:56:01.951Z,16.80
2019-05-13T18:58:31.614Z,16.80
2019-05-13T19:01:01.297Z,16.60
2019-05-13T19:03:32.333Z,16.40
2019-05-13T19:06:01.262Z,16.30
2019-05-13T19:08:32.106Z,16.10
2019-05-13T19:11:01.162Z,16.00
2019-05-13T19:13:32.113Z,16.20
2019-05-13T19:16:02.372Z,16.40
2019-05-13T19:18:32.021Z,16.50
2019-05-13T19:21:01.884Z,16.80
2019-05-13T19:23:31.979Z,16.70
2019-05-13T19:26:02.003Z,16.70
2019-05-13T19:28:31.725Z,16.80
2019-05-13T19:31:02.223Z,16.70
2019-05-13T19:33:31.305Z,16.60
2019-05-13T19:36:01.359Z,16.60
2019-05-13T19:38:31.929Z,16.30
2019-05-13T19:41:01.791Z,16.00
2019-05-13T19:43:31.399Z,15.80
2019-05-13T19:46:01.546Z,15.80
2019-05-13T19:48:32.625Z,15.70
2019-05-13T19:51:01.520Z,15.50
2019-05-13T19:53:31.903Z,15.30
2019-05-13T19:56:01.416Z,15.30
2019-05-13T19:58:32.353Z,15.20
2019-05-13T20:01:00.519Z,15.20
2019-05-13T20:03:31.529Z,15.10
2019-05-13T20:06:02.144Z,15.10
2019-05-13T20:08:32.046Z,15.10
2019-05-13T20:11:02.086Z,15.20
2019-05-13T20:13:30.835Z,15.20
2019-05-13T20:16:01.245Z,15.20
2019-05-13T20:18:32.023Z,15.20
2019-05-13T20:21:01.311Z,15.10
2019-05-13T20:23:31.966Z,14.90
2019-05-13T20:26:00.821Z,14.80
2019-05-13T20:28:31.486Z,14.70
2019-05-13T20:31:01.661Z,14.50
2019-05-13T20:33:31.979Z,14.40
2019-05-13T20:36:02.517Z,14.30
2019-05-13T20:38:31.661Z,14.20
2019-05-13T20:41:01.306Z,14.20
2019-05-13T20:43:32.544Z,14.00
2019-05-13T20:46:01.993Z,13.70
2019-05-13T20:48:32.034Z,13.50
2019-05-13T20:51:22.005Z,13.40
2019-05-13T20:53:51.792Z,13.30
2019-05-13T20:56:21.380Z,13.20
2019-05-13T20:58:51.607Z,13.10
2019-05-13T21:01:20.561Z,12.90
2019-05-13T21:03:51.374Z,12.80
2019-05-13T21:06:19.523Z,12.70
2019-05-13T21:08:47.988Z,12.80
2019-05-13T21:11:16.764Z,12.60
2019-05-13T21:13:45.274Z,12.60
2019-05-13T21:16:15.337Z,12.60
2019-05-13T21:18:43.837Z,12.60
2019-05-13T21:21:15.985Z,12.70
2019-05-13T21:23:44.498Z,12.80
2019-05-13T21:26:15.687Z,12.70
2019-05-13T21:28:44.391Z,12.50
2019-05-13T21:31:13.185Z,12.40
2019-05-13T21:33:41.767Z,12.30
2019-05-13T21:36:12.261Z,12.30
2019-05-13T21:38:40.774Z,12.30
2019-05-13T21:41:11.635Z,12.40
2019-05-13T21:43:41.392Z,12.60
2019-05-13T21:46:12.099Z,12.90
2019-05-13T21:48:41.627Z,13.10
2019-05-13T21:51:14.020Z,13.00
2019-05-13T21:53:42.526Z,12.80
2019-05-13T21:56:12.213Z,12.90
2019-05-13T21:58:41.604Z,13.00
2019-05-13T22:01:10.794Z,12.90
2019-05-13T22:03:41.489Z,12.90
2019-05-13T22:06:11.057Z,12.90
2019-05-13T22:08:41.265Z,13.00
2019-05-13T22:11:12.014Z,13.00
2019-05-13T22:13:41.999Z,12.90
2019-05-13T22:16:10.602Z,12.80
2019-05-13T22:18:41.581Z,12.70
2019-05-13T22:21:11.689Z,12.70
2019-05-13T22:23:41.140Z,12.50
2019-05-13T22:26:11.695Z,12.40
2019-05-13T22:28:41.751Z,12.30
2019-05-13T22:31:11.691Z,12.30
2019-05-13T22:33:41.240Z,12.10
2019-05-13T22:36:11.849Z,12.00
2019-05-13T22:38:42.429Z,11.90
2019-05-13T22:41:11.618Z,11.90
2019-05-13T22:43:52.451Z,11.80
2019-05-13T22:46:13.936Z,11.80
2019-05-13T22:48:41.901Z,11.70
2019-05-13T22:51:11.750Z,11.80
2019-05-13T22:53:42.214Z,11.90
2019-05-13T22:56:10.890Z,12.00
2019-05-13T22:58:41.237Z,11.80
2019-05-13T23:01:11.483Z,11.70
2019-05-13T23:03:41.236Z,11.70
2019-05-13T23:06:12.064Z,11.90
2019-05-13T23:08:40.873Z,11.90
2019-05-13T23:11:09.693Z,12.00
2019-05-13T23:13:38.499Z,11.90
2019-05-13T23:16:06.947Z,12.20
2019-05-13T23:18:35.473Z,12.30
2019-05-13T23:21:05.893Z,12.50
2019-05-13T23:23:34.333Z,12.60
2019-05-13T23:26:03.173Z,12.70
2019-05-13T23:28:32.258Z,12.80
2019-05-13T23:31:01.667Z,12.70
2019-05-13T23:33:31.404Z,12.60
2019-05-13T23:36:02.122Z,12.80
2019-05-13T23:38:31.902Z,12.80
2019-05-13T23:41:02.280Z,12.60
2019-05-13T23:43:32.378Z,12.30
2019-05-13T23:46:01.446Z,12.30
2019-05-13T23:48:32.134Z,12.30
2019-05-13T23:51:03.981Z,12.10
2019-05-13T23:53:32.475Z,12.10
2019-05-13T23:56:02.246Z,12.00
2019-05-13T23:58:32.157Z,11.90
