createdAt,value
2019-01-08T00:02:21.366Z,12.25
2019-01-08T00:04:50.646Z,14.53
2019-01-08T00:07:19.941Z,17.15
2019-01-08T00:09:49.540Z,18.82
2019-01-08T00:12:18.827Z,19.62
2019-01-08T00:14:48.186Z,19.82
2019-01-08T00:17:17.728Z,19.62
2019-01-08T00:19:47.047Z,13.30
2019-01-08T00:22:16.677Z,17.20
2019-01-08T00:24:45.950Z,18.12
2019-01-08T00:27:15.550Z,18.45
2019-01-08T00:29:45.906Z,16.02
2019-01-08T00:32:15.205Z,16.57
2019-01-08T00:34:44.788Z,15.28
2019-01-08T00:37:14.392Z,16.48
2019-01-08T00:39:43.673Z,15.95
2019-01-08T00:42:12.962Z,13.90
2019-01-08T00:44:42.263Z,16.75
2019-01-08T00:47:11.555Z,14.55
2019-01-08T00:49:40.852Z,12.05
2019-01-08T00:52:10.402Z,13.30
2019-01-08T00:54:39.729Z,11.85
2019-01-08T00:57:09.310Z,12.50
2019-01-08T00:59:38.602Z,12.95
2019-01-08T01:02:08.219Z,10.38
2019-01-08T01:04:37.514Z,8.63
2019-01-08T01:07:06.787Z,6.62
2019-01-08T01:09:36.324Z,5.17
2019-01-08T01:12:05.940Z,6.58
2019-01-08T01:14:35.239Z,7.47
2019-01-08T01:17:04.843Z,7.83
2019-01-08T01:19:34.133Z,8.03
2019-01-08T01:22:03.406Z,8.38
2019-01-08T01:24:32.706Z,7.35
2019-01-08T01:27:01.987Z,8.70
2019-01-08T01:29:31.360Z,8.18
2019-01-08T01:32:00.780Z,8.40
2019-01-08T01:34:30.051Z,7.50
2019-01-08T01:36:59.659Z,7.92
2019-01-08T01:39:28.929Z,8.53
2019-01-08T01:41:58.221Z,9.70
2019-01-08T01:44:27.771Z,9.85
2019-01-08T01:46:57.057Z,9.83
2019-01-08T01:49:26.334Z,10.43
2019-01-08T01:51:55.875Z,10.80
2019-01-08T01:54:25.499Z,10.10
2019-01-08T01:56:54.774Z,7.90
2019-01-08T01:59:24.344Z,9.15
2019-01-08T02:01:53.999Z,7.70
2019-01-08T02:04:23.280Z,8.68
2019-01-08T02:06:52.808Z,8.48
2019-01-08T02:09:22.078Z,5.97
2019-01-08T02:11:51.375Z,7.80
2019-01-08T02:14:20.940Z,7.00
2019-01-08T02:16:50.523Z,5.97
2019-01-08T02:19:20.067Z,6.70
2019-01-08T02:21:49.359Z,5.90
2019-01-08T02:24:18.939Z,5.90
2019-01-08T02:26:48.223Z,5.85
2019-01-08T02:29:17.515Z,5.78
2019-01-08T02:31:47.038Z,5.53
2019-01-08T02:34:16.653Z,6.50
2019-01-08T02:36:45.933Z,5.92
2019-01-08T02:39:15.662Z,5.47
2019-01-08T02:41:45.042Z,5.20
2019-01-08T02:44:14.446Z,4.50
2019-01-08T02:46:44.050Z,4.85
2019-01-08T02:49:13.392Z,5.22
2019-01-08T02:51:42.666Z,4.30
2019-01-08T02:54:11.960Z,5.45
2019-01-08T02:56:41.234Z,5.80
2019-01-08T02:59:10.519Z,4.97
2019-01-08T03:01:39.797Z,4.00
2019-01-08T03:04:09.138Z,4.03
2019-01-08T03:06:38.424Z,3.77
2019-01-08T03:09:07.781Z,4.45
2019-01-08T03:11:37.164Z,3.50
2019-01-08T03:14:06.451Z,3.80
2019-01-08T03:16:35.723Z,4.08
2019-01-08T03:19:05.010Z,3.80
2019-01-08T03:21:34.596Z,3.50
2019-01-08T03:24:04.227Z,4.47
2019-01-08T03:26:33.813Z,3.65
2019-01-08T03:29:03.098Z,4.30
2019-01-08T03:31:32.735Z,4.25
2019-01-08T03:34:02.327Z,4.87
2019-01-08T03:36:31.620Z,4.80
2019-01-08T03:39:00.899Z,3.87
2019-01-08T03:41:30.639Z,3.10
2019-01-08T03:43:59.912Z,3.58
2019-01-08T03:46:29.551Z,3.80
2019-01-08T03:48:58.827Z,4.00
2019-01-08T03:51:28.109Z,4.53
2019-01-08T03:53:58.353Z,4.17
2019-01-08T03:56:27.979Z,3.35
2019-01-08T03:58:57.250Z,5.33
2019-01-08T04:01:26.539Z,3.90
2019-01-08T04:03:56.083Z,3.47
2019-01-08T04:06:25.365Z,4.28
2019-01-08T04:08:54.628Z,3.30
2019-01-08T04:11:24.197Z,5.08
2019-01-08T04:13:53.538Z,3.85
2019-01-08T04:16:23.209Z,4.72
2019-01-08T04:18:52.817Z,5.40
2019-01-08T04:21:22.098Z,3.58
2019-01-08T04:23:51.617Z,4.20
2019-01-08T04:26:20.911Z,5.45
2019-01-08T04:28:50.184Z,4.75
2019-01-08T04:31:19.471Z,5.20
2019-01-08T04:33:48.750Z,4.37
2019-01-08T04:36:18.034Z,4.45
2019-01-08T04:38:47.346Z,4.87
2019-01-08T04:41:16.629Z,4.87
2019-01-08T04:43:46.235Z,4.12
2019-01-08T04:46:15.519Z,4.15
2019-01-08T04:48:45.141Z,3.65
2019-01-08T04:51:14.749Z,4.45
2019-01-08T04:53:44.014Z,5.22
2019-01-08T04:56:13.555Z,4.90
2019-01-08T04:58:42.836Z,3.83
2019-01-08T05:01:12.462Z,4.42
2019-01-08T05:03:41.745Z,5.58
2019-01-08T05:06:11.397Z,4.83
2019-01-08T05:08:40.903Z,4.40
2019-01-08T05:11:10.242Z,3.75
2019-01-08T05:13:39.515Z,3.85
2019-01-08T05:16:09.087Z,4.05
2019-01-08T05:18:38.356Z,5.45
2019-01-08T05:21:07.640Z,3.85
2019-01-08T05:23:36.919Z,4.85
2019-01-08T05:26:06.202Z,4.58
2019-01-08T05:28:35.800Z,6.10
2019-01-08T05:31:05.403Z,5.08
2019-01-08T05:33:36.005Z,5.12
2019-01-08T05:36:05.240Z,5.15
2019-01-08T05:38:34.538Z,6.10
2019-01-08T05:41:04.145Z,5.20
2019-01-08T05:43:33.459Z,5.33
2019-01-08T05:46:03.062Z,5.00
2019-01-08T05:48:32.673Z,4.12
2019-01-08T05:51:02.175Z,4.45
2019-01-08T05:53:31.469Z,4.50
2019-01-08T05:56:00.739Z,4.90
2019-01-08T05:58:30.026Z,4.40
2019-01-08T06:00:59.312Z,5.65
2019-01-08T06:03:28.588Z,6.20
2019-01-08T06:05:57.866Z,6.58
2019-01-08T06:08:27.150Z,7.00
2019-01-08T06:10:56.426Z,6.62
2019-01-08T06:13:25.971Z,4.83
2019-01-08T06:15:55.578Z,6.37
2019-01-08T06:18:25.192Z,6.55
2019-01-08T06:20:54.460Z,6.87
2019-01-08T06:23:23.746Z,7.37
2019-01-08T06:25:53.310Z,7.08
2019-01-08T06:28:22.585Z,6.28
2019-01-08T06:30:52.101Z,5.97
2019-01-08T06:33:21.390Z,5.42
2019-01-08T06:35:50.905Z,5.60
2019-01-08T06:38:20.531Z,7.92
2019-01-08T06:40:57.321Z,6.22
2019-01-08T06:43:20.798Z,5.50
2019-01-08T06:45:50.071Z,4.85
2019-01-08T06:48:19.358Z,5.78
2019-01-08T06:50:55.807Z,5.50
2019-01-08T06:53:19.906Z,5.30
2019-01-08T06:55:49.522Z,5.10
2019-01-08T06:58:18.802Z,5.53
2019-01-08T07:00:48.078Z,4.95
2019-01-08T07:03:17.367Z,6.08
2019-01-08T07:05:46.642Z,6.08
2019-01-08T07:08:15.937Z,4.53
2019-01-08T07:10:45.206Z,6.05
2019-01-08T07:13:15.575Z,5.70
2019-01-08T07:15:45.148Z,4.35
2019-01-08T07:18:14.430Z,5.10
2019-01-08T07:20:43.722Z,5.80
2019-01-08T07:23:12.998Z,5.70
2019-01-08T07:25:42.611Z,4.47
2019-01-08T07:28:11.906Z,4.83
2019-01-08T07:30:41.941Z,4.47
2019-01-08T07:33:11.595Z,4.97
2019-01-08T07:35:40.882Z,5.40
2019-01-08T07:38:10.511Z,5.35
2019-01-08T07:40:41.440Z,5.28
2019-01-08T07:43:10.859Z,4.42
2019-01-08T07:45:40.443Z,5.10
2019-01-08T07:48:09.723Z,5.40
2019-01-08T07:50:39.250Z,6.25
2019-01-08T07:53:09.598Z,5.60
2019-01-08T07:55:39.182Z,6.62
2019-01-08T07:58:08.465Z,5.90
2019-01-08T08:00:37.747Z,6.20
2019-01-08T08:03:07.296Z,7.72
2019-01-08T08:05:36.903Z,6.00
2019-01-08T08:08:06.177Z,7.47
2019-01-08T08:10:35.451Z,6.35
2019-01-08T08:13:04.743Z,6.90
2019-01-08T08:15:34.302Z,7.28
2019-01-08T08:18:03.599Z,5.83
2019-01-08T08:20:33.225Z,5.10
2019-01-08T08:23:02.801Z,4.15
2019-01-08T08:25:32.075Z,5.45
2019-01-08T08:28:02.633Z,4.65
2019-01-08T08:30:32.172Z,4.70
2019-01-08T08:33:01.450Z,4.40
2019-01-08T08:35:30.767Z,5.00
2019-01-08T08:38:00.089Z,4.62
2019-01-08T08:40:29.353Z,5.03
2019-01-08T08:42:58.972Z,5.62
2019-01-08T08:45:28.258Z,4.97
2019-01-08T08:47:57.782Z,4.47
2019-01-08T08:50:27.058Z,4.00
2019-01-08T08:52:56.338Z,4.47
2019-01-08T08:55:25.610Z,3.95
2019-01-08T08:57:54.890Z,4.75
2019-01-08T09:00:24.494Z,5.05
2019-01-08T09:02:54.135Z,5.12
2019-01-08T09:05:23.411Z,4.05
2019-01-08T09:07:52.702Z,5.05
2019-01-08T09:10:21.987Z,5.97
2019-01-08T09:12:51.260Z,4.05
2019-01-08T09:15:20.807Z,4.75
2019-01-08T09:17:50.417Z,4.80
2019-01-08T09:20:19.702Z,4.33
2019-01-08T09:22:48.983Z,5.17
2019-01-08T09:25:18.532Z,5.20
2019-01-08T09:27:47.882Z,3.58
2019-01-08T09:30:17.171Z,4.28
2019-01-08T09:32:46.736Z,5.60
2019-01-08T09:35:16.035Z,3.37
2019-01-08T09:37:45.315Z,2.75
2019-01-08T09:40:15.967Z,3.42
2019-01-08T09:42:45.583Z,4.37
2019-01-08T09:45:14.870Z,3.30
2019-01-08T09:47:44.152Z,4.90
2019-01-08T09:50:13.438Z,4.00
2019-01-08T09:52:42.715Z,3.25
2019-01-08T09:55:11.996Z,3.20
2019-01-08T09:57:41.261Z,4.65
2019-01-08T10:00:10.991Z,3.45
2019-01-08T10:02:41.342Z,3.62
2019-01-08T10:05:10.618Z,3.92
2019-01-08T10:07:39.901Z,3.27
2019-01-08T10:10:09.842Z,3.47
2019-01-08T10:12:39.124Z,3.25
2019-01-08T10:15:08.389Z,4.12
2019-01-08T10:17:37.936Z,4.65
2019-01-08T10:20:08.278Z,4.42
2019-01-08T10:22:37.562Z,4.08
2019-01-08T10:25:09.027Z,4.25
2019-01-08T10:27:38.620Z,4.90
2019-01-08T10:30:10.533Z,5.30
2019-01-08T10:32:40.090Z,6.80
2019-01-08T10:35:09.432Z,6.75
2019-01-08T10:37:38.994Z,4.97
2019-01-08T10:40:09.400Z,5.40
2019-01-08T10:42:38.686Z,5.28
2019-01-08T10:45:08.334Z,5.03
2019-01-08T10:47:37.628Z,4.80
2019-01-08T10:50:07.942Z,3.87
2019-01-08T10:52:37.573Z,4.45
2019-01-08T10:55:07.183Z,4.78
2019-01-08T10:57:36.479Z,4.67
2019-01-08T11:00:08.453Z,4.70
2019-01-08T11:02:37.729Z,5.25
2019-01-08T11:05:07.100Z,4.30
2019-01-08T11:07:36.369Z,4.17
2019-01-08T11:10:08.130Z,4.62
2019-01-08T11:12:37.439Z,4.28
2019-01-08T11:15:08.275Z,5.10
2019-01-08T11:17:37.543Z,5.97
2019-01-08T11:20:08.849Z,4.55
2019-01-08T11:22:38.164Z,4.92
2019-01-08T11:25:07.450Z,5.25
2019-01-08T11:27:36.736Z,5.65
2019-01-08T11:30:07.659Z,4.90
2019-01-08T11:32:36.935Z,3.25
2019-01-08T11:35:06.218Z,3.70
2019-01-08T11:37:35.489Z,5.67
2019-01-08T11:40:06.913Z,6.42
2019-01-08T11:42:36.499Z,5.33
2019-01-08T11:45:08.022Z,3.80
2019-01-08T11:47:37.546Z,8.60
2019-01-08T11:50:07.923Z,5.28
2019-01-08T11:52:37.240Z,4.53
2019-01-08T11:55:06.546Z,7.35
2019-01-08T11:57:35.835Z,4.30
2019-01-08T12:00:08.655Z,5.37
2019-01-08T12:02:38.282Z,2.95
2019-01-08T12:05:07.558Z,4.72
2019-01-08T12:07:36.843Z,4.08
2019-01-08T12:10:06.856Z,4.15
2019-01-08T12:12:36.145Z,5.05
2019-01-08T12:15:06.959Z,3.95
2019-01-08T12:17:36.532Z,3.95
2019-01-08T12:20:11.492Z,4.55
2019-01-08T12:22:41.193Z,4.78
2019-01-08T12:25:10.799Z,4.03
2019-01-08T12:27:40.393Z,3.67
2019-01-08T12:30:10.800Z,3.17
2019-01-08T12:32:40.087Z,3.55
2019-01-08T12:35:09.364Z,4.80
2019-01-08T12:37:38.869Z,5.22
2019-01-08T12:40:08.629Z,6.12
2019-01-08T12:42:37.902Z,3.25
2019-01-08T12:45:07.316Z,3.87
2019-01-08T12:47:36.717Z,3.55
2019-01-08T12:50:07.627Z,3.27
2019-01-08T12:52:36.924Z,3.67
2019-01-08T12:55:06.452Z,3.72
2019-01-08T12:57:35.778Z,3.12
2019-01-08T13:00:08.203Z,3.40
2019-01-08T13:02:37.875Z,3.75
2019-01-08T13:05:07.702Z,4.90
2019-01-08T13:07:37.285Z,4.37
2019-01-08T13:10:08.657Z,4.50
2019-01-08T13:12:37.924Z,12.60
2019-01-08T13:15:08.398Z,4.05
2019-01-08T13:17:37.919Z,5.55
2019-01-08T13:20:07.983Z,4.50
2019-01-08T13:22:37.603Z,5.17
2019-01-08T13:25:07.638Z,3.90
2019-01-08T13:27:36.919Z,5.90
2019-01-08T13:30:07.773Z,5.92
2019-01-08T13:32:38.012Z,3.60
2019-01-08T13:35:07.579Z,4.30
2019-01-08T13:37:36.848Z,3.72
2019-01-08T13:40:06.978Z,5.45
2019-01-08T13:42:36.540Z,4.50
2019-01-08T13:45:07.489Z,5.00
2019-01-08T13:47:37.059Z,4.20
2019-01-08T13:50:08.457Z,4.80
2019-01-08T13:52:38.135Z,4.80
2019-01-08T13:55:07.483Z,3.37
2019-01-08T13:57:37.031Z,3.35
2019-01-08T14:00:08.678Z,3.50
2019-01-08T14:02:39.370Z,3.77
2019-01-08T14:05:08.647Z,4.25
2019-01-08T14:07:38.229Z,3.58
2019-01-08T14:10:07.874Z,4.25
2019-01-08T14:12:37.163Z,4.83
2019-01-08T14:15:06.501Z,3.95
2019-01-08T14:17:36.864Z,4.25
2019-01-08T14:20:08.251Z,4.30
2019-01-08T14:22:37.820Z,3.85
2019-01-08T14:25:07.173Z,4.50
2019-01-08T14:27:37.443Z,3.15
2019-01-08T14:30:09.466Z,3.27
2019-01-08T14:32:40.778Z,3.80
2019-01-08T14:35:10.261Z,4.25
2019-01-08T14:37:39.540Z,3.60
2019-01-08T14:40:08.873Z,4.03
2019-01-08T14:42:38.165Z,3.37
2019-01-08T14:45:07.503Z,3.70
2019-01-08T14:47:36.794Z,2.83
2019-01-08T14:50:07.855Z,4.17
2019-01-08T14:52:38.113Z,3.95
2019-01-08T14:55:07.759Z,3.62
2019-01-08T14:57:37.354Z,7.58
2019-01-08T15:00:09.667Z,4.03
2019-01-08T15:02:38.966Z,4.80
2019-01-08T15:05:08.531Z,4.08
2019-01-08T15:07:37.817Z,3.55
2019-01-08T15:10:08.219Z,2.85
2019-01-08T15:12:37.507Z,2.65
2019-01-08T15:15:07.363Z,2.52
2019-01-08T15:17:36.884Z,3.05
2019-01-08T15:20:06.999Z,2.77
2019-01-08T15:22:37.258Z,3.10
2019-01-08T15:25:06.551Z,2.40
2019-01-08T15:27:36.117Z,1.90
2019-01-08T15:30:08.776Z,3.10
2019-01-08T15:32:38.306Z,3.50
2019-01-08T15:35:07.658Z,3.55
2019-01-08T15:37:36.950Z,2.17
2019-01-08T15:40:06.663Z,2.45
2019-01-08T15:42:35.941Z,2.65
2019-01-08T15:45:05.302Z,2.25
2019-01-08T15:47:34.583Z,2.75
2019-01-08T15:50:04.238Z,2.80
2019-01-08T15:52:33.515Z,2.33
2019-01-08T15:55:02.810Z,2.92
2019-01-08T15:57:32.086Z,3.12
2019-01-08T16:00:01.640Z,2.58
2019-01-08T16:02:31.355Z,3.62
2019-01-08T16:05:00.638Z,2.77
2019-01-08T16:07:30.163Z,3.25
2019-01-08T16:09:59.448Z,2.30
2019-01-08T16:12:28.715Z,3.70
2019-01-08T16:14:58.006Z,3.40
2019-01-08T16:17:27.573Z,2.67
2019-01-08T16:19:56.850Z,2.60
2019-01-08T16:22:26.376Z,6.15
2019-01-08T16:24:55.658Z,3.60
2019-01-08T16:27:24.937Z,3.80
2019-01-08T16:29:54.240Z,3.20
2019-01-08T16:32:23.506Z,3.30
2019-01-08T16:34:52.793Z,2.87
2019-01-08T16:37:22.076Z,3.55
2019-01-08T16:39:51.406Z,2.77
2019-01-08T16:42:22.592Z,3.58
2019-01-08T16:44:52.141Z,5.83
2019-01-08T16:47:21.735Z,3.05
2019-01-08T16:49:51.067Z,3.60
2019-01-08T16:52:20.338Z,4.62
2019-01-08T16:54:49.622Z,2.67
2019-01-08T16:57:18.905Z,3.22
2019-01-08T16:59:48.453Z,4.33
2019-01-08T17:02:17.790Z,4.10
2019-01-08T17:04:47.082Z,5.67
2019-01-08T17:07:16.349Z,4.72
2019-01-08T17:09:45.642Z,4.55
2019-01-08T17:12:15.167Z,4.40
2019-01-08T17:14:44.454Z,4.20
2019-01-08T17:17:14.088Z,3.85
2019-01-08T17:19:43.371Z,4.30
2019-01-08T17:22:12.646Z,5.35
2019-01-08T17:24:41.941Z,3.52
2019-01-08T17:27:11.269Z,4.50
2019-01-08T17:29:40.592Z,4.22
2019-01-08T17:32:10.189Z,3.47
2019-01-08T17:34:39.474Z,4.30
2019-01-08T17:37:09.821Z,3.70
2019-01-08T17:39:39.098Z,4.30
2019-01-08T17:42:08.515Z,3.62
2019-01-08T17:44:38.115Z,3.65
2019-01-08T17:47:07.727Z,3.10
2019-01-08T17:49:37.435Z,4.00
2019-01-08T17:52:06.911Z,2.95
2019-01-08T17:54:36.463Z,3.12
2019-01-08T17:57:07.076Z,2.45
2019-01-08T17:59:36.431Z,3.45
2019-01-08T18:02:06.213Z,2.70
2019-01-08T18:04:35.491Z,2.83
2019-01-08T18:07:04.761Z,2.92
2019-01-08T18:09:34.113Z,3.47
2019-01-08T18:12:03.566Z,2.65
2019-01-08T18:14:32.842Z,2.08
2019-01-08T18:17:02.406Z,1.50
2019-01-08T18:19:32.019Z,3.55
2019-01-08T18:22:01.298Z,3.35
2019-01-08T18:24:30.578Z,5.05
2019-01-08T18:26:59.859Z,4.87
2019-01-08T18:29:29.422Z,4.78
2019-01-08T18:31:58.702Z,6.03
2019-01-08T18:34:27.987Z,5.90
2019-01-08T18:36:57.268Z,3.98
2019-01-08T18:39:26.866Z,5.05
2019-01-08T18:41:56.145Z,5.97
2019-01-08T18:44:25.422Z,5.72
2019-01-08T18:46:55.042Z,6.05
2019-01-08T18:49:26.498Z,4.65
2019-01-08T18:51:56.099Z,4.75
2019-01-08T18:54:25.442Z,5.90
2019-01-08T18:56:54.814Z,5.17
2019-01-08T18:59:24.410Z,4.12
2019-01-08T19:01:53.693Z,3.83
2019-01-08T19:04:22.974Z,4.80
2019-01-08T19:06:52.253Z,3.50
2019-01-08T19:09:30.974Z,4.72
2019-01-08T19:12:00.592Z,4.70
2019-01-08T19:14:32.434Z,3.80
2019-01-08T19:17:01.708Z,3.90
2019-01-08T19:19:31.365Z,3.80
2019-01-08T19:22:00.641Z,5.00
2019-01-08T19:24:29.905Z,3.98
2019-01-08T19:26:59.528Z,2.75
2019-01-08T19:29:29.128Z,3.10
2019-01-08T19:31:58.841Z,3.25
2019-01-08T19:34:28.109Z,3.70
2019-01-08T19:36:57.424Z,4.08
2019-01-08T19:39:27.058Z,3.87
2019-01-08T19:41:56.324Z,2.80
2019-01-08T19:44:25.959Z,2.98
2019-01-08T19:46:55.244Z,2.95
2019-01-08T19:49:24.536Z,2.98
2019-01-08T19:51:53.807Z,2.58
2019-01-08T19:54:23.366Z,2.15
2019-01-08T19:56:52.779Z,2.40
2019-01-08T19:59:22.130Z,1.72
2019-01-08T20:01:51.788Z,2.85
2019-01-08T20:04:21.069Z,2.35
2019-01-08T20:06:50.689Z,2.87
2019-01-08T20:09:25.094Z,2.70
2019-01-08T20:11:51.255Z,2.72
2019-01-08T20:14:20.535Z,2.98
2019-01-08T20:16:49.813Z,2.87
2019-01-08T20:19:19.343Z,3.35
2019-01-08T20:21:48.965Z,2.50
2019-01-08T20:24:18.278Z,4.15
2019-01-08T20:26:47.570Z,2.77
2019-01-08T20:29:16.850Z,2.55
2019-01-08T20:31:46.130Z,3.20
2019-01-08T20:34:15.405Z,2.80
2019-01-08T20:36:44.972Z,3.80
2019-01-08T20:39:14.259Z,3.85
2019-01-08T20:41:43.866Z,4.50
2019-01-08T20:44:13.161Z,4.50
2019-01-08T20:46:42.679Z,5.70
2019-01-08T20:49:12.199Z,6.08
2019-01-08T20:51:41.791Z,4.33
2019-01-08T20:54:11.074Z,4.05
2019-01-08T20:56:40.802Z,3.70
2019-01-08T20:59:10.401Z,4.47
2019-01-08T21:01:40.020Z,4.05
2019-01-08T21:04:09.628Z,4.75
2019-01-08T21:06:39.239Z,3.83
2019-01-08T21:09:08.603Z,3.37
2019-01-08T21:11:38.143Z,3.20
2019-01-08T21:14:07.421Z,3.90
2019-01-08T21:16:36.693Z,2.92
2019-01-08T21:19:06.251Z,3.70
2019-01-08T21:21:35.872Z,4.00
2019-01-08T21:24:05.191Z,3.70
2019-01-08T21:26:34.767Z,3.42
2019-01-08T21:29:04.052Z,3.70
2019-01-08T21:31:33.330Z,2.70
2019-01-08T21:34:03.599Z,4.10
2019-01-08T21:36:32.877Z,3.10
2019-01-08T21:39:02.402Z,4.42
2019-01-08T21:41:33.310Z,4.10
2019-01-08T21:44:02.846Z,3.35
2019-01-08T21:46:32.446Z,3.60
2019-01-08T21:49:01.787Z,4.65
2019-01-08T21:51:31.081Z,3.37
2019-01-08T21:54:00.348Z,4.30
2019-01-08T21:56:29.633Z,4.25
2019-01-08T21:58:58.905Z,4.22
2019-01-08T22:01:28.191Z,2.62
2019-01-08T22:03:57.768Z,4.00
2019-01-08T22:06:27.282Z,6.70
2019-01-08T22:08:56.870Z,4.58
2019-01-08T22:11:26.159Z,3.87
2019-01-08T22:13:55.428Z,4.03
2019-01-08T22:16:24.980Z,5.05
2019-01-08T22:18:55.615Z,4.37
2019-01-08T22:21:24.898Z,4.70
2019-01-08T22:23:54.423Z,5.25
2019-01-08T22:26:24.031Z,3.75
2019-01-08T22:28:53.317Z,4.70
2019-01-08T22:31:22.839Z,4.58
2019-01-08T22:33:52.650Z,3.90
2019-01-08T22:36:21.926Z,5.17
2019-01-08T22:38:51.198Z,4.12
2019-01-08T22:41:21.062Z,3.92
2019-01-08T22:43:50.666Z,3.77
2019-01-08T22:46:20.275Z,4.03
2019-01-08T22:48:49.601Z,4.45
2019-01-08T22:51:18.915Z,4.53
2019-01-08T22:53:49.531Z,4.97
2019-01-08T22:56:19.122Z,4.60
2019-01-08T22:58:48.411Z,4.50
2019-01-08T23:01:20.035Z,4.28
2019-01-08T23:03:49.579Z,4.30
2019-01-08T23:06:19.192Z,4.17
2019-01-08T23:08:48.466Z,4.25
2019-01-08T23:11:18.094Z,4.30
2019-01-08T23:13:47.703Z,4.20
2019-01-08T23:16:17.319Z,4.55
2019-01-08T23:18:46.607Z,3.72
2019-01-08T23:21:15.890Z,4.10
2019-01-08T23:23:45.189Z,4.90
2019-01-08T23:26:14.723Z,6.70
2019-01-08T23:28:44.025Z,5.30
2019-01-08T23:31:13.625Z,4.70
2019-01-08T23:33:42.919Z,4.22
2019-01-08T23:36:12.443Z,5.45
2019-01-08T23:38:41.894Z,6.58
2019-01-08T23:41:11.232Z,4.47
2019-01-08T23:43:40.858Z,4.58
2019-01-08T23:46:10.126Z,4.95
2019-01-08T23:48:39.407Z,5.65
2019-01-08T23:51:08.682Z,4.45
2019-01-08T23:53:38.825Z,4.87
2019-01-08T23:56:08.483Z,3.85
2019-01-08T23:58:37.838Z,4.58
