createdAt,value
2022-09-20T00:03:48.502Z,0.00
2022-09-20T00:08:47.801Z,0.00
2022-09-20T00:13:49.151Z,0.00
2022-09-20T00:18:46.455Z,0.00
2022-09-20T00:23:46.758Z,0.00
2022-09-20T00:28:45.101Z,0.00
2022-09-20T00:33:45.392Z,0.00
2022-09-20T00:38:43.723Z,0.00
2022-09-20T00:43:43.038Z,0.00
2022-09-20T00:48:42.410Z,0.00
2022-09-20T00:53:41.510Z,0.00
2022-09-20T00:58:41.808Z,0.00
2022-09-20T01:03:40.155Z,0.00
2022-09-20T01:08:39.493Z,0.00
2022-09-20T01:13:38.809Z,0.00
2022-09-20T01:18:37.765Z,0.00
2022-09-20T01:23:40.068Z,0.00
2022-09-20T01:28:36.372Z,0.00
2022-09-20T01:33:35.696Z,0.00
2022-09-20T01:38:36.011Z,0.00
2022-09-20T01:43:34.335Z,0.00
2022-09-20T01:48:33.710Z,0.00
2022-09-20T01:53:33.865Z,0.00
2022-09-20T01:58:31.966Z,0.00
2022-09-20T02:03:32.271Z,0.00
2022-09-20T02:08:31.560Z,0.00
2022-09-20T02:13:29.890Z,0.00
2022-09-20T02:18:29.029Z,0.00
2022-09-20T02:23:28.159Z,0.00
2022-09-20T02:28:26.459Z,0.00
2022-09-20T02:33:28.777Z,0.00
2022-09-20T02:38:26.106Z,0.00
2022-09-20T02:43:29.218Z,0.00
2022-09-20T02:48:25.501Z,0.00
2022-09-20T02:53:23.784Z,0.00
2022-09-20T02:58:23.139Z,0.00
2022-09-20T03:03:21.279Z,0.00
2022-09-20T03:08:21.429Z,0.00
2022-09-20T03:13:20.655Z,0.00
2022-09-20T03:18:20.784Z,0.00
2022-09-20T03:23:19.105Z,0.00
2022-09-20T03:28:18.420Z,0.00
2022-09-20T03:33:18.748Z,0.00
2022-09-20T03:38:17.029Z,0.00
2022-09-20T03:43:17.322Z,0.00
2022-09-20T03:48:15.696Z,0.00
2022-09-20T03:53:15.832Z,0.00
2022-09-20T03:58:16.112Z,0.00
2022-09-20T04:03:14.398Z,0.00
2022-09-20T04:08:13.746Z,0.00
2022-09-20T04:13:13.074Z,0.00
2022-09-20T04:18:13.207Z,0.00
2022-09-20T04:23:10.519Z,0.00
2022-09-20T04:28:09.823Z,0.00
2022-09-20T04:33:09.132Z,0.00
2022-09-20T04:38:09.438Z,0.00
2022-09-20T04:43:07.768Z,0.00
2022-09-20T04:48:08.056Z,0.00
2022-09-20T04:53:06.355Z,0.00
2022-09-20T04:58:05.721Z,0.00
2022-09-20T05:03:04.839Z,0.00
2022-09-20T05:08:03.144Z,0.00
2022-09-20T05:13:03.476Z,0.00
2022-09-20T05:18:02.776Z,0.00
2022-09-20T05:23:02.088Z,0.00
2022-09-20T05:28:01.418Z,0.00
2022-09-20T05:33:02.554Z,0.00
2022-09-20T05:37:59.850Z,0.00
2022-09-20T05:42:59.176Z,0.00
2022-09-20T05:47:59.339Z,0.00
2022-09-20T05:52:57.509Z,0.00
2022-09-20T05:57:57.662Z,0.00
2022-09-20T06:02:55.808Z,0.00
2022-09-20T06:07:55.168Z,0.00
2022-09-20T06:12:55.337Z,0.00
2022-09-20T06:17:53.497Z,0.00
2022-09-20T06:22:53.650Z,0.00
2022-09-20T06:27:52.958Z,0.00
2022-09-20T06:32:51.233Z,0.00
2022-09-20T06:37:51.581Z,0.00
2022-09-20T06:42:49.740Z,0.00
2022-09-20T06:47:50.023Z,0.00
2022-09-20T06:52:49.397Z,0.00
2022-09-20T06:57:46.555Z,0.00
2022-09-20T07:02:47.753Z,0.00
2022-09-20T07:07:45.864Z,0.00
2022-09-20T07:12:45.182Z,0.00
2022-09-20T07:17:45.337Z,0.00
2022-09-20T07:22:43.663Z,0.00
2022-09-20T07:27:43.967Z,0.00
2022-09-20T07:32:43.266Z,0.00
2022-09-20T07:37:41.573Z,0.00
2022-09-20T07:42:41.875Z,0.00
2022-09-20T07:47:41.186Z,0.00
2022-09-20T07:52:40.503Z,0.00
2022-09-20T07:57:38.890Z,0.00
2022-09-20T08:02:39.110Z,0.00
2022-09-20T08:07:37.253Z,0.00
2022-09-20T08:17:36.777Z,60.00
2022-09-20T08:22:34.869Z,60.00
2022-09-20T08:27:35.254Z,64.00
2022-09-20T08:32:34.344Z,64.00
2022-09-20T08:37:33.652Z,68.00
2022-09-20T08:42:39.048Z,72.00
2022-09-20T08:47:31.336Z,76.00
2022-09-20T08:52:35.904Z,80.00
2022-09-20T08:57:29.682Z,84.00
2022-09-20T09:02:30.052Z,84.00
2022-09-20T09:07:32.177Z,92.00
2022-09-20T09:12:27.511Z,112.00
2022-09-20T09:17:27.919Z,112.00
2022-09-20T09:22:25.904Z,84.00
2022-09-20T09:27:25.288Z,68.00
2022-09-20T09:32:26.409Z,72.00
2022-09-20T09:37:28.463Z,76.00
2022-09-20T09:42:23.973Z,68.00
2022-09-20T09:47:23.283Z,56.00
2022-09-20T09:52:22.738Z,56.00
2022-09-20T09:57:22.877Z,56.00
2022-09-20T10:02:19.098Z,72.00
2022-09-20T10:07:19.290Z,72.00
2022-09-20T10:12:19.462Z,80.00
2022-09-20T10:17:17.572Z,88.00
2022-09-20T10:22:17.907Z,92.00
2022-09-20T10:27:16.281Z,76.00
2022-09-20T10:32:15.594Z,68.00
2022-09-20T10:37:14.757Z,68.00
2022-09-20T10:42:13.939Z,72.00
2022-09-20T10:47:13.195Z,92.00
2022-09-20T10:52:14.410Z,108.00
2022-09-20T10:57:13.688Z,72.00
2022-09-20T11:02:09.937Z,104.00
2022-09-20T11:07:10.064Z,80.00
2022-09-20T11:12:10.398Z,80.00
2022-09-20T11:17:08.583Z,76.00
2022-09-20T11:22:07.737Z,72.00
2022-09-20T11:27:06.933Z,60.00
2022-09-20T11:32:06.143Z,60.00
2022-09-20T11:37:06.315Z,64.00
2022-09-20T11:42:03.549Z,68.00
2022-09-20T11:47:04.701Z,68.00
2022-09-20T11:52:02.834Z,72.00
2022-09-20T11:57:02.170Z,72.00
2022-09-20T12:02:01.575Z,64.00
2022-09-20T12:07:04.567Z,60.00
2022-09-20T12:12:00.900Z,60.00
2022-09-20T12:17:00.195Z,60.00
2022-09-20T12:21:59.583Z,60.00
2022-09-20T12:26:56.708Z,60.00
2022-09-20T12:31:57.835Z,40.00
2022-09-20T12:36:56.151Z,40.00
2022-09-20T12:41:56.497Z,48.00
2022-09-20T12:46:54.654Z,80.00
2022-09-20T12:51:53.796Z,96.00
2022-09-20T12:56:52.988Z,92.00
2022-09-20T13:01:52.274Z,100.00
2022-09-20T13:06:51.371Z,100.00
2022-09-20T13:11:50.709Z,68.00
2022-09-20T13:16:51.078Z,64.00
2022-09-20T13:21:49.220Z,52.00
2022-09-20T13:26:49.489Z,64.00
2022-09-20T13:31:46.680Z,68.00
2022-09-20T13:36:46.878Z,60.00
2022-09-20T13:41:45.108Z,72.00
2022-09-20T13:46:45.274Z,84.00
2022-09-20T13:51:44.419Z,80.00
2022-09-20T13:56:43.565Z,84.00
2022-09-20T14:01:42.905Z,56.00
2022-09-20T14:06:42.016Z,44.00
2022-09-20T14:11:41.397Z,48.00
2022-09-20T14:16:41.531Z,52.00
2022-09-20T14:21:38.643Z,56.00
2022-09-20T14:26:39.982Z,56.00
2022-09-20T14:31:38.358Z,52.00
2022-09-20T14:36:37.548Z,56.00
2022-09-20T14:41:36.774Z,56.00
2022-09-20T14:46:35.952Z,56.00
2022-09-20T14:51:35.085Z,48.00
2022-09-20T14:56:34.412Z,44.00
2022-09-20T15:01:33.530Z,40.00
2022-09-20T15:06:32.911Z,56.00
2022-09-20T15:11:31.033Z,48.00
2022-09-20T15:16:31.444Z,32.00
2022-09-20T15:21:30.600Z,28.00
2022-09-20T15:26:29.715Z,24.00
2022-09-20T15:31:29.118Z,24.00
2022-09-20T15:36:29.320Z,20.00
2022-09-20T15:41:31.091Z,20.00
2022-09-20T18:09:12.947Z,12.00
2022-09-20T18:14:12.037Z,12.00
2022-09-20T18:19:11.296Z,12.00
2022-09-20T18:24:11.534Z,12.00
2022-09-20T18:29:10.806Z,12.00
2022-09-20T18:34:11.115Z,12.00
2022-09-20T18:39:08.401Z,12.00
2022-09-20T18:44:07.715Z,12.00
2022-09-20T18:49:07.000Z,12.00
2022-09-20T18:54:07.272Z,12.00
2022-09-20T18:59:05.646Z,8.00
2022-09-20T19:04:05.800Z,8.00
2022-09-20T19:09:05.058Z,8.00
2022-09-20T19:14:03.167Z,8.00
2022-09-20T19:19:02.472Z,8.00
2022-09-20T19:24:03.416Z,12.00
2022-09-20T19:29:01.156Z,12.00
2022-09-20T19:34:01.243Z,12.00
2022-09-20T19:38:59.590Z,8.00
2022-09-20T19:43:58.697Z,8.00
2022-09-20T19:48:57.991Z,8.00
2022-09-20T19:53:58.358Z,8.00
2022-09-20T19:58:58.567Z,8.00
2022-09-20T20:03:55.921Z,8.00
2022-09-20T20:08:55.010Z,8.00
2022-09-20T20:13:55.310Z,8.00
2022-09-20T20:18:53.690Z,8.00
2022-09-20T20:23:53.795Z,8.00
2022-09-20T20:28:52.067Z,8.00
2022-09-20T20:33:53.336Z,8.00
2022-09-20T20:38:50.614Z,8.00
2022-09-20T20:43:50.893Z,8.00
2022-09-20T20:48:50.186Z,8.00
2022-09-20T20:53:48.513Z,8.00
2022-09-20T20:58:48.782Z,8.00
2022-09-20T21:03:47.077Z,8.00
2022-09-20T21:08:49.573Z,8.00
2022-09-20T21:13:45.610Z,8.00
2022-09-20T21:18:46.955Z,8.00
2022-09-20T21:23:45.224Z,8.00
2022-09-20T21:28:43.471Z,4.00
2022-09-20T21:33:42.768Z,4.00
2022-09-20T21:38:42.139Z,4.00
2022-09-20T21:43:41.233Z,4.00
2022-09-20T21:48:40.566Z,4.00
2022-09-20T21:53:39.900Z,4.00
2022-09-20T21:58:41.225Z,4.00
2022-09-20T22:03:38.501Z,4.00
2022-09-20T22:08:37.787Z,4.00
2022-09-20T22:13:37.081Z,4.00
2022-09-20T22:18:36.389Z,4.00
2022-09-20T22:23:35.692Z,4.00
2022-09-20T22:28:35.048Z,4.00
2022-09-20T22:33:35.191Z,4.00
2022-09-20T22:38:33.490Z,4.00
2022-09-20T22:43:32.798Z,4.00
2022-09-20T22:48:33.109Z,4.00
2022-09-20T22:53:32.380Z,4.00
2022-09-20T22:58:32.795Z,0.00
2022-09-20T23:03:30.880Z,0.00
2022-09-20T23:08:29.297Z,0.00
2022-09-20T23:13:28.434Z,0.00
2022-09-20T23:18:28.585Z,0.00
2022-09-20T23:23:27.696Z,0.00
2022-09-20T23:28:25.074Z,0.00
2022-09-20T23:33:25.238Z,0.00
2022-09-20T23:38:24.532Z,0.00
2022-09-20T23:43:24.872Z,0.00
2022-09-20T23:48:23.059Z,0.00
2022-09-20T23:53:22.177Z,0.00
2022-09-20T23:58:21.338Z,0.00
