createdAt,value
2019-01-14T00:02:16.976Z,98678.77
2019-01-14T00:04:46.525Z,98681.36
2019-01-14T00:07:16.571Z,98689.58
2019-01-14T00:09:46.465Z,98687.91
2019-01-14T00:12:16.216Z,98698.72
2019-01-14T00:14:46.165Z,98699.97
2019-01-14T00:17:16.123Z,98705.15
2019-01-14T00:19:45.910Z,98701.26
2019-01-14T00:22:15.677Z,98702.51
2019-01-14T00:24:48.277Z,98702.10
2019-01-14T00:27:19.665Z,98703.38
2019-01-14T00:29:49.203Z,98704.25
2019-01-14T00:32:18.868Z,98705.15
2019-01-14T00:34:48.524Z,98701.70
2019-01-14T00:37:18.160Z,98705.09
2019-01-14T00:39:47.786Z,98709.44
2019-01-14T00:42:17.701Z,98707.70
2019-01-14T00:44:47.310Z,98705.08
2019-01-14T00:47:16.887Z,98705.04
2019-01-14T00:49:46.637Z,98711.47
2019-01-14T00:52:16.594Z,98710.20
2019-01-14T00:54:46.360Z,98712.81
2019-01-14T00:57:16.311Z,98718.95
2019-01-14T00:59:46.183Z,98721.05
2019-01-14T01:02:16.249Z,98734.45
2019-01-14T01:04:46.133Z,98729.69
2019-01-14T01:07:15.986Z,98728.37
2019-01-14T01:09:45.638Z,98728.34
2019-01-14T01:12:15.378Z,98729.21
2019-01-14T01:14:45.260Z,98729.20
2019-01-14T01:17:15.130Z,98734.05
2019-01-14T01:19:44.977Z,98749.64
2019-01-14T01:22:15.151Z,98743.16
2019-01-14T01:24:44.911Z,98756.94
2019-01-14T01:27:14.864Z,98762.57
2019-01-14T01:29:44.382Z,98604.72
2019-01-14T01:32:14.098Z,98760.81
2019-01-14T01:34:46.318Z,98766.41
2019-01-14T01:37:16.054Z,98770.31
2019-01-14T01:39:46.021Z,98774.20
2019-01-14T01:42:15.651Z,98785.02
2019-01-14T01:44:45.400Z,98781.13
2019-01-14T01:47:15.300Z,98789.75
2019-01-14T01:49:45.189Z,98792.81
2019-01-14T01:52:14.950Z,98782.83
2019-01-14T01:54:44.609Z,98787.15
2019-01-14T01:57:15.062Z,98800.13
2019-01-14T01:59:44.807Z,98800.13
2019-01-14T02:02:14.677Z,98800.14
2019-01-14T02:04:44.470Z,98807.04
2019-01-14T02:07:14.368Z,98812.22
2019-01-14T02:09:44.301Z,98818.34
2019-01-14T02:12:14.181Z,98817.03
2019-01-14T02:14:44.128Z,98814.01
2019-01-14T02:17:14.048Z,98819.64
2019-01-14T02:19:43.755Z,98834.81
2019-01-14T02:22:13.448Z,98839.12
2019-01-14T02:24:43.047Z,98851.25
2019-01-14T02:27:13.054Z,98845.17
2019-01-14T02:29:42.797Z,98855.55
2019-01-14T02:32:12.406Z,98859.91
2019-01-14T02:34:42.311Z,98860.80
2019-01-14T02:37:11.844Z,98866.82
2019-01-14T02:39:41.404Z,98872.05
2019-01-14T02:42:11.199Z,98869.89
2019-01-14T02:44:40.857Z,98877.25
2019-01-14T02:47:10.421Z,98870.31
2019-01-14T02:49:40.008Z,98879.84
2019-01-14T02:52:09.614Z,98883.30
2019-01-14T02:54:39.202Z,98887.63
2019-01-14T02:57:08.958Z,98879.84
2019-01-14T02:59:38.499Z,98891.09
2019-01-14T03:02:08.147Z,98894.10
2019-01-14T03:04:37.822Z,98895.41
2019-01-14T03:07:07.514Z,98897.58
2019-01-14T03:09:37.020Z,98904.06
2019-01-14T03:12:06.811Z,98910.98
2019-01-14T03:14:36.396Z,98909.67
2019-01-14T03:17:06.104Z,98912.27
2019-01-14T03:19:35.864Z,98906.64
2019-01-14T03:22:05.511Z,98913.56
2019-01-14T03:24:35.044Z,98916.58
2019-01-14T03:27:04.731Z,98922.64
2019-01-14T03:29:34.264Z,98920.92
2019-01-14T03:32:03.806Z,98923.06
2019-01-14T03:34:33.808Z,98926.52
2019-01-14T03:37:05.634Z,98931.70
2019-01-14T03:39:34.679Z,98936.45
2019-01-14T03:42:04.752Z,98932.58
2019-01-14T03:44:34.457Z,98944.66
2019-01-14T03:47:04.122Z,98951.58
2019-01-14T03:49:33.804Z,98954.61
2019-01-14T03:52:03.529Z,98943.80
2019-01-14T03:54:33.230Z,98956.77
2019-01-14T03:57:02.996Z,98955.92
2019-01-14T03:59:32.654Z,98958.52
2019-01-14T04:02:02.293Z,98955.05
2019-01-14T04:04:32.216Z,98969.30
2019-01-14T04:07:01.654Z,98964.55
2019-01-14T04:09:31.274Z,98981.81
2019-01-14T04:12:01.173Z,98983.53
2019-01-14T04:14:30.729Z,98980.94
2019-01-14T04:17:00.291Z,98987.84
2019-01-14T04:19:30.087Z,98966.66
2019-01-14T04:21:59.729Z,98995.63
2019-01-14T04:24:29.351Z,99001.24
2019-01-14T04:27:00.785Z,99000.39
2019-01-14T04:29:30.434Z,99000.78
2019-01-14T04:32:00.136Z,99007.67
2019-01-14T04:34:29.894Z,99012.85
2019-01-14T04:36:59.424Z,99019.33
2019-01-14T04:39:29.273Z,99012.80
2019-01-14T04:41:59.152Z,98853.16
2019-01-14T04:44:28.717Z,99024.08
2019-01-14T04:46:58.259Z,99028.36
2019-01-14T04:49:27.926Z,99028.38
2019-01-14T04:51:57.520Z,99031.36
2019-01-14T04:54:27.290Z,99035.25
2019-01-14T04:56:57.173Z,99039.13
2019-01-14T04:59:26.807Z,99030.89
2019-01-14T05:01:56.329Z,99055.97
2019-01-14T05:04:26.205Z,99047.30
2019-01-14T05:06:56.200Z,99041.25
2019-01-14T05:09:27.278Z,99039.55
2019-01-14T05:11:57.097Z,99040.40
2019-01-14T05:14:26.744Z,99044.77
2019-01-14T05:16:56.489Z,99042.98
2019-01-14T05:19:26.315Z,99046.47
2019-01-14T05:21:56.182Z,99043.90
2019-01-14T05:24:26.020Z,99051.25
2019-01-14T05:26:55.780Z,99049.54
2019-01-14T05:29:25.627Z,99054.18
2019-01-14T05:31:55.467Z,99051.62
2019-01-14T05:34:27.334Z,99058.55
2019-01-14T05:36:56.975Z,99060.25
2019-01-14T05:39:26.565Z,99059.38
2019-01-14T05:41:56.457Z,99064.97
2019-01-14T05:44:26.206Z,99064.55
2019-01-14T05:46:55.999Z,99073.19
2019-01-14T05:49:25.954Z,99071.40
2019-01-14T05:51:55.496Z,99080.93
2019-01-14T05:54:25.136Z,99079.66
2019-01-14T05:56:55.040Z,99085.28
2019-01-14T05:59:24.946Z,99087.88
2019-01-14T06:01:54.701Z,99091.27
2019-01-14T06:04:24.434Z,99091.25
2019-01-14T06:06:54.234Z,99100.28
2019-01-14T06:09:24.091Z,99099.84
2019-01-14T06:11:53.823Z,99101.13
2019-01-14T06:14:23.745Z,99109.00
2019-01-14T06:16:53.904Z,99113.70
2019-01-14T06:19:24.669Z,99118.54
2019-01-14T06:21:54.505Z,99119.86
2019-01-14T06:24:24.183Z,99125.83
2019-01-14T06:26:54.009Z,99128.42
2019-01-14T06:29:23.907Z,99138.81
2019-01-14T06:31:53.460Z,99141.35
2019-01-14T06:34:23.431Z,99128.34
2019-01-14T06:36:53.120Z,99062.02
2019-01-14T06:39:23.441Z,99147.34
2019-01-14T06:41:53.285Z,99152.08
2019-01-14T06:44:22.859Z,99158.19
2019-01-14T06:46:52.687Z,99162.52
2019-01-14T06:49:22.622Z,99166.38
2019-01-14T06:51:52.254Z,99174.09
2019-01-14T06:54:21.794Z,99180.08
2019-01-14T06:56:51.622Z,99176.30
2019-01-14T06:59:21.177Z,99188.78
2019-01-14T07:01:50.684Z,99192.28
2019-01-14T07:04:20.426Z,99193.55
2019-01-14T07:06:51.914Z,99199.54
2019-01-14T07:09:21.760Z,99202.58
2019-01-14T07:11:51.880Z,99205.59
2019-01-14T07:14:21.596Z,99208.18
2019-01-14T07:16:51.419Z,99211.70
2019-01-14T07:19:21.146Z,99202.48
2019-01-14T07:21:50.706Z,99221.06
2019-01-14T07:24:20.479Z,99227.56
2019-01-14T07:26:50.217Z,99225.02
2019-01-14T07:29:19.728Z,99236.25
2019-01-14T07:31:49.586Z,99231.94
2019-01-14T07:34:19.311Z,99237.19
2019-01-14T07:36:48.838Z,99241.11
2019-01-14T07:39:18.599Z,99242.79
2019-01-14T07:41:48.256Z,99244.47
2019-01-14T07:44:17.867Z,99242.30
2019-01-14T07:46:47.602Z,99249.27
2019-01-14T07:49:17.126Z,99256.65
2019-01-14T07:51:46.695Z,99252.77
2019-01-14T07:54:16.709Z,99253.53
2019-01-14T07:56:46.704Z,99085.32
2019-01-14T07:59:16.436Z,99252.77
2019-01-14T08:01:46.516Z,99254.90
2019-01-14T08:04:16.325Z,99269.22
2019-01-14T08:06:46.169Z,99106.16
2019-01-14T08:09:16.149Z,99275.30
2019-01-14T08:11:45.915Z,99282.27
2019-01-14T08:14:15.602Z,99285.59
2019-01-14T08:16:45.449Z,99294.77
2019-01-14T08:19:15.266Z,99291.62
2019-01-14T08:21:45.021Z,99296.83
2019-01-14T08:24:15.019Z,99291.62
2019-01-14T08:26:44.917Z,99299.45
2019-01-14T08:29:14.764Z,99292.98
2019-01-14T08:31:44.578Z,99304.30
2019-01-14T08:34:14.210Z,99294.77
2019-01-14T08:36:44.000Z,99308.14
2019-01-14T08:39:14.068Z,99327.23
2019-01-14T08:41:50.085Z,99324.59
2019-01-14T08:44:21.190Z,99332.79
2019-01-14T08:46:50.862Z,99325.05
2019-01-14T08:49:20.796Z,99327.64
2019-01-14T08:51:50.512Z,99343.61
2019-01-14T08:54:20.006Z,99344.56
2019-01-14T08:56:49.854Z,99346.27
2019-01-14T08:59:19.536Z,99353.25
2019-01-14T09:01:49.132Z,99350.66
2019-01-14T09:04:22.513Z,99365.50
2019-01-14T09:06:50.156Z,99359.47
2019-01-14T09:09:19.800Z,99349.91
2019-01-14T09:11:49.404Z,99348.61
2019-01-14T09:14:19.033Z,99330.02
2019-01-14T09:16:48.591Z,99340.42
2019-01-14T09:19:18.316Z,99340.42
2019-01-14T09:21:48.062Z,99349.91
2019-01-14T09:24:17.696Z,99340.84
2019-01-14T09:26:47.267Z,99355.09
2019-01-14T09:29:17.009Z,99345.70
2019-01-14T09:31:47.011Z,99343.88
2019-01-14T09:34:16.762Z,99343.04
2019-01-14T09:36:46.499Z,99347.41
2019-01-14T09:39:16.293Z,99359.53
2019-01-14T09:41:46.099Z,99366.05
2019-01-14T09:44:15.896Z,99363.94
2019-01-14T09:46:45.552Z,99195.66
2019-01-14T09:49:15.405Z,99366.52
2019-01-14T09:51:45.221Z,99373.46
2019-01-14T09:54:15.003Z,99372.59
2019-01-14T09:56:44.823Z,99374.37
2019-01-14T09:59:14.915Z,99384.83
2019-01-14T10:01:44.734Z,99376.95
2019-01-14T10:04:14.351Z,99383.53
2019-01-14T10:06:44.277Z,99393.52
2019-01-14T10:09:14.109Z,99374.45
2019-01-14T10:11:43.848Z,99390.02
2019-01-14T10:14:13.642Z,99388.77
2019-01-14T10:16:44.041Z,99379.69
2019-01-14T10:19:14.167Z,99383.21
2019-01-14T10:21:43.991Z,99376.35
2019-01-14T10:24:13.878Z,99384.98
2019-01-14T10:26:43.776Z,99390.63
2019-01-14T10:29:13.496Z,99393.71
2019-01-14T10:31:43.142Z,99395.48
2019-01-14T10:34:12.993Z,99394.58
2019-01-14T10:36:42.823Z,99395.91
2019-01-14T10:39:12.371Z,99399.73
2019-01-14T10:41:42.046Z,99408.34
2019-01-14T10:44:11.834Z,99406.59
2019-01-14T10:46:41.336Z,99411.46
2019-01-14T10:49:11.131Z,99416.17
2019-01-14T10:51:40.792Z,99401.50
2019-01-14T10:54:10.337Z,99410.23
2019-01-14T10:56:44.143Z,99408.55
2019-01-14T10:59:11.495Z,99407.70
2019-01-14T11:01:41.413Z,99400.77
2019-01-14T11:04:11.335Z,99400.80
2019-01-14T11:06:40.943Z,99399.95
2019-01-14T11:09:10.908Z,99405.17
2019-01-14T11:11:40.395Z,99412.53
2019-01-14T11:14:10.095Z,99404.78
2019-01-14T11:16:40.016Z,99404.78
2019-01-14T11:19:09.585Z,99412.13
2019-01-14T11:21:39.148Z,99410.36
2019-01-14T11:24:08.911Z,99422.46
2019-01-14T11:26:38.586Z,99434.57
2019-01-14T11:29:08.498Z,99429.80
2019-01-14T11:31:38.262Z,99434.17
2019-01-14T11:34:07.927Z,99438.05
2019-01-14T11:36:37.559Z,99434.61
2019-01-14T11:39:16.676Z,99441.57
2019-01-14T11:41:46.478Z,99442.44
2019-01-14T11:44:16.113Z,99455.50
2019-01-14T11:46:46.321Z,99448.17
2019-01-14T11:49:16.038Z,99466.78
2019-01-14T11:51:45.644Z,99301.88
2019-01-14T11:54:15.533Z,99468.49
2019-01-14T11:56:45.425Z,99466.38
2019-01-14T11:59:15.170Z,99472.81
2019-01-14T12:01:45.082Z,99468.49
2019-01-14T12:04:14.799Z,99480.63
2019-01-14T12:06:45.033Z,99476.30
2019-01-14T12:09:15.195Z,99481.03
2019-01-14T12:11:45.024Z,99323.42
2019-01-14T12:14:14.737Z,99489.25
2019-01-14T12:16:44.514Z,99494.46
2019-01-14T12:19:14.205Z,99489.67
2019-01-14T12:21:44.003Z,99486.66
2019-01-14T12:24:14.072Z,99497.45
2019-01-14T12:26:44.103Z,99482.73
2019-01-14T12:29:14.081Z,99490.11
2019-01-14T12:31:44.101Z,99471.94
2019-01-14T12:34:13.917Z,99473.23
2019-01-14T12:36:43.523Z,99489.27
2019-01-14T12:39:19.282Z,99484.47
2019-01-14T12:41:50.932Z,99461.58
2019-01-14T12:44:15.946Z,99478.02
2019-01-14T12:46:45.518Z,99471.95
2019-01-14T12:49:15.376Z,99468.48
2019-01-14T12:51:45.144Z,99471.09
2019-01-14T12:54:14.787Z,99484.09
2019-01-14T12:56:44.808Z,99484.11
2019-01-14T12:59:14.621Z,99487.55
2019-01-14T13:01:44.298Z,99481.05
2019-01-14T13:04:14.017Z,99489.69
2019-01-14T13:06:44.153Z,99474.13
2019-01-14T13:09:13.839Z,99478.02
2019-01-14T13:11:43.538Z,99491.06
2019-01-14T13:14:13.160Z,99499.75
2019-01-14T13:16:43.017Z,99508.38
2019-01-14T13:19:12.935Z,99510.58
2019-01-14T13:21:42.743Z,99512.33
2019-01-14T13:24:12.298Z,99530.03
2019-01-14T13:26:41.982Z,99531.81
2019-01-14T13:29:15.235Z,99520.13
2019-01-14T13:31:43.150Z,99526.20
2019-01-14T13:34:13.083Z,99535.76
2019-01-14T13:36:42.878Z,99524.92
2019-01-14T13:39:12.926Z,99522.32
2019-01-14T13:41:42.726Z,99536.19
2019-01-14T13:44:12.488Z,99540.55
2019-01-14T13:46:42.262Z,99547.48
2019-01-14T13:49:11.978Z,99541.38
2019-01-14T13:51:41.521Z,99555.27
2019-01-14T13:54:11.446Z,99553.53
2019-01-14T13:56:40.954Z,99574.77
2019-01-14T13:59:10.556Z,99564.80
2019-01-14T14:01:40.487Z,99570.45
2019-01-14T14:04:10.122Z,99565.67
2019-01-14T14:06:39.737Z,99583.02
2019-01-14T14:09:11.008Z,99579.08
2019-01-14T14:11:40.651Z,99586.47
2019-01-14T14:14:10.325Z,99600.36
2019-01-14T14:16:40.027Z,99597.76
2019-01-14T14:19:09.675Z,99593.86
2019-01-14T14:21:39.281Z,99603.37
2019-01-14T14:24:08.883Z,99612.48
2019-01-14T14:26:38.600Z,99617.72
2019-01-14T14:29:08.171Z,99615.95
2019-01-14T14:31:37.980Z,99628.09
2019-01-14T14:34:07.752Z,99627.66
2019-01-14T14:36:37.532Z,99632.84
2019-01-14T14:39:09.877Z,99638.49
2019-01-14T14:41:39.477Z,99650.64
2019-01-14T14:44:09.056Z,99649.77
2019-01-14T14:46:38.931Z,99654.98
2019-01-14T14:49:08.574Z,99664.52
2019-01-14T14:51:38.223Z,99676.64
2019-01-14T14:54:07.891Z,99680.08
2019-01-14T14:56:37.554Z,99683.57
2019-01-14T14:59:07.244Z,99692.19
2019-01-14T15:01:37.220Z,99685.24
2019-01-14T15:04:06.854Z,99695.22
2019-01-14T15:06:36.520Z,99696.97
2019-01-14T15:09:09.160Z,99704.77
2019-01-14T15:11:38.681Z,99701.75
2019-01-14T15:14:08.333Z,99707.77
2019-01-14T15:16:38.065Z,99708.67
2019-01-14T15:19:07.586Z,99709.52
2019-01-14T15:21:37.236Z,99571.11
2019-01-14T15:24:07.146Z,99725.12
2019-01-14T15:26:36.817Z,99720.79
2019-01-14T15:29:06.578Z,99720.84
2019-01-14T15:31:36.865Z,99729.07
2019-01-14T15:34:06.872Z,99728.67
2019-01-14T15:36:36.548Z,99730.41
2019-01-14T15:39:09.831Z,99721.73
2019-01-14T15:41:39.594Z,99731.28
2019-01-14T15:44:09.170Z,99718.27
2019-01-14T15:46:39.098Z,99724.33
2019-01-14T15:49:08.780Z,99732.61
2019-01-14T15:51:38.680Z,99731.36
2019-01-14T15:54:08.431Z,99742.61
2019-01-14T15:56:38.203Z,99753.92
2019-01-14T15:59:07.950Z,99743.48
2019-01-14T16:01:37.836Z,99751.34
2019-01-14T16:04:07.487Z,99752.25
2019-01-14T16:06:37.138Z,99753.12
2019-01-14T16:09:09.557Z,99758.83
2019-01-14T16:11:39.255Z,99771.38
2019-01-14T16:14:09.015Z,99761.83
2019-01-14T16:16:38.967Z,99765.30
2019-01-14T16:19:08.568Z,99776.59
2019-01-14T16:21:38.198Z,99767.93
2019-01-14T16:24:08.119Z,99779.19
2019-01-14T16:26:38.548Z,99774.89
2019-01-14T16:29:08.265Z,99783.58
2019-01-14T16:31:38.334Z,99784.48
2019-01-14T16:34:08.128Z,99785.77
2019-01-14T16:36:37.704Z,99785.30
2019-01-14T16:39:09.208Z,99782.67
2019-01-14T16:41:38.842Z,99789.16
2019-01-14T16:44:08.396Z,99799.61
2019-01-14T16:46:38.223Z,99797.44
2019-01-14T16:49:07.940Z,99794.35
2019-01-14T16:51:37.676Z,99801.70
2019-01-14T16:54:07.432Z,99804.78
2019-01-14T16:56:37.040Z,99800.01
2019-01-14T16:59:06.761Z,99808.69
2019-01-14T17:01:36.686Z,99805.61
2019-01-14T17:04:06.479Z,99811.27
2019-01-14T17:06:36.291Z,99813.02
2019-01-14T17:09:09.149Z,99825.97
2019-01-14T17:11:38.821Z,99828.56
2019-01-14T17:14:08.528Z,99835.95
2019-01-14T17:16:38.382Z,99832.95
2019-01-14T17:19:08.267Z,99847.30
2019-01-14T17:21:37.848Z,99849.90
2019-01-14T17:24:07.612Z,99847.75
2019-01-14T17:26:37.253Z,99851.66
2019-01-14T17:29:07.003Z,99869.80
2019-01-14T17:31:38.265Z,99860.70
2019-01-14T17:34:07.941Z,99872.37
2019-01-14T17:36:37.575Z,99872.86
2019-01-14T17:39:09.418Z,99868.50
2019-01-14T17:41:39.831Z,99865.45
2019-01-14T17:44:09.419Z,99875.89
2019-01-14T17:46:39.175Z,99875.85
2019-01-14T17:49:08.914Z,99873.25
2019-01-14T17:51:38.623Z,99871.95
2019-01-14T17:54:08.300Z,99868.47
2019-01-14T17:56:38.057Z,99875.43
2019-01-14T17:59:07.653Z,99878.03
2019-01-14T18:01:37.551Z,99884.05
2019-01-14T18:04:07.211Z,99885.84
2019-01-14T18:06:36.807Z,99884.57
2019-01-14T18:09:09.052Z,99893.64
2019-01-14T18:11:38.732Z,99899.76
2019-01-14T18:14:08.334Z,99901.48
2019-01-14T18:16:38.277Z,99897.09
2019-01-14T18:19:08.072Z,99907.46
2019-01-14T18:21:37.619Z,99911.81
2019-01-14T18:24:07.555Z,99915.30
2019-01-14T18:26:37.250Z,99918.33
2019-01-14T18:29:06.899Z,99924.33
2019-01-14T18:31:36.745Z,99923.07
2019-01-14T18:34:06.391Z,99936.98
2019-01-14T18:36:36.039Z,99930.03
2019-01-14T18:39:08.397Z,99945.19
2019-01-14T18:41:38.174Z,99948.24
2019-01-14T18:44:07.969Z,99948.24
2019-01-14T18:46:37.769Z,99952.11
2019-01-14T18:49:07.428Z,99957.80
2019-01-14T18:51:37.086Z,99969.05
2019-01-14T18:54:06.903Z,99960.83
2019-01-14T18:56:36.558Z,99968.22
2019-01-14T18:59:06.272Z,99970.86
2019-01-14T19:01:36.101Z,99974.34
2019-01-14T19:04:05.879Z,99971.31
2019-01-14T19:06:35.568Z,99986.05
2019-01-14T19:09:08.429Z,99982.59
2019-01-14T19:11:38.266Z,99981.72
2019-01-14T19:14:07.883Z,99982.11
2019-01-14T19:16:37.662Z,99994.62
2019-01-14T19:19:07.365Z,99999.35
2019-01-14T19:21:37.136Z,99997.62
2019-01-14T19:24:07.025Z,100007.62
2019-01-14T19:26:36.702Z,99998.47
2019-01-14T19:29:06.322Z,100007.53
2019-01-14T19:31:36.336Z,100020.12
2019-01-14T19:34:06.079Z,100006.70
2019-01-14T19:36:35.737Z,100018.36
2019-01-14T19:39:08.773Z,100025.32
2019-01-14T19:41:38.602Z,100023.47
2019-01-14T19:44:08.214Z,100019.98
2019-01-14T19:46:38.000Z,100030.80
2019-01-14T19:49:07.791Z,100034.66
2019-01-14T19:51:37.369Z,100034.29
2019-01-14T19:54:07.316Z,100040.80
2019-01-14T19:56:37.030Z,100041.72
2019-01-14T19:59:06.656Z,100038.23
2019-01-14T20:01:36.424Z,100036.56
2019-01-14T20:04:06.225Z,100042.98
2019-01-14T20:06:35.986Z,100046.88
2019-01-14T20:09:07.358Z,100038.23
2019-01-14T20:11:36.898Z,100042.88
2019-01-14T20:14:06.602Z,100039.82
2019-01-14T20:16:36.417Z,100046.73
2019-01-14T20:19:06.085Z,100047.52
2019-01-14T20:21:35.772Z,100043.25
2019-01-14T20:24:05.734Z,100045.85
2019-01-14T20:26:35.340Z,100047.47
2019-01-14T20:29:06.318Z,100052.25
2019-01-14T20:31:36.068Z,100054.33
2019-01-14T20:34:05.693Z,100062.92
2019-01-14T20:36:35.569Z,100060.41
2019-01-14T20:39:09.272Z,100063.06
2019-01-14T20:41:39.096Z,100066.45
2019-01-14T20:44:08.802Z,100065.56
2019-01-14T20:46:38.427Z,100061.14
2019-01-14T20:49:08.273Z,100070.30
2019-01-14T20:51:37.990Z,100062.95
2019-01-14T20:54:07.789Z,100069.88
2019-01-14T20:56:37.529Z,100068.11
2019-01-14T20:59:07.247Z,100071.53
2019-01-14T21:01:38.064Z,100081.58
2019-01-14T21:04:07.759Z,100080.27
2019-01-14T21:06:37.541Z,100088.02
2019-01-14T21:09:08.351Z,100090.61
2019-01-14T21:11:37.926Z,100090.57
2019-01-14T21:14:07.592Z,100097.13
2019-01-14T21:16:37.389Z,100099.36
2019-01-14T21:19:07.050Z,100092.76
2019-01-14T21:21:36.851Z,100102.68
2019-01-14T21:24:06.697Z,100097.48
2019-01-14T21:26:36.259Z,100102.63
2019-01-14T21:29:05.948Z,100099.13
2019-01-14T21:31:35.627Z,100096.48
2019-01-14T21:34:05.277Z,100088.84
2019-01-14T21:36:34.805Z,100095.19
2019-01-14T21:39:06.436Z,100092.52
2019-01-14T21:41:36.011Z,100095.23
2019-01-14T21:44:05.647Z,100095.59
2019-01-14T21:46:35.383Z,100105.94
2019-01-14T21:49:05.040Z,100103.32
2019-01-14T21:51:34.698Z,100110.23
2019-01-14T21:54:04.762Z,100101.63
2019-01-14T21:56:34.650Z,100100.31
2019-01-14T21:59:04.300Z,100111.14
2019-01-14T22:01:34.143Z,100105.91
2019-01-14T22:04:03.973Z,100111.95
2019-01-14T22:06:33.655Z,100119.04
2019-01-14T22:09:04.008Z,100122.36
2019-01-14T22:11:38.653Z,100128.84
2019-01-14T22:14:05.423Z,100123.16
2019-01-14T22:16:34.988Z,100127.43
2019-01-14T22:19:04.526Z,100128.36
2019-01-14T22:21:34.321Z,100127.48
2019-01-14T22:24:03.888Z,100130.09
2019-01-14T22:26:33.399Z,100130.83
2019-01-14T22:29:03.470Z,100130.01
2019-01-14T22:31:33.108Z,100137.05
2019-01-14T22:34:02.702Z,100136.16
2019-01-14T22:36:32.463Z,100132.20
2019-01-14T22:39:02.001Z,100127.36
2019-01-14T22:41:31.672Z,100126.59
2019-01-14T22:44:01.592Z,100126.59
2019-01-14T22:46:31.261Z,100133.91
2019-01-14T22:49:00.982Z,100136.94
2019-01-14T22:51:30.931Z,100147.25
2019-01-14T22:54:00.556Z,100145.48
2019-01-14T22:56:30.266Z,100146.80
2019-01-14T22:59:00.000Z,100144.67
2019-01-14T23:01:41.104Z,100151.63
2019-01-14T23:04:10.742Z,100145.48
2019-01-14T23:06:40.429Z,100150.62
2019-01-14T23:09:11.045Z,100151.92
2019-01-14T23:11:40.712Z,100153.97
2019-01-14T23:14:10.287Z,100154.45
2019-01-14T23:16:39.908Z,100154.86
2019-01-14T23:19:09.432Z,100157.46
2019-01-14T23:21:39.085Z,100158.35
2019-01-14T23:24:08.792Z,100153.02
2019-01-14T23:26:38.363Z,100155.66
2019-01-14T23:29:08.045Z,100160.46
2019-01-14T23:31:37.847Z,100158.26
2019-01-14T23:34:07.547Z,100159.91
2019-01-14T23:36:37.114Z,100162.05
2019-01-14T23:39:09.748Z,100168.05
2019-01-14T23:41:39.436Z,100172.06
2019-01-14T23:44:08.959Z,100174.59
2019-01-14T23:46:38.705Z,100179.86
2019-01-14T23:49:08.331Z,100172.84
2019-01-14T23:51:38.017Z,100171.11
2019-01-14T23:54:07.654Z,100163.41
2019-01-14T23:56:37.278Z,99993.70
2019-01-14T23:59:07.032Z,100170.24
