createdAt,value
2022-09-16T00:00:52.320Z,99.90
2022-09-16T00:03:20.066Z,99.90
2022-09-16T00:05:50.361Z,99.90
2022-09-16T00:08:18.649Z,99.90
2022-09-16T00:10:45.776Z,99.90
2022-09-16T00:13:14.030Z,99.90
2022-09-16T00:15:51.159Z,99.90
2022-09-16T00:18:20.716Z,99.90
2022-09-16T00:20:52.346Z,99.90
2022-09-16T00:23:20.521Z,99.90
2022-09-16T00:25:55.532Z,99.90
2022-09-16T00:28:24.040Z,99.90
2022-09-16T00:30:51.030Z,99.90
2022-09-16T00:33:19.693Z,99.90
2022-09-16T00:35:47.223Z,99.90
2022-09-16T00:38:14.228Z,99.90
2022-09-16T00:40:49.071Z,99.90
2022-09-16T00:43:19.231Z,99.90
2022-09-16T00:45:50.355Z,99.90
2022-09-16T00:48:21.583Z,99.90
2022-09-16T00:50:56.350Z,99.90
2022-09-16T00:53:27.913Z,99.90
2022-09-16T00:55:58.643Z,99.90
2022-09-16T00:58:28.654Z,99.90
2022-09-16T01:00:56.550Z,99.90
2022-09-16T01:03:25.418Z,99.90
2022-09-16T01:05:52.679Z,99.90
2022-09-16T01:08:19.457Z,99.90
2022-09-16T01:10:46.340Z,99.90
2022-09-16T01:13:14.947Z,99.90
2022-09-16T01:15:56.238Z,99.90
2022-09-16T01:18:36.271Z,99.90
2022-09-16T01:21:07.692Z,99.90
2022-09-16T01:23:56.356Z,99.90
2022-09-16T01:26:47.860Z,99.90
2022-09-16T01:29:39.854Z,99.90
2022-09-16T01:32:21.139Z,99.90
2022-09-16T01:35:08.421Z,99.90
2022-09-16T01:37:54.108Z,99.90
2022-09-16T01:40:39.511Z,99.90
2022-09-16T01:43:41.440Z,99.90
2022-09-16T01:46:42.433Z,99.90
2022-09-16T01:49:33.577Z,99.90
2022-09-16T01:52:22.101Z,99.90
2022-09-16T01:55:07.705Z,99.90
2022-09-16T01:57:39.978Z,99.90
2022-09-16T02:00:14.432Z,99.90
2022-09-16T02:03:13.366Z,99.90
2022-09-16T02:05:56.680Z,99.90
2022-09-16T02:08:53.623Z,99.90
2022-09-16T02:11:21.584Z,99.90
2022-09-16T02:13:55.638Z,99.90
2022-09-16T02:16:43.234Z,99.90
2022-09-16T02:19:15.663Z,99.90
2022-09-16T02:21:45.795Z,99.90
2022-09-16T02:24:18.099Z,99.90
2022-09-16T02:26:56.485Z,99.90
2022-09-16T02:29:29.008Z,99.90
2022-09-16T02:32:00.141Z,99.90
2022-09-16T02:34:32.452Z,99.90
2022-09-16T02:37:08.389Z,99.90
2022-09-16T02:39:40.717Z,99.90
2022-09-16T02:42:08.095Z,99.90
2022-09-16T02:44:35.325Z,99.90
2022-09-16T02:47:24.770Z,99.90
2022-09-16T02:50:03.859Z,99.90
2022-09-16T02:52:43.253Z,99.90
2022-09-16T02:55:35.283Z,99.90
2022-09-16T02:58:02.166Z,99.90
2022-09-16T03:00:32.312Z,99.90
2022-09-16T03:02:59.344Z,99.90
2022-09-16T03:05:29.644Z,99.90
2022-09-16T03:08:00.303Z,99.90
2022-09-16T03:10:35.372Z,99.90
2022-09-16T03:13:31.561Z,99.90
2022-09-16T03:16:20.794Z,99.90
2022-09-16T03:19:01.329Z,99.90
2022-09-16T03:21:49.847Z,99.90
2022-09-16T03:24:30.573Z,99.90
2022-09-16T03:27:07.706Z,99.90
2022-09-16T03:30:00.733Z,99.90
2022-09-16T03:32:36.018Z,99.90
2022-09-16T03:35:16.373Z,99.90
2022-09-16T03:37:45.154Z,99.90
2022-09-16T03:40:15.842Z,99.90
2022-09-16T03:42:44.818Z,99.90
2022-09-16T03:45:17.619Z,99.90
2022-09-16T03:47:47.753Z,99.90
2022-09-16T03:50:15.032Z,99.90
2022-09-16T03:52:42.091Z,99.90
2022-09-16T03:55:10.844Z,99.90
2022-09-16T03:57:38.670Z,99.90
2022-09-16T04:00:07.516Z,99.90
2022-09-16T04:02:35.740Z,99.90
2022-09-16T04:05:02.660Z,99.90
2022-09-16T04:07:29.595Z,99.90
2022-09-16T04:09:56.610Z,99.90
2022-09-16T04:12:23.458Z,99.90
2022-09-16T04:14:50.915Z,99.90
2022-09-16T04:17:17.813Z,99.90
2022-09-16T04:19:44.799Z,99.90
2022-09-16T04:22:12.119Z,99.90
2022-09-16T04:24:38.958Z,99.90
2022-09-16T04:27:05.797Z,99.90
2022-09-16T04:29:32.897Z,99.90
2022-09-16T04:31:59.832Z,99.90
2022-09-16T04:34:27.167Z,99.90
2022-09-16T04:36:53.953Z,99.90
2022-09-16T04:39:20.748Z,99.90
2022-09-16T04:41:47.515Z,99.90
2022-09-16T04:44:15.245Z,99.90
2022-09-16T04:46:42.245Z,99.90
2022-09-16T04:49:09.344Z,99.90
2022-09-16T04:51:36.230Z,99.90
2022-09-16T04:54:02.992Z,99.90
2022-09-16T04:56:32.390Z,99.90
2022-09-16T04:59:03.042Z,99.90
2022-09-16T05:01:32.439Z,99.90
2022-09-16T05:04:02.582Z,99.90
2022-09-16T05:06:35.757Z,99.90
2022-09-16T05:09:03.645Z,99.90
2022-09-16T05:11:37.057Z,99.90
2022-09-16T05:14:06.423Z,99.90
2022-09-16T05:16:33.971Z,99.90
2022-09-16T05:19:05.115Z,99.90
2022-09-16T05:21:35.682Z,99.90
2022-09-16T05:24:04.325Z,99.90
2022-09-16T05:26:32.750Z,99.90
2022-09-16T05:29:05.990Z,99.90
2022-09-16T05:31:35.710Z,99.90
2022-09-16T05:34:14.602Z,99.90
2022-09-16T05:36:43.820Z,99.90
2022-09-16T05:39:22.659Z,99.90
2022-09-16T05:41:57.546Z,99.90
2022-09-16T05:44:25.347Z,99.90
2022-09-16T05:46:52.438Z,99.90
2022-09-16T05:49:20.999Z,99.90
2022-09-16T05:51:49.352Z,99.90
2022-09-16T05:54:18.594Z,99.90
2022-09-16T05:56:46.513Z,99.90
2022-09-16T05:59:14.698Z,99.90
2022-09-16T06:01:42.262Z,99.90
2022-09-16T06:04:12.497Z,99.90
2022-09-16T06:06:41.815Z,99.90
2022-09-16T06:09:16.538Z,99.90
2022-09-16T06:11:46.220Z,99.90
2022-09-16T06:14:14.174Z,99.90
2022-09-16T06:16:41.884Z,99.90
2022-09-16T06:19:13.157Z,99.90
2022-09-16T06:21:41.755Z,99.90
2022-09-16T06:24:09.519Z,99.90
2022-09-16T06:26:39.101Z,99.90
2022-09-16T06:29:06.893Z,99.90
2022-09-16T06:31:35.094Z,99.90
2022-09-16T06:34:02.454Z,99.90
2022-09-16T06:36:42.763Z,99.90
2022-09-16T06:39:13.390Z,99.90
2022-09-16T06:41:40.577Z,99.90
2022-09-16T06:44:07.661Z,99.90
2022-09-16T06:46:36.555Z,99.90
2022-09-16T06:49:06.229Z,99.90
2022-09-16T06:51:34.578Z,99.90
2022-09-16T06:54:05.904Z,99.90
2022-09-16T06:56:36.085Z,99.90
2022-09-16T06:59:03.718Z,99.90
2022-09-16T07:01:31.900Z,99.90
2022-09-16T07:04:02.199Z,99.90
2022-09-16T07:06:51.030Z,99.90
2022-09-16T07:09:17.661Z,99.90
2022-09-16T07:11:44.974Z,99.90
2022-09-16T07:14:12.415Z,99.90
2022-09-16T07:16:39.429Z,99.90
2022-09-16T07:19:06.487Z,99.90
2022-09-16T07:21:33.318Z,99.90
2022-09-16T07:24:02.042Z,99.90
2022-09-16T07:26:31.550Z,99.90
2022-09-16T07:29:05.543Z,99.90
2022-09-16T07:31:37.672Z,99.90
2022-09-16T07:34:06.783Z,99.90
2022-09-16T07:36:39.104Z,99.90
2022-09-16T07:39:07.216Z,99.90
2022-09-16T07:41:37.401Z,99.90
2022-09-16T07:44:06.067Z,99.90
2022-09-16T07:46:35.034Z,99.90
2022-09-16T07:49:04.382Z,99.90
2022-09-16T07:51:31.544Z,99.90
2022-09-16T07:54:01.011Z,99.90
2022-09-16T07:56:30.925Z,99.90
2022-09-16T07:58:57.941Z,99.90
2022-09-16T08:01:26.006Z,99.90
2022-09-16T08:03:53.840Z,99.90
2022-09-16T08:06:24.790Z,99.90
2022-09-16T08:08:53.967Z,99.90
2022-09-16T08:11:21.272Z,99.90
2022-09-16T08:13:48.444Z,99.90
2022-09-16T08:16:17.981Z,99.90
2022-09-16T08:18:47.984Z,99.90
2022-09-16T08:21:18.064Z,99.90
2022-09-16T08:23:45.371Z,99.90
2022-09-16T08:26:13.971Z,99.90
2022-09-16T08:28:57.640Z,99.90
2022-09-16T08:31:30.120Z,99.90
2022-09-16T08:33:57.114Z,99.90
2022-09-16T08:36:25.363Z,99.90
2022-09-16T08:38:55.832Z,99.90
2022-09-16T08:41:42.891Z,99.90
2022-09-16T08:44:25.027Z,99.90
2022-09-16T08:46:59.815Z,99.90
2022-09-16T08:49:46.351Z,99.90
2022-09-16T08:52:35.822Z,99.90
2022-09-16T08:55:16.923Z,99.90
2022-09-16T08:57:57.769Z,99.90
2022-09-16T09:00:24.949Z,99.90
2022-09-16T09:03:40.996Z,99.90
2022-09-16T09:06:26.747Z,99.90
2022-09-16T09:09:05.897Z,99.90
2022-09-16T09:11:39.276Z,99.90
2022-09-16T09:14:21.475Z,99.90
2022-09-16T09:17:02.854Z,99.90
2022-09-16T09:19:36.748Z,99.90
2022-09-16T09:22:27.145Z,99.90
2022-09-16T09:25:06.027Z,99.90
2022-09-16T09:27:48.652Z,99.90
2022-09-16T09:30:21.917Z,99.90
2022-09-16T09:32:54.928Z,99.90
2022-09-16T09:35:50.863Z,99.90
2022-09-16T09:38:46.645Z,99.90
2022-09-16T09:41:21.916Z,99.90
2022-09-16T09:43:58.659Z,99.90
2022-09-16T09:46:36.532Z,99.90
2022-09-16T09:49:13.581Z,99.90
2022-09-16T09:51:53.669Z,99.90
2022-09-16T09:54:31.383Z,99.90
2022-09-16T09:57:08.028Z,99.90
2022-09-16T09:59:50.093Z,99.90
2022-09-16T10:02:20.789Z,99.90
2022-09-16T10:04:48.923Z,99.90
2022-09-16T10:07:19.276Z,99.90
2022-09-16T10:09:56.806Z,99.90
2022-09-16T10:12:31.813Z,99.90
2022-09-16T10:15:00.173Z,99.90
2022-09-16T10:17:30.875Z,99.90
2022-09-16T10:20:06.113Z,99.90
2022-09-16T10:22:35.335Z,99.90
2022-09-16T10:25:06.845Z,99.90
2022-09-16T10:27:36.260Z,99.90
2022-09-16T10:32:57.716Z,99.90
2022-09-16T10:35:30.523Z,99.90
2022-09-16T10:38:02.473Z,99.90
2022-09-16T10:40:29.850Z,99.90
2022-09-16T10:43:05.475Z,99.90
2022-09-16T10:45:37.081Z,99.90
2022-09-16T10:48:16.182Z,99.90
2022-09-16T10:51:04.314Z,99.90
2022-09-16T10:53:39.192Z,99.90
2022-09-16T10:56:29.820Z,99.90
2022-09-16T10:59:13.450Z,99.90
2022-09-16T11:01:56.296Z,99.90
2022-09-16T11:04:31.743Z,99.90
2022-09-16T11:07:10.963Z,99.90
2022-09-16T11:10:02.994Z,99.90
2022-09-16T11:13:08.326Z,99.90
2022-09-16T11:15:54.422Z,99.90
2022-09-16T11:18:29.872Z,99.90
2022-09-16T11:21:29.530Z,99.90
2022-09-16T11:24:11.717Z,99.90
2022-09-16T11:26:44.463Z,99.90
2022-09-16T11:29:27.642Z,99.90
2022-09-16T11:32:16.133Z,99.90
2022-09-16T11:35:21.829Z,99.90
2022-09-16T11:38:16.564Z,99.90
2022-09-16T11:41:27.866Z,99.90
2022-09-16T11:44:31.619Z,99.90
2022-09-16T11:47:06.985Z,99.90
2022-09-16T11:50:02.240Z,99.90
2022-09-16T11:52:46.830Z,99.90
2022-09-16T11:55:41.128Z,99.90
2022-09-16T11:58:37.888Z,99.90
2022-09-16T12:01:25.120Z,99.90
2022-09-16T12:04:09.694Z,99.90
2022-09-16T12:06:45.764Z,99.90
2022-09-16T12:09:19.395Z,99.90
2022-09-16T12:11:55.592Z,99.90
2022-09-16T12:14:31.599Z,99.90
2022-09-16T12:17:32.133Z,99.90
2022-09-16T12:20:16.620Z,99.90
2022-09-16T12:22:52.027Z,99.90
2022-09-16T12:25:38.252Z,99.90
2022-09-16T12:28:26.215Z,99.90
2022-09-16T12:31:11.613Z,99.90
2022-09-16T12:33:53.318Z,99.90
2022-09-16T12:36:28.333Z,99.90
2022-09-16T12:38:59.615Z,99.90
2022-09-16T12:41:44.382Z,99.90
2022-09-16T12:44:55.301Z,99.90
2022-09-16T12:47:35.320Z,99.90
2022-09-16T12:50:05.116Z,99.90
2022-09-16T12:53:08.700Z,99.90
2022-09-16T12:55:51.418Z,99.90
2022-09-16T12:58:59.664Z,99.90
2022-09-16T13:01:40.214Z,99.90
2022-09-16T13:04:31.675Z,99.90
2022-09-16T13:07:02.435Z,99.90
2022-09-16T13:09:36.255Z,99.90
2022-09-16T13:12:44.404Z,99.90
2022-09-16T13:15:33.354Z,99.90
2022-09-16T13:18:15.183Z,99.90
2022-09-16T13:20:58.458Z,99.90
2022-09-16T13:23:33.047Z,99.90
2022-09-16T13:26:08.898Z,98.90
2022-09-16T13:28:41.792Z,97.50
2022-09-16T13:31:16.741Z,97.30
2022-09-16T13:33:44.564Z,96.60
2022-09-16T13:36:20.989Z,96.70
2022-09-16T13:38:50.065Z,96.00
2022-09-16T13:41:33.754Z,96.60
2022-09-16T13:44:01.100Z,95.80
2022-09-16T13:46:27.930Z,96.30
2022-09-16T13:48:58.976Z,97.30
2022-09-16T13:51:26.495Z,97.30
2022-09-16T13:53:53.994Z,97.80
2022-09-16T13:56:36.973Z,98.10
2022-09-16T13:59:28.289Z,98.80
2022-09-16T14:02:13.327Z,99.00
2022-09-16T14:05:17.730Z,99.80
2022-09-16T14:07:44.643Z,99.80
2022-09-16T14:10:33.159Z,99.60
2022-09-16T14:13:16.263Z,99.30
2022-09-16T14:15:47.811Z,99.50
2022-09-16T14:18:17.951Z,99.90
2022-09-16T14:21:04.622Z,99.90
2022-09-16T14:23:33.290Z,99.90
2022-09-16T14:26:11.815Z,99.90
2022-09-16T14:28:39.470Z,99.90
2022-09-16T14:31:19.918Z,99.90
2022-09-16T14:33:56.700Z,99.90
2022-09-16T14:36:27.731Z,99.90
2022-09-16T14:39:04.407Z,99.90
2022-09-16T14:41:37.402Z,99.90
2022-09-16T14:44:20.608Z,99.90
2022-09-16T14:46:50.017Z,99.90
2022-09-16T14:49:19.330Z,99.90
2022-09-16T14:51:58.332Z,99.90
2022-09-16T14:54:27.500Z,99.90
2022-09-16T14:56:59.478Z,99.90
2022-09-16T14:59:37.397Z,99.90
2022-09-16T15:02:13.624Z,99.90
2022-09-16T15:04:43.337Z,99.90
2022-09-16T15:07:26.811Z,99.90
2022-09-16T15:10:02.829Z,99.90
2022-09-16T15:12:39.402Z,99.90
2022-09-16T15:15:19.585Z,99.90
2022-09-16T15:18:13.268Z,99.90
2022-09-16T15:20:42.033Z,99.90
2022-09-16T15:23:25.403Z,99.90
2022-09-16T15:26:18.467Z,99.90
2022-09-16T15:29:12.080Z,99.90
2022-09-16T15:31:41.253Z,99.90
2022-09-16T15:34:23.058Z,99.90
2022-09-16T15:36:55.467Z,99.90
2022-09-16T15:39:29.731Z,99.90
2022-09-16T15:42:12.019Z,99.90
2022-09-16T15:44:50.110Z,99.90
2022-09-16T15:47:18.999Z,99.90
2022-09-16T15:49:48.524Z,99.90
2022-09-16T15:52:15.632Z,99.90
2022-09-16T15:54:48.345Z,99.90
2022-09-16T15:57:27.149Z,99.90
2022-09-16T15:59:54.257Z,99.90
2022-09-16T16:02:33.830Z,99.90
2022-09-16T16:05:19.348Z,99.90
2022-09-16T16:07:52.870Z,99.90
2022-09-16T16:10:23.797Z,99.90
2022-09-16T16:12:53.017Z,99.90
2022-09-16T16:15:25.205Z,99.90
2022-09-16T16:17:54.415Z,99.90
2022-09-16T16:20:21.767Z,99.90
2022-09-16T16:22:50.618Z,99.90
2022-09-16T16:25:17.818Z,99.90
2022-09-16T16:27:44.948Z,99.90
2022-09-16T16:30:12.339Z,99.90
2022-09-16T16:32:40.017Z,99.90
2022-09-16T16:35:08.407Z,99.90
2022-09-16T16:37:50.682Z,99.90
2022-09-16T16:40:17.781Z,99.90
2022-09-16T16:42:45.008Z,99.90
2022-09-16T16:45:15.112Z,99.90
2022-09-16T16:47:43.285Z,99.90
2022-09-16T16:50:10.979Z,99.90
2022-09-16T16:52:37.957Z,99.90
2022-09-16T16:55:06.042Z,99.90
2022-09-16T16:57:33.070Z,99.90
2022-09-16T17:00:00.252Z,99.90
2022-09-16T17:02:27.495Z,99.90
2022-09-16T17:04:54.647Z,99.90
2022-09-16T17:07:26.540Z,99.90
2022-09-16T17:09:54.729Z,99.90
2022-09-16T17:12:21.798Z,99.90
2022-09-16T17:14:49.993Z,99.90
2022-09-16T17:17:18.365Z,99.90
2022-09-16T17:19:45.296Z,99.90
2022-09-16T17:22:12.578Z,99.90
2022-09-16T17:24:39.566Z,99.90
2022-09-16T17:27:06.758Z,99.90
2022-09-16T17:29:33.861Z,99.90
2022-09-16T17:32:03.267Z,99.90
2022-09-16T17:34:31.361Z,99.90
2022-09-16T17:36:58.919Z,99.90
2022-09-16T17:39:26.779Z,99.90
2022-09-16T17:41:56.515Z,99.90
2022-09-16T17:44:24.103Z,99.90
2022-09-16T17:46:51.005Z,99.90
2022-09-16T17:49:21.662Z,99.90
2022-09-16T17:51:49.777Z,99.90
2022-09-16T17:54:17.518Z,99.90
2022-09-16T17:56:44.854Z,99.90
2022-09-16T17:59:13.546Z,99.90
2022-09-16T18:01:40.795Z,99.90
2022-09-16T18:04:08.204Z,99.90
2022-09-16T18:06:46.534Z,99.90
2022-09-16T18:09:14.368Z,99.90
2022-09-16T18:11:42.406Z,99.90
2022-09-16T18:14:11.968Z,99.90
2022-09-16T18:16:39.214Z,99.90
2022-09-16T18:19:06.907Z,99.90
2022-09-16T18:21:34.028Z,99.90
2022-09-16T18:24:02.906Z,99.90
2022-09-16T18:26:31.485Z,99.90
2022-09-16T18:29:16.396Z,99.90
2022-09-16T18:31:45.763Z,99.90
2022-09-16T18:34:13.901Z,99.90
2022-09-16T18:36:41.479Z,99.90
2022-09-16T18:39:14.201Z,99.90
2022-09-16T18:41:42.720Z,99.90
2022-09-16T18:44:21.259Z,99.90
2022-09-16T18:46:48.594Z,99.90
2022-09-16T18:49:17.238Z,99.90
2022-09-16T18:51:50.916Z,99.90
2022-09-16T18:54:24.674Z,99.90
2022-09-16T18:56:52.917Z,99.90
2022-09-16T18:59:23.429Z,99.90
2022-09-16T19:01:52.722Z,99.90
2022-09-16T19:04:22.361Z,99.90
2022-09-16T19:06:51.952Z,99.90
2022-09-16T19:09:21.663Z,99.90
2022-09-16T19:11:49.612Z,99.90
2022-09-16T19:14:16.815Z,99.90
2022-09-16T19:16:45.266Z,99.90
2022-09-16T19:19:14.270Z,99.90
2022-09-16T19:21:42.410Z,99.90
2022-09-16T19:24:19.955Z,99.90
2022-09-16T19:26:47.792Z,99.90
2022-09-16T19:29:16.026Z,99.90
2022-09-16T19:31:44.464Z,99.90
2022-09-16T19:34:12.948Z,99.90
2022-09-16T19:36:40.375Z,99.90
2022-09-16T19:39:08.304Z,99.90
2022-09-16T19:41:37.235Z,99.90
2022-09-16T19:44:07.582Z,99.90
2022-09-16T19:46:36.803Z,99.90
2022-09-16T19:49:05.212Z,99.90
2022-09-16T19:51:33.262Z,99.90
2022-09-16T19:54:01.258Z,99.90
2022-09-16T19:56:31.546Z,99.90
2022-09-16T19:58:58.405Z,99.90
2022-09-16T20:01:31.517Z,99.90
2022-09-16T20:03:58.336Z,99.90
2022-09-16T20:06:32.542Z,99.90
2022-09-16T20:09:00.773Z,99.90
2022-09-16T20:11:31.548Z,99.90
2022-09-16T20:14:03.844Z,99.90
2022-09-16T20:16:35.798Z,99.90
2022-09-16T20:19:11.464Z,99.90
2022-09-16T20:21:38.934Z,99.90
2022-09-16T20:24:07.856Z,99.90
2022-09-16T20:26:35.941Z,99.90
2022-09-16T20:29:03.565Z,99.90
2022-09-16T20:31:32.971Z,99.90
2022-09-16T20:33:59.875Z,99.90
2022-09-16T20:36:30.546Z,99.90
2022-09-16T20:38:59.745Z,99.90
2022-09-16T20:41:30.170Z,99.90
2022-09-16T20:43:57.667Z,99.90
2022-09-16T20:46:28.105Z,99.90
2022-09-16T20:48:56.326Z,99.90
2022-09-16T20:51:25.642Z,99.90
2022-09-16T20:53:58.406Z,99.90
2022-09-16T20:56:26.846Z,99.90
2022-09-16T20:58:53.924Z,99.90
2022-09-16T21:01:30.082Z,99.90
2022-09-16T21:04:04.067Z,99.90
2022-09-16T21:06:31.639Z,99.90
2022-09-16T21:09:05.372Z,99.90
2022-09-16T21:11:33.107Z,99.90
2022-09-16T21:14:01.890Z,99.90
2022-09-16T21:16:31.897Z,99.90
2022-09-16T21:19:01.117Z,99.90
2022-09-16T21:21:29.093Z,99.90
2022-09-16T21:23:58.506Z,99.90
2022-09-16T21:26:31.105Z,99.90
2022-09-16T21:29:03.213Z,99.90
2022-09-16T21:31:33.471Z,99.90
2022-09-16T21:34:03.058Z,99.90
2022-09-16T21:36:30.423Z,99.90
2022-09-16T21:38:57.675Z,99.90
2022-09-16T21:41:25.280Z,99.90
2022-09-16T21:43:55.612Z,99.90
2022-09-16T21:46:26.043Z,99.90
2022-09-16T21:48:58.434Z,99.90
2022-09-16T21:51:25.463Z,99.90
2022-09-16T21:53:52.618Z,99.90
2022-09-16T21:56:23.160Z,99.90
2022-09-16T21:58:54.357Z,99.90
2022-09-16T22:01:24.310Z,99.90
2022-09-16T22:03:59.776Z,99.90
2022-09-16T22:06:27.293Z,99.90
2022-09-16T22:08:56.041Z,99.90
2022-09-16T22:11:25.791Z,99.90
2022-09-16T22:13:56.317Z,99.90
2022-09-16T22:16:28.427Z,99.90
2022-09-16T22:19:00.748Z,99.90
2022-09-16T22:21:30.163Z,99.90
2022-09-16T22:23:58.771Z,99.90
2022-09-16T22:26:26.170Z,99.90
2022-09-16T22:28:53.222Z,99.90
2022-09-16T22:31:28.674Z,99.90
2022-09-16T22:33:57.901Z,99.90
2022-09-16T22:36:26.844Z,99.90
2022-09-16T22:38:56.017Z,99.90
2022-09-16T22:41:24.737Z,99.90
2022-09-16T22:43:53.721Z,99.90
2022-09-16T22:46:30.164Z,99.90
2022-09-16T22:48:58.904Z,99.90
2022-09-16T22:51:27.183Z,99.90
2022-09-16T22:53:54.987Z,99.90
2022-09-16T22:56:25.565Z,99.90
2022-09-16T22:58:53.891Z,99.90
2022-09-16T23:01:24.419Z,99.90
2022-09-16T23:03:56.837Z,99.90
2022-09-16T23:06:25.448Z,99.90
2022-09-16T23:08:52.992Z,99.90
2022-09-16T23:11:26.795Z,99.90
2022-09-16T23:13:54.175Z,99.90
2022-09-16T23:16:47.727Z,99.90
2022-09-16T23:19:14.940Z,99.90
2022-09-16T23:21:42.289Z,99.90
2022-09-16T23:24:15.132Z,99.90
2022-09-16T23:26:42.628Z,99.90
2022-09-16T23:29:11.993Z,99.90
2022-09-16T23:31:41.536Z,99.90
2022-09-16T23:34:17.769Z,99.90
2022-09-16T23:36:45.657Z,99.90
2022-09-16T23:39:15.009Z,99.90
2022-09-16T23:41:42.479Z,99.90
2022-09-16T23:44:12.903Z,99.90
2022-09-16T23:46:39.826Z,99.90
2022-09-16T23:49:06.875Z,99.90
2022-09-16T23:51:33.824Z,99.90
2022-09-16T23:54:00.714Z,99.90
2022-09-16T23:56:28.191Z,99.90
2022-09-16T23:58:58.757Z,99.90
