createdAt,value
2023-05-19T00:03:13.804Z,102249.31
2023-05-19T00:10:36.693Z,102263.88
2023-05-19T00:14:47.156Z,102261.25
2023-05-19T00:19:11.784Z,102249.03
2023-05-19T00:22:45.639Z,102269.75
2023-05-19T00:27:19.626Z,102278.31
2023-05-19T00:30:50.766Z,102270.50
2023-05-19T00:34:14.063Z,102274.81
2023-05-19T00:37:38.559Z,102285.16
2023-05-19T00:41:02.448Z,102289.34
2023-05-19T00:57:39.677Z,102304.66
2023-05-19T01:01:29.968Z,102306.31
2023-05-19T01:05:35.260Z,102306.25
2023-05-19T01:09:00.644Z,102312.22
2023-05-19T01:13:18.474Z,102314.69
2023-05-19T01:21:34.081Z,102323.25
2023-05-19T01:25:54.005Z,102327.53
2023-05-19T01:29:36.833Z,102324.91
2023-05-19T01:33:18.877Z,102338.69
2023-05-19T01:37:31.764Z,102336.06
2023-05-19T01:41:55.718Z,102336.00
2023-05-19T01:46:20.248Z,102338.59
2023-05-19T01:50:02.959Z,102335.13
2023-05-19T01:53:36.033Z,102335.13
2023-05-19T01:57:48.888Z,102343.75
2023-05-19T02:01:35.086Z,102350.66
2023-05-19T02:05:37.164Z,102352.31
2023-05-19T02:10:12.865Z,102347.19
2023-05-19T02:14:39.549Z,102347.97
2023-05-19T02:18:04.794Z,102360.88
2023-05-19T02:22:01.819Z,102358.25
2023-05-19T02:25:24.647Z,102358.25
2023-05-19T02:29:02.438Z,102352.22
2023-05-19T02:33:13.998Z,102360.91
2023-05-19T02:37:01.519Z,102357.47
2023-05-19T02:40:24.348Z,102351.44
2023-05-19T02:44:16.656Z,102355.81
2023-05-19T02:52:12.237Z,102357.13
2023-05-19T02:55:33.989Z,102359.84
2023-05-19T02:58:56.360Z,102361.63
2023-05-19T03:02:19.923Z,102366.00
2023-05-19T03:05:42.616Z,102365.16
2023-05-19T03:09:04.375Z,102365.28
2023-05-19T03:12:26.218Z,102365.47
2023-05-19T03:15:49.054Z,102368.19
2023-05-19T03:19:12.993Z,102369.25
2023-05-19T03:22:35.155Z,102371.16
2023-05-19T03:25:57.375Z,102378.19
2023-05-19T03:29:21.851Z,102373.91
2023-05-19T03:32:44.085Z,102375.72
2023-05-19T03:36:40.873Z,102377.50
2023-05-19T03:40:04.334Z,102374.13
2023-05-19T03:43:26.332Z,102376.78
2023-05-19T03:46:48.146Z,102380.28
2023-05-19T03:50:11.115Z,102373.41
2023-05-19T03:53:34.562Z,102381.19
2023-05-19T03:56:56.536Z,102388.97
2023-05-19T04:00:19.088Z,102379.44
2023-05-19T04:03:41.125Z,102375.06
2023-05-19T04:07:02.774Z,102376.69
2023-05-19T04:10:26.008Z,102359.34
2023-05-19T04:13:49.419Z,102380.03
2023-05-19T04:17:17.968Z,102388.63
2023-05-19T04:20:43.194Z,102385.91
2023-05-19T04:24:06.777Z,102386.66
2023-05-19T04:27:32.173Z,102393.47
2023-05-19T04:30:54.046Z,102386.38
2023-05-19T04:34:22.337Z,102391.41
2023-05-19T04:37:46.136Z,102389.50
2023-05-19T04:41:10.914Z,102381.44
2023-05-19T04:44:34.506Z,102389.84
2023-05-19T04:47:58.331Z,102389.56
2023-05-19T04:51:46.400Z,102388.28
2023-05-19T04:55:11.480Z,102386.13
2023-05-19T04:58:33.413Z,102390.25
2023-05-19T05:01:59.123Z,102396.94
2023-05-19T05:06:37.701Z,102398.47
2023-05-19T05:10:25.584Z,102400.88
2023-05-19T05:13:48.068Z,102402.50
2023-05-19T05:17:43.931Z,102403.94
2023-05-19T05:21:07.512Z,102400.06
2023-05-19T05:24:33.292Z,102404.03
2023-05-19T05:28:05.351Z,102408.34
2023-05-19T05:31:27.498Z,102404.84
2023-05-19T05:35:18.679Z,102401.88
2023-05-19T05:38:41.836Z,102385.91
2023-05-19T05:42:03.499Z,102397.22
2023-05-19T05:45:25.935Z,102411.75
2023-05-19T05:48:48.301Z,102413.97
2023-05-19T05:52:13.678Z,102424.19
2023-05-19T05:55:36.232Z,102413.91
2023-05-19T05:58:58.868Z,102410.88
2023-05-19T06:02:22.009Z,102420.28
2023-05-19T06:06:42.557Z,102430.44
2023-05-19T06:10:54.182Z,102427.16
2023-05-19T06:14:17.617Z,102429.47
2023-05-19T06:17:39.892Z,102432.81
2023-05-19T06:21:01.983Z,102436.31
2023-05-19T06:24:23.827Z,102433.78
2023-05-19T06:27:45.796Z,102436.53
2023-05-19T06:31:09.458Z,102445.88
2023-05-19T06:34:31.543Z,102432.53
2023-05-19T06:37:53.362Z,102438.03
2023-05-19T06:41:15.580Z,102428.59
2023-05-19T06:44:37.344Z,102432.31
2023-05-19T06:48:00.811Z,102431.06
2023-05-19T06:51:22.810Z,102417.13
2023-05-19T06:54:44.436Z,102422.00
2023-05-19T06:58:06.246Z,102437.63
2023-05-19T07:01:28.258Z,102427.75
2023-05-19T07:04:52.800Z,102430.91
2023-05-19T07:08:14.536Z,102430.53
2023-05-19T07:11:36.643Z,102415.16
2023-05-19T07:14:58.388Z,102429.88
2023-05-19T07:18:20.521Z,102435.13
2023-05-19T07:21:44.175Z,102435.19
2023-05-19T07:25:06.362Z,102426.34
2023-05-19T07:28:28.228Z,102429.63
2023-05-19T07:31:54.322Z,102427.06
2023-05-19T07:35:16.525Z,102418.97
2023-05-19T07:38:40.151Z,102404.34
2023-05-19T07:42:02.053Z,102423.00
2023-05-19T07:45:23.889Z,102431.81
2023-05-19T07:48:45.852Z,102417.81
2023-05-19T07:52:08.415Z,102419.19
2023-05-19T07:55:31.993Z,102427.88
2023-05-19T07:58:53.853Z,102424.06
2023-05-19T08:02:15.732Z,102423.59
2023-05-19T08:05:38.028Z,102425.63
2023-05-19T08:08:59.895Z,102422.59
2023-05-19T08:12:23.138Z,102398.88
2023-05-19T08:15:45.282Z,102424.78
2023-05-19T08:19:07.654Z,102426.44
2023-05-19T08:22:29.602Z,102420.28
2023-05-19T08:25:51.391Z,102415.69
2023-05-19T08:29:14.490Z,102417.00
2023-05-19T08:32:36.557Z,102417.00
2023-05-19T08:35:59.082Z,102421.53
2023-05-19T08:39:25.338Z,102422.13
2023-05-19T08:42:47.886Z,102420.38
2023-05-19T08:46:16.493Z,102419.19
2023-05-19T08:49:44.870Z,102411.09
2023-05-19T08:53:31.985Z,102412.41
2023-05-19T08:56:55.985Z,102414.09
2023-05-19T09:00:20.105Z,102416.00
2023-05-19T09:03:44.779Z,102405.22
2023-05-19T09:07:07.334Z,102411.50
2023-05-19T09:10:29.862Z,102412.91
2023-05-19T09:13:52.071Z,102399.31
2023-05-19T09:17:14.001Z,102406.81
2023-05-19T09:20:41.747Z,102390.13
2023-05-19T09:24:06.424Z,102403.50
2023-05-19T09:27:28.625Z,102395.97
2023-05-19T09:30:50.649Z,102401.47
2023-05-19T09:34:15.765Z,102370.53
2023-05-19T09:37:41.547Z,102381.41
2023-05-19T09:41:03.972Z,102391.78
2023-05-19T09:44:29.794Z,102393.75
2023-05-19T09:47:51.784Z,102398.78
2023-05-19T09:51:13.677Z,102391.44
2023-05-19T09:54:37.463Z,102393.56
2023-05-19T09:58:00.174Z,102381.25
2023-05-19T10:01:23.343Z,102386.34
2023-05-19T10:04:46.236Z,102370.69
2023-05-19T10:08:10.564Z,102375.69
2023-05-19T10:11:33.824Z,102376.31
2023-05-19T10:14:56.543Z,102364.69
2023-05-19T10:18:19.539Z,102377.34
2023-05-19T10:21:41.330Z,102368.63
2023-05-19T10:25:03.670Z,102374.94
2023-05-19T10:28:33.559Z,102376.94
2023-05-19T10:31:57.873Z,102375.91
2023-05-19T10:35:41.259Z,102373.38
2023-05-19T10:39:09.086Z,102368.53
2023-05-19T10:42:39.506Z,102361.59
2023-05-19T10:46:03.086Z,102361.03
2023-05-19T10:49:25.631Z,102358.97
2023-05-19T10:52:54.604Z,102346.78
2023-05-19T10:56:33.102Z,102370.78
2023-05-19T10:59:57.030Z,102370.31
2023-05-19T11:06:52.701Z,102360.47
2023-05-19T11:10:15.053Z,102358.41
2023-05-19T11:13:36.858Z,102366.03
2023-05-19T11:16:59.917Z,102360.63
2023-05-19T11:20:24.744Z,102360.81
2023-05-19T11:23:46.934Z,102361.56
2023-05-19T11:27:22.557Z,102355.81
2023-05-19T11:30:45.696Z,102360.94
2023-05-19T11:34:08.161Z,102361.75
2023-05-19T11:37:34.767Z,102357.63
2023-05-19T11:40:57.124Z,102353.03
2023-05-19T11:44:18.917Z,102349.13
2023-05-19T11:47:59.717Z,102349.53
2023-05-19T11:51:24.030Z,102349.03
2023-05-19T11:54:50.179Z,102354.47
2023-05-19T11:58:12.303Z,102351.88
2023-05-19T12:01:35.168Z,102355.44
2023-05-19T12:04:57.265Z,102355.44
2023-05-19T12:08:19.692Z,102361.50
2023-05-19T12:11:43.188Z,102351.88
2023-05-19T12:15:06.612Z,102337.94
2023-05-19T12:18:30.984Z,102339.09
2023-05-19T12:21:53.366Z,102334.00
2023-05-19T12:25:16.905Z,102338.28
2023-05-19T12:28:41.580Z,102339.84
2023-05-19T12:32:04.281Z,102336.78
2023-05-19T12:35:30.179Z,102341.56
2023-05-19T12:38:55.810Z,102337.22
2023-05-19T12:42:18.101Z,102337.97
2023-05-19T12:45:42.805Z,102338.06
2023-05-19T12:49:05.272Z,102333.72
2023-05-19T12:52:28.085Z,102340.91
2023-05-19T12:55:49.878Z,102332.28
2023-05-19T12:59:12.836Z,102334.63
2023-05-19T13:02:37.515Z,102335.25
2023-05-19T13:05:59.942Z,102332.97
2023-05-19T13:09:21.801Z,102324.19
2023-05-19T13:12:43.849Z,102334.63
2023-05-19T13:16:06.294Z,102336.25
2023-05-19T13:19:29.970Z,102330.81
2023-05-19T13:22:52.011Z,102330.66
2023-05-19T13:26:14.431Z,102326.06
2023-05-19T13:29:37.680Z,102326.69
2023-05-19T13:32:59.533Z,102322.19
2023-05-19T13:36:22.730Z,102325.69
2023-05-19T13:39:44.850Z,102322.09
2023-05-19T13:43:07.982Z,102322.19
2023-05-19T13:46:44.226Z,102323.19
2023-05-19T13:50:09.183Z,102318.13
2023-05-19T13:53:33.059Z,102319.22
2023-05-19T13:56:55.046Z,102320.53
2023-05-19T14:00:18.396Z,102317.16
2023-05-19T14:03:40.731Z,102311.53
2023-05-19T14:07:02.808Z,102310.69
2023-05-19T14:10:26.669Z,102307.69
2023-05-19T14:13:51.864Z,102313.75
2023-05-19T14:17:14.576Z,102317.84
2023-05-19T14:20:36.832Z,102313.03
2023-05-19T14:23:58.840Z,102313.38
2023-05-19T14:27:22.080Z,102314.72
2023-05-19T14:30:44.168Z,102314.41
2023-05-19T14:34:06.394Z,102315.72
2023-05-19T14:37:29.382Z,102317.44
2023-05-19T14:40:51.132Z,102313.00
2023-05-19T14:44:14.352Z,102318.34
2023-05-19T14:47:36.288Z,102322.81
2023-05-19T14:50:58.208Z,102325.47
2023-05-19T14:54:19.926Z,102313.69
2023-05-19T14:57:43.058Z,102315.22
2023-05-19T15:01:07.503Z,102314.13
2023-05-19T15:04:29.497Z,102314.81
2023-05-19T15:07:51.775Z,102311.81
2023-05-19T15:11:13.834Z,102313.44
2023-05-19T15:14:35.726Z,102315.66
2023-05-19T15:17:59.467Z,102313.53
2023-05-19T15:21:21.426Z,102315.44
2023-05-19T15:24:43.489Z,102311.38
2023-05-19T15:28:05.724Z,102303.75
2023-05-19T15:31:27.924Z,102301.38
2023-05-19T15:34:51.161Z,102312.91
2023-05-19T15:38:13.226Z,102314.19
2023-05-19T15:41:35.474Z,102316.06
2023-05-19T15:44:57.746Z,102311.66
2023-05-19T15:48:19.883Z,102318.41
2023-05-19T15:51:43.279Z,102314.88
2023-05-19T15:55:05.588Z,102304.84
2023-05-19T15:58:27.725Z,102308.78
2023-05-19T16:01:52.718Z,102296.09
2023-05-19T16:05:15.760Z,102308.06
2023-05-19T16:08:39.048Z,102305.50
2023-05-19T16:12:01.222Z,102302.44
2023-05-19T16:15:22.874Z,102301.72
2023-05-19T16:18:44.559Z,102304.44
2023-05-19T16:22:06.389Z,102309.81
2023-05-19T16:25:30.262Z,102301.47
2023-05-19T16:28:52.251Z,102297.53
2023-05-19T16:32:14.525Z,102294.56
2023-05-19T16:35:36.442Z,102294.06
2023-05-19T16:38:58.275Z,102296.88
2023-05-19T16:42:23.571Z,102290.19
2023-05-19T16:45:45.317Z,102293.59
2023-05-19T16:49:07.748Z,102293.13
2023-05-19T16:52:29.875Z,102302.97
2023-05-19T16:55:51.682Z,102296.53
2023-05-19T16:59:14.980Z,102298.88
2023-05-19T17:02:37.203Z,102299.13
2023-05-19T17:06:00.659Z,102290.97
2023-05-19T17:09:26.006Z,102293.34
2023-05-19T17:12:47.829Z,102292.00
2023-05-19T17:16:11.282Z,102290.75
2023-05-19T17:19:33.425Z,102292.63
2023-05-19T17:22:55.513Z,102287.19
2023-05-19T17:26:17.384Z,102295.97
2023-05-19T17:29:39.493Z,102288.50
2023-05-19T17:33:02.947Z,102288.25
2023-05-19T17:36:25.034Z,102278.88
2023-05-19T17:39:46.922Z,102291.56
2023-05-19T17:43:09.361Z,102291.59
2023-05-19T17:46:34.845Z,102291.44
2023-05-19T17:49:58.260Z,102299.69
2023-05-19T17:53:21.545Z,102296.75
2023-05-19T17:56:45.701Z,102293.72
2023-05-19T18:00:09.250Z,102297.16
2023-05-19T18:03:31.653Z,102276.47
2023-05-19T18:06:56.259Z,102293.31
2023-05-19T18:10:21.534Z,102300.06
2023-05-19T18:13:43.740Z,102305.25
2023-05-19T18:17:06.440Z,102311.91
2023-05-19T18:20:28.972Z,102315.56
2023-05-19T18:23:52.228Z,102312.13
2023-05-19T18:27:14.474Z,102317.78
2023-05-19T18:30:36.395Z,102321.06
2023-05-19T18:33:58.182Z,102316.34
2023-05-19T18:37:20.270Z,102325.31
2023-05-19T18:40:45.715Z,102337.34
2023-05-19T18:44:08.178Z,102341.50
2023-05-19T18:47:30.002Z,102335.84
2023-05-19T18:50:51.974Z,102328.09
2023-05-19T18:54:13.731Z,102344.09
2023-05-19T18:57:36.903Z,102349.72
2023-05-19T19:00:59.399Z,102336.16
2023-05-19T19:04:21.825Z,102332.91
2023-05-19T19:07:44.829Z,102345.69
2023-05-19T19:11:09.428Z,102357.09
2023-05-19T19:14:35.134Z,102353.34
2023-05-19T19:17:56.967Z,102347.81
2023-05-19T19:21:20.098Z,102354.59
2023-05-19T19:24:43.190Z,102362.13
2023-05-19T19:28:05.344Z,102353.91
2023-05-19T19:31:28.968Z,102364.19
2023-05-19T19:34:52.193Z,102364.81
2023-05-19T19:38:14.140Z,102368.03
2023-05-19T19:41:36.753Z,102364.31
2023-05-19T19:44:58.946Z,102376.13
2023-05-19T19:48:22.248Z,102366.13
2023-05-19T19:51:43.999Z,102369.06
2023-05-19T19:55:06.771Z,102375.63
2023-05-19T19:58:29.457Z,102377.84
2023-05-19T20:01:51.573Z,102380.91
2023-05-19T20:05:15.569Z,102382.19
2023-05-19T20:08:37.587Z,102388.72
2023-05-19T20:11:59.450Z,102388.22
2023-05-19T20:15:21.755Z,102393.72
2023-05-19T20:18:43.495Z,102395.84
2023-05-19T20:22:06.860Z,102389.22
2023-05-19T20:25:28.994Z,102388.69
2023-05-19T20:28:50.838Z,102398.28
2023-05-19T20:32:12.838Z,102401.09
2023-05-19T20:35:34.818Z,102399.53
2023-05-19T20:38:58.420Z,102413.69
2023-05-19T20:42:20.467Z,102425.22
2023-05-19T20:45:44.544Z,102421.94
2023-05-19T20:49:06.739Z,102423.00
2023-05-19T20:52:28.626Z,102426.56
2023-05-19T20:55:51.754Z,102424.09
2023-05-19T20:59:13.899Z,102402.75
2023-05-19T21:02:35.973Z,102425.31
2023-05-19T21:05:57.678Z,102428.94
2023-05-19T21:09:19.356Z,102431.72
2023-05-19T21:12:42.496Z,102438.88
2023-05-19T21:16:04.541Z,102442.53
2023-05-19T21:19:26.812Z,102410.78
2023-05-19T21:22:49.009Z,102446.41
2023-05-19T21:26:10.845Z,102451.88
2023-05-19T21:29:34.310Z,102456.44
2023-05-19T21:32:56.292Z,102458.34
2023-05-19T21:36:18.440Z,102461.09
2023-05-19T21:39:40.271Z,102463.78
2023-05-19T21:43:02.407Z,102459.63
2023-05-19T21:46:26.730Z,102460.47
2023-05-19T21:49:48.761Z,102455.38
2023-05-19T21:53:10.832Z,102459.03
2023-05-19T21:56:32.591Z,102450.50
2023-05-19T21:59:54.672Z,102462.03
2023-05-19T22:03:18.559Z,102460.44
2023-05-19T22:06:40.806Z,102464.97
2023-05-19T22:10:02.798Z,102463.41
2023-05-19T22:13:24.612Z,102460.06
2023-05-19T22:16:47.716Z,102454.22
2023-05-19T22:20:12.214Z,102464.72
2023-05-19T22:23:33.904Z,102464.88
2023-05-19T22:26:55.584Z,102470.25
2023-05-19T22:30:17.624Z,102479.03
2023-05-19T22:33:39.277Z,102474.81
2023-05-19T22:37:02.773Z,102485.34
2023-05-19T22:40:24.808Z,102488.06
2023-05-19T22:43:46.577Z,102493.41
2023-05-19T22:47:13.612Z,102489.16
2023-05-19T22:50:35.344Z,102488.38
2023-05-19T22:53:58.658Z,102493.69
2023-05-19T22:57:20.787Z,102492.91
2023-05-19T23:00:42.592Z,102495.63
2023-05-19T23:04:04.406Z,102500.94
2023-05-19T23:07:26.353Z,102507.94
2023-05-19T23:10:49.520Z,102506.22
2023-05-19T23:14:11.708Z,102503.69
2023-05-19T23:17:33.611Z,102508.94
2023-05-19T23:20:55.697Z,102505.56
2023-05-19T23:24:17.438Z,102510.81
2023-05-19T23:27:41.109Z,102506.53
2023-05-19T23:31:03.248Z,102502.25
2023-05-19T23:34:25.126Z,102506.72
2023-05-19T23:37:47.006Z,102505.94
2023-05-19T23:41:08.618Z,102506.00
2023-05-19T23:44:31.681Z,102509.50
2023-05-19T23:47:53.609Z,102505.22
2023-05-19T23:51:15.363Z,102520.03
2023-05-19T23:54:37.007Z,102519.22
2023-05-19T23:57:59.152Z,102526.22
