createdAt,value
2018-09-21T00:02:04.513Z,19.40
2018-09-21T00:04:45.767Z,19.30
2018-09-21T00:07:27.212Z,19.30
2018-09-21T00:10:07.875Z,19.20
2018-09-21T00:12:49.080Z,19.20
2018-09-21T00:15:30.035Z,19.20
2018-09-21T00:18:10.891Z,19.10
2018-09-21T00:20:51.937Z,19.00
2018-09-21T00:23:32.906Z,19.00
2018-09-21T00:26:13.831Z,19.00
2018-09-21T00:28:54.999Z,18.90
2018-09-21T00:31:36.167Z,18.90
2018-09-21T00:34:17.143Z,18.80
2018-09-21T00:36:58.136Z,18.80
2018-09-21T00:39:39.092Z,18.80
2018-09-21T00:42:19.684Z,18.70
2018-09-21T00:45:00.227Z,18.70
2018-09-21T00:47:40.937Z,18.70
2018-09-21T00:50:21.526Z,18.70
2018-09-21T00:53:02.121Z,18.70
2018-09-21T00:55:42.996Z,18.70
2018-09-21T00:58:23.787Z,18.70
2018-09-21T01:01:06.530Z,18.60
2018-09-21T01:03:47.379Z,18.60
2018-09-21T01:06:28.176Z,18.60
2018-09-21T01:09:10.975Z,18.50
2018-09-21T01:11:52.215Z,18.50
2018-09-21T01:14:32.984Z,16.30
2018-09-21T01:17:13.578Z,18.40
2018-09-21T01:19:54.047Z,18.30
2018-09-21T01:22:34.671Z,18.30
2018-09-21T01:25:15.243Z,18.50
2018-09-21T01:27:55.640Z,18.70
2018-09-21T01:30:36.968Z,18.90
2018-09-21T01:33:17.322Z,18.80
2018-09-21T01:35:58.255Z,18.80
2018-09-21T01:38:38.834Z,18.80
2018-09-21T01:41:19.820Z,18.80
2018-09-21T01:44:00.590Z,18.70
2018-09-21T01:46:41.346Z,18.50
2018-09-21T01:49:22.075Z,18.40
2018-09-21T01:52:02.886Z,18.40
2018-09-21T01:54:43.380Z,18.40
2018-09-21T01:57:24.074Z,18.30
2018-09-21T02:00:05.542Z,18.20
2018-09-21T02:02:46.166Z,18.20
2018-09-21T02:05:26.597Z,18.20
2018-09-21T02:08:07.443Z,18.20
2018-09-21T02:10:48.210Z,18.20
2018-09-21T02:13:29.843Z,18.40
2018-09-21T02:16:10.289Z,18.50
2018-09-21T02:18:50.811Z,18.70
2018-09-21T02:21:31.761Z,18.70
2018-09-21T02:24:12.674Z,18.70
2018-09-21T02:26:54.771Z,18.70
2018-09-21T02:29:35.997Z,18.70
2018-09-21T02:32:17.010Z,18.80
2018-09-21T02:34:58.190Z,18.80
2018-09-21T02:37:39.150Z,18.90
2018-09-21T02:40:20.910Z,18.90
2018-09-21T02:43:01.564Z,18.90
2018-09-21T02:45:41.997Z,19.00
2018-09-21T02:48:22.581Z,19.00
2018-09-21T02:51:03.150Z,19.00
2018-09-21T02:53:43.754Z,18.90
2018-09-21T02:56:24.329Z,18.80
2018-09-21T02:59:05.805Z,18.70
2018-09-21T03:01:46.428Z,18.70
2018-09-21T03:04:27.704Z,18.80
2018-09-21T03:07:08.366Z,18.80
2018-09-21T03:09:49.099Z,18.70
2018-09-21T03:12:29.685Z,18.70
2018-09-21T03:15:10.439Z,18.70
2018-09-21T03:17:51.957Z,18.80
2018-09-21T03:20:32.435Z,18.80
2018-09-21T03:23:12.944Z,18.70
2018-09-21T03:25:54.521Z,18.70
2018-09-21T03:28:35.234Z,18.70
2018-09-21T03:31:16.277Z,18.60
2018-09-21T03:33:57.142Z,18.60
2018-09-21T03:36:38.424Z,18.60
2018-09-21T03:39:18.994Z,18.60
2018-09-21T03:41:59.550Z,18.60
2018-09-21T03:44:39.952Z,18.50
2018-09-21T03:47:20.925Z,18.50
2018-09-21T03:50:01.874Z,18.50
2018-09-21T03:52:42.230Z,18.50
2018-09-21T03:55:24.267Z,18.50
2018-09-21T03:58:05.089Z,18.40
2018-09-21T04:00:45.552Z,18.40
2018-09-21T04:03:26.661Z,18.30
2018-09-21T04:06:08.222Z,18.30
2018-09-21T04:08:49.126Z,18.30
2018-09-21T04:11:30.108Z,18.20
2018-09-21T04:14:11.302Z,18.10
2018-09-21T04:16:52.864Z,18.10
2018-09-21T04:19:33.741Z,18.10
2018-09-21T04:22:15.086Z,18.10
2018-09-21T04:24:56.201Z,18.00
2018-09-21T04:27:36.817Z,17.90
2018-09-21T04:30:18.774Z,17.90
2018-09-21T04:33:00.102Z,17.90
2018-09-21T04:35:41.041Z,17.80
2018-09-21T04:38:21.569Z,17.90
2018-09-21T04:41:02.097Z,17.90
2018-09-21T04:43:42.596Z,17.90
2018-09-21T04:46:23.076Z,17.90
2018-09-21T04:49:03.707Z,17.80
2018-09-21T04:51:44.496Z,17.80
2018-09-21T04:54:25.257Z,17.80
2018-09-21T04:57:06.382Z,17.80
2018-09-21T04:59:47.217Z,17.80
2018-09-21T05:02:28.211Z,17.80
2018-09-21T05:05:09.245Z,17.80
2018-09-21T05:07:50.139Z,17.80
2018-09-21T05:10:31.062Z,17.80
2018-09-21T05:13:12.004Z,17.70
2018-09-21T05:15:52.884Z,17.80
2018-09-21T05:18:33.801Z,18.00
2018-09-21T05:21:15.974Z,18.00
2018-09-21T05:24:02.857Z,18.00
2018-09-21T05:26:43.611Z,18.10
2018-09-21T05:29:24.250Z,18.10
2018-09-21T05:32:05.286Z,18.10
2018-09-21T05:34:46.686Z,18.20
2018-09-21T05:37:27.435Z,18.30
2018-09-21T05:40:08.550Z,18.30
2018-09-21T05:42:49.069Z,18.40
2018-09-21T05:45:30.171Z,18.40
2018-09-21T05:48:13.312Z,18.40
2018-09-21T05:50:54.617Z,18.50
2018-09-21T05:53:35.592Z,18.60
2018-09-21T05:56:19.006Z,18.60
2018-09-21T05:58:59.562Z,18.60
2018-09-21T06:01:40.958Z,18.70
2018-09-21T06:04:22.526Z,18.80
2018-09-21T06:07:03.981Z,19.00
2018-09-21T06:09:44.472Z,19.00
2018-09-21T06:12:25.548Z,19.10
2018-09-21T06:15:07.852Z,19.20
2018-09-21T06:17:49.107Z,19.20
2018-09-21T06:20:30.930Z,19.20
2018-09-21T06:23:12.091Z,19.40
2018-09-21T06:25:54.223Z,19.40
2018-09-21T06:28:35.689Z,19.50
2018-09-21T06:31:16.379Z,19.60
2018-09-21T06:33:56.887Z,19.80
2018-09-21T06:36:37.590Z,19.90
2018-09-21T06:39:18.572Z,19.90
2018-09-21T06:41:59.441Z,20.10
2018-09-21T06:44:40.154Z,20.30
2018-09-21T06:47:21.004Z,20.50
2018-09-21T06:50:03.166Z,20.90
2018-09-21T06:52:44.687Z,21.10
2018-09-21T06:55:25.246Z,21.10
2018-09-21T06:58:06.090Z,21.10
2018-09-21T07:00:47.191Z,21.00
2018-09-21T07:03:27.715Z,21.20
2018-09-21T07:06:09.594Z,21.30
2018-09-21T07:08:50.765Z,21.50
2018-09-21T07:11:31.805Z,21.60
2018-09-21T07:14:13.263Z,21.90
2018-09-21T07:16:55.894Z,22.40
2018-09-21T07:19:36.774Z,23.60
2018-09-21T07:22:17.314Z,24.40
2018-09-21T07:24:57.874Z,24.80
2018-09-21T07:27:38.504Z,25.10
2018-09-21T07:30:19.138Z,25.70
2018-09-21T07:32:59.862Z,26.40
2018-09-21T07:35:40.302Z,27.70
2018-09-21T07:38:20.909Z,29.10
2018-09-21T07:41:01.879Z,30.40
2018-09-21T07:43:42.653Z,30.20
2018-09-21T07:46:23.798Z,30.40
2018-09-21T07:49:04.392Z,30.60
2018-09-21T07:51:45.001Z,30.50
2018-09-21T07:54:25.949Z,30.00
2018-09-21T07:57:07.596Z,29.80
2018-09-21T07:59:48.098Z,30.00
2018-09-21T08:02:29.244Z,31.00
2018-09-21T08:05:10.288Z,32.30
2018-09-21T08:07:52.212Z,33.10
2018-09-21T08:10:32.815Z,33.70
2018-09-21T08:13:13.759Z,33.60
2018-09-21T08:15:54.415Z,33.90
2018-09-21T08:18:35.246Z,34.40
2018-09-21T08:21:16.220Z,34.60
2018-09-21T08:23:56.764Z,35.10
2018-09-21T08:26:37.554Z,34.70
2018-09-21T08:29:18.941Z,35.80
2018-09-21T08:32:00.481Z,35.40
2018-09-21T08:34:41.475Z,35.80
2018-09-21T08:37:23.282Z,34.50
2018-09-21T08:40:04.534Z,35.00
2018-09-21T08:42:45.259Z,35.70
2018-09-21T08:45:26.517Z,36.80
2018-09-21T08:48:08.630Z,37.10
2018-09-21T08:50:49.702Z,34.70
2018-09-21T08:53:30.476Z,33.50
2018-09-21T08:56:12.263Z,33.60
2018-09-21T08:58:52.752Z,35.00
2018-09-21T09:01:33.832Z,35.10
2018-09-21T09:04:15.068Z,35.20
2018-09-21T09:06:55.798Z,35.30
2018-09-21T09:09:36.506Z,35.90
2018-09-21T09:12:17.275Z,35.40
2018-09-21T09:14:57.984Z,34.80
2018-09-21T09:17:38.825Z,34.60
2018-09-21T09:20:20.200Z,35.40
2018-09-21T09:23:01.038Z,35.50
2018-09-21T09:25:41.645Z,36.20
2018-09-21T09:28:22.841Z,36.80
2018-09-21T09:31:03.451Z,36.10
2018-09-21T09:33:44.175Z,36.00
2018-09-21T09:36:25.488Z,36.20
2018-09-21T09:39:10.865Z,36.60
2018-09-21T09:41:52.195Z,37.00
2018-09-21T09:44:32.965Z,37.20
2018-09-21T09:47:13.748Z,37.70
2018-09-21T09:49:54.579Z,36.60
2018-09-21T09:52:35.554Z,36.30
2018-09-21T09:55:16.893Z,36.30
2018-09-21T09:57:58.279Z,36.40
2018-09-21T10:00:44.152Z,36.80
2018-09-21T10:03:26.254Z,36.10
2018-09-21T10:06:07.446Z,36.30
2018-09-21T10:08:48.097Z,36.60
2018-09-21T10:11:29.133Z,37.50
2018-09-21T10:14:10.472Z,36.90
2018-09-21T10:16:51.832Z,36.80
2018-09-21T10:19:32.265Z,37.50
2018-09-21T10:22:13.443Z,38.10
2018-09-21T10:24:54.365Z,38.90
2018-09-21T10:27:35.417Z,38.80
2018-09-21T10:30:16.460Z,38.60
2018-09-21T10:32:57.439Z,37.80
2018-09-21T10:35:39.202Z,38.60
2018-09-21T10:38:20.309Z,39.00
2018-09-21T10:41:01.636Z,39.70
2018-09-21T10:43:42.315Z,39.40
2018-09-21T10:46:23.364Z,39.00
2018-09-21T10:49:03.832Z,38.60
2018-09-21T10:51:45.312Z,38.70
2018-09-21T10:54:25.933Z,37.80
2018-09-21T10:57:06.747Z,36.90
2018-09-21T10:59:49.103Z,36.30
2018-09-21T11:02:30.068Z,35.70
2018-09-21T11:05:10.694Z,35.30
2018-09-21T11:07:51.464Z,35.70
2018-09-21T11:10:32.371Z,34.60
2018-09-21T11:13:13.197Z,34.30
2018-09-21T11:15:55.257Z,34.00
2018-09-21T11:18:36.113Z,34.00
2018-09-21T11:21:17.056Z,33.50
2018-09-21T11:23:57.833Z,33.80
2018-09-21T11:26:38.798Z,33.40
2018-09-21T11:29:19.547Z,33.40
2018-09-21T11:32:00.387Z,33.40
2018-09-21T11:34:42.812Z,32.40
2018-09-21T11:37:23.377Z,32.20
2018-09-21T11:40:04.796Z,32.40
2018-09-21T11:42:46.184Z,33.40
2018-09-21T11:45:26.790Z,34.10
2018-09-21T11:48:07.720Z,34.70
2018-09-21T11:50:49.657Z,35.90
2018-09-21T11:53:31.126Z,36.00
2018-09-21T11:56:11.743Z,34.90
2018-09-21T11:58:52.717Z,34.10
2018-09-21T12:01:33.359Z,34.10
2018-09-21T12:04:17.926Z,34.20
2018-09-21T12:07:00.052Z,35.40
2018-09-21T12:09:41.077Z,36.00
2018-09-21T12:12:22.796Z,36.30
2018-09-21T12:15:03.852Z,35.10
2018-09-21T12:17:44.728Z,33.70
2018-09-21T12:20:25.513Z,33.00
2018-09-21T12:23:06.679Z,33.80
2018-09-21T12:25:47.285Z,33.90
2018-09-21T12:28:28.028Z,34.00
2018-09-21T12:31:08.839Z,33.10
2018-09-21T12:33:49.466Z,32.90
2018-09-21T12:36:30.505Z,32.20
2018-09-21T12:39:13.097Z,32.30
2018-09-21T12:41:53.995Z,33.90
2018-09-21T12:44:35.182Z,34.70
2018-09-21T12:47:16.440Z,34.90
2018-09-21T12:49:57.997Z,35.60
2018-09-21T12:52:39.223Z,36.00
2018-09-21T12:55:20.140Z,35.40
2018-09-21T12:58:01.194Z,34.70
2018-09-21T13:00:50.070Z,35.00
2018-09-21T13:03:31.083Z,35.50
2018-09-21T13:06:11.988Z,35.30
2018-09-21T13:08:53.218Z,34.20
2018-09-21T13:11:34.479Z,32.80
2018-09-21T13:14:15.450Z,32.50
2018-09-21T13:16:56.324Z,33.10
2018-09-21T13:19:37.345Z,33.10
2018-09-21T13:22:18.751Z,33.30
2018-09-21T13:24:59.722Z,33.50
2018-09-21T13:27:40.916Z,34.80
2018-09-21T13:30:21.508Z,35.20
2018-09-21T13:33:02.660Z,34.70
2018-09-21T13:35:43.176Z,33.70
2018-09-21T13:38:23.605Z,32.90
2018-09-21T13:41:04.249Z,32.50
2018-09-21T13:43:45.188Z,32.10
2018-09-21T13:46:26.446Z,31.70
2018-09-21T13:49:07.585Z,31.60
2018-09-21T13:51:48.639Z,31.80
2018-09-21T13:54:29.700Z,31.70
2018-09-21T13:57:10.980Z,31.70
2018-09-21T13:59:52.132Z,31.50
2018-09-21T14:02:33.500Z,31.30
2018-09-21T14:05:14.415Z,31.10
2018-09-21T14:07:55.784Z,30.80
2018-09-21T14:10:37.002Z,30.60
2018-09-21T14:13:17.974Z,30.30
2018-09-21T14:15:59.616Z,30.10
2018-09-21T14:18:40.669Z,29.90
2018-09-21T14:21:21.345Z,30.00
2018-09-21T14:24:02.206Z,30.20
2018-09-21T14:26:46.046Z,30.20
2018-09-21T14:29:27.267Z,30.10
2018-09-21T14:32:08.650Z,30.00
2018-09-21T14:34:49.652Z,30.10
2018-09-21T14:37:31.145Z,30.00
2018-09-21T14:40:12.790Z,29.90
2018-09-21T14:42:53.464Z,29.80
2018-09-21T14:45:35.127Z,29.70
2018-09-21T14:48:17.106Z,29.60
2018-09-21T14:50:59.362Z,29.70
2018-09-21T14:53:41.017Z,29.70
2018-09-21T14:56:22.755Z,29.60
2018-09-21T14:59:03.440Z,29.50
2018-09-21T15:01:45.058Z,29.30
2018-09-21T15:04:25.764Z,29.20
2018-09-21T15:07:06.829Z,29.20
2018-09-21T15:09:48.132Z,29.20
2018-09-21T15:12:28.784Z,29.10
2018-09-21T15:15:09.495Z,29.00
2018-09-21T15:17:50.132Z,28.90
2018-09-21T15:20:30.826Z,28.90
2018-09-21T15:23:12.233Z,28.90
2018-09-21T15:25:53.183Z,28.80
2018-09-21T15:28:33.899Z,28.70
2018-09-21T15:31:15.422Z,28.50
2018-09-21T15:33:56.335Z,28.50
2018-09-21T15:36:37.250Z,28.30
2018-09-21T15:39:18.655Z,28.30
2018-09-21T15:41:59.767Z,28.20
2018-09-21T15:44:40.903Z,26.70
2018-09-21T15:47:22.039Z,24.90
2018-09-21T15:50:03.165Z,23.90
2018-09-21T15:52:45.211Z,23.30
2018-09-21T15:55:26.230Z,23.00
2018-09-21T15:58:07.624Z,22.80
2018-09-21T16:00:48.949Z,22.80
2018-09-21T16:03:30.536Z,22.70
2018-09-21T16:06:11.714Z,22.70
2018-09-21T16:08:52.340Z,22.60
2018-09-21T16:11:33.415Z,22.40
2018-09-21T16:14:15.784Z,22.20
2018-09-21T16:16:56.817Z,22.10
2018-09-21T16:19:39.363Z,22.00
2018-09-21T16:22:20.637Z,21.90
2018-09-21T16:25:01.774Z,22.00
2018-09-21T16:27:42.694Z,22.00
2018-09-21T16:30:23.158Z,22.00
2018-09-21T16:33:04.182Z,21.90
2018-09-21T16:35:45.288Z,22.00
2018-09-21T16:38:27.463Z,22.10
2018-09-21T16:41:08.748Z,22.00
2018-09-21T16:43:49.509Z,21.80
2018-09-21T16:46:30.900Z,21.30
2018-09-21T16:49:11.665Z,20.90
2018-09-21T16:51:52.829Z,20.60
2018-09-21T16:54:34.212Z,20.40
2018-09-21T16:57:15.613Z,20.20
2018-09-21T16:59:56.615Z,20.00
2018-09-21T17:02:37.493Z,19.70
2018-09-21T17:05:19.176Z,19.50
2018-09-21T17:07:59.648Z,19.30
2018-09-21T17:10:40.642Z,19.10
2018-09-21T17:13:22.610Z,19.00
2018-09-21T17:16:03.445Z,18.80
2018-09-21T17:18:43.950Z,18.80
2018-09-21T17:21:24.490Z,18.70
2018-09-21T17:24:06.583Z,18.50
2018-09-21T17:26:47.644Z,18.40
2018-09-21T17:29:29.150Z,18.30
2018-09-21T17:32:10.076Z,18.10
2018-09-21T17:34:51.201Z,18.10
2018-09-21T17:37:31.868Z,17.90
2018-09-21T17:40:12.744Z,17.80
2018-09-21T17:42:53.431Z,17.80
2018-09-21T17:45:34.316Z,17.80
2018-09-21T17:48:15.789Z,17.60
2018-09-21T17:50:56.523Z,17.50
2018-09-21T17:53:37.204Z,17.50
2018-09-21T17:56:18.296Z,17.50
2018-09-21T17:58:58.688Z,17.50
2018-09-21T18:01:39.600Z,17.50
2018-09-21T18:04:21.868Z,17.50
2018-09-21T18:07:02.778Z,17.40
2018-09-21T18:09:43.706Z,17.40
2018-09-21T18:12:24.837Z,17.30
2018-09-21T18:15:05.679Z,17.30
2018-09-21T18:17:46.263Z,17.10
2018-09-21T18:20:27.453Z,17.10
2018-09-21T18:23:15.815Z,17.10
2018-09-21T18:25:56.312Z,17.10
2018-09-21T18:28:38.511Z,17.20
2018-09-21T18:31:19.365Z,17.20
2018-09-21T18:34:00.057Z,17.20
2018-09-21T18:36:41.233Z,17.20
2018-09-21T18:39:23.190Z,17.20
2018-09-21T18:42:04.824Z,17.10
2018-09-21T18:44:45.891Z,17.10
2018-09-21T18:47:26.696Z,17.10
2018-09-21T18:50:07.495Z,17.10
2018-09-21T18:52:48.592Z,16.80
2018-09-21T18:55:29.693Z,16.50
2018-09-21T18:58:11.163Z,16.30
2018-09-21T19:00:52.158Z,16.20
2018-09-21T19:03:34.093Z,15.90
2018-09-21T19:06:15.988Z,15.80
2018-09-21T19:08:56.576Z,15.80
2018-09-21T19:11:37.427Z,15.80
2018-09-21T19:14:18.184Z,15.70
2018-09-21T19:16:59.631Z,15.60
2018-09-21T19:19:40.320Z,15.60
2018-09-21T19:22:20.829Z,15.70
2018-09-21T19:25:01.386Z,15.80
2018-09-21T19:27:41.959Z,15.90
2018-09-21T19:30:22.824Z,15.60
2018-09-21T19:33:03.807Z,15.60
2018-09-21T19:35:44.717Z,15.50
2018-09-21T19:38:25.819Z,15.50
2018-09-21T19:41:08.317Z,15.50
2018-09-21T19:43:49.367Z,15.50
2018-09-21T19:46:30.059Z,15.60
2018-09-21T19:49:10.772Z,15.70
2018-09-21T19:51:51.618Z,15.80
2018-09-21T19:54:32.373Z,15.70
2018-09-21T19:57:13.081Z,15.60
2018-09-21T19:59:54.366Z,15.50
2018-09-21T20:02:35.677Z,15.50
2018-09-21T20:05:16.569Z,15.60
2018-09-21T20:07:57.216Z,15.60
2018-09-21T20:10:38.025Z,15.50
2018-09-21T20:13:18.885Z,15.50
2018-09-21T20:15:59.300Z,15.40
2018-09-21T20:18:39.745Z,15.40
2018-09-21T20:21:20.655Z,15.40
2018-09-21T20:24:01.693Z,15.30
2018-09-21T20:26:43.034Z,15.30
2018-09-21T20:29:23.900Z,15.30
2018-09-21T20:32:10.212Z,15.30
2018-09-21T20:34:51.084Z,15.30
2018-09-21T20:37:31.577Z,15.20
2018-09-21T20:40:12.557Z,15.20
2018-09-21T20:42:53.143Z,15.30
2018-09-21T20:45:33.996Z,15.30
2018-09-21T20:48:14.789Z,15.20
2018-09-21T20:50:55.662Z,15.20
2018-09-21T20:53:39.328Z,15.10
2018-09-21T20:56:20.160Z,15.10
2018-09-21T20:59:01.237Z,15.10
2018-09-21T21:01:42.415Z,15.20
2018-09-21T21:04:23.036Z,15.10
2018-09-21T21:07:03.897Z,15.00
2018-09-21T21:09:44.517Z,15.00
2018-09-21T21:12:25.561Z,15.00
2018-09-21T21:15:06.317Z,15.00
2018-09-21T21:17:47.061Z,15.00
2018-09-21T21:20:27.972Z,15.00
2018-09-21T21:23:09.072Z,14.90
2018-09-21T21:25:49.927Z,15.00
2018-09-21T21:28:30.491Z,15.00
2018-09-21T21:31:11.549Z,15.00
2018-09-21T21:33:52.128Z,15.10
2018-09-21T21:36:33.400Z,15.10
2018-09-21T21:39:14.222Z,15.00
2018-09-21T21:41:54.884Z,14.90
2018-09-21T21:44:35.704Z,15.00
2018-09-21T21:47:16.729Z,15.00
2018-09-21T21:49:57.387Z,15.00
2018-09-21T21:52:38.265Z,15.00
2018-09-21T21:55:19.045Z,15.00
2018-09-21T21:57:59.672Z,14.90
2018-09-21T22:00:45.567Z,14.90
2018-09-21T22:03:26.410Z,15.00
2018-09-21T22:06:07.132Z,14.90
2018-09-21T22:08:47.735Z,15.00
2018-09-21T22:11:33.985Z,14.40
2018-09-21T22:14:15.216Z,15.10
2018-09-21T22:16:55.869Z,15.10
2018-09-21T22:19:36.510Z,15.00
2018-09-21T22:22:17.999Z,14.90
2018-09-21T22:24:58.563Z,14.90
2018-09-21T22:27:40.449Z,14.90
2018-09-21T22:30:21.616Z,14.90
2018-09-21T22:33:02.525Z,14.90
2018-09-21T22:35:43.199Z,14.90
2018-09-21T22:38:24.210Z,15.00
2018-09-21T22:41:05.287Z,14.90
2018-09-21T22:43:45.929Z,14.90
2018-09-21T22:46:27.064Z,14.80
2018-09-21T22:49:10.934Z,14.80
2018-09-21T22:51:52.002Z,14.70
2018-09-21T22:54:33.161Z,14.80
2018-09-21T22:57:13.764Z,14.70
2018-09-21T22:59:57.721Z,14.70
2018-09-21T23:02:42.218Z,14.70
2018-09-21T23:05:22.854Z,14.60
2018-09-21T23:08:06.452Z,14.60
2018-09-21T23:10:47.434Z,14.50
2018-09-21T23:13:28.406Z,14.50
2018-09-21T23:16:09.414Z,14.50
2018-09-21T23:18:50.380Z,14.60
2018-09-21T23:21:31.359Z,14.60
2018-09-21T23:24:12.614Z,14.60
2018-09-21T23:26:54.535Z,14.60
2018-09-21T23:29:35.035Z,14.40
2018-09-21T23:32:15.563Z,14.40
2018-09-21T23:34:57.152Z,14.40
2018-09-21T23:37:37.782Z,14.30
2018-09-21T23:40:18.379Z,14.30
2018-09-21T23:42:59.847Z,14.20
2018-09-21T23:45:40.838Z,14.10
2018-09-21T23:48:21.301Z,14.10
2018-09-21T23:51:02.281Z,14.10
2018-09-21T23:53:43.147Z,14.00
2018-09-21T23:56:23.696Z,14.00
2018-09-21T23:59:04.891Z,13.90
