createdAt,value
2018-01-20T00:00:05.864Z,51.53
2018-01-20T00:01:05.878Z,51.53
2018-01-20T00:02:05.852Z,50.76
2018-01-20T00:03:05.844Z,51.43
2018-01-20T00:04:05.837Z,50.85
2018-01-20T00:05:05.828Z,51.43
2018-01-20T00:06:05.822Z,51.53
2018-01-20T00:07:05.813Z,51.62
2018-01-20T00:08:05.804Z,51.62
2018-01-20T00:09:05.833Z,51.43
2018-01-20T00:10:05.784Z,51.62
2018-01-20T00:11:05.779Z,51.43
2018-01-20T00:12:05.771Z,51.62
2018-01-20T00:13:05.763Z,51.53
2018-01-20T00:14:05.753Z,50.76
2018-01-20T00:15:05.745Z,51.53
2018-01-20T00:16:05.737Z,51.62
2018-01-20T00:17:05.742Z,51.62
2018-01-20T00:18:05.724Z,51.53
2018-01-20T00:19:05.716Z,51.53
2018-01-20T00:20:05.707Z,51.53
2018-01-20T00:21:05.698Z,51.43
2018-01-20T00:22:05.690Z,51.43
2018-01-20T00:23:05.685Z,51.43
2018-01-20T00:24:05.716Z,51.53
2018-01-20T00:25:05.670Z,51.62
2018-01-20T00:26:05.660Z,51.53
2018-01-20T00:27:05.656Z,51.62
2018-01-20T00:28:05.647Z,51.34
2018-01-20T00:29:05.639Z,52.20
2018-01-20T00:30:05.630Z,51.92
2018-01-20T00:31:05.625Z,51.98
2018-01-20T00:32:05.615Z,51.92
2018-01-20T00:33:05.608Z,52.01
2018-01-20T00:34:05.600Z,52.08
2018-01-20T00:35:05.596Z,52.08
2018-01-20T00:36:05.587Z,51.98
2018-01-20T00:37:05.579Z,51.98
2018-01-20T00:38:05.571Z,52.27
2018-01-20T00:39:05.565Z,52.30
2018-01-20T00:40:05.560Z,51.89
2018-01-20T00:41:05.551Z,51.89
2018-01-20T00:42:05.543Z,52.20
2018-01-20T00:43:05.537Z,52.08
2018-01-20T00:44:05.527Z,51.98
2018-01-20T00:45:05.522Z,52.47
2018-01-20T00:46:05.517Z,52.27
2018-01-20T00:47:05.507Z,51.98
2018-01-20T00:48:05.500Z,51.98
2018-01-20T00:49:05.498Z,52.27
2018-01-20T00:50:05.485Z,52.08
2018-01-20T00:51:05.481Z,52.37
2018-01-20T00:52:05.473Z,52.27
2018-01-20T00:53:05.472Z,52.27
2018-01-20T00:54:05.460Z,52.47
2018-01-20T00:55:05.449Z,52.56
2018-01-20T00:56:05.443Z,52.27
2018-01-20T00:57:05.438Z,52.56
2018-01-20T00:58:05.429Z,52.56
2018-01-20T00:59:05.421Z,52.56
2018-01-20T01:00:05.419Z,52.47
2018-01-20T01:01:05.407Z,52.66
2018-01-20T01:02:05.401Z,52.27
2018-01-20T01:03:05.395Z,52.56
2018-01-20T01:04:05.387Z,52.56
2018-01-20T01:05:05.380Z,52.56
2018-01-20T01:06:05.374Z,52.75
2018-01-20T01:07:05.369Z,52.75
2018-01-20T01:08:05.359Z,53.23
2018-01-20T01:09:05.351Z,53.14
2018-01-20T01:10:05.344Z,53.05
2018-01-20T01:11:05.338Z,52.87
2018-01-20T01:12:05.331Z,53.05
2018-01-20T01:13:05.324Z,52.95
2018-01-20T01:14:05.317Z,52.95
2018-01-20T01:15:05.307Z,52.95
2018-01-20T01:16:05.304Z,52.87
2018-01-20T01:17:05.296Z,52.85
2018-01-20T01:18:05.292Z,53.05
2018-01-20T01:19:05.283Z,53.14
2018-01-20T01:20:05.277Z,52.66
2018-01-20T01:21:05.269Z,52.75
2018-01-20T01:22:05.262Z,52.95
2018-01-20T01:23:05.255Z,52.85
2018-01-20T01:24:05.250Z,52.85
2018-01-20T01:25:05.241Z,52.78
2018-01-20T01:26:05.236Z,52.75
2018-01-20T01:27:05.234Z,52.75
2018-01-20T01:28:05.223Z,52.85
2018-01-20T01:29:05.214Z,53.05
2018-01-20T01:30:05.207Z,52.95
2018-01-20T01:31:05.200Z,53.14
2018-01-20T01:32:05.196Z,53.14
2018-01-20T01:33:05.188Z,53.23
2018-01-20T01:34:05.181Z,53.14
2018-01-20T01:35:05.179Z,52.95
2018-01-20T01:36:05.171Z,53.62
2018-01-20T01:37:05.159Z,53.53
2018-01-20T01:38:05.154Z,53.62
2018-01-20T01:39:05.147Z,53.43
2018-01-20T01:40:05.139Z,53.43
2018-01-20T01:41:05.133Z,53.23
2018-01-20T01:42:05.125Z,53.33
2018-01-20T01:43:05.118Z,53.33
2018-01-20T01:44:05.116Z,53.53
2018-01-20T01:45:05.106Z,53.43
2018-01-20T01:46:05.099Z,53.43
2018-01-20T01:47:05.092Z,53.23
2018-01-20T01:48:05.086Z,53.43
2018-01-20T01:49:05.077Z,53.43
2018-01-20T01:50:05.072Z,53.53
2018-01-20T01:51:05.073Z,53.53
2018-01-20T01:52:05.059Z,53.53
2018-01-20T01:53:05.072Z,53.53
2018-01-20T01:54:05.067Z,53.43
2018-01-20T01:55:05.038Z,53.62
2018-01-20T01:56:05.033Z,53.72
2018-01-20T01:57:05.024Z,53.81
2018-01-20T01:58:05.018Z,53.72
2018-01-20T01:59:05.013Z,53.81
2018-01-20T02:00:05.005Z,53.81
2018-01-20T02:01:04.997Z,53.72
2018-01-20T02:02:04.991Z,54.10
2018-01-20T02:03:04.985Z,53.91
2018-01-20T02:04:04.978Z,53.81
2018-01-20T02:05:04.970Z,53.81
2018-01-20T02:06:04.964Z,53.72
2018-01-20T02:07:04.960Z,53.91
2018-01-20T02:08:04.950Z,53.91
2018-01-20T02:09:04.948Z,53.91
2018-01-20T02:10:04.938Z,53.91
2018-01-20T02:11:04.932Z,54.00
2018-01-20T02:12:04.925Z,53.81
2018-01-20T02:13:04.916Z,53.62
2018-01-20T02:14:04.914Z,53.72
2018-01-20T02:15:04.903Z,53.62
2018-01-20T02:16:04.897Z,53.72
2018-01-20T02:17:04.894Z,53.91
2018-01-20T02:18:04.883Z,54.00
2018-01-20T02:19:04.880Z,53.72
2018-01-20T02:20:04.872Z,53.53
2018-01-20T02:21:04.864Z,53.81
2018-01-20T02:22:04.857Z,53.62
2018-01-20T02:23:04.851Z,53.91
2018-01-20T02:24:04.849Z,53.81
2018-01-20T02:25:04.835Z,53.62
2018-01-20T02:26:04.829Z,53.62
2018-01-20T02:27:04.822Z,53.91
2018-01-20T02:28:04.817Z,53.81
2018-01-20T02:29:04.809Z,53.62
2018-01-20T02:30:04.804Z,53.62
2018-01-20T02:31:04.799Z,53.91
2018-01-20T02:32:04.791Z,53.91
2018-01-20T02:33:04.783Z,54.00
2018-01-20T02:34:04.777Z,53.91
2018-01-20T02:35:04.772Z,54.00
2018-01-20T02:36:04.764Z,53.91
2018-01-20T02:37:04.757Z,54.10
2018-01-20T02:38:04.748Z,53.72
2018-01-20T02:39:04.783Z,54.10
2018-01-20T02:40:04.737Z,54.10
2018-01-20T02:41:04.732Z,54.03
2018-01-20T02:42:04.723Z,53.91
2018-01-20T02:43:04.721Z,54.20
2018-01-20T02:44:04.712Z,54.00
2018-01-20T02:45:04.703Z,54.00
2018-01-20T02:46:04.697Z,54.10
2018-01-20T02:47:04.694Z,54.10
2018-01-20T02:48:04.686Z,54.00
2018-01-20T02:49:04.679Z,54.20
2018-01-20T02:50:04.668Z,53.81
2018-01-20T02:51:04.664Z,53.91
2018-01-20T02:52:04.657Z,53.91
2018-01-20T02:53:04.650Z,54.10
2018-01-20T02:54:04.644Z,54.00
2018-01-20T02:55:04.638Z,54.10
2018-01-20T02:56:04.630Z,54.10
2018-01-20T02:57:04.623Z,54.10
2018-01-20T02:58:04.616Z,54.30
2018-01-20T02:59:04.610Z,54.10
2018-01-20T03:00:04.603Z,54.00
2018-01-20T03:01:04.596Z,54.00
2018-01-20T03:02:04.592Z,54.00
2018-01-20T03:03:04.582Z,54.10
2018-01-20T03:04:04.579Z,54.10
2018-01-20T03:05:04.569Z,53.91
2018-01-20T03:06:04.564Z,54.00
2018-01-20T03:07:04.556Z,53.81
2018-01-20T03:08:04.552Z,54.10
2018-01-20T03:09:04.544Z,54.39
2018-01-20T03:10:04.537Z,54.39
2018-01-20T03:11:04.531Z,54.39
2018-01-20T03:12:04.524Z,54.49
2018-01-20T03:13:04.520Z,54.20
2018-01-20T03:14:04.510Z,54.30
2018-01-20T03:15:04.504Z,54.78
2018-01-20T03:16:04.498Z,54.78
2018-01-20T03:17:04.490Z,54.78
2018-01-20T03:18:04.484Z,54.68
2018-01-20T03:19:04.478Z,54.87
2018-01-20T03:20:04.472Z,54.68
2018-01-20T03:21:04.467Z,54.68
2018-01-20T03:22:04.456Z,54.87
2018-01-20T03:23:04.451Z,54.68
2018-01-20T03:24:04.446Z,54.68
2018-01-20T03:25:04.436Z,54.78
2018-01-20T03:26:04.431Z,54.68
2018-01-20T03:27:04.423Z,54.78
2018-01-20T03:28:04.418Z,54.68
2018-01-20T03:29:04.411Z,54.49
2018-01-20T03:30:04.403Z,54.58
2018-01-20T03:31:04.398Z,54.97
2018-01-20T03:32:04.391Z,54.58
2018-01-20T03:33:04.384Z,54.58
2018-01-20T03:34:04.376Z,54.49
2018-01-20T03:35:04.372Z,54.49
2018-01-20T03:36:04.367Z,54.78
2018-01-20T03:37:04.358Z,54.78
2018-01-20T03:38:04.349Z,54.30
2018-01-20T03:39:04.345Z,54.78
2018-01-20T03:40:04.338Z,54.87
2018-01-20T03:41:04.330Z,54.78
2018-01-20T03:42:04.322Z,54.78
2018-01-20T03:43:04.318Z,54.68
2018-01-20T03:44:04.312Z,54.68
2018-01-20T03:45:04.303Z,54.78
2018-01-20T03:46:04.299Z,54.78
2018-01-20T03:47:04.291Z,54.97
2018-01-20T03:48:04.284Z,54.78
2018-01-20T03:49:04.277Z,55.26
2018-01-20T03:50:04.272Z,55.07
2018-01-20T03:51:04.263Z,54.97
2018-01-20T03:52:04.259Z,55.16
2018-01-20T03:53:04.250Z,55.16
2018-01-20T03:54:04.244Z,55.26
2018-01-20T03:55:04.240Z,55.07
2018-01-20T03:56:04.232Z,55.07
2018-01-20T03:57:04.222Z,55.26
2018-01-20T03:58:04.218Z,55.26
2018-01-20T03:59:04.213Z,55.35
2018-01-20T04:00:04.204Z,55.16
2018-01-20T04:01:04.197Z,55.16
2018-01-20T04:02:04.192Z,55.16
2018-01-20T04:03:04.184Z,55.35
2018-01-20T04:04:04.179Z,55.16
2018-01-20T04:05:04.170Z,55.26
2018-01-20T04:06:04.163Z,55.35
2018-01-20T04:07:04.157Z,55.16
2018-01-20T04:08:04.151Z,55.26
2018-01-20T04:09:04.145Z,55.07
2018-01-20T04:10:04.135Z,54.97
2018-01-20T04:11:04.131Z,55.38
2018-01-20T04:12:04.127Z,55.29
2018-01-20T04:13:04.117Z,54.71
2018-01-20T04:14:04.113Z,54.80
2018-01-20T04:15:04.108Z,54.80
2018-01-20T04:16:04.100Z,54.80
2018-01-20T04:17:04.092Z,54.71
2018-01-20T04:18:04.085Z,54.90
2018-01-20T04:19:04.079Z,55.00
2018-01-20T04:20:04.072Z,55.00
2018-01-20T04:21:04.064Z,54.52
2018-01-20T04:22:04.060Z,54.80
2018-01-20T04:23:04.057Z,54.71
2018-01-20T04:24:04.044Z,54.80
2018-01-20T04:25:04.039Z,54.80
2018-01-20T04:26:04.038Z,54.71
2018-01-20T04:27:04.026Z,54.64
2018-01-20T04:28:04.039Z,54.61
2018-01-20T04:29:04.027Z,54.71
2018-01-20T04:30:04.008Z,54.71
2018-01-20T04:31:04.003Z,54.83
2018-01-20T04:32:03.995Z,54.74
2018-01-20T04:33:03.989Z,54.83
2018-01-20T04:34:03.980Z,54.54
2018-01-20T04:35:03.975Z,54.64
2018-01-20T04:36:03.969Z,55.12
2018-01-20T04:37:03.963Z,54.52
2018-01-20T04:38:03.957Z,54.74
2018-01-20T04:39:03.950Z,54.93
2018-01-20T04:40:03.943Z,54.93
2018-01-20T04:41:03.935Z,54.93
2018-01-20T04:42:03.929Z,54.93
2018-01-20T04:43:03.924Z,54.74
2018-01-20T04:44:03.918Z,54.90
2018-01-20T04:45:03.910Z,54.93
2018-01-20T04:46:03.904Z,54.90
2018-01-20T04:47:03.897Z,54.90
2018-01-20T04:48:03.892Z,54.90
2018-01-20T04:49:03.886Z,54.80
2018-01-20T04:50:03.877Z,54.80
2018-01-20T04:51:03.873Z,55.19
2018-01-20T04:52:03.866Z,55.38
2018-01-20T04:53:03.858Z,55.31
2018-01-20T04:54:03.854Z,55.38
2018-01-20T04:55:03.847Z,55.38
2018-01-20T04:56:03.841Z,54.90
2018-01-20T04:57:03.833Z,55.12
2018-01-20T04:58:03.828Z,55.19
2018-01-20T04:59:03.821Z,55.38
2018-01-20T05:00:03.820Z,55.38
2018-01-20T05:01:03.809Z,55.22
2018-01-20T05:02:03.804Z,55.09
2018-01-20T05:03:03.796Z,55.29
2018-01-20T05:04:03.788Z,55.09
2018-01-20T05:05:03.781Z,55.19
2018-01-20T05:06:03.776Z,55.09
2018-01-20T05:07:03.769Z,55.09
2018-01-20T05:08:03.764Z,55.29
2018-01-20T05:09:03.755Z,55.38
2018-01-20T05:10:03.750Z,55.29
2018-01-20T05:11:03.745Z,55.19
2018-01-20T05:12:03.737Z,55.19
2018-01-20T05:13:03.731Z,55.19
2018-01-20T05:14:03.726Z,55.19
2018-01-20T05:15:03.719Z,55.19
2018-01-20T05:16:03.715Z,55.19
2018-01-20T05:17:03.706Z,55.38
2018-01-20T05:18:03.700Z,55.29
2018-01-20T05:19:03.694Z,55.57
2018-01-20T05:20:03.686Z,55.87
2018-01-20T05:21:03.680Z,55.00
2018-01-20T05:22:03.673Z,55.00
2018-01-20T05:23:03.666Z,55.77
2018-01-20T05:24:03.661Z,55.77
2018-01-20T05:25:03.653Z,55.57
2018-01-20T05:26:03.648Z,55.57
2018-01-20T05:27:03.643Z,55.57
2018-01-20T05:28:03.635Z,55.57
2018-01-20T05:29:03.627Z,55.48
2018-01-20T05:30:03.621Z,55.57
2018-01-20T05:31:03.619Z,55.57
2018-01-20T05:32:03.611Z,55.57
2018-01-20T05:33:03.621Z,55.57
2018-01-20T05:34:03.597Z,55.57
2018-01-20T05:35:03.590Z,55.48
2018-01-20T05:36:03.585Z,55.67
2018-01-20T05:37:03.576Z,55.57
2018-01-20T05:38:03.571Z,55.57
2018-01-20T05:39:03.564Z,55.67
2018-01-20T05:40:03.562Z,55.67
2018-01-20T05:41:03.552Z,55.67
2018-01-20T05:42:03.546Z,55.57
2018-01-20T05:43:03.557Z,55.57
2018-01-20T05:44:03.533Z,55.77
2018-01-20T05:45:03.526Z,55.57
2018-01-20T05:46:03.519Z,55.57
2018-01-20T05:47:03.513Z,55.57
2018-01-20T05:48:03.506Z,55.57
2018-01-20T05:49:03.504Z,55.77
2018-01-20T05:50:03.494Z,55.67
2018-01-20T05:51:03.487Z,55.57
2018-01-20T05:52:03.483Z,55.57
2018-01-20T05:53:03.477Z,55.67
2018-01-20T05:54:03.469Z,55.67
2018-01-20T05:55:03.462Z,55.57
2018-01-20T05:56:03.456Z,55.57
2018-01-20T05:57:03.449Z,55.57
2018-01-20T05:58:03.442Z,55.67
2018-01-20T05:59:03.437Z,55.67
2018-01-20T06:00:03.430Z,55.67
2018-01-20T06:01:03.423Z,55.67
2018-01-20T06:02:03.417Z,55.57
2018-01-20T06:03:03.411Z,55.57
2018-01-20T06:04:03.406Z,55.57
2018-01-20T06:05:03.399Z,55.48
2018-01-20T06:06:03.393Z,55.48
2018-01-20T06:07:03.386Z,55.38
2018-01-20T06:08:03.379Z,55.29
2018-01-20T06:09:03.373Z,55.48
2018-01-20T06:10:03.367Z,55.38
2018-01-20T06:11:03.360Z,55.48
2018-01-20T06:12:03.355Z,55.57
2018-01-20T06:13:03.347Z,55.48
2018-01-20T06:14:03.341Z,55.38
2018-01-20T06:15:03.335Z,55.48
2018-01-20T06:16:03.330Z,55.19
2018-01-20T06:17:03.322Z,55.38
2018-01-20T06:18:03.321Z,55.38
2018-01-20T06:19:03.308Z,55.38
2018-01-20T06:20:03.304Z,55.38
2018-01-20T06:21:03.295Z,55.38
2018-01-20T06:22:03.305Z,55.29
2018-01-20T06:23:03.284Z,55.38
2018-01-20T06:24:03.278Z,55.38
2018-01-20T06:25:03.270Z,55.57
2018-01-20T06:26:03.264Z,55.38
2018-01-20T06:27:03.261Z,55.38
2018-01-20T06:28:03.252Z,55.48
2018-01-20T06:29:03.245Z,55.48
2018-01-20T06:30:03.240Z,55.48
2018-01-20T06:31:03.235Z,55.48
2018-01-20T06:32:03.228Z,55.48
2018-01-20T06:33:03.221Z,55.38
2018-01-20T06:34:03.215Z,55.48
2018-01-20T06:35:03.208Z,55.57
2018-01-20T06:36:03.201Z,55.48
2018-01-20T06:37:03.194Z,55.38
2018-01-20T06:38:03.189Z,55.38
2018-01-20T06:39:03.183Z,55.19
2018-01-20T06:40:03.177Z,55.29
2018-01-20T06:41:03.169Z,55.57
2018-01-20T06:42:03.162Z,55.38
2018-01-20T06:43:03.152Z,55.38
2018-01-20T06:44:03.151Z,55.29
2018-01-20T06:45:03.143Z,55.48
2018-01-20T06:46:03.139Z,55.38
2018-01-20T06:47:03.138Z,55.38
2018-01-20T06:48:03.125Z,55.38
2018-01-20T06:49:03.120Z,55.48
2018-01-20T06:50:03.112Z,55.38
2018-01-20T06:51:03.108Z,55.29
2018-01-20T06:52:03.100Z,55.38
2018-01-20T06:53:03.095Z,55.38
2018-01-20T06:54:03.087Z,55.48
2018-01-20T06:55:03.114Z,55.38
2018-01-20T06:56:03.075Z,55.48
2018-01-20T06:57:03.066Z,55.67
2018-01-20T06:58:03.062Z,55.57
2018-01-20T06:59:03.057Z,55.77
2018-01-20T07:00:03.057Z,55.87
2018-01-20T07:01:03.041Z,55.77
2018-01-20T07:02:03.037Z,55.57
2018-01-20T07:03:03.032Z,55.48
2018-01-20T07:04:03.025Z,55.77
2018-01-20T07:05:03.017Z,55.57
2018-01-20T07:06:03.010Z,55.57
2018-01-20T07:07:03.004Z,55.67
2018-01-20T07:08:02.998Z,55.67
2018-01-20T07:09:02.992Z,55.38
2018-01-20T07:10:02.986Z,55.57
2018-01-20T07:11:02.992Z,55.57
2018-01-20T07:12:02.976Z,56.15
2018-01-20T07:13:02.967Z,55.57
2018-01-20T07:14:02.961Z,55.77
2018-01-20T07:15:02.952Z,55.77
2018-01-20T07:16:02.947Z,55.87
2018-01-20T07:17:02.942Z,55.87
2018-01-20T07:18:02.934Z,55.96
2018-01-20T07:19:02.928Z,55.77
2018-01-20T07:20:02.924Z,55.77
2018-01-20T07:21:02.916Z,56.15
2018-01-20T07:22:02.909Z,55.87
2018-01-20T07:23:02.902Z,55.96
2018-01-20T07:24:02.898Z,56.15
2018-01-20T07:25:02.889Z,56.05
2018-01-20T07:26:02.885Z,56.05
2018-01-20T07:27:02.878Z,56.15
2018-01-20T07:28:02.871Z,56.15
2018-01-20T07:29:02.865Z,56.35
2018-01-20T07:30:02.858Z,56.25
2018-01-20T07:31:02.852Z,56.15
2018-01-20T07:32:02.847Z,56.05
2018-01-20T07:33:02.843Z,56.15
2018-01-20T07:34:02.833Z,56.25
2018-01-20T07:35:02.836Z,56.15
2018-01-20T07:36:02.820Z,56.25
2018-01-20T07:37:02.814Z,56.25
2018-01-20T07:38:02.807Z,56.05
2018-01-20T07:39:02.802Z,56.05
2018-01-20T07:40:02.796Z,55.96
2018-01-20T07:41:02.791Z,56.05
2018-01-20T07:42:02.782Z,56.15
2018-01-20T07:43:02.779Z,55.96
2018-01-20T07:44:02.771Z,56.15
2018-01-20T07:45:02.763Z,56.05
2018-01-20T07:46:02.757Z,56.25
2018-01-20T07:47:02.752Z,56.25
2018-01-20T07:48:02.745Z,56.05
2018-01-20T07:49:02.738Z,56.25
2018-01-20T07:50:02.733Z,56.25
2018-01-20T07:51:02.728Z,56.35
2018-01-20T07:52:02.722Z,56.15
2018-01-20T07:53:02.752Z,56.27
2018-01-20T07:54:02.707Z,56.25
2018-01-20T07:55:02.700Z,56.05
2018-01-20T07:56:02.695Z,56.15
2018-01-20T07:57:02.688Z,56.18
2018-01-20T07:58:02.681Z,56.18
2018-01-20T07:59:02.680Z,55.70
2018-01-20T08:00:02.668Z,55.41
2018-01-20T08:01:02.661Z,55.41
2018-01-20T08:02:02.663Z,55.51
2018-01-20T08:03:02.653Z,55.51
2018-01-20T08:04:02.644Z,55.41
2018-01-20T08:05:02.639Z,55.51
2018-01-20T08:06:02.633Z,55.89
2018-01-20T08:07:02.640Z,55.60
2018-01-20T08:08:02.618Z,55.41
2018-01-20T08:09:02.618Z,56.18
2018-01-20T08:10:02.606Z,56.09
2018-01-20T08:11:02.600Z,56.37
2018-01-20T08:12:02.593Z,56.27
2018-01-20T08:13:02.587Z,55.89
2018-01-20T08:14:02.586Z,56.09
2018-01-20T08:15:02.576Z,56.37
2018-01-20T08:16:02.570Z,56.47
2018-01-20T08:17:02.563Z,56.47
2018-01-20T08:18:02.558Z,56.66
2018-01-20T08:19:02.550Z,56.85
2018-01-20T08:20:02.545Z,56.76
2018-01-20T08:21:02.538Z,56.76
2018-01-20T08:22:02.533Z,56.95
2018-01-20T08:23:02.526Z,56.76
2018-01-20T08:24:02.519Z,57.12
2018-01-20T08:25:02.511Z,56.92
2018-01-20T08:26:02.503Z,56.70
2018-01-20T08:27:02.498Z,56.60
2018-01-20T08:28:02.494Z,56.32
2018-01-20T08:29:02.484Z,56.22
2018-01-20T08:30:02.476Z,55.65
2018-01-20T08:31:02.469Z,55.83
2018-01-20T08:32:02.462Z,55.33
2018-01-20T08:33:02.456Z,54.87
2018-01-20T08:34:02.446Z,53.91
2018-01-20T08:35:02.440Z,53.81
2018-01-20T08:36:02.431Z,53.43
2018-01-20T08:37:02.426Z,52.85
2018-01-20T08:38:02.416Z,53.23
2018-01-20T08:39:02.408Z,52.40
2018-01-20T08:40:02.399Z,52.49
2018-01-20T08:41:02.392Z,52.30
2018-01-20T08:42:02.383Z,52.30
2018-01-20T08:43:02.380Z,51.43
2018-01-20T08:44:02.370Z,51.82
2018-01-20T08:45:02.408Z,51.07
2018-01-20T08:46:02.352Z,51.46
2018-01-20T08:47:02.346Z,51.07
2018-01-20T08:48:02.337Z,50.78
2018-01-20T08:49:02.330Z,50.69
2018-01-20T08:50:02.323Z,50.69
2018-01-20T08:51:02.316Z,50.40
2018-01-20T08:52:02.307Z,50.21
2018-01-20T08:53:02.297Z,50.30
2018-01-20T08:54:02.289Z,50.59
2018-01-20T08:55:02.282Z,50.11
2018-01-20T08:56:02.276Z,49.73
2018-01-20T08:57:02.267Z,49.53
2018-01-20T08:58:02.263Z,49.73
2018-01-20T08:59:02.251Z,49.82
2018-01-20T09:00:02.244Z,49.73
2018-01-20T09:01:02.235Z,49.94
2018-01-20T09:02:02.228Z,49.91
2018-01-20T09:03:02.220Z,49.73
2018-01-20T09:04:02.213Z,49.65
2018-01-20T09:05:02.208Z,49.63
2018-01-20T09:06:02.196Z,49.82
2018-01-20T09:07:02.188Z,49.82
2018-01-20T09:08:02.180Z,49.75
2018-01-20T09:09:02.172Z,50.04
2018-01-20T09:10:02.165Z,49.73
2018-01-20T09:11:02.157Z,49.53
2018-01-20T09:12:02.154Z,49.34
2018-01-20T09:13:02.141Z,49.46
2018-01-20T09:14:02.135Z,49.34
2018-01-20T09:15:02.126Z,49.07
2018-01-20T09:16:02.118Z,49.07
2018-01-20T09:17:02.109Z,49.37
2018-01-20T09:18:02.102Z,49.27
2018-01-20T09:19:02.095Z,49.27
2018-01-20T09:20:02.089Z,49.46
2018-01-20T09:21:02.080Z,49.37
2018-01-20T09:22:02.076Z,49.07
2018-01-20T09:23:02.063Z,49.17
2018-01-20T09:24:02.061Z,48.97
2018-01-20T09:25:02.048Z,48.97
2018-01-20T09:26:02.040Z,49.07
2018-01-20T09:27:02.033Z,48.88
2018-01-20T09:28:02.025Z,48.88
2018-01-20T09:29:02.017Z,48.97
2018-01-20T09:30:02.012Z,48.97
2018-01-20T09:31:02.004Z,48.88
2018-01-20T09:32:01.994Z,48.97
2018-01-20T09:33:01.986Z,49.07
2018-01-20T09:34:01.977Z,49.07
2018-01-20T09:35:01.972Z,49.07
2018-01-20T09:36:01.960Z,49.07
2018-01-20T09:37:01.954Z,49.07
2018-01-20T09:38:01.947Z,48.88
2018-01-20T09:39:01.940Z,49.37
2018-01-20T09:40:01.933Z,48.97
2018-01-20T09:41:01.923Z,49.17
2018-01-20T09:42:01.933Z,49.27
2018-01-20T09:43:01.921Z,49.05
2018-01-20T09:44:01.915Z,49.05
2018-01-20T09:45:01.891Z,49.17
2018-01-20T09:46:01.889Z,48.86
2018-01-20T09:47:01.884Z,49.17
2018-01-20T09:48:01.869Z,49.15
2018-01-20T09:49:01.860Z,49.17
2018-01-20T09:50:01.855Z,49.27
2018-01-20T09:51:01.847Z,48.79
2018-01-20T09:52:01.838Z,48.59
2018-01-20T09:53:01.831Z,48.59
2018-01-20T09:54:01.826Z,48.59
2018-01-20T09:55:01.819Z,48.49
2018-01-20T09:56:01.809Z,48.23
2018-01-20T09:57:01.801Z,48.42
2018-01-20T09:58:01.793Z,48.33
2018-01-20T09:59:01.786Z,48.23
2018-01-20T10:00:01.779Z,48.42
2018-01-20T10:01:01.771Z,48.52
2018-01-20T10:02:01.764Z,48.52
2018-01-20T10:03:01.758Z,48.33
2018-01-20T10:04:01.751Z,48.61
2018-01-20T10:05:01.750Z,48.42
2018-01-20T10:06:01.736Z,48.23
2018-01-20T10:07:01.727Z,48.52
2018-01-20T10:08:01.721Z,48.13
2018-01-20T10:09:01.714Z,48.13
2018-01-20T10:10:01.705Z,48.49
2018-01-20T10:11:01.698Z,48.40
2018-01-20T10:12:01.692Z,48.42
2018-01-20T10:13:01.686Z,48.52
2018-01-20T10:14:01.679Z,48.61
2018-01-20T10:15:01.669Z,48.69
2018-01-20T10:16:01.662Z,48.59
2018-01-20T10:17:01.653Z,48.81
2018-01-20T10:18:01.647Z,48.69
2018-01-20T10:19:01.643Z,48.69
2018-01-20T10:20:01.632Z,48.40
2018-01-20T10:21:01.623Z,48.71
2018-01-20T10:22:01.618Z,48.79
2018-01-20T10:23:01.608Z,48.49
2018-01-20T10:24:01.602Z,48.79
2018-01-20T10:25:01.593Z,48.69
2018-01-20T10:26:01.593Z,48.69
2018-01-20T10:27:01.579Z,48.69
2018-01-20T10:28:01.571Z,48.59
2018-01-20T10:29:01.564Z,48.59
2018-01-20T10:30:01.571Z,48.59
2018-01-20T10:31:01.548Z,48.79
2018-01-20T10:32:01.542Z,49.27
2018-01-20T10:33:01.532Z,49.37
2018-01-20T10:34:01.524Z,49.17
2018-01-20T10:35:01.518Z,49.07
2018-01-20T10:36:01.510Z,48.88
2018-01-20T10:37:01.506Z,49.07
2018-01-20T10:38:01.494Z,48.97
2018-01-20T10:39:01.489Z,49.07
2018-01-20T10:40:01.479Z,48.97
2018-01-20T10:41:01.471Z,48.97
2018-01-20T10:42:01.463Z,48.88
2018-01-20T10:43:01.457Z,48.97
2018-01-20T10:44:01.454Z,48.88
2018-01-20T10:45:01.442Z,48.97
2018-01-20T10:46:01.432Z,48.97
2018-01-20T10:47:01.429Z,48.97
2018-01-20T10:48:01.419Z,49.17
2018-01-20T10:49:01.408Z,48.97
2018-01-20T10:50:01.402Z,48.95
2018-01-20T10:51:01.395Z,49.27
2018-01-20T10:52:01.389Z,49.43
2018-01-20T10:53:01.380Z,49.43
2018-01-20T10:54:01.370Z,49.37
2018-01-20T10:55:01.363Z,49.37
2018-01-20T10:56:01.356Z,49.27
2018-01-20T10:57:01.348Z,49.24
2018-01-20T10:58:01.340Z,49.05
2018-01-20T10:59:01.332Z,49.07
2018-01-20T11:00:01.327Z,49.24
2018-01-20T11:01:01.316Z,49.34
2018-01-20T11:02:01.307Z,49.15
2018-01-20T11:03:01.300Z,49.15
2018-01-20T11:04:01.293Z,49.15
2018-01-20T11:05:01.286Z,49.15
2018-01-20T11:06:01.277Z,49.05
2018-01-20T11:07:01.269Z,49.34
2018-01-20T11:08:01.263Z,49.24
2018-01-20T11:09:01.255Z,49.24
2018-01-20T11:10:01.251Z,49.15
2018-01-20T11:11:01.238Z,49.53
2018-01-20T11:12:01.232Z,49.53
2018-01-20T11:13:01.225Z,49.43
2018-01-20T11:14:01.215Z,49.24
2018-01-20T11:15:01.207Z,49.63
2018-01-20T11:16:01.200Z,49.53
2018-01-20T11:17:01.195Z,49.53
2018-01-20T11:18:01.184Z,49.24
2018-01-20T11:19:01.178Z,49.24
2018-01-20T11:20:01.167Z,49.24
2018-01-20T11:21:01.160Z,49.43
2018-01-20T11:22:01.155Z,49.24
2018-01-20T11:23:01.143Z,49.34
2018-01-20T11:24:01.137Z,49.24
2018-01-20T11:25:01.129Z,49.53
2018-01-20T11:26:01.124Z,49.43
2018-01-20T11:27:01.113Z,49.63
2018-01-20T11:28:01.105Z,49.43
2018-01-20T11:29:01.098Z,49.34
2018-01-20T11:30:01.090Z,49.15
2018-01-20T11:31:01.080Z,49.15
2018-01-20T11:32:01.075Z,49.05
2018-01-20T11:33:01.068Z,49.24
2018-01-20T11:34:01.057Z,49.15
2018-01-20T11:35:01.050Z,49.34
2018-01-20T11:36:01.047Z,49.34
2018-01-20T11:37:01.033Z,49.24
2018-01-20T11:38:01.024Z,49.53
2018-01-20T11:39:01.020Z,49.43
2018-01-20T11:40:01.014Z,49.43
2018-01-20T11:41:01.002Z,49.05
2018-01-20T11:42:00.994Z,48.95
2018-01-20T11:43:00.987Z,48.95
2018-01-20T11:44:00.979Z,48.76
2018-01-20T11:45:00.970Z,48.95
2018-01-20T11:46:00.963Z,48.86
2018-01-20T11:47:00.956Z,48.95
2018-01-20T11:48:00.948Z,49.15
2018-01-20T11:49:00.939Z,49.05
2018-01-20T11:50:00.931Z,49.15
2018-01-20T11:51:00.924Z,49.05
2018-01-20T11:52:00.917Z,49.05
2018-01-20T11:53:00.908Z,49.05
2018-01-20T11:54:00.900Z,49.05
2018-01-20T11:55:00.893Z,49.05
2018-01-20T11:56:00.885Z,48.95
2018-01-20T11:57:00.876Z,49.05
2018-01-20T11:58:00.869Z,49.05
2018-01-20T11:59:00.863Z,49.05
2018-01-20T12:00:00.854Z,48.86
2018-01-20T12:01:00.846Z,49.05
2018-01-20T12:02:00.851Z,49.05
2018-01-20T12:03:00.830Z,48.86
2018-01-20T12:04:00.822Z,49.24
2018-01-20T12:05:00.813Z,49.05
2018-01-20T12:06:00.808Z,48.95
2018-01-20T12:07:00.799Z,49.05
2018-01-20T12:08:00.797Z,49.24
2018-01-20T12:09:00.782Z,48.86
2018-01-20T12:10:00.774Z,48.95
2018-01-20T12:11:00.766Z,49.05
2018-01-20T12:12:00.759Z,48.88
2018-01-20T12:13:00.750Z,49.05
2018-01-20T12:14:00.741Z,49.05
2018-01-20T12:15:00.735Z,48.95
2018-01-20T12:16:00.728Z,49.05
2018-01-20T12:17:00.719Z,49.05
2018-01-20T12:18:00.716Z,49.05
2018-01-20T12:19:00.704Z,49.05
2018-01-20T12:20:00.697Z,49.05
2018-01-20T12:21:00.686Z,49.05
2018-01-20T12:22:00.681Z,49.05
2018-01-20T12:23:00.672Z,49.07
2018-01-20T12:24:00.666Z,49.07
2018-01-20T12:25:00.655Z,49.05
2018-01-20T12:26:00.648Z,49.34
2018-01-20T12:27:00.643Z,49.05
2018-01-20T12:28:00.634Z,49.05
2018-01-20T12:29:00.625Z,49.05
2018-01-20T12:30:00.616Z,48.88
2018-01-20T12:31:00.609Z,49.05
2018-01-20T12:32:00.604Z,48.97
2018-01-20T12:33:00.593Z,49.05
2018-01-20T12:34:00.586Z,49.15
2018-01-20T12:35:00.578Z,48.95
2018-01-20T12:36:00.570Z,49.05
2018-01-20T12:37:00.562Z,48.86
2018-01-20T12:38:00.553Z,48.95
2018-01-20T12:39:00.547Z,48.95
2018-01-20T12:40:00.538Z,49.05
2018-01-20T12:41:00.530Z,48.76
2018-01-20T12:42:00.522Z,48.86
2018-01-20T12:43:00.514Z,49.05
2018-01-20T12:44:00.507Z,49.05
2018-01-20T12:45:00.499Z,48.76
2018-01-20T12:46:00.492Z,48.95
2018-01-20T12:47:00.483Z,49.05
2018-01-20T12:48:00.506Z,49.05
2018-01-20T12:49:00.467Z,49.05
2018-01-20T12:50:00.460Z,49.05
2018-01-20T12:51:00.466Z,49.05
2018-01-20T12:52:00.453Z,48.95