createdAt,value
2017-11-13T00:00:30.777Z,0
2017-11-13T00:01:11.087Z,0
2017-11-13T00:01:51.521Z,0
2017-11-13T00:02:32.003Z,0
2017-11-13T00:03:12.479Z,0
2017-11-13T00:03:52.856Z,0
2017-11-13T00:04:33.287Z,0
2017-11-13T00:05:13.689Z,0
2017-11-13T00:05:54.096Z,0
2017-11-13T00:06:34.433Z,0
2017-11-13T00:07:14.976Z,0
2017-11-13T00:07:55.251Z,0
2017-11-13T00:08:35.684Z,0
2017-11-13T00:09:16.069Z,0
2017-11-13T00:09:56.553Z,0
2017-11-13T00:10:36.948Z,0
2017-11-13T00:11:17.357Z,0
2017-11-13T00:11:57.775Z,0
2017-11-13T00:12:38.259Z,0
2017-11-13T00:13:18.676Z,0
2017-11-13T00:13:59.112Z,0
2017-11-13T00:14:39.567Z,0
2017-11-13T00:15:20.098Z,0
2017-11-13T00:16:00.370Z,0
2017-11-13T00:16:40.793Z,0
2017-11-13T00:17:21.196Z,0
2017-11-13T00:18:01.611Z,0
2017-11-13T00:18:42.027Z,0
2017-11-13T00:19:22.423Z,0
2017-11-13T00:20:02.819Z,0
2017-11-13T00:20:43.383Z,0
2017-11-13T00:21:23.830Z,0
2017-11-13T00:22:04.173Z,0
2017-11-13T00:22:44.589Z,0
2017-11-13T00:23:25.046Z,0
2017-11-13T00:24:05.451Z,0
2017-11-13T00:24:45.840Z,0
2017-11-13T00:25:26.228Z,0
2017-11-13T00:26:06.741Z,0
2017-11-13T00:26:47.233Z,0
2017-11-13T00:27:27.634Z,0
2017-11-13T00:28:08.081Z,0
2017-11-13T00:28:48.485Z,0
2017-11-13T00:29:28.860Z,0
2017-11-13T00:30:09.292Z,0
2017-11-13T00:30:49.749Z,0
2017-11-13T00:31:30.252Z,0
2017-11-13T00:32:10.570Z,0
2017-11-13T00:32:50.970Z,0
2017-11-13T00:33:31.385Z,0
2017-11-13T00:34:11.847Z,0
2017-11-13T00:34:52.290Z,0
2017-11-13T00:35:32.743Z,0
2017-11-13T00:36:13.162Z,0
2017-11-13T00:36:53.577Z,0
2017-11-13T00:37:33.996Z,0
2017-11-13T00:38:14.468Z,0
2017-11-13T00:38:54.909Z,0
2017-11-13T00:39:35.248Z,0
2017-11-13T00:40:15.673Z,0
2017-11-13T00:40:56.120Z,0
2017-11-13T00:41:36.442Z,0
2017-11-13T00:42:17.042Z,0
2017-11-13T00:42:57.257Z,0
2017-11-13T00:43:37.726Z,0
2017-11-13T00:44:18.082Z,0
2017-11-13T00:44:58.530Z,0
2017-11-13T00:45:39.061Z,0
2017-11-13T00:46:19.457Z,0
2017-11-13T00:46:59.982Z,0
2017-11-13T00:47:40.387Z,0
2017-11-13T00:48:20.835Z,0
2017-11-13T00:49:01.218Z,0
2017-11-13T00:49:41.582Z,0
2017-11-13T00:50:22.018Z,0
2017-11-13T00:51:02.459Z,0
2017-11-13T00:51:42.970Z,0
2017-11-13T00:52:23.412Z,0
2017-11-13T00:53:03.767Z,0
2017-11-13T00:53:44.187Z,0
2017-11-13T00:54:24.590Z,0
2017-11-13T00:55:05.044Z,0
2017-11-13T00:55:45.480Z,0
2017-11-13T00:56:25.947Z,0
2017-11-13T00:57:06.290Z,0
2017-11-13T00:57:46.693Z,0
2017-11-13T00:58:27.240Z,0
2017-11-13T00:59:07.629Z,0
2017-11-13T00:59:48.099Z,0
2017-11-13T01:00:28.421Z,0
2017-11-13T01:01:08.933Z,0
2017-11-13T01:01:49.319Z,0
2017-11-13T01:02:29.833Z,0
2017-11-13T01:03:10.220Z,0
2017-11-13T01:03:50.718Z,0
2017-11-13T01:04:31.218Z,0
2017-11-13T01:05:11.594Z,0
2017-11-13T01:05:52.004Z,0
2017-11-13T01:06:32.410Z,0
2017-11-13T01:07:12.784Z,0
2017-11-13T01:07:53.155Z,0
2017-11-13T01:08:33.620Z,0
2017-11-13T01:09:14.266Z,0
2017-11-13T01:09:54.410Z,0
2017-11-13T01:10:34.897Z,0
2017-11-13T01:11:15.252Z,0
2017-11-13T01:11:55.670Z,0
2017-11-13T01:12:36.129Z,0
2017-11-13T01:13:16.455Z,0
2017-11-13T01:13:56.887Z,0
2017-11-13T01:14:37.285Z,0
2017-11-13T01:15:17.723Z,0
2017-11-13T01:15:58.201Z,0
2017-11-13T01:16:38.569Z,0
2017-11-13T01:17:18.912Z,0
2017-11-13T01:17:59.325Z,0
2017-11-13T01:18:39.806Z,0
2017-11-13T01:19:20.272Z,0
2017-11-13T01:20:00.678Z,0
2017-11-13T01:20:41.049Z,0
2017-11-13T01:21:21.558Z,0
2017-11-13T01:22:01.949Z,0
2017-11-13T01:22:42.399Z,0
2017-11-13T01:23:22.756Z,0
2017-11-13T01:24:03.299Z,0
2017-11-13T01:24:43.595Z,0
2017-11-13T01:25:24.080Z,0
2017-11-13T01:26:04.441Z,0
2017-11-13T01:26:44.869Z,0
2017-11-13T01:27:25.405Z,0
2017-11-13T01:28:05.686Z,0
2017-11-13T01:28:46.074Z,0
2017-11-13T01:29:26.550Z,0
2017-11-13T01:30:06.872Z,0
2017-11-13T01:30:47.359Z,0
2017-11-13T01:31:27.882Z,0
2017-11-13T01:32:08.228Z,0
2017-11-13T01:32:48.536Z,0
2017-11-13T01:33:28.954Z,0
2017-11-13T01:34:09.379Z,0
2017-11-13T01:34:49.800Z,0
2017-11-13T01:35:30.181Z,0
2017-11-13T01:36:10.521Z,0
2017-11-13T01:36:50.988Z,0
2017-11-13T01:37:31.352Z,0
2017-11-13T01:38:11.792Z,0
2017-11-13T01:38:52.250Z,0
2017-11-13T01:39:32.725Z,0
2017-11-13T01:40:13.129Z,0
2017-11-13T01:40:53.665Z,0
2017-11-13T01:41:34.085Z,0
2017-11-13T01:42:14.491Z,0
2017-11-13T01:42:54.845Z,0
2017-11-13T01:43:35.279Z,0
2017-11-13T01:44:15.743Z,0
2017-11-13T01:44:56.199Z,0
2017-11-13T01:45:36.605Z,0
2017-11-13T01:46:17.068Z,0
2017-11-13T01:46:57.393Z,0
2017-11-13T01:47:37.816Z,0
2017-11-13T01:48:18.275Z,0
2017-11-13T01:48:58.609Z,0
2017-11-13T01:49:39.090Z,0
2017-11-13T01:50:19.500Z,0
2017-11-13T01:50:59.857Z,0
2017-11-13T01:51:40.297Z,0
2017-11-13T01:52:20.747Z,0
2017-11-13T01:53:01.252Z,0
2017-11-13T01:53:41.778Z,0
2017-11-13T01:56:04.146Z,0
2017-11-13T01:56:43.768Z,0
2017-11-13T01:57:24.265Z,0
2017-11-13T01:58:04.646Z,0
2017-11-13T01:58:45.027Z,0
2017-11-13T01:59:25.455Z,0
2017-11-13T02:00:05.807Z,0
2017-11-13T02:00:46.191Z,0
2017-11-13T02:01:26.605Z,0
2017-11-13T02:02:06.993Z,0
2017-11-13T02:02:47.387Z,0
2017-11-13T02:03:27.798Z,0
2017-11-13T02:04:08.173Z,0
2017-11-13T02:04:48.617Z,0
2017-11-13T02:05:29.162Z,0
2017-11-13T02:06:09.763Z,0
2017-11-13T02:06:50.081Z,0
2017-11-13T02:07:30.483Z,0
2017-11-13T02:08:10.915Z,0
2017-11-13T02:08:51.333Z,0
2017-11-13T02:09:31.815Z,0
2017-11-13T02:10:12.203Z,0
2017-11-13T02:10:52.572Z,0
2017-11-13T02:11:33.116Z,0
2017-11-13T02:12:13.509Z,0
2017-11-13T02:12:53.976Z,0
2017-11-13T02:13:34.366Z,0
2017-11-13T02:14:14.881Z,0
2017-11-13T02:14:55.140Z,0
2017-11-13T02:15:35.588Z,0
2017-11-13T02:16:16.012Z,0
2017-11-13T02:16:56.487Z,0
2017-11-13T02:17:36.850Z,0
2017-11-13T02:18:17.313Z,0
2017-11-13T02:18:57.715Z,0
2017-11-13T02:19:38.177Z,0
2017-11-13T02:20:18.621Z,0
2017-11-13T02:20:59.072Z,0
2017-11-13T02:21:39.460Z,0
2017-11-13T02:22:19.921Z,0
2017-11-13T02:23:00.262Z,0
2017-11-13T02:23:40.621Z,0
2017-11-13T02:24:21.150Z,0
2017-11-13T02:25:01.602Z,0
2017-11-13T02:25:41.942Z,0
2017-11-13T02:26:22.446Z,0
2017-11-13T02:27:02.816Z,0
2017-11-13T02:27:43.208Z,0
2017-11-13T02:28:23.772Z,0
2017-11-13T02:29:04.266Z,0
2017-11-13T02:29:44.739Z,0
2017-11-13T02:30:25.106Z,0
2017-11-13T02:31:05.497Z,0
2017-11-13T02:31:45.860Z,0
2017-11-13T02:32:26.316Z,0
2017-11-13T02:33:06.751Z,0
2017-11-13T02:33:47.194Z,0
2017-11-13T02:34:27.629Z,0
2017-11-13T02:35:08.043Z,0
2017-11-13T02:35:48.534Z,0
2017-11-13T02:36:28.992Z,0
2017-11-13T02:37:09.343Z,0
2017-11-13T02:37:49.875Z,0
2017-11-13T02:38:30.270Z,0
2017-11-13T02:39:10.677Z,0
2017-11-13T02:39:51.090Z,0
2017-11-13T02:40:31.626Z,0
2017-11-13T02:41:12.081Z,0
2017-11-13T02:41:52.461Z,0
2017-11-13T02:42:32.861Z,0
2017-11-13T02:43:13.282Z,0
2017-11-13T02:43:53.775Z,0
2017-11-13T02:44:34.117Z,0
2017-11-13T02:45:14.440Z,0
2017-11-13T02:45:54.859Z,0
2017-11-13T02:46:35.351Z,0
2017-11-13T02:47:15.697Z,0
2017-11-13T02:47:56.148Z,0
2017-11-13T02:48:36.554Z,0
2017-11-13T02:49:16.988Z,0
2017-11-13T02:49:57.443Z,0
2017-11-13T02:50:37.803Z,0
2017-11-13T02:51:18.224Z,0
2017-11-13T02:51:58.660Z,0
2017-11-13T02:52:39.140Z,0
2017-11-13T02:53:19.631Z,0
2017-11-13T02:54:00.091Z,0
2017-11-13T02:54:40.420Z,0
2017-11-13T02:55:20.818Z,0
2017-11-13T02:56:01.209Z,0
2017-11-13T02:56:41.659Z,0
2017-11-13T02:57:22.023Z,0
2017-11-13T02:58:02.399Z,0
2017-11-13T02:58:42.921Z,0
2017-11-13T02:59:23.367Z,0
2017-11-13T03:00:03.758Z,0
2017-11-13T03:00:44.087Z,0
2017-11-13T03:01:24.523Z,0
2017-11-13T03:02:04.900Z,0
2017-11-13T03:02:45.271Z,0
2017-11-13T03:03:25.688Z,0
2017-11-13T03:04:06.217Z,0
2017-11-13T03:04:46.511Z,0
2017-11-13T03:05:26.934Z,0
2017-11-13T03:06:07.313Z,0
2017-11-13T03:06:47.725Z,0
2017-11-13T03:07:28.134Z,0
2017-11-13T03:08:08.630Z,0
2017-11-13T03:08:48.956Z,0
2017-11-13T03:09:29.584Z,0
2017-11-13T03:10:09.832Z,0
2017-11-13T03:10:50.223Z,0
2017-11-13T03:11:30.619Z,0
2017-11-13T03:12:10.989Z,0
2017-11-13T03:12:51.399Z,0
2017-11-13T03:13:31.872Z,0
2017-11-13T03:14:12.219Z,0
2017-11-13T03:14:52.579Z,0
2017-11-13T03:15:32.986Z,0
2017-11-13T03:16:13.410Z,0
2017-11-13T03:16:53.820Z,0
2017-11-13T03:17:34.220Z,0
2017-11-13T03:18:14.611Z,0
2017-11-13T03:18:55.309Z,0
2017-11-13T03:19:35.669Z,0
2017-11-13T03:20:16.110Z,0
2017-11-13T03:20:56.476Z,0
2017-11-13T03:21:36.829Z,0
2017-11-13T03:22:17.202Z,0
2017-11-13T03:22:57.739Z,0
2017-11-13T03:23:38.196Z,0
2017-11-13T03:24:18.614Z,0
2017-11-13T03:24:59.005Z,0
2017-11-13T03:25:39.417Z,0
2017-11-13T03:26:19.853Z,0
2017-11-13T03:27:00.273Z,0
2017-11-13T03:27:40.686Z,0
2017-11-13T03:28:21.145Z,0
2017-11-13T03:29:01.638Z,0
2017-11-13T03:29:41.997Z,0
2017-11-13T03:30:22.435Z,0
2017-11-13T03:31:02.989Z,0
2017-11-13T03:31:43.361Z,0
2017-11-13T03:32:23.708Z,0
2017-11-13T03:33:04.113Z,0
2017-11-13T03:33:44.510Z,0
2017-11-13T03:34:25.019Z,0
2017-11-13T03:35:05.337Z,0
2017-11-13T03:35:45.777Z,0
2017-11-13T03:36:26.160Z,0
2017-11-13T03:37:06.549Z,0
2017-11-13T03:37:47.001Z,0
2017-11-13T03:38:27.401Z,0
2017-11-13T03:39:07.813Z,0
2017-11-13T03:39:48.240Z,0
2017-11-13T03:40:28.714Z,0
2017-11-13T03:41:09.080Z,0
2017-11-13T03:41:49.501Z,0
2017-11-13T03:42:29.979Z,0
2017-11-13T03:43:10.347Z,0
2017-11-13T03:43:50.721Z,0
2017-11-13T03:44:31.175Z,0
2017-11-13T03:45:11.687Z,0
2017-11-13T03:45:52.065Z,0
2017-11-13T03:46:32.481Z,0
2017-11-13T03:47:12.916Z,0
2017-11-13T03:47:53.328Z,0
2017-11-13T03:48:33.702Z,0
2017-11-13T03:49:14.212Z,0
2017-11-13T03:49:54.572Z,0
2017-11-13T03:50:34.991Z,0
2017-11-13T03:51:15.414Z,0
2017-11-13T03:51:55.800Z,0
2017-11-13T03:52:36.228Z,0
2017-11-13T03:53:16.598Z,0
2017-11-13T03:53:57.218Z,0
2017-11-13T03:54:37.608Z,0
2017-11-13T03:55:18.046Z,0
2017-11-13T03:55:58.553Z,0
2017-11-13T03:56:39.010Z,0
2017-11-13T03:57:19.400Z,0
2017-11-13T03:57:59.842Z,0
2017-11-13T03:58:40.260Z,0
2017-11-13T03:59:20.705Z,0
2017-11-13T04:00:01.287Z,0
2017-11-13T04:00:41.749Z,0
2017-11-13T04:01:22.218Z,0
2017-11-13T04:41:48.277Z,0
2017-11-13T04:42:30.555Z,0
2017-11-13T04:43:10.979Z,0
2017-11-13T04:43:51.353Z,0
2017-11-13T04:44:31.776Z,0
2017-11-13T04:45:12.124Z,0
2017-11-13T04:45:52.544Z,0
2017-11-13T04:46:32.974Z,0
2017-11-13T04:47:13.440Z,0
2017-11-13T04:47:53.826Z,0
2017-11-13T04:48:34.175Z,0
2017-11-13T04:49:14.619Z,0
2017-11-13T04:49:55.090Z,0
2017-11-13T04:50:35.523Z,0
2017-11-13T04:51:15.933Z,0
2017-11-13T04:51:56.410Z,0
2017-11-13T04:52:36.837Z,0
2017-11-13T04:53:17.229Z,0
2017-11-13T04:53:57.623Z,0
2017-11-13T04:54:38.201Z,0
2017-11-13T04:55:18.539Z,0
2017-11-13T04:55:58.995Z,0
2017-11-13T04:56:39.434Z,0
2017-11-13T04:57:19.910Z,0
2017-11-13T04:58:00.389Z,0
2017-11-13T04:58:40.911Z,0
2017-11-13T04:59:21.288Z,0
2017-11-13T05:00:01.658Z,0
2017-11-13T05:00:42.050Z,0
2017-11-13T05:01:22.561Z,0
2017-11-13T05:02:02.957Z,0
2017-11-13T05:02:43.361Z,0
2017-11-13T05:03:23.809Z,0
2017-11-13T05:04:04.154Z,0
2017-11-13T05:04:44.546Z,0
2017-11-13T05:05:25.003Z,0
2017-11-13T05:06:05.456Z,0
2017-11-13T05:06:45.912Z,0
2017-11-13T05:07:26.327Z,0
2017-11-13T05:08:06.736Z,0
2017-11-13T05:08:47.203Z,0
2017-11-13T05:09:27.586Z,0
2017-11-13T05:10:08.091Z,0
2017-11-13T05:10:48.439Z,0
2017-11-13T05:11:28.881Z,0
2017-11-13T05:12:09.254Z,0
2017-11-13T05:12:49.743Z,0
2017-11-13T05:13:30.164Z,0
2017-11-13T05:14:10.720Z,0
2017-11-13T05:14:51.154Z,0
2017-11-13T05:15:31.635Z,0
2017-11-13T05:16:11.942Z,0
2017-11-13T05:16:52.505Z,0
2017-11-13T05:17:33.013Z,0
2017-11-13T05:18:13.385Z,0
2017-11-13T05:18:53.859Z,0
2017-11-13T05:19:34.297Z,0
2017-11-13T05:20:14.732Z,0
2017-11-13T05:20:55.191Z,0
2017-11-13T05:21:35.521Z,0
2017-11-13T05:22:15.893Z,0
2017-11-13T05:22:56.432Z,0
2017-11-13T05:23:36.906Z,0
2017-11-13T05:24:17.408Z,0
2017-11-13T05:24:57.767Z,0
2017-11-13T05:25:38.191Z,0
2017-11-13T05:26:18.628Z,0
2017-11-13T05:26:59.087Z,0
2017-11-13T05:27:39.460Z,0
2017-11-13T05:28:19.865Z,0
2017-11-13T05:29:00.234Z,0
2017-11-13T05:29:40.635Z,0
2017-11-13T05:30:21.052Z,0
2017-11-13T05:31:01.504Z,0
2017-11-13T05:31:41.884Z,0
2017-11-13T05:32:22.321Z,0
2017-11-13T05:33:02.778Z,0
2017-11-13T05:33:43.138Z,0
2017-11-13T05:34:23.543Z,0
2017-11-13T05:35:03.970Z,0
2017-11-13T05:35:44.456Z,0
2017-11-13T05:36:24.791Z,0
2017-11-13T05:37:05.357Z,0
2017-11-13T05:37:45.709Z,0
2017-11-13T05:38:26.176Z,0
2017-11-13T05:39:06.574Z,0
2017-11-13T05:39:47.049Z,0
2017-11-13T05:40:27.351Z,0
2017-11-13T05:41:07.804Z,0
2017-11-13T05:41:48.234Z,0
2017-11-13T05:42:28.646Z,0
2017-11-13T05:43:09.036Z,0
2017-11-13T05:43:49.495Z,0
2017-11-13T05:44:29.891Z,0
2017-11-13T05:45:10.547Z,0
2017-11-13T05:45:51.039Z,0
2017-11-13T05:46:31.395Z,0
2017-11-13T05:47:11.838Z,0
2017-11-13T05:47:52.337Z,0
2017-11-13T05:48:32.723Z,0
2017-11-13T05:49:13.076Z,0
2017-11-13T05:49:53.574Z,0
2017-11-13T05:50:33.999Z,0
2017-11-13T05:51:14.467Z,0
2017-11-13T05:51:54.889Z,0
2017-11-13T05:52:35.348Z,0
2017-11-13T05:53:15.768Z,0
2017-11-13T05:53:56.271Z,0
2017-11-13T05:54:36.683Z,0
2017-11-13T05:55:17.036Z,0
2017-11-13T05:55:57.509Z,0
2017-11-13T05:56:37.947Z,0
2017-11-13T05:57:18.384Z,0
2017-11-13T05:57:58.860Z,0
2017-11-13T05:58:39.264Z,0
2017-11-13T05:59:19.979Z,0
2017-11-13T06:00:00.234Z,0
2017-11-13T06:00:40.777Z,0
2017-11-13T06:01:21.184Z,0
2017-11-13T06:02:01.534Z,0
2017-11-13T06:02:42.226Z,0
2017-11-13T06:05:35.842Z,0
2017-11-13T06:06:35.525Z,0
2017-11-13T06:07:42.180Z,0
2017-11-13T06:08:46.086Z,0
2017-11-13T06:11:09.915Z,0
2017-11-13T06:11:51.683Z,0
2017-11-13T06:12:31.720Z,0
2017-11-13T06:13:12.524Z,0
2017-11-13T06:13:53.294Z,0
2017-11-13T06:14:34.360Z,0
2017-11-13T06:15:14.649Z,0
2017-11-13T06:15:55.338Z,0
2017-11-13T06:16:38.647Z,0
2017-11-13T06:17:19.732Z,0
2017-11-13T06:18:00.431Z,0
2017-11-13T06:18:41.052Z,0
2017-11-13T06:19:21.604Z,0
2017-11-13T06:20:02.416Z,0
2017-11-13T06:20:43.225Z,0
2017-11-13T06:21:23.827Z,0
2017-11-13T06:22:04.628Z,0
2017-11-13T06:22:44.984Z,0
2017-11-13T06:23:25.414Z,0
2017-11-13T06:24:05.904Z,0
2017-11-13T06:24:46.456Z,0
2017-11-13T06:25:26.770Z,0
2017-11-13T06:26:07.409Z,0
2017-11-13T06:26:47.818Z,0
2017-11-13T06:27:28.302Z,0
2017-11-13T06:28:08.804Z,0
2017-11-13T06:28:49.337Z,0
2017-11-13T06:29:29.607Z,0
2017-11-13T06:30:10.136Z,0
2017-11-13T06:30:50.580Z,0
2017-11-13T06:31:31.128Z,0
2017-11-13T06:32:11.702Z,0
2017-11-13T06:32:51.931Z,0
2017-11-13T06:33:32.371Z,0
2017-11-13T06:34:12.921Z,0
2017-11-13T06:34:53.305Z,0
2017-11-13T06:35:33.742Z,0
2017-11-13T06:36:14.273Z,0
2017-11-13T06:36:54.658Z,0
2017-11-13T06:37:37.206Z,0
2017-11-13T06:38:17.710Z,0
2017-11-13T06:38:58.589Z,0
2017-11-13T06:39:39.446Z,0
2017-11-13T06:40:20.322Z,0
2017-11-13T06:41:00.455Z,0
2017-11-13T06:41:41.836Z,0
2017-11-13T06:42:22.744Z,0
2017-11-13T06:43:02.732Z,0
2017-11-13T06:43:43.210Z,0
2017-11-13T06:44:23.768Z,0
2017-11-13T06:45:04.528Z,0
2017-11-13T06:45:45.201Z,0
2017-11-13T06:46:25.814Z,0
2017-11-13T06:47:06.266Z,0
2017-11-13T06:47:47.748Z,0
2017-11-13T06:48:28.027Z,0
2017-11-13T06:49:09.062Z,0
2017-11-13T06:49:49.945Z,0
2017-11-13T06:50:30.890Z,0
2017-11-13T06:51:11.425Z,0
2017-11-13T06:51:51.919Z,0
2017-11-13T06:52:32.444Z,0
2017-11-13T06:53:13.870Z,0
2017-11-13T06:53:54.385Z,0
2017-11-13T06:54:34.812Z,0
2017-11-13T06:55:15.288Z,0
2017-11-13T06:55:55.820Z,0
2017-11-13T06:56:36.395Z,0
2017-11-13T06:57:16.963Z,0
2017-11-13T06:57:57.818Z,0
2017-11-13T06:58:39.052Z,0
2017-11-13T06:59:19.599Z,0
2017-11-13T07:00:00.331Z,0
2017-11-13T07:00:40.769Z,0
2017-11-13T07:01:21.770Z,0
2017-11-13T07:02:01.792Z,0
2017-11-13T07:02:42.518Z,0
2017-11-13T07:03:22.980Z,0
2017-11-13T07:04:03.432Z,0
2017-11-13T07:04:43.833Z,0
2017-11-13T07:05:24.312Z,0
2017-11-13T07:06:04.786Z,0
2017-11-13T07:06:45.249Z,0
2017-11-13T07:07:25.629Z,0
2017-11-13T07:08:06.135Z,0
2017-11-13T07:08:46.601Z,0
2017-11-13T07:09:27.075Z,0
2017-11-13T07:10:07.406Z,0
2017-11-13T07:10:47.881Z,0
2017-11-13T07:11:28.360Z,5
2017-11-13T07:12:08.827Z,5
2017-11-13T07:12:49.287Z,5
2017-11-13T07:13:29.753Z,5
2017-11-13T07:14:10.329Z,5
2017-11-13T07:14:50.699Z,5
2017-11-13T07:15:31.278Z,5
2017-11-13T07:16:11.912Z,5
2017-11-13T07:16:52.453Z,5
2017-11-13T07:17:33.232Z,5
2017-11-13T07:18:13.688Z,5
2017-11-13T07:18:54.192Z,5
2017-11-13T07:19:36.194Z,5
2017-11-13T07:20:16.113Z,5
2017-11-13T07:20:56.980Z,5
2017-11-13T07:21:38.458Z,5
2017-11-13T07:22:18.295Z,5
2017-11-13T07:22:59.415Z,5
2017-11-13T07:23:40.098Z,5
2017-11-13T07:24:20.733Z,5
2017-11-13T07:25:01.246Z,5
2017-11-13T07:25:42.758Z,5
2017-11-13T07:26:23.352Z,5
2017-11-13T07:27:05.469Z,5
2017-11-13T07:27:46.725Z,5
2017-11-13T07:28:26.665Z,5
2017-11-13T07:29:07.989Z,5
2017-11-13T07:29:48.929Z,5
2017-11-13T07:30:29.393Z,5
2017-11-13T07:31:09.762Z,5
2017-11-13T07:34:04.635Z,5
2017-11-13T07:35:01.760Z,5
2017-11-13T07:35:58.718Z,10
2017-11-13T07:36:57.859Z,10
2017-11-13T07:40:00.195Z,10
2017-11-13T07:41:07.799Z,10
2017-11-13T07:41:57.611Z,10
2017-11-13T07:42:39.110Z,10
2017-11-13T07:43:19.650Z,10
2017-11-13T07:44:00.013Z,10
2017-11-13T07:44:40.471Z,10
2017-11-13T07:45:20.981Z,10
2017-11-13T07:46:02.636Z,15
2017-11-13T07:46:42.898Z,15
2017-11-13T07:47:23.911Z,10
2017-11-13T07:48:04.969Z,15
2017-11-13T07:48:45.371Z,15
2017-11-13T07:49:26.059Z,15
2017-11-13T07:50:07.540Z,15
2017-11-13T07:50:49.233Z,15
2017-11-13T07:51:35.662Z,15
2017-11-13T07:52:17.510Z,15
2017-11-13T07:59:29.404Z,20
2017-11-13T08:00:34.843Z,20
2017-11-13T08:01:42.805Z,20
2017-11-13T08:03:18.337Z,25
2017-11-13T08:04:28.350Z,25
2017-11-13T08:12:43.938Z,40
2017-11-13T08:14:04.319Z,35
2017-11-13T08:14:51.692Z,35
2017-11-13T08:15:32.628Z,35
2017-11-13T08:21:04.897Z,40
2017-11-13T08:21:46.284Z,45
2017-11-13T08:22:27.551Z,45
2017-11-13T08:23:08.477Z,45
2017-11-13T08:23:49.332Z,50
2017-11-13T08:24:31.194Z,50
2017-11-13T08:25:11.748Z,50
2017-11-13T08:25:52.661Z,50
2017-11-13T08:26:36.523Z,50
2017-11-13T08:27:18.637Z,55
2017-11-13T08:28:00.552Z,55
2017-11-13T08:28:41.618Z,55
2017-11-13T08:29:22.377Z,50
2017-11-13T08:30:03.543Z,50
2017-11-13T08:30:44.545Z,40
2017-11-13T08:31:25.544Z,40
2017-11-13T08:32:08.631Z,45
2017-11-13T08:32:47.956Z,50
2017-11-13T08:35:15.235Z,45
2017-11-13T08:35:55.824Z,45
2017-11-13T08:36:36.462Z,45
2017-11-13T08:37:16.979Z,45
2017-11-13T08:38:01.528Z,45
2017-11-13T08:38:42.285Z,50
2017-11-13T08:41:54.482Z,40
2017-11-13T08:42:59.714Z,40
2017-11-13T08:43:56.163Z,40
2017-11-13T08:45:02.106Z,40
2017-11-13T08:46:05.218Z,40
2017-11-13T08:47:04.215Z,50
2017-11-13T08:48:03.479Z,45
2017-11-13T08:49:07.016Z,50
2017-11-13T08:51:59.156Z,50
2017-11-13T08:53:08.427Z,45
2017-11-13T08:54:12.764Z,45
2017-11-13T08:55:15.601Z,45
2017-11-13T08:57:59.949Z,45
2017-11-13T08:59:07.954Z,50
2017-11-13T09:01:54.272Z,50
2017-11-13T09:02:50.882Z,50
2017-11-13T09:05:26.921Z,50
2017-11-13T09:06:06.641Z,50
2017-11-13T09:06:46.961Z,50
2017-11-13T09:07:27.510Z,50
2017-11-13T09:08:10.599Z,50
2017-11-13T09:08:51.457Z,50
2017-11-13T09:09:32.890Z,50
2017-11-13T09:10:14.126Z,50
2017-11-13T09:10:54.825Z,50
2017-11-13T09:11:35.360Z,50
2017-11-13T09:12:15.961Z,50
2017-11-13T09:12:56.921Z,50
2017-11-13T09:13:37.237Z,50
2017-11-13T09:14:17.892Z,50
2017-11-13T09:14:59.690Z,50
2017-11-13T09:15:43.524Z,50
2017-11-13T09:16:24.778Z,50
2017-11-13T09:17:05.265Z,50
2017-11-13T09:17:52.974Z,50
2017-11-13T09:18:33.821Z,50
2017-11-13T09:19:14.248Z,50
2017-11-13T09:19:54.815Z,50
2017-11-13T09:20:35.482Z,50
2017-11-13T09:21:15.934Z,50
2017-11-13T09:21:56.405Z,50
2017-11-13T09:22:59.571Z,50
2017-11-13T09:23:37.675Z,50
2017-11-13T09:24:29.741Z,50
2017-11-13T09:25:29.430Z,50
2017-11-13T09:26:12.357Z,50
2017-11-13T09:28:36.085Z,50
2017-11-13T09:29:19.808Z,50
2017-11-13T09:30:01.324Z,50
2017-11-13T09:30:42.315Z,50
2017-11-13T09:31:23.003Z,50
2017-11-13T09:32:03.567Z,50
2017-11-13T09:32:44.068Z,50
2017-11-13T09:33:25.123Z,50
2017-11-13T09:35:46.634Z,50
2017-11-13T09:36:27.093Z,50
2017-11-13T09:37:07.486Z,50
2017-11-13T09:37:49.064Z,50
2017-11-13T09:38:29.486Z,50
2017-11-13T09:39:10.383Z,50
2017-11-13T09:39:51.381Z,50
2017-11-13T09:40:33.323Z,50
2017-11-13T09:41:13.345Z,50
2017-11-13T09:41:53.802Z,50
2017-11-13T09:42:35.100Z,50
2017-11-13T09:43:15.551Z,50
2017-11-13T09:43:57.034Z,50
2017-11-13T09:44:38.239Z,50
2017-11-13T09:45:19.311Z,50
2017-11-13T09:46:00.683Z,50
2017-11-13T09:46:41.888Z,50
2017-11-13T09:47:22.930Z,50
2017-11-13T09:48:04.473Z,50
2017-11-13T09:48:45.832Z,50
2017-11-13T09:49:26.504Z,50
2017-11-13T09:50:07.718Z,50
2017-11-13T09:50:49.789Z,50
2017-11-13T09:51:30.796Z,50
2017-11-13T09:52:11.175Z,50
2017-11-13T09:52:52.087Z,50
2017-11-13T09:53:33.005Z,50
2017-11-13T09:54:13.572Z,50
2017-11-13T09:54:54.098Z,50
2017-11-13T09:55:41.115Z,50
2017-11-13T09:56:19.934Z,50
2017-11-13T09:57:00.656Z,50
2017-11-13T09:57:41.915Z,50
2017-11-13T09:58:22.529Z,50
2017-11-13T09:59:02.998Z,50
2017-11-13T09:59:44.279Z,50
2017-11-13T10:00:25.187Z,50
2017-11-13T10:01:06.085Z,50
2017-11-13T10:01:47.820Z,50
2017-11-13T10:02:28.263Z,50
2017-11-13T10:03:10.334Z,50
2017-11-13T10:43:08.733Z,50
2017-11-13T10:43:49.367Z,50
2017-11-13T10:44:30.453Z,55
2017-11-13T10:45:11.264Z,55
2017-11-13T10:45:51.660Z,50
2017-11-13T10:46:32.475Z,50
2017-11-13T10:47:13.686Z,50
2017-11-13T10:47:54.146Z,50
2017-11-13T10:48:34.796Z,50
2017-11-13T10:49:15.405Z,50
2017-11-13T10:49:56.374Z,50
2017-11-13T10:50:36.925Z,50
2017-11-13T10:51:18.826Z,50
2017-11-13T10:51:59.700Z,50
2017-11-13T10:52:40.502Z,50
2017-11-13T10:53:26.068Z,45
2017-11-13T10:54:08.419Z,50
2017-11-13T10:54:49.183Z,50
2017-11-13T10:55:33.875Z,45
2017-11-13T10:56:18.104Z,50
2017-11-13T10:57:00.019Z,50
2017-11-13T10:57:40.323Z,50
2017-11-13T10:58:21.614Z,50
2017-11-13T10:59:03.213Z,50
2017-11-13T10:59:43.008Z,50
2017-11-13T11:00:23.810Z,45
2017-11-13T11:04:01.673Z,50
2017-11-13T11:04:58.496Z,50
2017-11-13T11:05:50.461Z,45
2017-11-13T11:08:30.405Z,45
2017-11-13T11:09:22.417Z,45
2017-11-13T11:10:15.027Z,45
2017-11-13T11:11:06.346Z,50
2017-11-13T11:11:57.086Z,45
2017-11-13T11:12:49.010Z,45
2017-11-13T11:13:40.369Z,45
2017-11-13T11:14:31.014Z,50
2017-11-13T11:15:19.290Z,55
2017-11-13T11:16:15.063Z,50
2017-11-13T11:17:02.302Z,50
2017-11-13T11:17:52.970Z,50
2017-11-13T11:18:45.736Z,50
2017-11-13T11:19:33.448Z,50
2017-11-13T11:20:22.193Z,45
2017-11-13T11:24:39.277Z,50
2017-11-13T11:25:20.126Z,55
2017-11-13T11:26:00.506Z,45
2017-11-13T11:26:41.275Z,55
2017-11-13T11:27:23.645Z,50
2017-11-13T11:28:04.200Z,55
2017-11-13T11:28:44.643Z,60
2017-11-13T11:29:25.138Z,60
2017-11-13T11:30:05.648Z,65
2017-11-13T11:30:46.978Z,65
2017-11-13T11:31:27.190Z,60
2017-11-13T11:32:07.745Z,60
2017-11-13T11:32:48.953Z,60
2017-11-13T11:33:31.420Z,60
2017-11-13T11:34:11.827Z,55
2017-11-13T11:34:53.477Z,60
2017-11-13T11:35:35.082Z,60
2017-11-13T11:36:16.518Z,60
2017-11-13T11:36:59.044Z,60
2017-11-13T11:37:39.963Z,55
2017-11-13T11:38:21.034Z,55
2017-11-13T11:39:01.273Z,55
2017-11-13T11:39:43.636Z,55
2017-11-13T11:40:24.771Z,60
2017-11-13T11:41:06.762Z,60
2017-11-13T11:41:47.135Z,60
2017-11-13T11:42:28.026Z,60
2017-11-13T11:43:08.618Z,60
2017-11-13T11:43:49.860Z,45
2017-11-13T11:44:31.500Z,65
2017-11-13T11:45:14.679Z,65
2017-11-13T11:45:55.904Z,70
2017-11-13T11:46:36.173Z,70
2017-11-13T11:47:18.481Z,55
2017-11-13T11:47:59.509Z,40
2017-11-13T11:48:41.675Z,55
2017-11-13T11:49:22.627Z,55
2017-11-13T11:50:03.274Z,40
2017-11-13T11:50:44.649Z,50
2017-11-13T11:51:27.042Z,35
2017-11-13T11:52:08.094Z,30
2017-11-13T11:52:49.498Z,30
2017-11-13T11:53:29.674Z,35
2017-11-13T11:54:11.854Z,35
2017-11-13T11:54:51.775Z,40
2017-11-13T11:55:32.343Z,35
2017-11-13T11:56:13.250Z,35
2017-11-13T11:56:53.950Z,40
2017-11-13T11:57:35.459Z,35
2017-11-13T11:58:17.018Z,30
2017-11-13T11:58:58.596Z,30
2017-11-13T11:59:46.002Z,25
2017-11-13T12:00:26.502Z,20
2017-11-13T12:01:07.297Z,20
2017-11-13T12:01:48.899Z,20
2017-11-13T12:02:29.821Z,15
2017-11-13T12:03:10.634Z,15
2017-11-13T12:03:51.103Z,15
2017-11-13T12:04:32.964Z,15
2017-11-13T12:05:13.363Z,15
2017-11-13T12:05:53.897Z,15
2017-11-13T12:06:34.361Z,15
2017-11-13T12:07:15.724Z,15
2017-11-13T12:07:56.709Z,15
2017-11-13T12:08:37.469Z,15
2017-11-13T12:09:17.650Z,15
2017-11-13T12:09:58.921Z,10
2017-11-13T12:10:39.804Z,10
2017-11-13T12:11:20.314Z,10
2017-11-13T12:12:00.938Z,10
2017-11-13T12:12:41.498Z,15
2017-11-13T12:13:21.827Z,15
2017-11-13T12:14:02.246Z,15
2017-11-13T12:14:42.715Z,15
2017-11-13T12:15:23.139Z,15
2017-11-13T12:16:03.551Z,15
2017-11-13T12:16:44.261Z,15
2017-11-13T12:17:24.638Z,15
2017-11-13T12:18:05.051Z,15
2017-11-13T12:18:45.433Z,20
2017-11-13T12:19:25.969Z,20
2017-11-13T12:20:06.434Z,15
2017-11-13T12:20:47.985Z,15
2017-11-13T12:21:28.014Z,15