createdAt,value
2019-04-13T00:01:34.928Z,99.90
2019-04-13T00:04:04.405Z,99.90
2019-04-13T00:06:44.675Z,99.90
2019-04-13T00:09:15.087Z,99.90
2019-04-13T00:12:02.826Z,99.90
2019-04-13T00:14:33.448Z,99.90
2019-04-13T00:17:02.950Z,99.90
2019-04-13T00:19:32.488Z,99.90
2019-04-13T00:22:01.937Z,99.90
2019-04-13T00:24:31.328Z,99.90
2019-04-13T00:27:00.877Z,99.90
2019-04-13T00:29:30.353Z,99.90
2019-04-13T00:31:59.873Z,99.90
2019-04-13T00:34:40.677Z,99.90
2019-04-13T00:37:00.497Z,99.90
2019-04-13T00:39:30.066Z,99.90
2019-04-13T00:41:59.838Z,99.90
2019-04-13T00:44:29.314Z,99.90
2019-04-13T00:46:58.890Z,99.90
2019-04-13T00:49:28.360Z,99.90
2019-04-13T00:51:57.913Z,99.90
2019-04-13T00:54:27.392Z,99.90
2019-04-13T00:56:56.960Z,99.90
2019-04-13T00:59:26.457Z,99.90
2019-04-13T01:01:55.908Z,99.90
2019-04-13T01:04:25.369Z,99.90
2019-04-13T01:06:54.917Z,99.90
2019-04-13T01:09:24.335Z,99.90
2019-04-13T01:11:53.927Z,99.90
2019-04-13T01:14:23.309Z,99.90
2019-04-13T01:16:52.965Z,99.90
2019-04-13T01:19:23.235Z,99.90
2019-04-13T01:21:52.986Z,99.90
2019-04-13T01:24:23.218Z,99.90
2019-04-13T01:26:52.960Z,99.90
2019-04-13T01:29:23.232Z,99.90
2019-04-13T01:31:52.946Z,99.90
2019-04-13T01:34:23.235Z,99.90
2019-04-13T01:36:52.638Z,99.90
2019-04-13T01:39:23.246Z,99.90
2019-04-13T01:41:52.974Z,99.90
2019-04-13T01:44:23.238Z,99.90
2019-04-13T01:46:52.958Z,99.90
2019-04-13T01:49:23.280Z,99.90
2019-04-13T01:51:52.974Z,99.90
2019-04-13T01:54:23.279Z,99.90
2019-04-13T01:56:53.040Z,99.90
2019-04-13T01:59:23.270Z,99.90
2019-04-13T02:02:06.663Z,99.90
2019-04-13T02:04:43.568Z,99.90
2019-04-13T02:07:14.754Z,99.90
2019-04-13T02:10:00.714Z,99.90
2019-04-13T02:12:30.201Z,99.90
2019-04-13T02:14:59.973Z,99.90
2019-04-13T02:17:29.434Z,99.90
2019-04-13T02:19:59.045Z,99.90
2019-04-13T02:22:28.564Z,99.90
2019-04-13T02:24:58.053Z,99.90
2019-04-13T02:27:27.560Z,99.90
2019-04-13T02:29:57.076Z,99.90
2019-04-13T02:32:26.594Z,99.90
2019-04-13T02:34:56.081Z,99.90
2019-04-13T02:37:25.623Z,99.90
2019-04-13T02:39:55.163Z,99.90
2019-04-13T02:42:24.720Z,99.90
2019-04-13T02:44:54.238Z,99.90
2019-04-13T02:47:23.708Z,99.90
2019-04-13T02:49:53.323Z,99.90
2019-04-13T02:52:23.339Z,99.90
2019-04-13T02:54:53.063Z,99.90
2019-04-13T02:57:23.456Z,99.90
2019-04-13T02:59:53.153Z,99.90
2019-04-13T03:02:23.407Z,99.90
2019-04-13T03:04:53.223Z,99.90
2019-04-13T03:07:23.485Z,99.90
2019-04-13T03:09:53.131Z,99.90
2019-04-13T03:12:23.427Z,99.90
2019-04-13T03:14:53.153Z,99.90
2019-04-13T03:17:25.095Z,99.90
2019-04-13T03:19:59.303Z,99.90
2019-04-13T03:22:28.762Z,99.90
2019-04-13T03:24:58.211Z,99.90
2019-04-13T03:27:27.698Z,99.90
2019-04-13T03:29:57.195Z,99.90
2019-04-13T03:32:26.652Z,99.90
2019-04-13T03:34:56.180Z,99.90
2019-04-13T03:37:25.641Z,99.90
2019-04-13T03:39:55.226Z,99.90
2019-04-13T03:42:24.666Z,99.90
2019-04-13T03:44:54.236Z,99.90
2019-04-13T03:47:23.603Z,99.90
2019-04-13T03:49:53.265Z,99.90
2019-04-13T03:52:23.483Z,99.90
2019-04-13T03:54:53.200Z,99.90
2019-04-13T03:57:23.501Z,99.90
2019-04-13T03:59:53.285Z,99.90
2019-04-13T04:02:23.498Z,99.90
2019-04-13T04:04:53.219Z,99.90
2019-04-13T04:07:23.515Z,99.90
2019-04-13T04:09:53.293Z,99.90
2019-04-13T04:12:23.531Z,99.90
2019-04-13T04:14:52.920Z,99.90
2019-04-13T04:17:23.587Z,99.90
2019-04-13T04:19:53.305Z,99.90
2019-04-13T04:22:23.555Z,99.90
2019-04-13T04:24:53.252Z,99.90
2019-04-13T04:27:23.543Z,99.90
2019-04-13T04:29:55.081Z,99.90
2019-04-13T04:32:24.598Z,99.90
2019-04-13T04:34:54.287Z,99.90
2019-04-13T04:37:23.891Z,99.90
2019-04-13T04:39:53.406Z,99.90
2019-04-13T04:42:23.580Z,99.90
2019-04-13T04:44:53.324Z,99.90
2019-04-13T04:47:23.552Z,99.90
2019-04-13T04:49:53.290Z,99.90
2019-04-13T04:52:23.580Z,99.90
2019-04-13T04:54:53.380Z,99.90
2019-04-13T04:57:23.595Z,99.90
2019-04-13T04:59:53.381Z,99.90
2019-04-13T05:02:23.606Z,99.90
2019-04-13T05:04:53.383Z,99.90
2019-04-13T05:07:23.590Z,99.90
2019-04-13T05:09:53.374Z,99.90
2019-04-13T05:12:23.592Z,99.90
2019-04-13T05:14:53.335Z,99.90
2019-04-13T05:17:23.608Z,99.90
2019-04-13T05:19:53.386Z,99.90
2019-04-13T05:22:26.589Z,99.90
2019-04-13T05:24:54.801Z,99.90
2019-04-13T05:27:24.586Z,99.90
2019-04-13T05:29:54.343Z,99.90
2019-04-13T05:32:23.781Z,99.90
2019-04-13T05:34:53.415Z,99.90
2019-04-13T05:37:26.053Z,99.90
2019-04-13T05:39:55.538Z,99.90
2019-04-13T05:42:24.965Z,99.90
2019-04-13T05:44:54.432Z,99.90
2019-04-13T05:47:23.896Z,99.90
2019-04-13T05:49:53.428Z,99.90
2019-04-13T05:52:23.662Z,99.90
2019-04-13T05:54:53.412Z,99.90
2019-04-13T05:57:23.682Z,99.90
2019-04-13T05:59:53.406Z,99.90
2019-04-13T06:02:23.686Z,99.90
2019-04-13T06:04:53.418Z,99.90
2019-04-13T06:07:23.703Z,99.90
2019-04-13T06:09:54.640Z,99.90
2019-04-13T06:12:27.527Z,99.90
2019-04-13T06:14:56.995Z,99.90
2019-04-13T06:17:28.773Z,99.90
2019-04-13T06:19:58.009Z,99.90
2019-04-13T06:22:27.637Z,99.90
2019-04-13T06:24:57.467Z,99.90
2019-04-13T06:27:26.987Z,99.90
2019-04-13T06:29:58.144Z,99.90
2019-04-13T06:32:29.476Z,99.90
2019-04-13T06:35:06.294Z,99.90
2019-04-13T06:37:35.823Z,99.90
2019-04-13T06:40:08.267Z,99.90
2019-04-13T06:42:37.663Z,99.90
2019-04-13T06:45:07.131Z,99.90
2019-04-13T06:47:36.669Z,99.90
2019-04-13T06:50:06.205Z,99.90
2019-04-13T06:52:36.070Z,99.90
2019-04-13T06:55:07.543Z,99.90
2019-04-13T06:57:37.077Z,99.90
2019-04-13T07:00:06.959Z,99.90
2019-04-13T07:02:36.699Z,99.90
2019-04-13T07:05:06.539Z,99.90
2019-04-13T07:07:51.230Z,99.90
2019-04-13T07:10:30.653Z,99.90
2019-04-13T07:12:54.849Z,99.90
2019-04-13T07:15:30.124Z,99.90
2019-04-13T07:17:58.089Z,99.90
2019-04-13T07:20:27.693Z,99.90
2019-04-13T07:22:57.155Z,99.90
2019-04-13T07:25:26.712Z,99.90
2019-04-13T07:27:56.529Z,99.90
2019-04-13T07:30:25.971Z,99.90
2019-04-13T07:32:55.589Z,99.90
2019-04-13T07:35:25.103Z,99.90
2019-04-13T07:37:54.613Z,99.90
2019-04-13T07:40:24.051Z,99.90
2019-04-13T07:42:53.599Z,99.90
2019-04-13T07:45:31.287Z,99.90
2019-04-13T07:48:08.305Z,99.90
2019-04-13T07:50:47.862Z,99.90
2019-04-13T07:53:20.995Z,99.90
2019-04-13T07:55:52.116Z,99.90
2019-04-13T07:58:21.780Z,99.90
2019-04-13T08:00:51.552Z,99.90
2019-04-13T08:03:21.030Z,99.90
2019-04-13T08:05:50.630Z,99.90
2019-04-13T08:08:20.202Z,99.90
2019-04-13T08:10:49.653Z,98.00
2019-04-13T08:13:19.116Z,96.30
2019-04-13T08:15:48.716Z,94.60
2019-04-13T08:18:22.597Z,97.70
2019-04-13T08:20:52.102Z,95.10
2019-04-13T08:23:21.703Z,94.20
2019-04-13T08:25:51.147Z,92.80
2019-04-13T08:28:20.741Z,92.60
2019-04-13T08:30:50.202Z,93.90
2019-04-13T08:33:19.717Z,93.00
2019-04-13T08:35:49.223Z,92.40
2019-04-13T08:38:18.747Z,90.90
2019-04-13T08:40:48.251Z,92.50
2019-04-13T08:43:17.750Z,90.00
2019-04-13T08:45:47.208Z,89.00
2019-04-13T08:48:16.817Z,88.10
2019-04-13T08:50:46.334Z,83.90
2019-04-13T08:53:16.432Z,84.70
2019-04-13T08:55:46.001Z,83.60
2019-04-13T08:58:15.791Z,81.20
2019-04-13T09:00:45.265Z,78.30
2019-04-13T09:03:14.775Z,81.20
2019-04-13T09:05:44.421Z,78.80
2019-04-13T09:08:28.580Z,76.70
2019-04-13T09:10:45.091Z,78.80
2019-04-13T09:13:15.190Z,81.30
2019-04-13T09:15:47.237Z,76.80
2019-04-13T09:18:34.771Z,76.30
2019-04-13T09:21:09.542Z,76.20
2019-04-13T09:23:44.208Z,71.40
2019-04-13T09:26:11.479Z,69.90
2019-04-13T09:28:43.350Z,68.20
2019-04-13T09:31:12.271Z,68.20
2019-04-13T09:33:44.188Z,65.80
2019-04-13T09:36:13.098Z,66.00
2019-04-13T09:38:46.563Z,69.40
2019-04-13T09:41:13.968Z,66.30
2019-04-13T09:43:57.865Z,62.90
2019-04-13T09:46:27.334Z,61.90
2019-04-13T09:48:57.468Z,65.90
2019-04-13T09:51:27.021Z,62.70
2019-04-13T09:53:56.710Z,62.70
2019-04-13T09:56:36.672Z,62.30
2019-04-13T09:58:57.337Z,64.10
2019-04-13T10:01:27.008Z,64.30
2019-04-13T10:03:56.741Z,64.40
2019-04-13T10:06:26.283Z,65.80
2019-04-13T10:08:56.494Z,64.40
2019-04-13T10:11:42.759Z,63.70
2019-04-13T10:14:22.755Z,60.20
2019-04-13T10:16:59.827Z,59.70
2019-04-13T10:19:31.345Z,60.20
2019-04-13T10:22:00.448Z,58.20
2019-04-13T10:24:37.365Z,60.80
2019-04-13T10:27:07.677Z,58.20
2019-04-13T10:29:37.611Z,57.90
2019-04-13T10:32:07.096Z,56.50
2019-04-13T10:34:36.908Z,56.60
2019-04-13T10:37:06.397Z,59.10
2019-04-13T10:39:36.074Z,58.80
2019-04-13T10:42:05.879Z,58.90
2019-04-13T10:44:37.029Z,57.80
2019-04-13T10:47:20.233Z,55.70
2019-04-13T10:49:51.543Z,58.00
2019-04-13T10:52:21.788Z,57.80
2019-04-13T10:54:51.195Z,56.60
2019-04-13T10:57:20.939Z,56.00
2019-04-13T10:59:50.887Z,55.00
2019-04-13T11:02:22.575Z,55.70
2019-04-13T11:04:51.938Z,55.90
2019-04-13T11:07:21.387Z,56.90
2019-04-13T11:09:50.935Z,57.40
2019-04-13T11:12:20.398Z,58.00
2019-04-13T11:14:49.960Z,57.20
2019-04-13T11:17:19.418Z,56.00
2019-04-13T11:19:48.988Z,55.60
2019-04-13T11:22:21.705Z,57.50
2019-04-13T11:24:49.599Z,56.90
2019-04-13T11:27:19.266Z,57.00
2019-04-13T11:29:49.015Z,55.50
2019-04-13T11:32:18.554Z,55.90
2019-04-13T11:34:48.025Z,54.80
2019-04-13T11:37:17.560Z,56.70
2019-04-13T11:39:47.022Z,55.80
2019-04-13T11:42:34.399Z,53.50
2019-04-13T11:45:12.255Z,53.90
2019-04-13T11:47:59.771Z,56.00
2019-04-13T11:50:31.289Z,55.20
2019-04-13T11:53:01.059Z,54.20
2019-04-13T11:55:33.885Z,53.80
2019-04-13T11:58:02.388Z,55.10
2019-04-13T12:00:36.526Z,56.60
2019-04-13T12:03:10.661Z,54.40
2019-04-13T12:05:41.831Z,54.60
2019-04-13T12:08:12.923Z,55.70
2019-04-13T12:10:47.206Z,54.50
2019-04-13T12:13:21.295Z,53.90
2019-04-13T12:16:08.423Z,53.80
2019-04-13T12:18:45.874Z,53.90
2019-04-13T12:21:33.125Z,52.10
2019-04-13T12:24:04.283Z,52.70
2019-04-13T12:26:34.151Z,52.60
2019-04-13T12:29:03.673Z,52.60
2019-04-13T12:31:33.376Z,54.60
2019-04-13T12:34:03.511Z,55.60
2019-04-13T12:36:33.223Z,55.50
2019-04-13T12:39:03.076Z,56.50
2019-04-13T12:41:37.070Z,55.30
2019-04-13T12:44:06.684Z,55.10
2019-04-13T12:46:36.243Z,56.00
2019-04-13T12:49:05.721Z,55.90
2019-04-13T12:51:35.652Z,55.90
2019-04-13T12:54:05.642Z,55.60
2019-04-13T12:56:35.502Z,55.70
2019-04-13T12:59:07.775Z,56.20
2019-04-13T13:01:39.023Z,54.40
2019-04-13T13:04:08.470Z,55.20
2019-04-13T13:06:38.267Z,54.30
2019-04-13T13:09:13.541Z,53.70
2019-04-13T13:11:43.359Z,52.80
2019-04-13T13:14:12.306Z,53.40
2019-04-13T13:16:46.178Z,51.40
2019-04-13T13:19:15.917Z,49.50
2019-04-13T13:21:44.445Z,49.00
2019-04-13T13:24:14.133Z,48.10
2019-04-13T13:26:48.507Z,45.70
2019-04-13T13:29:14.761Z,43.90
2019-04-13T13:31:44.523Z,43.50
2019-04-13T13:34:14.165Z,43.70
2019-04-13T13:36:43.644Z,44.00
2019-04-13T13:39:13.921Z,44.20
2019-04-13T13:41:50.778Z,43.70
2019-04-13T13:44:21.861Z,44.70
2019-04-13T13:46:51.612Z,44.40
2019-04-13T13:49:21.232Z,43.50
2019-04-13T13:51:56.095Z,44.60
2019-04-13T13:54:24.765Z,44.40
2019-04-13T13:56:54.325Z,41.30
2019-04-13T13:59:24.535Z,39.80
2019-04-13T14:01:55.844Z,38.30
2019-04-13T14:04:25.441Z,38.00
2019-04-13T14:06:55.263Z,37.40
2019-04-13T14:09:25.237Z,36.50
2019-04-13T14:11:56.140Z,38.20
2019-04-13T14:14:25.751Z,38.70
2019-04-13T14:16:55.265Z,40.60
2019-04-13T14:19:24.741Z,42.70
2019-04-13T14:21:54.197Z,41.90
2019-04-13T14:24:24.518Z,40.80
2019-04-13T14:26:54.232Z,42.20
2019-04-13T14:29:24.496Z,40.90
2019-04-13T14:31:54.227Z,40.60
2019-04-13T14:34:24.489Z,40.50
2019-04-13T14:36:54.226Z,39.70
2019-04-13T14:39:24.550Z,39.90
2019-04-13T14:41:54.247Z,42.90
2019-04-13T14:44:24.612Z,45.40
2019-04-13T14:46:54.287Z,47.10
2019-04-13T14:49:25.592Z,47.40
2019-04-13T14:51:55.674Z,48.00
2019-04-13T14:54:25.372Z,49.00
2019-04-13T14:56:54.837Z,50.00
2019-04-13T14:59:26.124Z,47.90
2019-04-13T15:01:55.645Z,46.90
2019-04-13T15:04:25.396Z,44.90
2019-04-13T15:06:55.470Z,44.30
2019-04-13T15:09:24.954Z,44.90
2019-04-13T15:11:54.470Z,45.00
2019-04-13T15:14:25.771Z,44.30
2019-04-13T15:16:58.456Z,43.70
2019-04-13T15:19:37.635Z,44.60
2019-04-13T15:21:59.405Z,43.70
2019-04-13T15:24:28.945Z,45.60
2019-04-13T15:26:58.389Z,45.70
2019-04-13T15:29:31.492Z,48.60
2019-04-13T15:31:59.709Z,49.50
2019-04-13T15:34:34.189Z,48.60
2019-04-13T15:37:03.686Z,48.40
2019-04-13T15:39:33.031Z,49.10
2019-04-13T15:42:10.932Z,49.60
2019-04-13T15:44:34.720Z,50.70
2019-04-13T15:47:17.179Z,51.10
2019-04-13T15:49:44.657Z,49.70
2019-04-13T15:52:14.351Z,49.30
2019-04-13T15:54:43.893Z,48.70
2019-04-13T15:57:14.705Z,49.00
2019-04-13T15:59:45.754Z,48.40
2019-04-13T16:02:16.657Z,47.40
2019-04-13T16:04:47.541Z,47.10
2019-04-13T16:07:18.190Z,46.50
2019-04-13T16:10:06.060Z,46.50
2019-04-13T16:12:37.253Z,46.90
2019-04-13T16:15:07.676Z,47.60
2019-04-13T16:17:38.063Z,49.90
2019-04-13T16:20:07.967Z,50.00
2019-04-13T16:22:38.627Z,50.40
2019-04-13T16:25:08.495Z,51.90
2019-04-13T16:27:55.963Z,52.30
2019-04-13T16:30:32.863Z,52.80
2019-04-13T16:33:13.075Z,53.40
2019-04-13T16:35:53.853Z,53.60
2019-04-13T16:38:24.728Z,53.20
2019-04-13T16:40:56.491Z,52.70
2019-04-13T16:43:28.712Z,51.30
2019-04-13T16:46:07.251Z,52.10
2019-04-13T16:49:04.715Z,52.00
2019-04-13T16:51:27.592Z,53.10
2019-04-13T16:54:17.311Z,53.20
2019-04-13T16:56:54.538Z,53.20
2019-04-13T16:59:29.346Z,54.20
2019-04-13T17:02:04.577Z,54.00
2019-04-13T17:04:38.730Z,54.30
2019-04-13T17:07:09.163Z,54.90
2019-04-13T17:09:39.355Z,54.50
2019-04-13T17:12:21.319Z,54.40
2019-04-13T17:14:41.249Z,55.90
2019-04-13T17:17:11.359Z,55.10
2019-04-13T17:19:49.165Z,54.00
2019-04-13T17:22:20.412Z,53.70
2019-04-13T17:24:55.307Z,54.30
2019-04-13T17:27:30.146Z,54.60
2019-04-13T17:30:17.815Z,55.50
2019-04-13T17:33:04.372Z,55.60
2019-04-13T17:35:34.759Z,56.40
2019-04-13T17:38:04.931Z,56.40
2019-04-13T17:40:36.416Z,57.40
2019-04-13T17:43:26.646Z,57.50
2019-04-13T17:46:11.271Z,58.30
2019-04-13T17:48:42.580Z,58.30
2019-04-13T17:51:30.948Z,59.40
2019-04-13T17:54:12.616Z,59.40
2019-04-13T17:56:42.749Z,59.60
2019-04-13T17:59:30.405Z,59.50
2019-04-13T18:02:13.455Z,59.80
2019-04-13T18:04:56.346Z,60.40
2019-04-13T18:07:37.294Z,60.70
2019-04-13T18:10:17.337Z,61.10
2019-04-13T18:12:54.711Z,62.20
2019-04-13T18:15:33.232Z,61.60
2019-04-13T18:18:04.407Z,61.50
2019-04-13T18:20:34.281Z,62.30
2019-04-13T18:23:04.722Z,62.50
2019-04-13T18:25:42.475Z,62.50
2019-04-13T18:28:06.470Z,62.80
2019-04-13T18:30:39.605Z,62.30
2019-04-13T18:33:07.414Z,59.40
2019-04-13T18:35:42.838Z,58.40
2019-04-13T18:38:10.760Z,58.60
2019-04-13T18:40:40.789Z,58.30
2019-04-13T18:43:15.841Z,57.80
2019-04-13T18:45:42.980Z,58.00
2019-04-13T18:48:14.145Z,57.90
2019-04-13T18:50:43.941Z,58.00
2019-04-13T18:53:14.769Z,58.00
2019-04-13T18:55:45.241Z,58.40
2019-04-13T18:58:14.850Z,58.10
2019-04-13T19:00:44.655Z,58.10
2019-04-13T19:03:15.098Z,58.50
2019-04-13T19:05:44.840Z,58.10
2019-04-13T19:08:14.339Z,58.70
2019-04-13T19:10:43.991Z,59.80
2019-04-13T19:13:13.957Z,59.70
2019-04-13T19:15:43.950Z,58.80
2019-04-13T19:18:13.842Z,58.70
2019-04-13T19:20:43.576Z,59.60
2019-04-13T19:23:13.105Z,60.00
2019-04-13T19:25:42.998Z,59.70
2019-04-13T19:28:12.780Z,59.30
2019-04-13T19:30:42.378Z,60.00
2019-04-13T19:33:11.980Z,60.00
2019-04-13T19:35:45.007Z,60.40
2019-04-13T19:38:14.446Z,59.90
2019-04-13T19:40:43.864Z,59.80
2019-04-13T19:43:16.651Z,60.50
2019-04-13T19:45:44.800Z,61.30
2019-04-13T19:48:14.356Z,60.70
2019-04-13T19:50:43.927Z,60.10
2019-04-13T19:53:17.891Z,61.90
2019-04-13T19:55:47.433Z,61.20
2019-04-13T19:58:16.864Z,60.60
2019-04-13T20:00:53.680Z,60.00
2019-04-13T20:03:23.211Z,60.80
2019-04-13T20:05:52.822Z,59.90
2019-04-13T20:08:22.271Z,59.90
2019-04-13T20:10:51.828Z,60.80
2019-04-13T20:13:32.875Z,60.50
2019-04-13T20:15:53.131Z,60.30
2019-04-13T20:18:23.326Z,60.50
2019-04-13T20:20:52.919Z,60.70
2019-04-13T20:23:22.798Z,60.90
2019-04-13T20:25:52.597Z,61.90
2019-04-13T20:28:22.256Z,61.70
2019-04-13T20:30:55.009Z,67.10
2019-04-13T20:33:24.205Z,64.60
2019-04-13T20:36:03.195Z,63.40
2019-04-13T20:38:25.806Z,65.30
2019-04-13T20:40:59.746Z,63.10
2019-04-13T20:43:36.874Z,63.00
2019-04-13T20:46:01.623Z,64.40
2019-04-13T20:48:31.383Z,64.30
2019-04-13T20:51:01.820Z,63.70
2019-04-13T20:53:31.275Z,64.80
2019-04-13T20:56:01.243Z,65.50
2019-04-13T20:58:31.456Z,65.40
2019-04-13T21:01:01.637Z,65.10
2019-04-13T21:03:31.725Z,65.90
2019-04-13T21:06:02.222Z,65.30
2019-04-13T21:08:32.306Z,66.50
2019-04-13T21:11:01.955Z,66.60
2019-04-13T21:13:34.714Z,66.20
2019-04-13T21:18:55.727Z,68.00
2019-04-13T21:21:25.874Z,68.20
2019-04-13T21:23:55.985Z,68.60
2019-04-13T21:26:26.985Z,69.80
2019-04-13T21:28:58.146Z,70.50
2019-04-13T21:31:28.338Z,71.00
2019-04-13T21:33:58.309Z,72.00
2019-04-13T21:36:28.188Z,72.00
2019-04-13T21:38:58.417Z,73.30
2019-04-13T21:41:28.208Z,73.70
2019-04-13T21:44:10.933Z,74.30
2019-04-13T21:46:29.141Z,75.40
2019-04-13T21:48:59.052Z,76.60
2019-04-13T21:51:46.663Z,76.80
2019-04-13T21:54:18.907Z,79.30
2019-04-13T21:56:49.440Z,80.00
2019-04-13T21:59:21.558Z,82.90
2019-04-13T22:01:58.598Z,86.00
2019-04-13T22:04:28.429Z,86.50
2019-04-13T22:06:58.303Z,87.40
2019-04-13T22:09:28.283Z,88.40
2019-04-13T22:11:58.409Z,89.80
2019-04-13T22:14:42.382Z,90.20
2019-04-13T22:17:05.359Z,93.70
2019-04-13T22:19:35.447Z,94.50
2019-04-13T22:22:05.450Z,94.00
2019-04-13T22:24:35.292Z,94.80
2019-04-13T22:27:09.130Z,94.30
2019-04-13T22:29:40.538Z,95.10
2019-04-13T22:32:14.550Z,96.20
2019-04-13T22:35:10.595Z,97.60
2019-04-13T22:37:40.714Z,97.30
2019-04-13T22:40:10.435Z,97.80
2019-04-13T22:42:40.446Z,97.70
2019-04-13T22:45:13.462Z,98.10
2019-04-13T22:47:43.171Z,98.10
2019-04-13T22:50:15.877Z,99.90
2019-04-13T22:53:03.674Z,99.90
2019-04-13T22:55:36.162Z,99.90
2019-04-13T23:00:38.907Z,99.90
2019-04-13T23:03:16.136Z,99.90
2019-04-13T23:05:45.876Z,99.90
2019-04-13T23:08:16.376Z,99.90
2019-04-13T23:10:46.501Z,99.90
2019-04-13T23:13:16.873Z,99.90
2019-04-13T23:15:47.079Z,99.90
2019-04-13T23:18:17.013Z,99.90
2019-04-13T23:20:47.520Z,99.90
2019-04-13T23:23:17.988Z,99.90
2019-04-13T23:25:48.504Z,99.90
2019-04-13T23:28:18.511Z,99.90
2019-04-13T23:30:48.874Z,99.90
2019-04-13T23:33:19.181Z,99.90
2019-04-13T23:35:49.507Z,99.90
2019-04-13T23:38:20.194Z,99.90
2019-04-13T23:40:50.600Z,99.90
2019-04-13T23:43:21.068Z,99.90
2019-04-13T23:45:51.665Z,99.90
2019-04-13T23:48:22.109Z,99.90
2019-04-13T23:50:52.415Z,99.90
2019-04-13T23:53:22.562Z,99.90
2019-04-13T23:55:59.794Z,99.90
2019-04-13T23:58:31.982Z,99.90
