createdAt,value
2019-05-29T00:01:31.354Z,99.90
2019-05-29T00:04:00.027Z,99.90
2019-05-29T00:06:31.259Z,99.90
2019-05-29T00:08:59.997Z,99.90
2019-05-29T00:11:28.836Z,99.90
2019-05-29T00:14:17.372Z,99.90
2019-05-29T00:16:39.407Z,99.90
2019-05-29T00:19:14.783Z,99.90
2019-05-29T00:21:48.258Z,99.90
2019-05-29T00:24:18.788Z,99.90
2019-05-29T00:26:47.809Z,99.90
2019-05-29T00:29:17.923Z,99.90
2019-05-29T00:31:50.115Z,99.90
2019-05-29T00:34:22.052Z,99.90
2019-05-29T00:36:58.191Z,99.90
2019-05-29T00:39:28.101Z,99.90
2019-05-29T00:41:59.609Z,99.90
2019-05-29T00:44:34.442Z,99.90
2019-05-29T00:47:00.870Z,99.90
2019-05-29T00:49:32.951Z,99.90
2019-05-29T00:52:01.806Z,99.90
2019-05-29T00:54:35.107Z,99.90
2019-05-29T00:57:01.397Z,99.90
2019-05-29T00:59:30.614Z,99.90
2019-05-29T01:02:05.539Z,99.90
2019-05-29T01:04:37.050Z,99.90
2019-05-29T01:07:14.304Z,99.90
2019-05-29T01:09:46.032Z,99.90
2019-05-29T01:12:24.886Z,99.90
2019-05-29T01:15:11.138Z,99.90
2019-05-29T01:17:40.494Z,99.90
2019-05-29T01:23:38.044Z,99.90
2019-05-29T01:26:08.408Z,99.90
2019-05-29T01:28:37.879Z,99.90
2019-05-29T01:31:06.743Z,99.90
2019-05-29T01:33:38.203Z,99.90
2019-05-29T01:36:07.545Z,99.90
2019-05-29T01:38:36.264Z,99.90
2019-05-29T01:41:05.726Z,99.90
2019-05-29T01:43:36.239Z,99.90
2019-05-29T01:46:05.626Z,99.90
2019-05-29T01:48:34.367Z,99.90
2019-05-29T01:51:03.054Z,99.90
2019-05-29T01:53:32.042Z,99.90
2019-05-29T01:56:03.582Z,99.90
2019-05-29T01:58:33.276Z,99.90
2019-05-29T02:01:06.992Z,99.90
2019-05-29T02:03:35.957Z,99.90
2019-05-29T02:06:07.867Z,99.90
2019-05-29T02:08:37.551Z,99.90
2019-05-29T02:11:06.344Z,99.90
2019-05-29T02:13:35.391Z,99.90
2019-05-29T02:16:04.364Z,99.90
2019-05-29T02:18:34.086Z,99.90
2019-05-29T02:21:09.984Z,99.90
2019-05-29T02:23:43.001Z,99.90
2019-05-29T02:26:16.110Z,99.90
2019-05-29T02:28:45.052Z,99.90
2019-05-29T02:31:19.605Z,99.90
2019-05-29T02:33:49.795Z,99.90
2019-05-29T02:36:20.232Z,99.90
2019-05-29T02:38:56.691Z,99.90
2019-05-29T02:41:28.410Z,99.90
2019-05-29T02:43:56.212Z,99.90
2019-05-29T02:46:26.532Z,99.90
2019-05-29T02:48:56.832Z,99.90
2019-05-29T02:51:26.516Z,99.90
2019-05-29T02:53:57.456Z,99.90
2019-05-29T02:56:31.130Z,99.90
2019-05-29T02:59:01.687Z,99.90
2019-05-29T03:01:32.268Z,99.90
2019-05-29T03:04:03.222Z,99.90
2019-05-29T03:06:35.635Z,99.90
2019-05-29T03:09:07.728Z,99.90
2019-05-29T03:11:36.492Z,99.90
2019-05-29T03:14:08.756Z,99.90
2019-05-29T03:16:37.478Z,99.90
2019-05-29T03:19:10.681Z,99.90
2019-05-29T03:21:42.233Z,99.90
2019-05-29T03:24:10.938Z,99.90
2019-05-29T03:26:42.958Z,99.90
2019-05-29T03:29:12.831Z,99.90
2019-05-29T03:31:47.378Z,99.90
2019-05-29T03:34:13.863Z,99.90
2019-05-29T03:36:48.308Z,99.90
2019-05-29T03:39:14.488Z,99.90
2019-05-29T03:41:43.147Z,99.90
2019-05-29T03:44:12.194Z,99.90
2019-05-29T03:46:45.682Z,99.90
2019-05-29T03:49:14.747Z,99.90
2019-05-29T03:51:43.826Z,99.90
2019-05-29T03:54:12.489Z,99.90
2019-05-29T03:56:41.209Z,99.90
2019-05-29T03:59:09.907Z,99.90
2019-05-29T04:01:38.585Z,99.90
2019-05-29T04:04:09.155Z,99.90
2019-05-29T04:06:38.845Z,99.90
2019-05-29T04:09:07.606Z,99.90
2019-05-29T04:11:39.945Z,99.90
2019-05-29T04:14:13.230Z,99.90
2019-05-29T04:16:59.153Z,99.90
2019-05-29T04:19:16.600Z,99.90
2019-05-29T04:21:48.159Z,99.90
2019-05-29T04:24:22.426Z,99.90
2019-05-29T04:26:57.028Z,99.90
2019-05-29T04:29:30.200Z,99.90
2019-05-29T04:32:01.624Z,99.90
2019-05-29T04:34:31.709Z,99.90
2019-05-29T04:37:07.426Z,99.90
2019-05-29T04:39:39.141Z,99.90
2019-05-29T04:42:08.165Z,99.90
2019-05-29T04:44:38.891Z,99.90
2019-05-29T04:47:11.539Z,99.90
2019-05-29T04:49:40.151Z,99.90
2019-05-29T04:52:09.267Z,99.90
2019-05-29T04:54:40.361Z,99.90
2019-05-29T04:57:09.307Z,99.90
2019-05-29T04:59:39.289Z,99.90
2019-05-29T05:02:11.990Z,99.90
2019-05-29T05:04:41.211Z,99.90
2019-05-29T05:07:15.654Z,99.90
2019-05-29T05:09:46.839Z,99.90
2019-05-29T05:12:17.112Z,99.90
2019-05-29T05:14:48.706Z,99.90
2019-05-29T05:17:26.154Z,99.90
2019-05-29T05:19:47.885Z,99.90
2019-05-29T05:22:17.166Z,99.90
2019-05-29T05:24:49.898Z,99.80
2019-05-29T05:27:26.073Z,99.90
2019-05-29T05:29:57.174Z,99.90
2019-05-29T05:32:30.628Z,99.90
2019-05-29T05:34:59.971Z,99.90
2019-05-29T05:37:30.662Z,98.40
2019-05-29T05:39:58.908Z,98.60
2019-05-29T05:42:29.095Z,99.00
2019-05-29T05:44:57.843Z,98.80
2019-05-29T05:47:43.496Z,98.90
2019-05-29T05:50:01.041Z,99.10
2019-05-29T05:52:33.756Z,99.50
2019-05-29T05:55:02.833Z,99.30
2019-05-29T05:57:34.050Z,99.10
2019-05-29T06:00:11.311Z,99.50
2019-05-29T06:02:40.206Z,99.40
2019-05-29T06:05:12.184Z,98.30
2019-05-29T06:07:44.922Z,98.50
2019-05-29T06:10:15.435Z,99.40
2019-05-29T06:12:45.743Z,99.20
2019-05-29T06:15:17.339Z,98.70
2019-05-29T06:18:00.808Z,99.00
2019-05-29T06:20:25.935Z,99.80
2019-05-29T06:22:54.674Z,99.90
2019-05-29T06:25:25.181Z,99.70
2019-05-29T06:27:53.852Z,99.40
2019-05-29T06:30:24.023Z,99.70
2019-05-29T06:32:54.313Z,99.50
2019-05-29T06:35:41.716Z,99.20
2019-05-29T06:38:17.314Z,99.00
2019-05-29T06:40:47.584Z,98.50
2019-05-29T06:43:24.639Z,98.90
2019-05-29T06:45:56.723Z,99.10
2019-05-29T06:48:42.472Z,98.80
2019-05-29T06:50:58.390Z,98.60
2019-05-29T06:53:27.272Z,98.60
2019-05-29T06:56:02.572Z,98.00
2019-05-29T06:58:32.018Z,97.50
2019-05-29T07:01:00.731Z,97.30
2019-05-29T07:03:35.892Z,97.40
2019-05-29T07:06:04.750Z,97.90
2019-05-29T07:08:39.941Z,98.00
2019-05-29T07:11:09.824Z,97.80
2019-05-29T07:13:43.925Z,97.00
2019-05-29T07:16:14.435Z,95.70
2019-05-29T07:19:20.610Z,95.20
2019-05-29T07:21:16.894Z,96.70
2019-05-29T07:23:49.931Z,96.60
2019-05-29T07:26:19.628Z,96.50
2019-05-29T07:29:06.402Z,96.00
2019-05-29T07:31:18.678Z,96.50
2019-05-29T07:33:47.494Z,96.30
2019-05-29T07:36:19.588Z,96.10
2019-05-29T07:38:57.547Z,96.60
2019-05-29T07:41:20.860Z,96.20
2019-05-29T07:43:51.367Z,96.70
2019-05-29T07:46:21.158Z,97.00
2019-05-29T07:48:51.445Z,95.50
2019-05-29T07:51:24.941Z,95.60
2019-05-29T07:53:53.591Z,95.10
2019-05-29T07:56:23.705Z,94.50
2019-05-29T07:59:02.727Z,95.40
2019-05-29T08:01:26.027Z,95.50
2019-05-29T08:03:54.686Z,94.10
2019-05-29T08:06:23.397Z,94.70
2019-05-29T08:08:53.910Z,95.00
2019-05-29T08:11:23.490Z,94.40
2019-05-29T08:13:53.799Z,94.10
2019-05-29T08:16:23.503Z,94.00
2019-05-29T08:18:53.111Z,94.60
2019-05-29T08:21:25.900Z,95.60
2019-05-29T08:23:56.532Z,95.30
2019-05-29T08:26:24.959Z,94.20
2019-05-29T08:28:53.630Z,93.80
2019-05-29T08:31:22.725Z,93.60
2019-05-29T08:33:54.636Z,93.30
2019-05-29T08:36:24.606Z,92.60
2019-05-29T08:38:56.712Z,92.20
2019-05-29T08:41:28.190Z,91.50
2019-05-29T08:43:56.855Z,92.00
2019-05-29T08:46:25.521Z,93.00
2019-05-29T08:48:55.078Z,91.60
2019-05-29T08:51:26.384Z,92.30
2019-05-29T08:53:57.475Z,92.00
2019-05-29T08:56:27.121Z,91.40
2019-05-29T08:58:57.671Z,90.90
2019-05-29T09:01:26.590Z,91.30
2019-05-29T09:03:57.285Z,91.10
2019-05-29T09:06:26.706Z,91.40
2019-05-29T09:08:55.347Z,91.60
2019-05-29T09:11:24.132Z,90.20
2019-05-29T09:13:54.097Z,91.30
2019-05-29T09:16:24.026Z,91.80
2019-05-29T09:18:52.906Z,90.00
2019-05-29T09:21:22.847Z,90.20
2019-05-29T09:23:51.935Z,90.10
2019-05-29T09:26:23.935Z,90.10
2019-05-29T09:28:53.985Z,90.50
2019-05-29T09:31:23.909Z,89.30
2019-05-29T09:33:53.070Z,90.60
2019-05-29T09:36:27.457Z,89.70
2019-05-29T09:38:56.140Z,87.20
2019-05-29T09:41:25.605Z,85.90
2019-05-29T09:43:59.322Z,82.20
2019-05-29T09:46:26.247Z,82.60
2019-05-29T09:48:54.991Z,84.80
2019-05-29T09:51:23.681Z,85.50
2019-05-29T09:53:55.718Z,85.90
2019-05-29T09:56:26.617Z,84.50
2019-05-29T09:58:56.522Z,81.90
2019-05-29T10:01:25.918Z,81.20
2019-05-29T10:03:56.706Z,83.50
2019-05-29T10:06:27.827Z,84.00
2019-05-29T10:08:56.731Z,83.70
2019-05-29T10:11:28.364Z,85.90
2019-05-29T10:13:58.638Z,86.80
2019-05-29T10:16:30.344Z,86.80
2019-05-29T10:19:01.531Z,88.40
2019-05-29T10:21:40.049Z,87.70
2019-05-29T10:24:02.656Z,89.40
2019-05-29T10:29:29.110Z,89.00
2019-05-29T10:32:01.156Z,89.00
2019-05-29T10:34:29.901Z,86.80
2019-05-29T10:36:58.761Z,89.50
2019-05-29T10:39:32.445Z,87.20
2019-05-29T10:42:01.169Z,85.60
2019-05-29T10:44:39.160Z,86.60
2019-05-29T10:47:26.294Z,89.40
2019-05-29T10:49:56.990Z,88.40
2019-05-29T10:52:48.100Z,89.20
2019-05-29T11:05:37.970Z,85.70
2019-05-29T11:17:00.204Z,88.40
2019-05-29T11:19:44.346Z,86.50
2019-05-29T11:22:26.184Z,86.10
2019-05-29T11:24:52.358Z,85.80
2019-05-29T11:27:26.384Z,83.30
2019-05-29T11:30:14.247Z,82.50
2019-05-29T11:35:36.313Z,82.60
2019-05-29T11:38:05.763Z,80.50
2019-05-29T11:40:36.858Z,79.90
2019-05-29T11:43:35.256Z,80.00
2019-05-29T11:46:19.842Z,77.90
2019-05-29T11:49:09.097Z,75.70
2019-05-29T11:51:46.461Z,75.20
2019-05-29T11:58:02.012Z,73.70
2019-05-29T12:01:05.279Z,73.40
2019-05-29T12:10:19.903Z,73.30
2019-05-29T12:12:48.902Z,76.10
2019-05-29T12:15:25.748Z,74.70
2019-05-29T12:18:19.117Z,78.70
2019-05-29T12:20:28.727Z,77.60
2019-05-29T12:26:12.554Z,74.80
2019-05-29T12:31:33.136Z,74.40
2019-05-29T12:36:55.472Z,76.00
2019-05-29T12:39:55.430Z,73.10
2019-05-29T12:49:38.318Z,75.70
2019-05-29T12:52:41.713Z,74.10
2019-05-29T13:04:02.398Z,75.00
2019-05-29T13:06:40.382Z,75.60
2019-05-29T13:09:40.570Z,74.20
2019-05-29T13:12:44.483Z,75.20
2019-05-29T13:18:19.153Z,73.80
2019-05-29T13:20:52.968Z,74.60
2019-05-29T13:23:20.864Z,74.30
2019-05-29T13:25:57.251Z,74.10
2019-05-29T13:31:36.787Z,75.10
2019-05-29T13:34:30.407Z,74.10
2019-05-29T13:39:52.384Z,73.10
2019-05-29T13:42:26.701Z,75.00
2019-05-29T13:44:58.935Z,76.10
2019-05-29T13:47:31.953Z,76.10
2019-05-29T13:50:07.509Z,75.00
2019-05-29T13:52:32.717Z,78.10
2019-05-29T13:58:09.483Z,75.30
2019-05-29T14:00:58.011Z,72.80
2019-05-29T14:03:33.386Z,74.90
2019-05-29T14:06:25.863Z,72.50
2019-05-29T14:11:51.358Z,72.90
2019-05-29T14:14:27.113Z,70.50
2019-05-29T14:19:58.557Z,71.00
2019-05-29T14:22:30.755Z,70.90
2019-05-29T14:25:09.486Z,69.00
2019-05-29T14:27:42.743Z,70.20
2019-05-29T14:30:25.580Z,71.20
2019-05-29T14:33:06.746Z,70.10
2019-05-29T14:35:36.894Z,68.50
2019-05-29T14:38:14.917Z,69.40
2019-05-29T14:40:50.264Z,71.40
2019-05-29T14:43:32.841Z,70.40
2019-05-29T14:46:03.824Z,69.00
2019-05-29T14:48:40.384Z,69.50
2019-05-29T14:51:13.288Z,69.20
2019-05-29T14:53:56.757Z,69.50
2019-05-29T14:56:27.945Z,67.40
2019-05-29T14:58:56.974Z,68.20
2019-05-29T15:01:26.010Z,70.40
2019-05-29T15:03:56.154Z,70.00
2019-05-29T15:06:27.370Z,72.40
2019-05-29T15:08:56.097Z,70.50
2019-05-29T15:11:30.412Z,68.90
2019-05-29T15:14:00.134Z,69.40
2019-05-29T15:16:30.502Z,69.50
2019-05-29T15:19:05.066Z,68.20
2019-05-29T15:21:35.384Z,69.00
2019-05-29T15:24:05.587Z,69.40
2019-05-29T15:26:41.212Z,70.90
2019-05-29T15:29:13.262Z,71.40
2019-05-29T15:31:52.745Z,71.30
2019-05-29T15:34:24.786Z,72.60
2019-05-29T15:36:53.783Z,72.50
2019-05-29T15:39:24.093Z,72.00
2019-05-29T15:41:54.271Z,72.30
2019-05-29T15:44:23.784Z,70.60
2019-05-29T15:46:52.612Z,71.70
2019-05-29T15:49:21.547Z,72.30
2019-05-29T15:51:56.145Z,71.20
2019-05-29T15:54:24.983Z,71.50
2019-05-29T15:56:53.963Z,72.10
2019-05-29T15:59:27.153Z,72.00
2019-05-29T16:02:00.105Z,71.80
2019-05-29T16:04:35.152Z,72.70
2019-05-29T16:07:11.903Z,72.90
2019-05-29T16:09:38.806Z,73.30
2019-05-29T16:12:10.444Z,73.40
2019-05-29T16:14:40.875Z,73.80
2019-05-29T16:17:11.380Z,75.10
2019-05-29T16:19:41.911Z,76.70
2019-05-29T16:22:12.231Z,78.00
2019-05-29T16:24:41.042Z,79.50
2019-05-29T16:27:14.075Z,81.50
2019-05-29T16:29:51.858Z,80.60
2019-05-29T16:32:24.428Z,80.80
2019-05-29T16:34:53.290Z,84.60
2019-05-29T16:37:32.546Z,84.80
2019-05-29T16:40:03.194Z,85.20
2019-05-29T16:42:34.692Z,85.20
2019-05-29T16:45:06.178Z,84.30
2019-05-29T16:47:38.264Z,85.10
2019-05-29T16:50:10.823Z,86.50
2019-05-29T16:52:46.974Z,88.00
2019-05-29T16:55:17.579Z,87.40
2019-05-29T16:57:48.536Z,88.00
2019-05-29T17:00:21.797Z,87.90
2019-05-29T17:02:51.804Z,87.50
2019-05-29T17:05:22.217Z,86.40
2019-05-29T17:07:54.264Z,87.00
2019-05-29T17:10:39.098Z,88.10
2019-05-29T17:13:08.817Z,86.20
2019-05-29T17:15:37.603Z,88.50
2019-05-29T17:18:11.526Z,89.70
2019-05-29T17:20:49.228Z,87.30
2019-05-29T17:23:18.882Z,88.90
2019-05-29T17:25:49.366Z,88.80
2019-05-29T17:28:23.252Z,89.20
2019-05-29T17:30:52.403Z,88.20
2019-05-29T17:33:25.602Z,88.90
2019-05-29T17:35:58.181Z,90.40
2019-05-29T17:38:34.506Z,90.50
2019-05-29T17:41:17.350Z,91.30
2019-05-29T17:43:49.286Z,91.30
2019-05-29T17:46:30.130Z,91.60
2019-05-29T17:49:01.396Z,90.80
2019-05-29T17:51:35.494Z,90.40
2019-05-29T17:54:07.571Z,90.00
2019-05-29T17:56:40.347Z,90.30
2019-05-29T17:59:29.942Z,90.10
2019-05-29T18:02:06.308Z,91.00
2019-05-29T18:04:35.077Z,91.30
2019-05-29T18:07:05.206Z,91.20
2019-05-29T18:09:40.547Z,91.00
2019-05-29T18:12:14.155Z,91.40
2019-05-29T18:14:53.518Z,91.30
2019-05-29T18:17:27.818Z,92.10
2019-05-29T18:19:58.095Z,91.50
2019-05-29T18:22:27.792Z,91.60
2019-05-29T18:25:04.573Z,91.60
2019-05-29T18:27:37.792Z,91.30
2019-05-29T18:30:20.216Z,91.30
2019-05-29T18:32:51.999Z,91.80
2019-05-29T18:35:24.915Z,92.60
2019-05-29T18:38:20.138Z,92.80
2019-05-29T18:40:44.868Z,92.90
2019-05-29T18:43:24.584Z,93.40
2019-05-29T18:45:57.655Z,93.50
2019-05-29T18:48:32.612Z,93.90
2019-05-29T18:51:04.110Z,94.40
2019-05-29T18:53:41.378Z,93.70
2019-05-29T18:56:35.543Z,93.20
2019-05-29T19:05:27.709Z,92.90
2019-05-29T19:08:01.669Z,93.10
2019-05-29T19:10:29.812Z,92.70
2019-05-29T19:13:01.822Z,92.50
2019-05-29T19:16:01.034Z,92.40
2019-05-29T19:18:32.371Z,92.70
2019-05-29T19:21:04.206Z,92.40
2019-05-29T19:23:34.642Z,92.90
2019-05-29T19:26:13.564Z,92.60
2019-05-29T19:28:47.220Z,92.40
2019-05-29T19:31:15.891Z,92.20
2019-05-29T19:33:48.972Z,92.10
2019-05-29T19:36:17.814Z,92.80
2019-05-29T19:38:48.085Z,92.70
2019-05-29T19:41:23.936Z,93.20
2019-05-29T19:43:52.209Z,93.20
2019-05-29T19:46:20.966Z,93.40
2019-05-29T19:48:49.657Z,92.60
2019-05-29T19:51:21.802Z,93.00
2019-05-29T19:53:50.534Z,92.90
2019-05-29T19:56:21.204Z,92.80
2019-05-29T19:58:53.956Z,92.60
2019-05-29T20:01:32.528Z,92.90
2019-05-29T20:03:54.763Z,92.80
2019-05-29T20:06:26.803Z,93.10
2019-05-29T20:09:00.040Z,93.50
2019-05-29T20:11:29.439Z,93.60
2019-05-29T20:13:59.873Z,93.60
2019-05-29T20:16:30.089Z,93.60
2019-05-29T20:18:58.932Z,93.90
2019-05-29T20:21:34.696Z,94.50
2019-05-29T20:24:06.245Z,95.10
2019-05-29T20:26:37.173Z,94.80
2019-05-29T20:29:06.955Z,94.70
2019-05-29T20:31:36.573Z,94.60
2019-05-29T20:34:08.163Z,94.40
2019-05-29T20:36:38.423Z,94.50
2019-05-29T20:39:08.792Z,94.40
2019-05-29T20:41:42.085Z,94.30
2019-05-29T20:44:12.819Z,94.40
2019-05-29T20:46:44.674Z,94.10
2019-05-29T20:49:16.256Z,93.90
2019-05-29T20:51:46.586Z,93.70
2019-05-29T20:54:18.252Z,93.80
2019-05-29T20:56:47.046Z,93.60
2019-05-29T20:59:15.685Z,93.40
2019-05-29T21:01:47.409Z,93.70
2019-05-29T21:04:15.602Z,93.60
2019-05-29T21:06:44.673Z,93.90
2019-05-29T21:09:15.142Z,94.20
2019-05-29T21:11:43.811Z,94.30
2019-05-29T21:14:14.191Z,94.30
2019-05-29T21:16:46.251Z,94.60
2019-05-29T21:19:14.984Z,94.80
2019-05-29T21:21:46.747Z,94.90
2019-05-29T21:24:16.495Z,94.90
2019-05-29T21:26:45.504Z,94.90
2019-05-29T21:29:14.249Z,95.00
2019-05-29T21:31:44.143Z,95.10
2019-05-29T21:34:16.696Z,95.10
2019-05-29T21:36:46.986Z,95.20
2019-05-29T21:39:17.262Z,95.20
2019-05-29T21:41:47.576Z,95.30
2019-05-29T21:44:17.822Z,95.20
2019-05-29T21:46:47.246Z,95.30
2019-05-29T21:49:17.280Z,95.30
2019-05-29T21:51:45.984Z,95.60
2019-05-29T21:54:21.849Z,95.70
2019-05-29T21:56:53.817Z,95.60
2019-05-29T21:59:24.402Z,95.60
2019-05-29T22:01:53.131Z,95.60
2019-05-29T22:04:21.871Z,95.60
2019-05-29T22:06:50.698Z,95.50
2019-05-29T22:09:20.126Z,95.30
2019-05-29T22:11:58.540Z,95.30
2019-05-29T22:14:31.330Z,95.30
2019-05-29T22:17:01.547Z,95.50
2019-05-29T22:19:30.413Z,95.60
2019-05-29T22:21:59.215Z,95.80
2019-05-29T22:24:28.072Z,96.10
2019-05-29T22:26:57.320Z,96.10
2019-05-29T22:29:27.877Z,96.10
2019-05-29T22:31:59.531Z,96.10
2019-05-29T22:34:29.839Z,96.10
2019-05-29T22:36:59.608Z,96.20
2019-05-29T22:39:38.484Z,96.10
2019-05-29T22:42:07.299Z,96.30
2019-05-29T22:44:38.979Z,96.40
2019-05-29T22:47:07.649Z,96.40
2019-05-29T22:49:36.295Z,96.50
2019-05-29T22:52:05.124Z,96.70
2019-05-29T22:54:35.864Z,97.00
2019-05-29T22:57:04.599Z,97.20
2019-05-29T22:59:38.031Z,97.30
2019-05-29T23:02:11.226Z,97.30
2019-05-29T23:04:42.720Z,97.50
2019-05-29T23:07:12.652Z,97.50
2019-05-29T23:09:46.851Z,97.60
2019-05-29T23:12:15.549Z,97.50
2019-05-29T23:14:45.386Z,97.50
2019-05-29T23:17:17.532Z,97.60
2019-05-29T23:19:46.779Z,97.70
2019-05-29T23:22:15.512Z,97.70
2019-05-29T23:24:46.011Z,97.60
2019-05-29T23:27:18.726Z,98.00
2019-05-29T23:29:52.673Z,97.80
2019-05-29T23:32:22.530Z,97.90
2019-05-29T23:34:55.070Z,97.80
2019-05-29T23:37:23.973Z,97.90
2019-05-29T23:39:53.118Z,97.70
2019-05-29T23:42:30.041Z,97.50
2019-05-29T23:44:59.450Z,97.60
2019-05-29T23:47:30.721Z,97.80
2019-05-29T23:50:09.273Z,97.70
2019-05-29T23:52:42.270Z,97.90
2019-05-29T23:55:11.133Z,98.10
2019-05-29T23:57:40.754Z,98.20
