createdAt,value
2023-05-15T00:00:44.249Z,99.90
2023-05-15T00:03:12.337Z,99.90
2023-05-15T00:05:40.008Z,99.90
2023-05-15T00:08:06.966Z,99.90
2023-05-15T00:10:33.773Z,99.90
2023-05-15T00:13:00.577Z,99.90
2023-05-15T00:15:27.583Z,99.90
2023-05-15T00:17:54.617Z,99.90
2023-05-15T00:20:21.517Z,99.90
2023-05-15T00:22:48.334Z,99.90
2023-05-15T00:25:15.292Z,99.90
2023-05-15T00:27:42.108Z,99.90
2023-05-15T00:30:09.463Z,99.90
2023-05-15T00:32:36.283Z,99.90
2023-05-15T00:35:03.232Z,99.90
2023-05-15T00:37:30.964Z,99.90
2023-05-15T00:39:57.750Z,99.90
2023-05-15T00:42:25.834Z,99.90
2023-05-15T00:44:53.763Z,99.90
2023-05-15T00:47:22.355Z,99.90
2023-05-15T00:49:51.175Z,99.90
2023-05-15T00:52:20.639Z,99.90
2023-05-15T00:54:48.477Z,99.90
2023-05-15T00:57:17.111Z,99.90
2023-05-15T00:59:45.428Z,99.90
2023-05-15T01:02:15.889Z,99.90
2023-05-15T01:04:42.828Z,99.90
2023-05-15T01:07:09.593Z,99.90
2023-05-15T01:09:38.468Z,99.90
2023-05-15T01:12:09.305Z,99.90
2023-05-15T01:14:36.054Z,99.90
2023-05-15T01:17:03.185Z,99.90
2023-05-15T01:19:30.875Z,99.90
2023-05-15T01:22:28.955Z,99.90
2023-05-15T01:25:35.715Z,99.90
2023-05-15T01:28:25.457Z,99.90
2023-05-15T01:30:55.223Z,99.90
2023-05-15T01:33:29.581Z,99.90
2023-05-15T01:36:05.888Z,99.90
2023-05-15T01:38:55.832Z,99.90
2023-05-15T01:41:31.604Z,99.90
2023-05-15T01:44:20.162Z,99.90
2023-05-15T01:46:51.133Z,99.90
2023-05-15T01:49:19.788Z,99.90
2023-05-15T01:51:50.903Z,99.90
2023-05-15T01:54:19.423Z,99.90
2023-05-15T01:56:46.443Z,99.90
2023-05-15T01:59:15.263Z,99.90
2023-05-15T02:01:42.805Z,99.90
2023-05-15T02:04:11.208Z,99.90
2023-05-15T02:06:39.522Z,99.90
2023-05-15T02:09:07.667Z,99.90
2023-05-15T02:11:35.172Z,99.90
2023-05-15T02:14:04.965Z,99.90
2023-05-15T02:16:31.880Z,99.90
2023-05-15T02:18:58.794Z,99.90
2023-05-15T02:21:26.110Z,99.90
2023-05-15T02:23:52.904Z,99.90
2023-05-15T02:26:47.633Z,99.90
2023-05-15T02:29:31.642Z,99.90
2023-05-15T02:32:14.673Z,99.90
2023-05-15T02:35:04.932Z,99.90
2023-05-15T02:37:35.018Z,99.90
2023-05-15T02:40:06.979Z,99.90
2023-05-15T02:42:36.124Z,99.90
2023-05-15T02:45:04.327Z,99.90
2023-05-15T02:47:32.916Z,99.90
2023-05-15T02:50:01.404Z,99.90
2023-05-15T02:52:28.269Z,99.90
2023-05-15T02:54:55.079Z,99.90
2023-05-15T02:57:21.932Z,99.90
2023-05-15T02:59:48.870Z,99.90
2023-05-15T03:02:15.770Z,99.90
2023-05-15T03:04:42.666Z,99.90
2023-05-15T03:07:09.511Z,99.90
2023-05-15T03:09:36.428Z,99.90
2023-05-15T03:12:03.279Z,99.90
2023-05-15T03:14:30.074Z,99.90
2023-05-15T03:16:56.833Z,99.90
2023-05-15T03:19:23.626Z,99.90
2023-05-15T03:21:50.390Z,99.90
2023-05-15T03:24:17.217Z,99.90
2023-05-15T03:26:45.103Z,99.90
2023-05-15T03:29:13.115Z,99.90
2023-05-15T03:31:39.868Z,99.90
2023-05-15T03:34:06.717Z,99.90
2023-05-15T03:36:33.504Z,99.90
2023-05-15T03:39:00.377Z,99.90
2023-05-15T03:41:27.914Z,99.90
2023-05-15T03:43:54.726Z,99.90
2023-05-15T03:46:21.529Z,99.90
2023-05-15T03:48:48.314Z,99.90
2023-05-15T03:51:15.334Z,99.90
2023-05-15T03:53:42.116Z,99.90
2023-05-15T03:56:08.979Z,99.90
2023-05-15T03:58:35.862Z,99.90
2023-05-15T04:01:02.708Z,99.90
2023-05-15T04:03:29.539Z,99.90
2023-05-15T04:05:56.387Z,99.90
2023-05-15T04:08:23.146Z,99.90
2023-05-15T04:10:49.907Z,99.90
2023-05-15T04:13:16.631Z,99.90
2023-05-15T04:15:43.426Z,99.90
2023-05-15T04:18:10.206Z,99.90
2023-05-15T04:20:36.951Z,99.90
2023-05-15T04:23:06.518Z,99.90
2023-05-15T04:25:33.331Z,99.90
2023-05-15T04:28:00.143Z,99.90
2023-05-15T04:30:26.951Z,99.90
2023-05-15T04:32:53.967Z,99.90
2023-05-15T04:35:20.787Z,99.90
2023-05-15T04:37:47.700Z,99.90
2023-05-15T04:40:17.280Z,99.90
2023-05-15T04:42:44.065Z,99.90
2023-05-15T04:45:11.089Z,99.90
2023-05-15T04:47:38.333Z,99.90
2023-05-15T04:50:06.710Z,99.90
2023-05-15T04:52:33.680Z,99.90
2023-05-15T04:55:00.831Z,99.90
2023-05-15T04:57:28.040Z,99.90
2023-05-15T04:59:54.856Z,99.90
2023-05-15T05:02:22.704Z,99.90
2023-05-15T05:04:49.960Z,99.90
2023-05-15T05:07:17.112Z,99.90
2023-05-15T05:09:44.399Z,99.90
2023-05-15T05:12:11.619Z,99.90
2023-05-15T05:14:40.634Z,99.90
2023-05-15T05:17:07.539Z,99.90
2023-05-15T05:19:34.333Z,99.90
2023-05-15T05:22:04.708Z,99.90
2023-05-15T05:24:32.204Z,99.90
2023-05-15T05:26:59.129Z,99.90
2023-05-15T05:29:26.182Z,99.90
2023-05-15T05:31:53.537Z,99.90
2023-05-15T05:34:20.568Z,99.90
2023-05-15T05:36:47.529Z,99.90
2023-05-15T05:39:16.228Z,99.90
2023-05-15T05:41:43.778Z,99.90
2023-05-15T05:44:10.646Z,99.90
2023-05-15T05:46:37.514Z,99.90
2023-05-15T05:49:04.368Z,99.90
2023-05-15T05:51:31.763Z,99.90
2023-05-15T05:53:58.649Z,99.90
2023-05-15T05:56:26.570Z,99.90
2023-05-15T05:58:53.652Z,99.90
2023-05-15T06:01:21.061Z,99.90
2023-05-15T06:03:48.147Z,99.90
2023-05-15T06:06:15.036Z,99.90
2023-05-15T06:08:41.838Z,99.90
2023-05-15T06:11:08.651Z,99.90
2023-05-15T06:13:35.889Z,99.90
2023-05-15T06:16:02.796Z,99.90
2023-05-15T06:18:29.699Z,99.90
2023-05-15T06:20:58.853Z,99.90
2023-05-15T06:23:26.679Z,99.90
2023-05-15T06:25:53.535Z,99.90
2023-05-15T06:28:20.356Z,99.90
2023-05-15T06:30:47.237Z,99.90
2023-05-15T06:33:14.103Z,99.90
2023-05-15T06:35:41.338Z,99.90
2023-05-15T06:38:08.193Z,99.90
2023-05-15T06:40:35.460Z,99.90
2023-05-15T06:43:02.261Z,99.90
2023-05-15T06:45:29.204Z,99.90
2023-05-15T06:47:57.043Z,99.90
2023-05-15T06:50:24.923Z,99.90
2023-05-15T06:52:51.758Z,99.90
2023-05-15T06:55:18.668Z,99.90
2023-05-15T06:57:45.411Z,99.90
2023-05-15T07:00:12.919Z,99.90
2023-05-15T07:02:39.715Z,99.90
2023-05-15T07:05:07.222Z,99.90
2023-05-15T07:07:34.025Z,99.90
2023-05-15T07:10:00.757Z,99.90
2023-05-15T07:12:27.576Z,99.90
2023-05-15T07:14:54.439Z,99.90
2023-05-15T07:17:21.367Z,99.90
2023-05-15T07:19:48.178Z,99.90
2023-05-15T07:22:14.923Z,99.90
2023-05-15T07:24:41.723Z,99.90
2023-05-15T07:27:08.523Z,99.90
2023-05-15T07:29:35.272Z,99.90
2023-05-15T07:32:02.079Z,99.90
2023-05-15T07:34:28.963Z,99.90
2023-05-15T07:36:55.727Z,99.90
2023-05-15T07:39:22.555Z,99.90
2023-05-15T07:41:49.849Z,99.90
2023-05-15T07:44:16.619Z,99.90
2023-05-15T07:46:43.478Z,99.90
2023-05-15T07:49:10.558Z,99.90
2023-05-15T07:51:37.616Z,99.90
2023-05-15T07:54:04.781Z,99.90
2023-05-15T07:56:32.577Z,99.90
2023-05-15T07:58:59.410Z,99.90
2023-05-15T08:01:26.272Z,99.90
2023-05-15T08:03:53.119Z,99.90
2023-05-15T08:06:20.215Z,99.90
2023-05-15T08:08:47.003Z,99.90
2023-05-15T08:11:13.802Z,99.90
2023-05-15T08:13:40.648Z,99.90
2023-05-15T08:16:07.580Z,99.90
2023-05-15T08:18:34.561Z,99.90
2023-05-15T08:21:02.463Z,99.90
2023-05-15T08:23:30.391Z,99.90
2023-05-15T08:25:57.164Z,99.90
2023-05-15T08:28:23.981Z,99.90
2023-05-15T08:30:50.811Z,99.90
2023-05-15T08:33:17.634Z,99.90
2023-05-15T08:35:44.612Z,99.90
2023-05-15T08:38:11.388Z,98.40
2023-05-15T08:40:40.237Z,96.00
2023-05-15T08:43:15.613Z,98.30
2023-05-15T08:45:43.333Z,99.40
2023-05-15T08:48:19.527Z,99.90
2023-05-15T08:50:47.111Z,99.70
2023-05-15T08:53:14.303Z,96.30
2023-05-15T08:55:42.203Z,96.00
2023-05-15T08:58:09.437Z,98.90
2023-05-15T09:00:37.526Z,99.90
2023-05-15T09:03:05.109Z,94.70
2023-05-15T09:05:32.337Z,92.70
2023-05-15T09:08:01.989Z,94.10
2023-05-15T09:10:29.866Z,94.90
2023-05-15T09:12:57.850Z,95.00
2023-05-15T09:15:25.842Z,95.20
2023-05-15T09:17:52.948Z,95.70
2023-05-15T09:20:40.439Z,97.80
2023-05-15T09:23:23.157Z,97.60
2023-05-15T09:25:53.456Z,97.60
2023-05-15T09:28:33.812Z,96.50
2023-05-15T09:31:05.446Z,92.60
2023-05-15T09:33:40.221Z,92.00
2023-05-15T09:36:08.750Z,91.80
2023-05-15T09:38:41.606Z,94.10
2023-05-15T09:41:09.338Z,93.20
2023-05-15T09:43:40.925Z,92.70
2023-05-15T09:46:09.547Z,95.50
2023-05-15T09:48:36.888Z,94.00
2023-05-15T09:51:07.580Z,98.10
2023-05-15T09:53:35.780Z,93.50
2023-05-15T09:56:03.496Z,93.30
2023-05-15T09:58:30.380Z,90.90
2023-05-15T10:01:01.030Z,91.20
2023-05-15T10:03:27.995Z,87.60
2023-05-15T10:06:03.397Z,89.80
2023-05-15T10:08:30.542Z,89.70
2023-05-15T10:11:00.935Z,90.10
2023-05-15T10:13:31.459Z,91.10
2023-05-15T10:15:59.039Z,92.50
2023-05-15T10:18:30.427Z,92.80
2023-05-15T10:21:01.274Z,92.40
2023-05-15T10:23:29.674Z,92.60
2023-05-15T10:26:03.207Z,93.60
2023-05-15T10:28:31.668Z,92.80
2023-05-15T10:31:01.673Z,93.50
2023-05-15T10:33:30.066Z,92.70
2023-05-15T10:35:58.618Z,91.50
2023-05-15T10:38:26.583Z,91.50
2023-05-15T10:41:09.121Z,90.10
2023-05-15T10:43:43.506Z,91.50
2023-05-15T10:46:11.491Z,88.40
2023-05-15T10:48:39.092Z,90.10
2023-05-15T10:51:13.372Z,91.10
2023-05-15T10:53:40.536Z,91.50
2023-05-15T10:56:13.769Z,92.70
2023-05-15T10:58:48.315Z,93.10
2023-05-15T11:01:27.985Z,92.00
2023-05-15T11:04:14.674Z,93.40
2023-05-15T11:06:46.086Z,91.50
2023-05-15T11:09:27.170Z,93.50
2023-05-15T11:11:57.077Z,92.60
2023-05-15T11:14:25.851Z,94.20
2023-05-15T11:16:57.426Z,92.80
2023-05-15T11:19:33.394Z,95.60
2023-05-15T11:22:16.891Z,94.50
2023-05-15T11:24:58.627Z,91.70
2023-05-15T11:27:26.352Z,87.90
2023-05-15T11:30:15.905Z,88.40
2023-05-15T11:33:01.616Z,91.50
2023-05-15T11:35:33.998Z,91.60
2023-05-15T11:38:10.992Z,91.30
2023-05-15T11:40:52.624Z,91.40
2023-05-15T11:43:27.253Z,91.20
2023-05-15T11:46:00.114Z,92.60
2023-05-15T11:48:41.698Z,92.90
2023-05-15T11:51:18.522Z,93.90
2023-05-15T11:53:46.030Z,94.00
2023-05-15T11:56:28.285Z,94.90
2023-05-15T11:58:57.491Z,94.30
2023-05-15T12:01:24.736Z,92.60
2023-05-15T12:03:52.317Z,92.50
2023-05-15T12:06:19.671Z,93.90
2023-05-15T12:08:52.484Z,93.30
2023-05-15T12:11:22.786Z,91.80
2023-05-15T12:13:52.793Z,91.60
2023-05-15T12:16:25.122Z,90.90
2023-05-15T12:18:52.304Z,88.70
2023-05-15T12:21:19.451Z,90.80
2023-05-15T12:24:06.359Z,91.60
2023-05-15T12:26:34.812Z,92.40
2023-05-15T12:29:02.137Z,93.90
2023-05-15T12:31:29.883Z,94.10
2023-05-15T12:33:57.301Z,92.40
2023-05-15T12:36:24.261Z,91.80
2023-05-15T12:38:51.312Z,86.00
2023-05-15T12:41:20.023Z,89.00
2023-05-15T12:43:46.920Z,89.30
2023-05-15T12:46:15.478Z,91.10
2023-05-15T12:48:42.569Z,94.70
2023-05-15T12:51:09.570Z,92.30
2023-05-15T12:53:39.827Z,91.30
2023-05-15T12:56:09.036Z,89.60
2023-05-15T12:58:36.675Z,86.10
2023-05-15T13:01:03.924Z,83.10
2023-05-15T13:03:31.955Z,81.20
2023-05-15T13:05:59.120Z,81.70
2023-05-15T13:08:26.214Z,83.90
2023-05-15T13:10:58.233Z,84.80
2023-05-15T13:13:45.815Z,91.20
2023-05-15T13:16:24.580Z,90.30
2023-05-15T13:18:52.040Z,84.70
2023-05-15T13:21:19.404Z,81.90
2023-05-15T13:23:46.373Z,80.00
2023-05-15T13:26:13.423Z,76.80
2023-05-15T13:28:40.488Z,75.60
2023-05-15T13:31:07.433Z,79.00
2023-05-15T13:33:35.726Z,80.20
2023-05-15T13:36:02.839Z,81.80
2023-05-15T13:38:29.787Z,81.50
2023-05-15T13:40:56.823Z,87.60
2023-05-15T13:43:25.830Z,80.30
2023-05-15T13:45:53.418Z,75.70
2023-05-15T13:48:20.350Z,78.10
2023-05-15T13:50:47.243Z,83.10
2023-05-15T13:53:16.996Z,88.50
2023-05-15T13:55:45.944Z,84.40
2023-05-15T13:58:13.412Z,82.70
2023-05-15T14:00:42.547Z,83.90
2023-05-15T14:03:11.235Z,86.00
2023-05-15T14:05:40.454Z,90.80
2023-05-15T14:08:07.396Z,89.60
2023-05-15T14:10:35.859Z,89.70
2023-05-15T14:13:02.776Z,89.50
2023-05-15T14:15:29.749Z,88.20
2023-05-15T14:17:56.645Z,88.00
2023-05-15T14:20:23.759Z,90.20
2023-05-15T14:22:50.682Z,90.40
2023-05-15T14:25:17.664Z,88.70
2023-05-15T14:27:44.614Z,90.60
2023-05-15T14:30:11.852Z,90.00
2023-05-15T14:32:38.785Z,90.10
2023-05-15T14:35:06.147Z,90.80
2023-05-15T14:37:33.185Z,92.60
2023-05-15T14:40:00.223Z,92.80
2023-05-15T14:42:27.381Z,92.80
2023-05-15T14:44:54.397Z,93.30
2023-05-15T14:47:21.432Z,92.10
2023-05-15T14:49:48.450Z,92.00
2023-05-15T14:52:15.699Z,92.20
2023-05-15T14:54:43.778Z,90.50
2023-05-15T14:57:12.670Z,90.30
2023-05-15T14:59:39.679Z,89.10
2023-05-15T15:02:07.059Z,89.80
2023-05-15T15:04:34.584Z,88.60
2023-05-15T15:07:05.131Z,87.60
2023-05-15T15:09:32.087Z,87.40
2023-05-15T15:11:59.099Z,84.70
2023-05-15T15:14:25.981Z,84.90
2023-05-15T15:16:52.894Z,85.50
2023-05-15T15:19:20.460Z,78.60
2023-05-15T15:21:47.728Z,79.90
2023-05-15T15:24:14.915Z,82.20
2023-05-15T15:26:41.828Z,81.80
2023-05-15T15:29:08.685Z,81.00
2023-05-15T15:31:35.767Z,82.70
2023-05-15T15:34:05.282Z,84.90
2023-05-15T15:36:32.894Z,85.70
2023-05-15T15:38:59.646Z,88.90
2023-05-15T15:41:26.492Z,90.10
2023-05-15T15:43:54.070Z,89.70
2023-05-15T15:46:21.119Z,90.70
2023-05-15T15:48:48.540Z,91.10
2023-05-15T15:51:15.353Z,91.80
2023-05-15T15:53:42.094Z,93.20
2023-05-15T15:56:08.953Z,92.40
2023-05-15T15:58:35.810Z,93.30
2023-05-15T16:01:03.018Z,93.60
2023-05-15T16:03:30.954Z,94.80
2023-05-15T16:05:59.865Z,95.20
2023-05-15T16:08:27.264Z,96.00
2023-05-15T16:10:54.892Z,96.10
2023-05-15T16:13:21.793Z,96.60
2023-05-15T16:15:48.652Z,96.80
2023-05-15T16:18:15.468Z,96.70
2023-05-15T16:20:42.342Z,95.90
2023-05-15T16:23:11.617Z,95.90
2023-05-15T16:25:38.504Z,96.60
2023-05-15T16:28:05.419Z,97.40
2023-05-15T16:30:47.384Z,95.60
2023-05-15T16:33:17.514Z,95.70
2023-05-15T16:35:44.732Z,95.60
2023-05-15T16:38:11.666Z,95.10
2023-05-15T16:40:39.017Z,96.30
2023-05-15T16:43:05.932Z,96.00
2023-05-15T16:45:32.956Z,96.50
2023-05-15T16:47:59.752Z,97.70
2023-05-15T16:50:27.028Z,98.00
2023-05-15T16:52:54.037Z,98.50
2023-05-15T16:55:20.982Z,98.80
2023-05-15T16:57:47.866Z,99.90
2023-05-15T17:00:15.876Z,99.10
2023-05-15T17:02:43.408Z,98.30
2023-05-15T17:05:11.524Z,99.20
2023-05-15T17:07:39.077Z,99.50
2023-05-15T17:10:08.032Z,99.90
2023-05-15T17:12:35.790Z,99.90
2023-05-15T17:15:03.756Z,99.90
2023-05-15T17:17:30.642Z,99.90
2023-05-15T17:19:57.734Z,99.90
2023-05-15T17:22:24.731Z,99.90
2023-05-15T17:24:54.427Z,99.90
2023-05-15T17:27:21.527Z,99.90
2023-05-15T17:29:48.522Z,99.90
2023-05-15T17:32:16.816Z,99.90
2023-05-15T17:34:44.760Z,99.90
2023-05-15T17:37:11.837Z,99.90
2023-05-15T17:39:38.684Z,99.90
2023-05-15T17:42:05.795Z,99.90
2023-05-15T17:44:32.661Z,99.90
2023-05-15T17:47:00.351Z,99.90
2023-05-15T17:49:28.448Z,99.90
2023-05-15T17:51:55.329Z,99.90
2023-05-15T17:54:22.274Z,99.90
2023-05-15T17:56:49.040Z,99.90
2023-05-15T17:59:16.159Z,99.90
2023-05-15T18:01:43.069Z,99.90
2023-05-15T18:04:10.410Z,99.90
2023-05-15T18:06:37.671Z,99.90
2023-05-15T18:09:05.141Z,99.90
2023-05-15T18:11:32.025Z,99.90
2023-05-15T18:13:59.189Z,99.90
2023-05-15T18:16:26.305Z,99.90
2023-05-15T18:18:53.400Z,99.90
2023-05-15T18:21:20.389Z,99.90
2023-05-15T18:23:47.255Z,99.90
2023-05-15T18:26:14.066Z,99.90
2023-05-15T18:28:40.935Z,99.90
2023-05-15T18:31:07.886Z,99.90
2023-05-15T18:33:34.788Z,99.90
2023-05-15T18:36:02.006Z,99.90
2023-05-15T18:38:28.951Z,99.90
2023-05-15T18:40:55.853Z,99.90
2023-05-15T18:43:22.731Z,99.90
2023-05-15T18:45:49.526Z,99.90
2023-05-15T18:48:16.566Z,99.90
2023-05-15T18:50:43.851Z,99.90
2023-05-15T18:53:10.703Z,99.90
2023-05-15T18:55:38.907Z,99.90
2023-05-15T18:58:06.061Z,99.90
2023-05-15T19:00:38.440Z,99.90
2023-05-15T19:03:06.821Z,99.90
2023-05-15T19:05:34.178Z,99.90
2023-05-15T19:08:01.463Z,99.90
2023-05-15T19:10:29.730Z,99.90
2023-05-15T19:12:57.578Z,99.90
2023-05-15T19:15:25.361Z,99.90
2023-05-15T19:17:52.625Z,99.90
2023-05-15T19:20:20.262Z,99.90
2023-05-15T19:22:47.104Z,99.90
2023-05-15T19:25:13.939Z,99.90
2023-05-15T19:27:41.264Z,99.90
2023-05-15T19:30:09.908Z,99.90
2023-05-15T19:32:37.230Z,99.90
2023-05-15T19:35:04.850Z,99.90
2023-05-15T19:37:31.664Z,99.90
2023-05-15T19:39:58.461Z,99.90
2023-05-15T19:42:26.063Z,99.90
2023-05-15T19:44:52.987Z,99.90
2023-05-15T19:47:19.832Z,99.90
2023-05-15T19:49:46.773Z,99.90
2023-05-15T19:52:13.605Z,99.90
2023-05-15T19:54:40.495Z,99.90
2023-05-15T19:57:07.483Z,99.90
2023-05-15T19:59:34.256Z,99.90
2023-05-15T20:02:02.681Z,99.90
2023-05-15T20:04:29.762Z,99.90
2023-05-15T20:06:56.607Z,99.90
2023-05-15T20:09:23.436Z,99.90
2023-05-15T20:11:50.340Z,99.90
2023-05-15T20:14:17.104Z,99.90
2023-05-15T20:16:43.958Z,99.90
2023-05-15T20:19:11.091Z,99.90
2023-05-15T20:21:39.030Z,99.90
2023-05-15T20:24:06.885Z,99.90
2023-05-15T20:26:35.976Z,99.90
2023-05-15T20:29:03.514Z,99.90
2023-05-15T20:31:30.482Z,99.90
2023-05-15T20:33:57.369Z,99.90
2023-05-15T20:36:25.627Z,99.90
2023-05-15T20:38:52.818Z,99.90
2023-05-15T20:41:22.267Z,99.90
2023-05-15T20:43:49.875Z,99.90
2023-05-15T20:46:17.030Z,99.90
2023-05-15T20:48:44.177Z,99.90
2023-05-15T20:51:11.053Z,99.90
2023-05-15T20:53:37.858Z,99.90
2023-05-15T20:56:04.759Z,99.90
2023-05-15T20:58:31.682Z,99.90
2023-05-15T21:01:00.960Z,99.90
2023-05-15T21:03:29.168Z,99.90
2023-05-15T21:05:57.528Z,99.90
2023-05-15T21:08:24.838Z,99.90
2023-05-15T21:10:53.169Z,99.90
2023-05-15T21:13:20.062Z,99.90
2023-05-15T21:15:47.052Z,99.90
2023-05-15T21:18:14.160Z,99.90
2023-05-15T21:20:41.758Z,99.90
2023-05-15T21:23:08.742Z,99.90
2023-05-15T21:25:35.616Z,99.90
2023-05-15T21:28:02.599Z,99.90
2023-05-15T21:30:29.577Z,99.90
2023-05-15T21:32:56.628Z,99.90
2023-05-15T21:35:25.110Z,99.90
2023-05-15T21:37:51.876Z,99.90
2023-05-15T21:40:18.832Z,99.90
2023-05-15T21:42:45.965Z,99.90
2023-05-15T21:45:12.934Z,99.90
2023-05-15T21:47:40.395Z,99.90
2023-05-15T21:50:07.465Z,99.90
2023-05-15T21:52:34.503Z,99.90
2023-05-15T21:55:01.329Z,99.90
2023-05-15T21:57:28.811Z,99.90
2023-05-15T21:59:55.688Z,99.90
2023-05-15T22:02:22.710Z,99.90
2023-05-15T22:04:49.611Z,99.90
2023-05-15T22:07:16.536Z,99.90
2023-05-15T22:09:43.871Z,99.90
2023-05-15T22:12:11.080Z,99.90
2023-05-15T22:14:44.263Z,99.90
2023-05-15T22:17:19.053Z,99.90
2023-05-15T22:19:46.292Z,99.90
2023-05-15T22:22:13.778Z,99.90
2023-05-15T22:24:40.738Z,99.90
2023-05-15T22:27:07.537Z,99.90
2023-05-15T22:29:34.385Z,99.90
2023-05-15T22:32:01.357Z,99.90
2023-05-15T22:34:29.856Z,99.90
2023-05-15T22:36:56.994Z,99.90
2023-05-15T22:39:23.886Z,99.90
2023-05-15T22:41:50.691Z,99.90
2023-05-15T22:44:17.525Z,99.90
2023-05-15T22:46:44.412Z,99.90
2023-05-15T22:49:19.018Z,99.90
2023-05-15T22:51:45.942Z,99.90
2023-05-15T22:54:12.727Z,99.90
2023-05-15T22:56:39.480Z,99.90
2023-05-15T22:59:06.713Z,99.90
2023-05-15T23:01:33.696Z,99.90
2023-05-15T23:04:00.710Z,99.90
2023-05-15T23:06:27.531Z,99.90
2023-05-15T23:08:54.489Z,99.90
2023-05-15T23:11:21.431Z,99.90
2023-05-15T23:13:48.209Z,99.90
2023-05-15T23:16:14.989Z,99.90
2023-05-15T23:18:42.200Z,99.90
2023-05-15T23:21:09.117Z,99.90
2023-05-15T23:23:36.047Z,99.90
2023-05-15T23:26:02.898Z,99.90
2023-05-15T23:28:29.720Z,99.90
2023-05-15T23:30:56.654Z,99.90
2023-05-15T23:33:23.482Z,99.90
2023-05-15T23:35:50.341Z,99.90
2023-05-15T23:38:17.197Z,99.90
2023-05-15T23:40:44.015Z,99.90
2023-05-15T23:43:11.052Z,99.90
2023-05-15T23:45:37.897Z,99.90
2023-05-15T23:48:04.843Z,99.90
2023-05-15T23:50:31.857Z,99.90
2023-05-15T23:52:58.623Z,99.90
2023-05-15T23:55:25.496Z,99.90
2023-05-15T23:57:52.298Z,99.90
