createdAt,value
2018-09-02T00:00:08.225Z,859.80
2018-09-02T00:01:08.101Z,859.79
2018-09-02T00:02:07.970Z,859.81
2018-09-02T00:03:07.845Z,859.79
2018-09-02T00:04:07.716Z,859.79
2018-09-02T00:05:07.589Z,859.76
2018-09-02T00:06:07.466Z,859.79
2018-09-02T00:07:07.337Z,859.74
2018-09-02T00:08:07.211Z,859.75
2018-09-02T00:09:07.083Z,859.73
2018-09-02T00:10:06.961Z,859.73
2018-09-02T00:11:06.832Z,859.70
2018-09-02T00:12:06.707Z,859.70
2018-09-02T00:13:06.578Z,859.71
2018-09-02T00:14:06.451Z,859.68
2018-09-02T00:15:06.328Z,859.67
2018-09-02T00:16:06.202Z,859.66
2018-09-02T00:17:06.072Z,859.65
2018-09-02T00:18:05.945Z,859.66
2018-09-02T00:19:05.816Z,859.64
2018-09-02T00:20:05.691Z,859.64
2018-09-02T00:21:05.562Z,859.62
2018-09-02T00:22:05.435Z,859.63
2018-09-02T00:23:05.309Z,859.66
2018-09-02T00:24:05.184Z,859.63
2018-09-02T00:25:05.056Z,859.63
2018-09-02T00:26:04.929Z,859.60
2018-09-02T00:27:04.803Z,859.60
2018-09-02T00:28:04.674Z,859.58
2018-09-02T00:29:04.551Z,859.56
2018-09-02T00:30:04.422Z,859.54
2018-09-02T00:31:04.294Z,859.52
2018-09-02T00:32:04.170Z,859.50
2018-09-02T00:33:04.073Z,859.56
2018-09-02T00:34:03.925Z,859.52
2018-09-02T00:35:03.816Z,859.51
2018-09-02T00:36:03.666Z,859.51
2018-09-02T00:37:03.536Z,859.51
2018-09-02T00:38:03.409Z,859.53
2018-09-02T00:39:03.280Z,859.52
2018-09-02T00:40:03.166Z,859.50
2018-09-02T00:41:03.029Z,859.50
2018-09-02T00:42:02.902Z,859.48
2018-09-02T00:43:02.775Z,859.49
2018-09-02T00:44:02.648Z,859.47
2018-09-02T00:45:02.519Z,859.46
2018-09-02T00:46:02.392Z,859.46
2018-09-02T00:47:02.268Z,859.43
2018-09-02T00:48:02.142Z,859.40
2018-09-02T00:49:02.014Z,859.44
2018-09-02T00:50:01.896Z,859.38
2018-09-02T00:51:01.761Z,859.39
2018-09-02T00:52:01.637Z,859.36
2018-09-02T00:53:01.507Z,859.37
2018-09-02T00:54:01.379Z,859.35
2018-09-02T00:55:01.255Z,859.36
2018-09-02T00:56:01.128Z,859.34
2018-09-02T00:57:00.998Z,859.31
2018-09-02T00:58:00.872Z,859.32
2018-09-02T00:59:00.748Z,859.28
2018-09-02T01:00:00.624Z,859.32
2018-09-02T01:01:00.490Z,859.32
2018-09-02T01:02:00.367Z,859.30
2018-09-02T01:03:00.238Z,859.30
2018-09-02T01:04:00.111Z,859.28
2018-09-02T01:04:59.984Z,859.26
2018-09-02T01:05:59.857Z,859.30
2018-09-02T01:06:59.730Z,859.26
2018-09-02T01:07:59.604Z,859.27
2018-09-02T01:08:59.481Z,859.25
2018-09-02T01:09:59.355Z,859.28
2018-09-02T01:10:59.225Z,859.25
2018-09-02T01:11:59.130Z,859.27
2018-09-02T01:12:58.970Z,859.29
2018-09-02T01:13:58.843Z,859.24
2018-09-02T01:14:58.718Z,859.25
2018-09-02T01:15:58.592Z,859.24
2018-09-02T01:16:58.461Z,859.27
2018-09-02T01:17:58.335Z,859.27
2018-09-02T01:18:58.209Z,859.25
2018-09-02T01:19:58.084Z,859.29
2018-09-02T01:20:57.956Z,859.30
2018-09-02T01:21:57.830Z,859.31
2018-09-02T01:22:57.726Z,859.33
2018-09-02T01:23:57.574Z,859.30
2018-09-02T01:24:57.448Z,859.29
2018-09-02T01:25:57.322Z,859.34
2018-09-02T01:26:57.197Z,859.37
2018-09-02T01:27:57.070Z,859.33
2018-09-02T01:28:56.942Z,859.32
2018-09-02T01:29:56.816Z,859.32
2018-09-02T01:30:56.689Z,859.30
2018-09-02T01:31:56.564Z,859.30
2018-09-02T01:32:56.443Z,859.30
2018-09-02T01:33:56.308Z,859.30
2018-09-02T01:34:56.187Z,859.31
2018-09-02T01:35:56.054Z,859.29
2018-09-02T01:36:55.929Z,859.31
2018-09-02T01:37:55.801Z,859.27
2018-09-02T01:38:55.676Z,859.24
2018-09-02T01:39:55.548Z,859.25
2018-09-02T01:40:55.421Z,859.26
2018-09-02T01:41:55.296Z,859.23
2018-09-02T01:42:55.178Z,859.23
2018-09-02T01:43:55.040Z,859.20
2018-09-02T01:44:54.914Z,859.17
2018-09-02T01:45:54.788Z,859.21
2018-09-02T01:46:54.665Z,859.18
2018-09-02T01:47:54.535Z,859.16
2018-09-02T01:48:54.409Z,859.13
2018-09-02T01:49:54.278Z,859.12
2018-09-02T01:50:54.153Z,859.12
2018-09-02T01:51:54.027Z,859.13
2018-09-02T01:52:53.899Z,859.11
2018-09-02T01:53:53.770Z,859.11
2018-09-02T01:54:53.644Z,859.07
2018-09-02T01:55:53.519Z,859.11
2018-09-02T01:56:53.392Z,859.07
2018-09-02T01:57:53.264Z,859.06
2018-09-02T01:58:53.139Z,859.07
2018-09-02T01:59:53.012Z,859.03
2018-09-02T02:00:52.884Z,859.04
2018-09-02T02:01:52.759Z,859.03
2018-09-02T02:02:52.631Z,859.00
2018-09-02T02:03:52.503Z,859.04
2018-09-02T02:04:52.381Z,859.00
2018-09-02T02:05:52.259Z,858.99
2018-09-02T02:06:52.125Z,858.99
2018-09-02T02:07:51.999Z,858.95
2018-09-02T02:08:51.871Z,858.92
2018-09-02T02:09:51.742Z,858.93
2018-09-02T02:10:51.620Z,858.93
2018-09-02T02:11:51.492Z,858.89
2018-09-02T02:12:51.363Z,858.91
2018-09-02T02:13:51.237Z,858.94
2018-09-02T02:14:51.113Z,858.92
2018-09-02T02:15:50.987Z,858.92
2018-09-02T02:16:50.856Z,858.93
2018-09-02T02:17:50.731Z,858.86
2018-09-02T02:18:50.602Z,858.90
2018-09-02T02:19:50.485Z,858.89
2018-09-02T02:20:50.350Z,858.86
2018-09-02T02:21:50.222Z,858.82
2018-09-02T02:22:50.093Z,858.80
2018-09-02T02:23:49.968Z,858.84
2018-09-02T02:24:49.844Z,858.81
2018-09-02T02:25:49.714Z,858.83
2018-09-02T02:26:49.587Z,858.81
2018-09-02T02:27:49.460Z,858.84
2018-09-02T02:28:49.333Z,858.82
2018-09-02T02:29:49.204Z,858.83
2018-09-02T02:30:49.080Z,858.81
2018-09-02T02:31:48.955Z,858.80
2018-09-02T02:32:48.824Z,858.78
2018-09-02T02:33:48.697Z,858.79
2018-09-02T02:34:48.571Z,858.79
2018-09-02T02:35:48.445Z,858.79
2018-09-02T02:36:48.316Z,858.77
2018-09-02T02:37:48.189Z,858.78
2018-09-02T02:38:48.068Z,858.76
2018-09-02T02:39:47.938Z,858.73
2018-09-02T02:40:47.808Z,858.73
2018-09-02T02:41:47.682Z,858.73
2018-09-02T02:42:47.557Z,858.74
2018-09-02T02:43:47.429Z,858.75
2018-09-02T02:44:47.303Z,858.71
2018-09-02T02:45:47.174Z,858.71
2018-09-02T02:46:47.051Z,858.67
2018-09-02T02:47:46.923Z,858.67
2018-09-02T02:48:46.794Z,858.67
2018-09-02T02:49:46.668Z,858.59
2018-09-02T02:50:46.540Z,858.61
2018-09-02T02:51:46.414Z,858.61
2018-09-02T02:52:46.288Z,858.61
2018-09-02T02:53:46.158Z,858.64
2018-09-02T02:54:46.037Z,858.60
2018-09-02T02:55:45.906Z,858.57
2018-09-02T02:56:45.777Z,858.61
2018-09-02T02:57:45.650Z,858.61
2018-09-02T02:58:45.524Z,858.58
2018-09-02T02:59:45.397Z,858.59
2018-09-02T03:00:45.270Z,858.55
2018-09-02T03:01:45.144Z,858.59
2018-09-02T03:02:45.018Z,858.55
2018-09-02T03:03:44.890Z,858.56
2018-09-02T03:04:44.765Z,858.54
2018-09-02T03:05:44.635Z,858.57
2018-09-02T03:06:44.509Z,858.56
2018-09-02T03:07:44.386Z,858.56
2018-09-02T03:08:44.257Z,858.56
2018-09-02T03:09:44.131Z,858.56
2018-09-02T03:10:44.044Z,858.55
2018-09-02T03:11:43.877Z,858.56
2018-09-02T03:12:43.748Z,858.55
2018-09-02T03:13:43.623Z,858.54
2018-09-02T03:14:43.494Z,858.52
2018-09-02T03:15:43.370Z,858.48
2018-09-02T03:16:43.242Z,858.50
2018-09-02T03:17:43.117Z,858.48
2018-09-02T03:18:42.991Z,858.49
2018-09-02T03:19:42.862Z,858.48
2018-09-02T03:20:42.732Z,858.48
2018-09-02T03:21:42.606Z,858.48
2018-09-02T03:22:42.483Z,858.45
2018-09-02T03:23:42.353Z,858.44
2018-09-02T03:24:42.228Z,858.45
2018-09-02T03:25:42.103Z,858.41
2018-09-02T03:26:41.977Z,858.42
2018-09-02T03:27:41.852Z,858.40
2018-09-02T03:28:41.718Z,858.42
2018-09-02T03:29:41.591Z,858.40
2018-09-02T03:30:41.478Z,858.39
2018-09-02T03:31:41.339Z,858.38
2018-09-02T03:32:41.211Z,858.36
2018-09-02T03:33:41.085Z,858.36
2018-09-02T03:34:40.959Z,858.33
2018-09-02T03:35:40.832Z,858.38
2018-09-02T03:36:40.705Z,858.33
2018-09-02T03:37:40.579Z,858.28
2018-09-02T03:38:40.448Z,858.31
2018-09-02T03:39:40.325Z,858.28
2018-09-02T03:40:40.201Z,858.27
2018-09-02T03:41:40.069Z,858.29
2018-09-02T03:42:39.940Z,858.22
2018-09-02T03:43:39.814Z,858.22
2018-09-02T03:44:39.687Z,858.21
2018-09-02T03:45:39.560Z,858.18
2018-09-02T03:46:39.433Z,858.19
2018-09-02T03:47:39.306Z,858.17
2018-09-02T03:48:39.180Z,858.23
2018-09-02T03:49:39.053Z,858.19
2018-09-02T03:50:38.928Z,858.17
2018-09-02T03:51:38.799Z,858.15
2018-09-02T03:52:38.670Z,858.17
2018-09-02T03:53:38.544Z,858.16
2018-09-02T03:54:38.418Z,858.18
2018-09-02T03:55:38.293Z,858.15
2018-09-02T03:56:38.163Z,858.18
2018-09-02T03:57:38.035Z,858.15
2018-09-02T03:58:37.911Z,858.18
2018-09-02T03:59:37.834Z,858.17
2018-09-02T04:00:37.656Z,858.18
2018-09-02T04:01:37.531Z,858.17
2018-09-02T04:02:37.404Z,858.15
2018-09-02T04:03:37.277Z,858.14
2018-09-02T04:04:37.150Z,858.12
2018-09-02T04:05:37.019Z,858.15
2018-09-02T04:06:36.895Z,858.16
2018-09-02T04:07:36.772Z,858.16
2018-09-02T04:08:36.641Z,858.14
2018-09-02T04:09:36.511Z,858.14
2018-09-02T04:10:36.418Z,858.16
2018-09-02T04:11:36.267Z,858.18
2018-09-02T04:12:36.132Z,858.17
2018-09-02T04:13:36.005Z,858.18
2018-09-02T04:14:35.877Z,858.18
2018-09-02T04:15:35.751Z,858.17
2018-09-02T04:16:35.623Z,858.22
2018-09-02T04:17:35.497Z,858.24
2018-09-02T04:18:35.370Z,858.22
2018-09-02T04:19:35.242Z,858.26
2018-09-02T04:20:35.113Z,858.25
2018-09-02T04:21:34.990Z,858.23
2018-09-02T04:22:34.866Z,858.26
2018-09-02T04:23:34.733Z,858.24
2018-09-02T04:24:34.606Z,858.23
2018-09-02T04:25:34.483Z,858.25
2018-09-02T04:26:34.352Z,858.26
2018-09-02T04:27:34.224Z,858.26
2018-09-02T04:28:34.096Z,858.26
2018-09-02T04:29:33.972Z,858.25
2018-09-02T04:30:33.846Z,858.27
2018-09-02T04:31:33.719Z,858.24
2018-09-02T04:32:33.588Z,858.28
2018-09-02T04:33:33.518Z,858.27
2018-09-02T04:34:33.338Z,858.26
2018-09-02T04:35:33.207Z,858.26
2018-09-02T04:36:33.082Z,858.22
2018-09-02T04:37:32.955Z,858.23
2018-09-02T04:38:32.827Z,858.23
2018-09-02T04:39:32.698Z,858.21
2018-09-02T04:40:32.581Z,858.21
2018-09-02T04:41:32.445Z,858.28
2018-09-02T04:42:32.320Z,858.25
2018-09-02T04:43:32.193Z,858.25
2018-09-02T04:44:32.064Z,858.29
2018-09-02T04:45:31.937Z,858.32
2018-09-02T04:46:31.809Z,858.27
2018-09-02T04:47:31.684Z,858.33
2018-09-02T04:48:31.555Z,858.29
2018-09-02T04:49:31.428Z,858.29
2018-09-02T04:50:31.302Z,858.29
2018-09-02T04:51:31.174Z,858.28
2018-09-02T04:52:31.046Z,858.25
2018-09-02T04:53:30.922Z,858.27
2018-09-02T04:54:30.908Z,858.28
2018-09-02T04:55:30.666Z,858.27
2018-09-02T04:56:30.540Z,858.25
2018-09-02T04:57:30.410Z,858.24
2018-09-02T04:58:30.288Z,858.25
2018-09-02T04:59:30.160Z,858.25
2018-09-02T05:00:30.123Z,858.22
2018-09-02T05:01:29.905Z,858.25
2018-09-02T05:02:29.779Z,858.21
2018-09-02T05:03:29.650Z,858.22
2018-09-02T05:04:29.523Z,858.23
2018-09-02T05:05:29.396Z,858.26
2018-09-02T05:06:29.269Z,858.25
2018-09-02T05:07:29.143Z,858.26
2018-09-02T05:08:29.015Z,858.24
2018-09-02T05:09:28.887Z,858.23
2018-09-02T05:10:28.763Z,858.26
2018-09-02T05:11:28.635Z,858.23
2018-09-02T05:12:28.508Z,858.28
2018-09-02T05:13:28.381Z,858.25
2018-09-02T05:14:28.256Z,858.28
2018-09-02T05:15:28.127Z,858.24
2018-09-02T05:16:28.004Z,858.23
2018-09-02T05:17:27.872Z,858.25
2018-09-02T05:18:27.746Z,858.25
2018-09-02T05:19:27.623Z,858.23
2018-09-02T05:20:27.494Z,858.25
2018-09-02T05:21:27.365Z,858.25
2018-09-02T05:22:27.239Z,858.25
2018-09-02T05:23:27.111Z,858.24
2018-09-02T05:24:26.986Z,858.20
2018-09-02T05:25:26.858Z,858.21
2018-09-02T05:26:26.732Z,858.22
2018-09-02T05:27:26.603Z,858.17
2018-09-02T05:28:26.478Z,858.21
2018-09-02T05:29:26.349Z,858.18
2018-09-02T05:30:26.224Z,858.17
2018-09-02T05:31:26.095Z,858.20
2018-09-02T05:32:25.971Z,858.18
2018-09-02T05:33:25.842Z,858.17
2018-09-02T05:34:25.719Z,858.15
2018-09-02T05:35:25.590Z,858.14
2018-09-02T05:36:25.460Z,858.15
2018-09-02T05:37:25.335Z,858.15
2018-09-02T05:38:25.207Z,858.17
2018-09-02T05:39:25.083Z,858.18
2018-09-02T05:40:24.955Z,858.21
2018-09-02T05:41:24.826Z,858.22
2018-09-02T05:42:24.699Z,858.22
2018-09-02T05:43:24.580Z,858.21
2018-09-02T05:44:24.444Z,858.20
2018-09-02T05:45:24.319Z,858.19
2018-09-02T05:46:24.190Z,858.21
2018-09-02T05:47:24.066Z,858.19
2018-09-02T05:48:23.935Z,858.18
2018-09-02T05:49:23.808Z,858.16
2018-09-02T05:50:23.684Z,858.16
2018-09-02T05:51:23.556Z,858.17
2018-09-02T05:52:23.430Z,858.17
2018-09-02T05:53:23.302Z,858.16
2018-09-02T05:54:23.175Z,858.20
2018-09-02T05:55:23.047Z,858.20
2018-09-02T05:56:22.925Z,858.18
2018-09-02T05:57:22.793Z,858.16
2018-09-02T05:58:22.666Z,858.19
2018-09-02T05:59:22.541Z,858.24
2018-09-02T06:00:22.413Z,858.23
2018-09-02T06:01:22.286Z,858.20
2018-09-02T06:02:22.158Z,858.23
2018-09-02T06:03:22.033Z,858.24
2018-09-02T06:04:21.904Z,858.24
2018-09-02T06:05:21.777Z,858.26
2018-09-02T06:06:21.655Z,858.23
2018-09-02T06:07:21.524Z,858.21
2018-09-02T06:08:21.402Z,858.23
2018-09-02T06:09:21.270Z,858.23
2018-09-02T06:10:21.146Z,858.22
2018-09-02T06:11:21.019Z,858.22
2018-09-02T06:12:20.889Z,858.22
2018-09-02T06:13:20.763Z,858.22
2018-09-02T06:14:20.633Z,858.24
2018-09-02T06:15:20.515Z,858.26
2018-09-02T06:16:20.384Z,858.26
2018-09-02T06:17:20.276Z,858.26
2018-09-02T06:18:20.127Z,858.22
2018-09-02T06:19:20.001Z,858.28
2018-09-02T06:20:19.872Z,858.24
2018-09-02T06:21:19.748Z,858.26
2018-09-02T06:22:19.619Z,858.24
2018-09-02T06:23:19.491Z,858.25
2018-09-02T06:24:19.366Z,858.22
2018-09-02T06:25:19.240Z,858.20
2018-09-02T06:26:19.155Z,858.22
2018-09-02T06:27:18.985Z,858.18
2018-09-02T06:28:18.871Z,858.22
2018-09-02T06:29:18.732Z,858.19
2018-09-02T06:30:18.604Z,858.21
2018-09-02T06:31:18.477Z,858.23
2018-09-02T06:32:18.355Z,858.23
2018-09-02T06:33:18.223Z,858.25
2018-09-02T06:34:18.096Z,858.23
2018-09-02T06:35:17.970Z,858.24
2018-09-02T06:36:17.927Z,858.28
2018-09-02T06:37:17.715Z,858.27
2018-09-02T06:38:17.590Z,858.28
2018-09-02T06:39:17.477Z,858.28
2018-09-02T06:40:17.340Z,858.23
2018-09-02T06:41:17.209Z,858.28
2018-09-02T06:42:17.083Z,858.24
2018-09-02T06:43:16.958Z,858.23
2018-09-02T06:44:16.831Z,858.25
2018-09-02T06:45:16.704Z,858.26
2018-09-02T06:46:16.580Z,858.26
2018-09-02T06:47:16.451Z,858.27
2018-09-02T06:48:16.323Z,858.26
2018-09-02T06:49:16.200Z,858.24
2018-09-02T06:50:16.073Z,858.24
2018-09-02T06:51:15.948Z,858.24
2018-09-02T06:52:15.816Z,858.22
2018-09-02T06:53:15.691Z,858.17
2018-09-02T06:54:15.563Z,858.18
2018-09-02T06:55:15.437Z,858.19
2018-09-02T06:56:15.311Z,858.17
2018-09-02T06:57:15.183Z,858.16
2018-09-02T06:58:15.058Z,858.19
2018-09-02T06:59:14.934Z,858.18
2018-09-02T07:00:14.804Z,858.19
2018-09-02T07:01:14.678Z,858.19
2018-09-02T07:02:14.550Z,858.20
2018-09-02T07:03:14.424Z,858.20
2018-09-02T07:04:14.296Z,858.21
2018-09-02T07:05:14.169Z,858.24
2018-09-02T07:06:14.045Z,858.21
2018-09-02T07:07:13.986Z,858.22
2018-09-02T07:08:13.791Z,858.17
2018-09-02T07:09:13.662Z,858.24
2018-09-02T07:10:13.537Z,858.23
2018-09-02T07:11:13.414Z,858.25
2018-09-02T07:12:13.284Z,858.27
2018-09-02T07:13:13.161Z,858.28
2018-09-02T07:14:13.060Z,858.27
2018-09-02T07:15:12.905Z,858.26
2018-09-02T07:16:12.776Z,858.29
2018-09-02T07:17:12.656Z,858.24
2018-09-02T07:18:12.524Z,858.21
2018-09-02T07:19:12.400Z,858.20
2018-09-02T07:20:12.365Z,858.21
2018-09-02T07:21:12.142Z,858.24
2018-09-02T07:22:12.016Z,858.22
2018-09-02T07:23:11.891Z,858.25
2018-09-02T07:24:11.766Z,858.29
2018-09-02T07:25:11.637Z,858.29
2018-09-02T07:26:11.514Z,858.29
2018-09-02T07:27:11.383Z,858.27
2018-09-02T07:28:11.259Z,858.30
2018-09-02T07:29:11.127Z,858.26
2018-09-02T07:30:11.004Z,858.27
2018-09-02T07:31:10.876Z,858.28
2018-09-02T07:32:10.749Z,858.27
2018-09-02T07:33:10.621Z,858.33
2018-09-02T07:34:10.497Z,858.29
2018-09-02T07:35:10.371Z,858.32
2018-09-02T07:36:10.243Z,858.33
2018-09-02T07:37:10.117Z,858.33
2018-09-02T07:38:09.991Z,858.29
2018-09-02T07:39:09.863Z,858.31
2018-09-02T07:40:09.738Z,858.31
2018-09-02T07:41:09.610Z,858.33
2018-09-02T07:42:09.486Z,858.29
2018-09-02T07:43:09.363Z,858.29
2018-09-02T07:44:09.385Z,858.33
2018-09-02T07:45:09.110Z,858.34
2018-09-02T07:46:08.981Z,858.35
2018-09-02T07:47:08.852Z,858.36
2018-09-02T07:48:08.865Z,858.33
2018-09-02T07:49:08.600Z,858.35
2018-09-02T07:50:08.474Z,858.35
2018-09-02T07:51:08.349Z,858.40
2018-09-02T07:52:08.221Z,858.40
2018-09-02T07:53:08.095Z,858.43
2018-09-02T07:54:07.969Z,858.44
2018-09-02T07:55:07.841Z,858.44
2018-09-02T07:56:07.714Z,858.46
2018-09-02T07:57:07.588Z,858.45
2018-09-02T07:58:07.463Z,858.47
2018-09-02T07:59:07.337Z,858.43
2018-09-02T08:00:07.216Z,858.44
2018-09-02T08:01:07.087Z,858.40
2018-09-02T08:02:06.956Z,858.40
2018-09-02T08:03:06.832Z,858.43
2018-09-02T08:04:06.703Z,858.41
2018-09-02T08:05:06.579Z,858.38
2018-09-02T08:06:06.450Z,858.35
2018-09-02T08:07:06.325Z,858.38
2018-09-02T08:08:06.197Z,858.35
2018-09-02T08:09:06.079Z,858.38
2018-09-02T08:10:05.946Z,858.40
2018-09-02T08:11:05.818Z,858.38
2018-09-02T08:12:05.694Z,858.38
2018-09-02T08:13:05.566Z,858.36
2018-09-02T08:14:05.446Z,858.36
2018-09-02T08:15:05.312Z,858.39
2018-09-02T08:16:05.187Z,858.37
2018-09-02T08:17:05.062Z,858.37
2018-09-02T08:18:04.936Z,858.39
2018-09-02T08:19:04.824Z,858.40
2018-09-02T08:20:04.680Z,858.44
2018-09-02T08:21:04.553Z,858.42
2018-09-02T08:22:04.430Z,858.36
2018-09-02T08:23:04.302Z,858.40
2018-09-02T08:24:04.173Z,858.37
2018-09-02T08:25:04.049Z,858.36
2018-09-02T08:26:03.922Z,858.33
2018-09-02T08:27:03.828Z,858.33
2018-09-02T08:28:03.667Z,858.31
2018-09-02T08:29:03.544Z,858.27
2018-09-02T08:30:03.416Z,858.30
2018-09-02T08:31:03.289Z,858.30
2018-09-02T08:32:03.165Z,858.32
2018-09-02T08:33:03.120Z,858.33
2018-09-02T08:34:02.912Z,858.33
2018-09-02T08:35:02.800Z,858.33
2018-09-02T08:36:02.663Z,858.34
2018-09-02T08:37:02.533Z,858.35
2018-09-02T08:38:02.407Z,858.36
2018-09-02T08:39:02.340Z,858.36
2018-09-02T08:40:02.154Z,858.36
2018-09-02T08:41:02.030Z,858.37
2018-09-02T08:42:01.907Z,858.34
2018-09-02T08:43:01.778Z,858.32
2018-09-02T08:44:01.653Z,858.32
2018-09-02T08:45:01.526Z,858.34
2018-09-02T08:46:01.403Z,858.31
2018-09-02T08:47:01.276Z,858.32
2018-09-02T08:48:01.156Z,858.31
2018-09-02T08:49:01.037Z,858.32
2018-09-02T08:50:00.928Z,858.30
2018-09-02T08:51:00.826Z,858.28
2018-09-02T08:52:00.648Z,858.28
2018-09-02T08:53:00.524Z,858.28
2018-09-02T08:54:00.435Z,858.23
2018-09-02T08:55:00.274Z,858.23
2018-09-02T08:56:00.186Z,858.18
2018-09-02T08:57:00.023Z,858.21
2018-09-02T08:57:59.898Z,858.16
2018-09-02T08:58:59.785Z,858.16
2018-09-02T08:59:59.646Z,858.22
2018-09-02T09:00:59.525Z,858.21
2018-09-02T09:01:59.397Z,858.22
2018-09-02T09:02:59.272Z,858.23
2018-09-02T09:03:59.295Z,858.23
2018-09-02T09:04:59.016Z,858.25
2018-09-02T09:05:58.912Z,858.24
2018-09-02T09:06:58.768Z,858.20
2018-09-02T09:07:58.789Z,858.20
2018-09-02T09:08:58.885Z,858.22
2018-09-02T09:09:58.390Z,858.19
2018-09-02T09:10:58.331Z,858.20
2018-09-02T09:11:58.144Z,858.23
2018-09-02T09:12:58.048Z,858.21
2018-09-02T09:13:57.909Z,858.20
2018-09-02T09:14:57.763Z,858.21
2018-09-02T09:15:57.636Z,858.19
2018-09-02T09:16:57.514Z,858.17
2018-09-02T09:17:57.388Z,858.20
2018-09-02T09:18:57.260Z,858.19
2018-09-02T09:19:57.133Z,858.17
2018-09-02T09:20:57.010Z,858.18
2018-09-02T09:21:56.884Z,858.18
2018-09-02T09:22:56.763Z,858.17
2018-09-02T09:23:56.701Z,858.19
2018-09-02T09:24:56.533Z,858.13
2018-09-02T09:25:56.380Z,858.15
2018-09-02T09:26:56.257Z,858.17
2018-09-02T09:27:56.130Z,858.10
2018-09-02T09:28:56.045Z,858.11
2018-09-02T09:29:55.884Z,858.13
2018-09-02T09:30:55.759Z,858.12
2018-09-02T09:31:55.640Z,858.13
2018-09-02T09:32:55.505Z,858.13
2018-09-02T09:33:55.382Z,858.11
2018-09-02T09:34:55.257Z,858.09
2018-09-02T09:35:55.130Z,858.11
2018-09-02T09:36:55.017Z,858.09
2018-09-02T09:37:54.885Z,858.05
2018-09-02T09:38:54.782Z,858.07
2018-09-02T09:39:54.631Z,858.07
2018-09-02T09:40:54.508Z,858.06
2018-09-02T09:41:54.380Z,858.04
2018-09-02T09:42:54.254Z,858.06
2018-09-02T09:43:54.139Z,858.06
2018-09-02T09:44:54.008Z,858.05
2018-09-02T09:45:53.904Z,858.03
2018-09-02T09:46:53.757Z,858.06
2018-09-02T09:47:53.629Z,858.06
2018-09-02T09:48:53.517Z,858.03
2018-09-02T09:49:53.397Z,858.04
2018-09-02T09:50:53.262Z,858.00
2018-09-02T09:51:53.129Z,858.00
2018-09-02T09:52:53.004Z,858.00
2018-09-02T09:53:52.883Z,857.97
2018-09-02T09:54:52.762Z,857.95
2018-09-02T09:55:52.632Z,857.97
2018-09-02T09:56:52.514Z,857.94
2018-09-02T09:57:52.383Z,857.97
2018-09-02T09:58:52.264Z,857.98
2018-09-02T09:59:52.159Z,857.96
2018-09-02T10:00:52.009Z,857.98
2018-09-02T10:01:51.904Z,857.96
2018-09-02T10:02:51.758Z,857.97
2018-09-02T10:03:51.632Z,857.97
2018-09-02T10:04:51.511Z,857.96
2018-09-02T10:05:51.387Z,857.89
2018-09-02T10:06:51.269Z,857.92
2018-09-02T10:07:51.138Z,857.88
2018-09-02T10:08:51.014Z,857.88
2018-09-02T10:09:50.902Z,857.88
2018-09-02T10:10:50.810Z,857.86
2018-09-02T10:11:50.717Z,857.88
2018-09-02T10:12:50.523Z,857.83
2018-09-02T10:13:50.670Z,857.84
2018-09-02T10:14:50.265Z,857.83
2018-09-02T10:15:50.202Z,857.82
2018-09-02T10:16:50.015Z,857.83
2018-09-02T10:17:49.892Z,857.78
2018-09-02T10:18:49.797Z,857.80
2018-09-02T10:19:49.676Z,857.81
2018-09-02T10:20:49.521Z,857.80
2018-09-02T10:21:49.395Z,857.81
2018-09-02T10:22:49.269Z,857.78
2018-09-02T10:23:49.148Z,857.78
2018-09-02T10:24:49.033Z,857.81
2018-09-02T10:25:48.902Z,857.80
2018-09-02T10:26:48.796Z,857.79
2018-09-02T10:27:48.652Z,857.76
2018-09-02T10:28:48.522Z,857.76
2018-09-02T10:29:48.454Z,857.77
2018-09-02T10:30:48.287Z,857.75
2018-09-02T10:31:48.151Z,857.76
2018-09-02T10:32:48.026Z,857.74
2018-09-02T10:33:47.904Z,857.76
2018-09-02T10:34:47.774Z,857.71
2018-09-02T10:35:47.650Z,857.73
2018-09-02T10:36:47.527Z,857.69
2018-09-02T10:37:47.403Z,857.70
2018-09-02T10:38:47.277Z,857.71
2018-09-02T10:39:47.151Z,857.69
2018-09-02T10:40:47.222Z,857.70
2018-09-02T10:41:46.904Z,857.69
2018-09-02T10:42:46.781Z,857.69
2018-09-02T10:43:46.660Z,857.65
2018-09-02T10:44:46.531Z,857.63
2018-09-02T10:45:46.405Z,857.59
2018-09-02T10:46:46.287Z,857.66
2018-09-02T10:47:46.159Z,857.61
2018-09-02T10:48:46.031Z,857.59
2018-09-02T10:49:45.914Z,857.59
2018-09-02T10:50:45.783Z,857.57
2018-09-02T10:51:45.657Z,857.56
2018-09-02T10:52:45.535Z,857.60
2018-09-02T10:53:45.411Z,857.58
2018-09-02T10:54:45.295Z,857.59
2018-09-02T10:55:45.164Z,857.60
2018-09-02T10:56:45.036Z,857.61
2018-09-02T10:57:44.912Z,857.59
2018-09-02T10:58:44.796Z,857.62
2018-09-02T10:59:44.735Z,857.60
2018-09-02T11:00:44.540Z,857.59
2018-09-02T11:01:44.424Z,857.56
2018-09-02T11:02:44.293Z,857.56
2018-09-02T11:03:44.168Z,857.60
2018-09-02T11:04:44.048Z,857.56
2018-09-02T11:05:43.918Z,857.56
2018-09-02T11:06:43.794Z,857.57
2018-09-02T11:07:43.723Z,857.55
2018-09-02T11:08:43.597Z,857.53
2018-09-02T11:09:43.425Z,857.54
2018-09-02T11:10:43.303Z,857.54
2018-09-02T11:11:43.178Z,857.50
2018-09-02T11:12:43.056Z,857.52
2018-09-02T11:13:43.153Z,857.56
2018-09-02T11:14:42.806Z,857.54
2018-09-02T11:15:42.681Z,857.50
2018-09-02T11:16:42.557Z,857.48
2018-09-02T11:17:42.433Z,857.45
2018-09-02T11:18:42.312Z,857.46
2018-09-02T11:19:42.186Z,857.45
2018-09-02T11:20:42.061Z,857.43
2018-09-02T11:21:41.940Z,857.43
2018-09-02T11:22:41.817Z,857.39
2018-09-02T11:23:41.695Z,857.40
2018-09-02T11:24:41.572Z,857.37
2018-09-02T11:25:41.451Z,857.31
2018-09-02T11:26:41.334Z,857.32
2018-09-02T11:27:41.204Z,857.29
2018-09-02T11:28:41.082Z,857.30
2018-09-02T11:29:40.959Z,857.33
2018-09-02T11:30:40.843Z,857.30
2018-09-02T11:31:40.717Z,857.34
2018-09-02T11:32:40.595Z,857.36
2018-09-02T11:33:40.472Z,857.35
2018-09-02T11:34:40.353Z,857.33
2018-09-02T11:35:40.231Z,857.33
2018-09-02T11:36:40.107Z,857.32
2018-09-02T11:37:39.994Z,857.30
2018-09-02T11:38:39.864Z,857.30
2018-09-02T11:39:39.746Z,857.31
2018-09-02T11:40:39.622Z,857.32
2018-09-02T11:41:39.499Z,857.26
2018-09-02T11:42:39.379Z,857.30
2018-09-02T11:43:39.256Z,857.30
2018-09-02T11:44:39.133Z,857.30
2018-09-02T11:45:39.012Z,857.31
2018-09-02T11:46:38.958Z,857.29
2018-09-02T11:47:38.773Z,857.24
2018-09-02T11:48:38.645Z,857.28
2018-09-02T11:49:38.522Z,857.28
2018-09-02T11:50:38.401Z,857.25
2018-09-02T11:51:38.289Z,857.28
2018-09-02T11:52:38.158Z,857.23
2018-09-02T11:53:38.037Z,857.22
2018-09-02T11:54:37.918Z,857.21
2018-09-02T11:55:37.839Z,857.23
2018-09-02T11:56:37.674Z,857.20
2018-09-02T11:57:37.603Z,857.23
2018-09-02T11:58:37.440Z,857.19
2018-09-02T11:59:37.306Z,857.19
2018-09-02T12:00:37.183Z,857.20
2018-09-02T12:01:37.065Z,857.19
2018-09-02T12:02:36.945Z,857.21
2018-09-02T12:03:36.820Z,857.18
2018-09-02T12:04:36.730Z,857.18
2018-09-02T12:05:36.579Z,857.16
2018-09-02T12:06:36.459Z,857.17
2018-09-02T12:07:36.333Z,857.19
2018-09-02T12:08:36.216Z,857.16
2018-09-02T12:09:36.090Z,857.16
2018-09-02T12:10:35.968Z,857.16
2018-09-02T12:11:35.944Z,857.18
2018-09-02T12:12:35.727Z,857.17
2018-09-02T12:13:35.604Z,857.20
2018-09-02T12:14:35.636Z,857.19
2018-09-02T12:15:35.368Z,857.16
2018-09-02T12:16:35.236Z,857.16
2018-09-02T12:17:35.116Z,857.17
2018-09-02T12:18:34.994Z,857.17
2018-09-02T12:19:34.869Z,857.15
2018-09-02T12:20:34.750Z,857.17
2018-09-02T12:21:34.626Z,857.14
2018-09-02T12:22:34.507Z,857.16
2018-09-02T12:23:34.385Z,857.14
2018-09-02T12:24:34.264Z,857.12
2018-09-02T12:25:34.136Z,857.07
2018-09-02T12:26:34.014Z,857.06