createdAt,value
2018-10-01T00:02:13.683Z,7.65
2018-10-01T00:04:41.803Z,9.23
2018-10-01T00:07:09.940Z,7.42
2018-10-01T00:09:38.062Z,7.70
2018-10-01T00:12:06.201Z,7.33
2018-10-01T00:14:34.300Z,7.67
2018-10-01T00:17:02.420Z,9.38
2018-10-01T00:19:35.882Z,7.42
2018-10-01T00:22:09.340Z,9.25
2018-10-01T00:24:37.470Z,8.48
2018-10-01T00:27:05.858Z,8.10
2018-10-01T00:29:33.968Z,8.30
2018-10-01T00:32:02.052Z,8.73
2018-10-01T00:34:30.193Z,8.40
2018-10-01T00:36:58.325Z,9.80
2018-10-01T00:39:26.444Z,8.20
2018-10-01T00:41:54.555Z,8.53
2018-10-01T00:44:22.707Z,8.68
2018-10-01T00:46:50.813Z,8.95
2018-10-01T00:49:18.946Z,8.88
2018-10-01T00:51:47.085Z,8.63
2018-10-01T00:54:15.211Z,9.55
2018-10-01T00:56:43.310Z,8.75
2018-10-01T00:59:11.464Z,8.30
2018-10-01T01:01:39.597Z,8.98
2018-10-01T01:04:07.729Z,7.95
2018-10-01T01:06:35.818Z,8.68
2018-10-01T01:09:05.363Z,9.05
2018-10-01T01:11:33.498Z,8.33
2018-10-01T01:14:02.653Z,9.30
2018-10-01T01:16:30.788Z,7.58
2018-10-01T01:18:58.924Z,8.00
2018-10-01T01:21:27.064Z,8.50
2018-10-01T01:23:55.170Z,8.30
2018-10-01T01:26:23.313Z,8.80
2018-10-01T01:28:51.485Z,8.53
2018-10-01T01:31:19.596Z,9.35
2018-10-01T01:33:47.688Z,9.15
2018-10-01T01:36:16.514Z,9.38
2018-10-01T01:38:44.628Z,7.95
2018-10-01T01:41:12.756Z,8.65
2018-10-01T01:43:40.904Z,8.85
2018-10-01T01:46:09.247Z,9.48
2018-10-01T01:48:37.378Z,9.38
2018-10-01T01:51:05.880Z,8.25
2018-10-01T01:53:34.089Z,8.28
2018-10-01T01:56:02.245Z,8.18
2018-10-01T01:58:30.387Z,8.73
2018-10-01T02:00:58.496Z,9.83
2018-10-01T02:03:26.610Z,10.78
2018-10-01T02:05:54.793Z,8.25
2018-10-01T02:08:22.944Z,8.10
2018-10-01T02:10:51.085Z,6.78
2018-10-01T02:13:19.227Z,7.75
2018-10-01T02:15:47.349Z,8.05
2018-10-01T02:18:15.480Z,8.85
2018-10-01T02:20:43.584Z,8.63
2018-10-01T02:23:11.949Z,9.98
2018-10-01T02:25:40.104Z,9.60
2018-10-01T02:28:08.203Z,10.32
2018-10-01T02:30:36.316Z,10.95
2018-10-01T02:33:04.489Z,9.23
2018-10-01T02:35:32.628Z,8.53
2018-10-01T02:38:00.773Z,11.20
2018-10-01T02:40:28.959Z,7.58
2018-10-01T02:42:57.079Z,9.25
2018-10-01T02:45:25.431Z,10.70
2018-10-01T02:47:53.628Z,9.90
2018-10-01T02:50:21.737Z,9.93
2018-10-01T02:52:55.277Z,9.65
2018-10-01T02:55:23.424Z,14.43
2018-10-01T02:57:51.586Z,9.88
2018-10-01T03:00:19.721Z,9.08
2018-10-01T03:02:47.845Z,10.05
2018-10-01T03:05:16.001Z,9.20
2018-10-01T03:07:44.347Z,9.40
2018-10-01T03:10:12.467Z,11.18
2018-10-01T03:12:40.603Z,10.48
2018-10-01T03:15:08.801Z,9.68
2018-10-01T03:17:36.941Z,10.80
2018-10-01T03:20:06.156Z,10.35
2018-10-01T03:22:34.295Z,9.20
2018-10-01T03:25:02.465Z,9.38
2018-10-01T03:27:30.579Z,10.70
2018-10-01T03:29:58.753Z,11.03
2018-10-01T03:32:26.868Z,9.35
2018-10-01T03:34:54.999Z,11.05
2018-10-01T03:37:23.134Z,9.88
2018-10-01T03:39:52.194Z,9.03
2018-10-01T03:42:20.323Z,9.20
2018-10-01T03:44:55.166Z,9.85
2018-10-01T03:47:23.265Z,10.40
2018-10-01T03:49:51.405Z,10.85
2018-10-01T03:52:19.544Z,9.10
2018-10-01T03:54:47.651Z,9.33
2018-10-01T03:57:15.752Z,8.88
2018-10-01T03:59:43.902Z,8.63
2018-10-01T04:02:12.017Z,11.12
2018-10-01T04:04:40.128Z,10.30
2018-10-01T04:07:08.231Z,9.53
2018-10-01T04:09:36.432Z,10.20
2018-10-01T04:12:04.595Z,10.48
2018-10-01T04:14:32.779Z,9.78
2018-10-01T04:17:01.615Z,10.03
2018-10-01T04:19:29.737Z,9.90
2018-10-01T04:21:57.938Z,10.90
2018-10-01T04:24:26.052Z,11.18
2018-10-01T04:26:54.177Z,10.63
2018-10-01T04:29:22.292Z,11.22
2018-10-01T04:31:50.403Z,9.30
2018-10-01T04:34:18.523Z,9.33
2018-10-01T04:36:46.636Z,9.68
2018-10-01T04:39:14.963Z,9.40
2018-10-01T04:41:43.228Z,10.43
2018-10-01T04:44:11.790Z,12.53
2018-10-01T04:46:40.658Z,9.05
2018-10-01T04:49:09.971Z,14.53
2018-10-01T04:51:38.419Z,10.15
2018-10-01T04:54:06.665Z,9.60
2018-10-01T04:56:34.845Z,9.68
2018-10-01T04:59:02.937Z,12.35
2018-10-01T05:01:31.093Z,11.33
2018-10-01T05:03:59.261Z,11.65
2018-10-01T05:06:27.439Z,11.25
2018-10-01T05:08:55.756Z,11.63
2018-10-01T05:11:23.917Z,12.13
2018-10-01T05:13:52.321Z,12.82
2018-10-01T05:16:20.500Z,10.50
2018-10-01T05:18:48.640Z,11.00
2018-10-01T05:21:16.789Z,12.63
2018-10-01T05:23:44.941Z,15.23
2018-10-01T05:26:13.091Z,13.43
2018-10-01T05:28:41.240Z,7.95
2018-10-01T05:31:09.732Z,11.00
2018-10-01T05:33:37.895Z,9.58
2018-10-01T05:36:06.019Z,10.95
2018-10-01T05:38:34.289Z,7.70
2018-10-01T05:41:02.460Z,10.55
2018-10-01T05:43:30.591Z,10.35
2018-10-01T05:45:58.741Z,9.80
2018-10-01T05:48:26.881Z,8.60
2018-10-01T05:50:55.002Z,8.78
2018-10-01T05:53:23.115Z,13.32
2018-10-01T05:55:51.258Z,11.65
2018-10-01T05:58:19.389Z,10.08
2018-10-01T06:00:47.607Z,8.75
2018-10-01T06:03:15.727Z,8.80
2018-10-01T06:05:43.819Z,8.30
2018-10-01T06:08:11.951Z,10.82
2018-10-01T06:10:40.058Z,8.78
2018-10-01T06:13:08.213Z,8.33
2018-10-01T06:15:36.304Z,9.23
2018-10-01T06:18:04.447Z,11.33
2018-10-01T06:20:32.566Z,11.38
2018-10-01T06:23:00.706Z,9.83
2018-10-01T06:25:28.815Z,7.83
2018-10-01T06:27:56.957Z,8.35
2018-10-01T06:30:25.098Z,8.85
2018-10-01T06:32:53.268Z,12.03
2018-10-01T06:35:21.434Z,10.13
2018-10-01T06:37:49.580Z,8.18
2018-10-01T06:40:17.757Z,6.30
2018-10-01T06:42:45.899Z,9.53
2018-10-01T06:45:14.050Z,8.38
2018-10-01T06:47:42.201Z,7.00
2018-10-01T06:50:10.355Z,8.83
2018-10-01T06:52:38.488Z,10.93
2018-10-01T06:55:06.652Z,7.45
2018-10-01T06:57:34.757Z,8.48
2018-10-01T07:00:03.901Z,7.90
2018-10-01T07:02:32.088Z,9.13
2018-10-01T07:05:00.212Z,8.70
2018-10-01T07:07:28.342Z,9.10
2018-10-01T07:09:56.445Z,9.78
2018-10-01T07:12:24.543Z,11.08
2018-10-01T07:14:52.632Z,10.65
2018-10-01T07:17:20.846Z,9.65
2018-10-01T07:19:48.876Z,11.25
2018-10-01T07:22:17.020Z,10.15
2018-10-01T07:24:45.209Z,11.65
2018-10-01T07:27:13.345Z,10.50
2018-10-01T07:29:41.447Z,10.45
2018-10-01T07:32:09.590Z,10.13
2018-10-01T07:34:37.707Z,10.50
2018-10-01T07:37:05.949Z,11.43
2018-10-01T07:39:34.057Z,10.40
2018-10-01T07:42:02.177Z,9.78
2018-10-01T07:44:30.339Z,11.30
2018-10-01T07:46:58.476Z,10.20
2018-10-01T07:49:26.563Z,10.25
2018-10-01T07:51:54.757Z,9.63
2018-10-01T07:54:22.907Z,9.63
2018-10-01T07:56:51.028Z,10.78
2018-10-01T07:59:19.144Z,11.05
2018-10-01T08:01:47.251Z,9.28
2018-10-01T08:04:15.371Z,9.83
2018-10-01T08:06:43.488Z,12.15
2018-10-01T08:09:11.681Z,8.73
2018-10-01T08:11:39.835Z,8.85
2018-10-01T08:14:08.025Z,11.25
2018-10-01T08:16:36.152Z,7.62
2018-10-01T08:19:04.243Z,7.78
2018-10-01T08:21:32.393Z,9.90
2018-10-01T08:24:07.330Z,10.20
2018-10-01T08:26:35.446Z,7.37
2018-10-01T08:29:03.584Z,7.83
2018-10-01T08:31:31.782Z,7.83
2018-10-01T08:33:59.905Z,8.60
2018-10-01T08:36:28.111Z,8.07
2018-10-01T08:38:56.366Z,7.63
2018-10-01T08:41:24.496Z,7.07
2018-10-01T08:43:52.616Z,8.23
2018-10-01T08:46:20.747Z,8.17
2018-10-01T08:49:11.932Z,8.20
2018-10-01T08:51:45.678Z,8.27
2018-10-01T08:54:19.259Z,9.70
2018-10-01T08:56:47.392Z,8.73
2018-10-01T08:59:15.572Z,7.60
2018-10-01T09:01:43.636Z,7.60
2018-10-01T09:04:11.770Z,7.30
2018-10-01T09:06:39.930Z,7.28
2018-10-01T09:09:10.987Z,8.88
2018-10-01T09:11:39.132Z,8.33
2018-10-01T09:14:07.442Z,10.08
2018-10-01T09:16:35.506Z,8.45
2018-10-01T09:19:03.654Z,8.98
2018-10-01T09:21:31.861Z,9.95
2018-10-01T09:24:01.055Z,9.73
2018-10-01T09:26:29.302Z,7.00
2018-10-01T09:28:57.427Z,10.50
2018-10-01T09:31:25.511Z,16.80
2018-10-01T09:33:53.645Z,11.53
2018-10-01T09:36:22.135Z,9.80
2018-10-01T09:38:50.286Z,9.73
2018-10-01T09:41:18.417Z,6.63
2018-10-01T09:43:46.523Z,8.23
2018-10-01T09:46:14.731Z,7.20
2018-10-01T09:48:42.763Z,9.10
2018-10-01T09:54:02.323Z,8.40
2018-10-01T09:56:31.089Z,8.97
2018-10-01T09:58:59.432Z,9.57
2018-10-01T10:01:27.804Z,6.13
2018-10-01T10:03:56.128Z,7.67
2018-10-01T10:06:24.514Z,7.97
2018-10-01T10:08:53.039Z,10.43
2018-10-01T10:11:21.449Z,7.95
2018-10-01T10:13:49.807Z,10.75
2018-10-01T10:16:18.234Z,9.03
2018-10-01T10:18:46.591Z,13.58
2018-10-01T10:21:15.042Z,10.30
2018-10-01T10:23:43.367Z,10.32
2018-10-01T10:26:11.868Z,8.18
2018-10-01T10:28:40.107Z,12.63
2018-10-01T10:31:08.532Z,8.53
2018-10-01T10:33:36.872Z,9.93
2018-10-01T10:36:05.243Z,7.45
2018-10-01T10:38:33.688Z,10.65
2018-10-01T10:41:02.076Z,10.48
2018-10-01T10:43:30.416Z,9.43
2018-10-01T10:45:58.831Z,10.60
2018-10-01T10:48:27.210Z,9.05
2018-10-01T10:50:55.563Z,13.80
2018-10-01T10:53:23.907Z,12.73
2018-10-01T10:55:52.281Z,10.30
2018-10-01T10:58:20.654Z,11.30
2018-10-01T11:00:49.046Z,13.38
2018-10-01T11:03:17.414Z,11.55
2018-10-01T11:05:45.770Z,12.58
2018-10-01T11:08:14.177Z,12.95
2018-10-01T11:10:42.802Z,15.30
2018-10-01T11:13:11.343Z,10.70
2018-10-01T11:15:39.812Z,13.95
2018-10-01T11:18:08.235Z,11.90
2018-10-01T11:20:36.615Z,11.60
2018-10-01T11:23:04.951Z,12.15
2018-10-01T11:25:33.452Z,13.75
2018-10-01T11:28:01.767Z,12.63
2018-10-01T11:30:30.191Z,13.48
2018-10-01T11:32:58.695Z,15.25
2018-10-01T11:35:27.091Z,12.35
2018-10-01T11:37:55.446Z,14.35
2018-10-01T11:40:23.795Z,17.62
2018-10-01T11:42:52.187Z,16.20
2018-10-01T11:45:20.659Z,15.48
2018-10-01T11:47:48.980Z,14.75
2018-10-01T11:50:17.407Z,16.80
2018-10-01T11:52:45.770Z,13.38
2018-10-01T11:55:14.146Z,16.20
2018-10-01T11:57:42.583Z,13.30
2018-10-01T12:00:11.127Z,12.73
2018-10-01T12:02:39.451Z,16.60
2018-10-01T12:05:08.292Z,14.80
2018-10-01T12:07:36.669Z,17.80
2018-10-01T12:10:05.090Z,16.12
2018-10-01T12:12:33.395Z,17.75
2018-10-01T12:15:01.924Z,17.00
2018-10-01T12:17:30.231Z,16.97
2018-10-01T12:19:59.051Z,17.35
2018-10-01T12:22:27.442Z,16.97
2018-10-01T12:24:55.786Z,17.82
2018-10-01T12:27:24.202Z,18.35
2018-10-01T12:29:52.615Z,18.95
2018-10-01T12:32:21.206Z,18.75
2018-10-01T12:34:49.831Z,18.12
2018-10-01T12:37:18.255Z,18.27
2018-10-01T12:39:46.670Z,16.67
2018-10-01T12:42:15.000Z,16.67
2018-10-01T12:44:43.382Z,15.48
2018-10-01T12:47:11.915Z,17.07
2018-10-01T12:49:40.311Z,16.57
2018-10-01T12:52:08.674Z,13.30
2018-10-01T12:54:37.026Z,17.02
2018-10-01T12:57:05.443Z,15.38
2018-10-01T12:59:33.787Z,15.35
2018-10-01T13:02:02.150Z,17.57
2018-10-01T13:04:30.526Z,15.43
2018-10-01T13:06:58.908Z,15.70
2018-10-01T13:09:27.283Z,16.42
2018-10-01T13:11:55.686Z,15.28
2018-10-01T13:14:24.018Z,17.62
2018-10-01T13:16:52.374Z,15.32
2018-10-01T13:19:20.746Z,14.83
2018-10-01T13:21:49.079Z,13.65
2018-10-01T13:24:17.628Z,12.10
2018-10-01T13:26:45.978Z,12.78
2018-10-01T13:29:21.105Z,12.90
2018-10-01T13:31:49.492Z,11.63
2018-10-01T13:34:17.913Z,12.80
2018-10-01T13:36:46.462Z,14.00
2018-10-01T13:39:14.807Z,14.25
2018-10-01T13:41:43.166Z,14.45
2018-10-01T13:44:11.592Z,15.25
2018-10-01T13:46:40.004Z,13.30
2018-10-01T13:49:08.442Z,12.98
2018-10-01T13:51:36.801Z,10.58
2018-10-01T13:54:05.190Z,10.30
2018-10-01T13:56:33.555Z,10.20
2018-10-01T13:59:01.943Z,6.53
2018-10-01T14:01:36.810Z,7.80
2018-10-01T14:04:05.199Z,5.92
2018-10-01T14:06:33.590Z,5.55
2018-10-01T14:09:01.937Z,3.45
2018-10-01T14:11:30.325Z,3.17
2018-10-01T14:13:58.689Z,4.03
2018-10-01T14:16:26.986Z,4.85
2018-10-01T14:18:55.407Z,3.30
2018-10-01T14:21:23.787Z,3.83
2018-10-01T14:23:52.103Z,1.72
2018-10-01T14:26:20.461Z,1.80
2018-10-01T14:28:48.871Z,4.03
2018-10-01T14:31:17.199Z,3.17
2018-10-01T14:33:45.538Z,4.70
2018-10-01T14:36:13.977Z,2.52
2018-10-01T14:38:42.327Z,4.65
2018-10-01T14:41:10.674Z,3.22
2018-10-01T14:43:40.030Z,3.20
2018-10-01T14:46:08.407Z,4.65
2018-10-01T14:48:36.892Z,3.62
2018-10-01T14:51:05.245Z,4.10
2018-10-01T14:53:33.586Z,3.58
2018-10-01T14:56:01.934Z,3.87
2018-10-01T14:58:31.335Z,3.58
2018-10-01T15:00:59.696Z,3.70
2018-10-01T15:03:28.068Z,6.40
2018-10-01T15:05:56.470Z,7.33
2018-10-01T15:08:24.824Z,5.08
2018-10-01T15:10:53.203Z,6.28
2018-10-01T15:13:21.563Z,5.47
2018-10-01T15:15:49.886Z,5.28
2018-10-01T15:18:18.330Z,5.78
2018-10-01T15:20:46.651Z,4.95
2018-10-01T15:23:14.994Z,6.10
2018-10-01T15:25:43.611Z,7.28
2018-10-01T15:28:13.809Z,5.05
2018-10-01T15:30:42.303Z,7.83
2018-10-01T15:33:10.522Z,4.90
2018-10-01T15:35:39.039Z,6.17
2018-10-01T15:38:07.406Z,7.53
2018-10-01T15:40:35.830Z,6.08
2018-10-01T15:43:04.147Z,9.95
2018-10-01T15:45:33.180Z,9.25
2018-10-01T15:48:02.481Z,8.18
2018-10-01T15:50:30.879Z,9.90
2018-10-01T15:52:59.236Z,10.40
2018-10-01T15:55:27.624Z,11.08
2018-10-01T15:57:55.958Z,9.65
2018-10-01T16:00:25.545Z,9.38
2018-10-01T16:02:55.030Z,12.30
2018-10-01T16:05:24.082Z,11.18
2018-10-01T16:07:52.425Z,11.15
2018-10-01T16:10:20.859Z,10.93
2018-10-01T16:12:49.181Z,13.70
2018-10-01T16:15:17.513Z,12.30
2018-10-01T16:17:45.885Z,10.58
2018-10-01T16:20:14.800Z,11.65
2018-10-01T16:22:43.129Z,12.20
2018-10-01T16:25:11.502Z,10.60
2018-10-01T16:27:39.880Z,12.35
2018-10-01T16:30:08.771Z,9.80
2018-10-01T16:32:37.178Z,10.90
2018-10-01T16:35:05.590Z,10.35
2018-10-01T16:37:33.944Z,11.70
2018-10-01T16:40:02.320Z,10.40
2018-10-01T16:42:30.750Z,10.30
2018-10-01T16:44:59.131Z,9.20
2018-10-01T16:47:27.561Z,10.23
2018-10-01T16:49:55.907Z,10.08
2018-10-01T16:52:25.123Z,12.70
2018-10-01T16:54:53.444Z,9.98
2018-10-01T16:57:21.893Z,16.45
2018-10-01T16:59:51.269Z,14.20
2018-10-01T17:02:19.630Z,10.20
2018-10-01T17:04:47.986Z,11.18
2018-10-01T17:07:16.602Z,11.60
2018-10-01T17:09:45.014Z,11.95
2018-10-01T17:12:13.363Z,9.98
2018-10-01T17:14:41.675Z,10.75
2018-10-01T17:17:10.038Z,10.90
2018-10-01T17:19:38.483Z,9.38
2018-10-01T17:22:06.894Z,13.40
2018-10-01T17:24:35.324Z,12.35
2018-10-01T17:27:03.675Z,9.58
2018-10-01T17:29:31.992Z,11.48
2018-10-01T17:32:00.402Z,11.25
2018-10-01T17:34:28.823Z,10.10
2018-10-01T17:36:57.154Z,13.25
2018-10-01T17:39:25.517Z,8.20
2018-10-01T17:41:53.854Z,11.85
2018-10-01T17:44:22.256Z,8.75
2018-10-01T17:46:50.638Z,9.00
2018-10-01T17:49:18.999Z,14.00
2018-10-01T17:51:47.375Z,9.80
2018-10-01T17:56:55.034Z,13.25
2018-10-01T17:59:23.418Z,11.28
2018-10-01T18:01:51.770Z,10.53
2018-10-01T18:04:20.220Z,9.00
2018-10-01T18:06:48.553Z,8.70
2018-10-01T18:09:16.882Z,9.00
2018-10-01T18:11:45.361Z,9.03
2018-10-01T18:14:13.794Z,8.38
2018-10-01T18:16:42.134Z,12.28
2018-10-01T18:19:10.477Z,7.47
2018-10-01T18:21:38.990Z,10.00
2018-10-01T18:24:07.391Z,7.53
2018-10-01T18:26:35.850Z,6.40
2018-10-01T18:29:04.222Z,7.15
2018-10-01T18:31:32.601Z,5.62
2018-10-01T18:34:01.187Z,5.67
2018-10-01T18:36:29.525Z,10.93
2018-10-01T18:38:57.890Z,7.35
2018-10-01T18:41:26.334Z,5.12
2018-10-01T18:43:54.703Z,6.17
2018-10-01T18:46:23.089Z,5.22
2018-10-01T18:48:51.402Z,5.20
2018-10-01T18:51:19.824Z,8.15
2018-10-01T18:53:48.245Z,6.28
2018-10-01T18:56:16.556Z,7.47
2018-10-01T18:58:44.902Z,7.05
2018-10-01T19:01:13.257Z,5.85
2018-10-01T19:03:41.608Z,4.80
2018-10-01T19:06:10.028Z,4.95
2018-10-01T19:08:38.318Z,5.97
2018-10-01T19:11:06.902Z,5.87
2018-10-01T19:13:35.310Z,7.22
2018-10-01T19:16:03.674Z,5.33
2018-10-01T19:18:32.071Z,5.58
2018-10-01T19:21:00.473Z,6.58
2018-10-01T19:23:28.843Z,7.65
2018-10-01T19:25:57.269Z,7.22
2018-10-01T19:28:25.586Z,4.95
2018-10-01T19:30:53.934Z,5.10
2018-10-01T19:33:22.369Z,5.78
2018-10-01T19:35:50.714Z,6.58
2018-10-01T19:38:19.038Z,4.50
2018-10-01T19:40:47.523Z,5.53
2018-10-01T19:43:15.862Z,6.35
2018-10-01T19:45:44.373Z,4.28
2018-10-01T19:48:12.784Z,5.33
2018-10-01T19:50:41.189Z,4.42
2018-10-01T19:53:09.531Z,5.95
2018-10-01T19:55:37.898Z,5.37
2018-10-01T19:58:06.396Z,7.08
2018-10-01T20:00:34.857Z,5.17
2018-10-01T20:03:03.735Z,4.17
2018-10-01T20:05:31.980Z,4.37
2018-10-01T20:08:00.446Z,4.08
2018-10-01T20:10:28.836Z,4.30
2018-10-01T20:12:57.266Z,3.75
2018-10-01T20:15:25.736Z,3.37
2018-10-01T20:17:54.075Z,4.12
2018-10-01T20:20:22.510Z,4.40
2018-10-01T20:22:52.977Z,6.05
2018-10-01T20:25:21.331Z,4.08
2018-10-01T20:27:49.826Z,3.70
2018-10-01T20:30:18.582Z,3.92
2018-10-01T20:32:46.961Z,3.90
2018-10-01T20:35:15.421Z,4.12
2018-10-01T20:37:43.813Z,6.45
2018-10-01T20:40:12.157Z,4.75
2018-10-01T20:42:40.492Z,4.20
2018-10-01T20:45:09.018Z,3.80
2018-10-01T20:47:37.468Z,3.30
2018-10-01T20:50:05.941Z,3.20
2018-10-01T20:52:34.335Z,2.70
2018-10-01T20:55:02.631Z,4.17
2018-10-01T20:57:31.005Z,5.33
2018-10-01T20:59:59.352Z,3.83
2018-10-01T21:02:27.853Z,3.15
2018-10-01T21:04:56.116Z,3.22
2018-10-01T21:07:24.518Z,3.47
2018-10-01T21:09:52.832Z,2.65
2018-10-01T21:12:21.126Z,4.17
2018-10-01T21:14:49.501Z,2.90
2018-10-01T21:17:17.910Z,2.30
2018-10-01T21:19:46.373Z,3.90
2018-10-01T21:22:15.565Z,3.10
2018-10-01T21:24:43.990Z,2.70
2018-10-01T21:27:12.322Z,4.55
2018-10-01T21:29:40.756Z,3.70
2018-10-01T21:32:09.082Z,5.55
2018-10-01T21:34:37.440Z,4.28
2018-10-01T21:37:05.790Z,5.28
2018-10-01T21:40:12.272Z,4.85
2018-10-01T21:42:41.133Z,4.22
2018-10-01T21:45:10.671Z,4.15
2018-10-01T21:47:39.078Z,5.08
2018-10-01T21:50:07.773Z,4.55
2018-10-01T21:52:36.112Z,3.40
2018-10-01T21:55:04.438Z,3.35
2018-10-01T21:57:33.096Z,3.62
2018-10-01T22:00:01.438Z,2.40
2018-10-01T22:02:29.826Z,3.47
2018-10-01T22:04:58.160Z,4.05
2018-10-01T22:07:26.507Z,3.47
2018-10-01T22:09:54.987Z,4.90
2018-10-01T22:12:23.310Z,2.33
2018-10-01T22:14:51.639Z,3.55
2018-10-01T22:17:20.078Z,3.22
2018-10-01T22:19:48.400Z,2.80
2018-10-01T22:22:16.753Z,4.15
2018-10-01T22:24:45.126Z,3.05
2018-10-01T22:27:13.438Z,3.22
2018-10-01T22:29:41.830Z,2.95
2018-10-01T22:32:10.158Z,3.75
2018-10-01T22:34:38.494Z,3.02
2018-10-01T22:37:06.949Z,2.30
2018-10-01T22:39:35.286Z,2.20
2018-10-01T22:42:03.650Z,2.22
2018-10-01T22:44:32.006Z,3.45
2018-10-01T22:47:00.942Z,4.05
2018-10-01T22:49:29.310Z,3.33
2018-10-01T22:51:57.679Z,3.70
2018-10-01T22:54:26.030Z,3.67
2018-10-01T22:56:54.394Z,3.90
2018-10-01T22:59:22.717Z,3.95
2018-10-01T23:01:51.047Z,8.35
2018-10-01T23:04:19.389Z,4.65
2018-10-01T23:06:47.772Z,3.67
2018-10-01T23:09:16.137Z,4.95
2018-10-01T23:11:44.509Z,3.33
2018-10-01T23:14:12.849Z,8.40
2018-10-01T23:16:41.218Z,6.55
2018-10-01T23:19:09.540Z,3.10
2018-10-01T23:21:37.952Z,3.55
2018-10-01T23:24:06.289Z,5.30
2018-10-01T23:26:34.636Z,7.12
2018-10-01T23:29:03.049Z,6.83
2018-10-01T23:31:31.369Z,3.50
2018-10-01T23:33:59.721Z,4.40
2018-10-01T23:36:28.083Z,6.03
2018-10-01T23:38:56.453Z,4.25
2018-10-01T23:41:24.781Z,3.92
2018-10-01T23:43:53.137Z,3.35
2018-10-01T23:46:21.485Z,2.72
2018-10-01T23:48:49.825Z,4.03
2018-10-01T23:51:18.189Z,3.65
2018-10-01T23:53:46.550Z,4.90
2018-10-01T23:56:14.872Z,2.80
2018-10-01T23:58:43.221Z,3.02
