createdAt,value
2018-12-18T00:01:44.231Z,6.00
2018-12-18T00:04:12.428Z,6.00
2018-12-18T00:06:40.837Z,6.10
2018-12-18T00:09:09.100Z,6.00
2018-12-18T00:11:37.284Z,6.00
2018-12-18T00:14:05.648Z,6.00
2018-12-18T00:16:33.836Z,5.90
2018-12-18T00:19:02.034Z,5.90
2018-12-18T00:21:30.337Z,6.00
2018-12-18T00:23:58.512Z,5.90
2018-12-18T00:26:26.698Z,5.90
2018-12-18T00:28:55.075Z,5.80
2018-12-18T00:31:23.423Z,5.70
2018-12-18T00:33:51.603Z,5.70
2018-12-18T00:36:19.808Z,5.70
2018-12-18T00:38:48.162Z,5.70
2018-12-18T00:41:16.359Z,5.70
2018-12-18T00:43:44.592Z,5.60
2018-12-18T00:46:12.812Z,5.70
2018-12-18T00:48:41.067Z,5.60
2018-12-18T00:51:09.283Z,5.70
2018-12-18T00:53:37.540Z,5.70
2018-12-18T00:56:05.715Z,5.60
2018-12-18T00:58:33.920Z,5.60
2018-12-18T01:01:02.104Z,5.60
2018-12-18T01:03:30.484Z,5.50
2018-12-18T01:05:58.760Z,5.60
2018-12-18T01:08:26.984Z,5.50
2018-12-18T01:10:55.266Z,5.40
2018-12-18T01:13:23.656Z,5.50
2018-12-18T01:15:51.938Z,5.40
2018-12-18T01:18:20.199Z,5.40
2018-12-18T01:20:48.420Z,5.40
2018-12-18T01:23:16.614Z,5.40
2018-12-18T01:25:44.794Z,5.40
2018-12-18T01:28:13.100Z,5.40
2018-12-18T01:30:41.291Z,5.40
2018-12-18T01:33:09.489Z,5.40
2018-12-18T01:35:37.795Z,5.30
2018-12-18T01:38:06.056Z,5.30
2018-12-18T01:40:34.244Z,5.30
2018-12-18T01:43:02.524Z,5.30
2018-12-18T01:45:30.736Z,5.20
2018-12-18T01:47:58.930Z,5.10
2018-12-18T01:50:27.140Z,5.00
2018-12-18T01:52:55.330Z,4.90
2018-12-18T01:55:23.517Z,4.80
2018-12-18T01:57:51.798Z,4.70
2018-12-18T02:00:20.148Z,4.60
2018-12-18T02:02:48.328Z,4.60
2018-12-18T02:05:17.031Z,4.50
2018-12-18T02:07:45.296Z,4.50
2018-12-18T02:10:13.476Z,4.60
2018-12-18T02:12:41.758Z,4.50
2018-12-18T02:15:09.940Z,4.50
2018-12-18T02:17:38.127Z,4.30
2018-12-18T02:20:07.824Z,4.30
2018-12-18T02:22:36.016Z,4.40
2018-12-18T02:25:05.496Z,4.30
2018-12-18T02:27:33.723Z,4.30
2018-12-18T02:30:01.953Z,4.30
2018-12-18T02:32:30.222Z,4.20
2018-12-18T02:34:58.609Z,4.30
2018-12-18T02:37:27.192Z,4.20
2018-12-18T02:39:55.392Z,4.20
2018-12-18T02:42:23.660Z,4.20
2018-12-18T02:44:51.844Z,4.20
2018-12-18T02:47:20.038Z,4.20
2018-12-18T02:49:48.370Z,4.10
2018-12-18T02:52:16.637Z,4.00
2018-12-18T02:54:44.820Z,4.00
2018-12-18T02:57:13.125Z,4.00
2018-12-18T02:59:41.317Z,3.90
2018-12-18T03:02:09.577Z,3.90
2018-12-18T03:04:37.971Z,3.80
2018-12-18T03:07:06.256Z,3.60
2018-12-18T03:09:34.733Z,3.50
2018-12-18T03:12:03.512Z,3.60
2018-12-18T03:14:31.701Z,3.50
2018-12-18T03:16:59.960Z,3.50
2018-12-18T03:19:28.173Z,3.40
2018-12-18T03:21:56.431Z,3.40
2018-12-18T03:24:24.624Z,3.30
2018-12-18T03:26:52.895Z,3.30
2018-12-18T03:29:21.633Z,3.20
2018-12-18T03:31:54.798Z,3.10
2018-12-18T03:34:28.236Z,3.00
2018-12-18T03:36:53.256Z,3.00
2018-12-18T03:39:21.556Z,2.90
2018-12-18T03:41:49.748Z,2.80
2018-12-18T03:44:17.942Z,2.70
2018-12-18T03:46:46.192Z,2.70
2018-12-18T03:49:14.538Z,2.70
2018-12-18T03:51:42.691Z,2.60
2018-12-18T03:54:10.894Z,2.50
2018-12-18T03:56:39.160Z,2.50
2018-12-18T03:59:07.352Z,2.50
2018-12-18T04:01:35.580Z,2.50
2018-12-18T04:04:03.944Z,2.50
2018-12-18T04:06:32.208Z,2.40
2018-12-18T04:09:00.407Z,2.40
2018-12-18T04:11:28.663Z,2.30
2018-12-18T04:13:56.930Z,2.30
2018-12-18T04:16:25.189Z,2.10
2018-12-18T04:18:53.373Z,2.10
2018-12-18T04:21:21.565Z,2.10
2018-12-18T04:23:49.785Z,2.10
2018-12-18T04:26:18.252Z,2.10
2018-12-18T04:28:46.436Z,2.00
2018-12-18T04:31:14.722Z,1.90
2018-12-18T04:33:42.940Z,1.90
2018-12-18T04:36:11.126Z,1.90
2018-12-18T04:38:39.413Z,1.90
2018-12-18T04:41:07.676Z,1.70
2018-12-18T04:43:35.988Z,1.70
2018-12-18T04:46:04.493Z,1.60
2018-12-18T04:48:32.833Z,1.50
2018-12-18T04:51:01.213Z,1.50
2018-12-18T04:53:29.717Z,1.50
2018-12-18T04:55:57.948Z,1.60
2018-12-18T04:58:26.139Z,1.50
2018-12-18T05:00:54.346Z,1.50
2018-12-18T05:03:22.696Z,1.60
2018-12-18T05:05:50.878Z,1.50
2018-12-18T05:08:19.128Z,1.50
2018-12-18T05:10:47.527Z,1.60
2018-12-18T05:13:15.710Z,1.50
2018-12-18T05:15:44.011Z,1.50
2018-12-18T05:18:12.213Z,1.50
2018-12-18T05:20:40.520Z,1.40
2018-12-18T05:23:08.725Z,1.50
2018-12-18T05:25:36.982Z,1.40
2018-12-18T05:28:05.156Z,1.40
2018-12-18T05:30:33.379Z,1.40
2018-12-18T05:33:01.570Z,1.30
2018-12-18T05:35:29.836Z,1.20
2018-12-18T05:37:58.117Z,1.30
2018-12-18T05:40:26.306Z,1.30
2018-12-18T05:42:54.600Z,1.30
2018-12-18T05:45:22.888Z,1.40
2018-12-18T05:47:51.093Z,1.30
2018-12-18T05:50:19.279Z,1.30
2018-12-18T05:52:48.025Z,1.20
2018-12-18T05:55:16.220Z,1.20
2018-12-18T05:57:44.485Z,1.20
2018-12-18T06:00:12.897Z,1.20
2018-12-18T06:02:41.189Z,1.20
2018-12-18T06:05:09.376Z,1.10
2018-12-18T06:07:37.771Z,1.20
2018-12-18T06:10:06.129Z,1.20
2018-12-18T06:12:34.380Z,1.10
2018-12-18T06:15:02.803Z,1.20
2018-12-18T06:17:31.012Z,1.10
2018-12-18T06:19:59.209Z,1.10
2018-12-18T06:22:27.401Z,1.10
2018-12-18T06:24:55.590Z,1.20
2018-12-18T06:27:23.849Z,1.10
2018-12-18T06:29:52.137Z,1.10
2018-12-18T06:32:22.172Z,1.10
2018-12-18T06:34:51.722Z,1.10
2018-12-18T06:37:20.008Z,1.10
2018-12-18T06:39:48.260Z,1.10
2018-12-18T06:42:16.447Z,1.00
2018-12-18T06:44:44.720Z,1.00
2018-12-18T06:47:12.928Z,1.00
2018-12-18T06:49:41.125Z,1.00
2018-12-18T06:52:09.417Z,1.00
2018-12-18T06:54:37.617Z,1.00
2018-12-18T06:57:05.811Z,1.00
2018-12-18T06:59:34.008Z,1.00
2018-12-18T07:02:02.195Z,0.90
2018-12-18T07:04:30.390Z,0.90
2018-12-18T07:06:58.601Z,0.90
2018-12-18T07:09:26.797Z,0.90
2018-12-18T07:11:55.072Z,0.90
2018-12-18T07:14:23.358Z,0.80
2018-12-18T07:16:51.637Z,0.80
2018-12-18T07:19:19.901Z,0.80
2018-12-18T07:21:48.124Z,0.80
2018-12-18T07:24:16.492Z,0.80
2018-12-18T07:26:44.686Z,0.80
2018-12-18T07:29:13.047Z,0.80
2018-12-18T07:31:41.240Z,0.80
2018-12-18T07:34:09.441Z,0.70
2018-12-18T07:36:37.764Z,0.80
2018-12-18T07:39:08.488Z,0.80
2018-12-18T07:41:36.857Z,0.80
2018-12-18T07:44:05.256Z,0.80
2018-12-18T07:46:33.448Z,0.80
2018-12-18T07:49:01.651Z,0.80
2018-12-18T07:51:29.854Z,0.80
2018-12-18T07:53:58.197Z,0.80
2018-12-18T07:56:26.398Z,0.80
2018-12-18T07:58:54.709Z,0.90
2018-12-18T08:01:23.001Z,0.90
2018-12-18T08:03:51.201Z,0.90
2018-12-18T08:06:19.484Z,0.90
2018-12-18T08:08:47.744Z,0.90
2018-12-18T08:11:15.932Z,0.90
2018-12-18T08:13:44.143Z,0.90
2018-12-18T08:16:12.329Z,0.90
2018-12-18T08:18:40.528Z,1.00
2018-12-18T08:21:08.727Z,1.00
2018-12-18T08:23:36.911Z,1.00
2018-12-18T08:26:05.229Z,1.00
2018-12-18T08:28:33.448Z,1.10
2018-12-18T08:31:01.636Z,1.10
2018-12-18T08:33:29.831Z,1.20
2018-12-18T08:35:58.039Z,1.40
2018-12-18T08:38:26.228Z,1.90
2018-12-18T08:40:54.408Z,2.40
2018-12-18T08:43:22.628Z,3.10
2018-12-18T08:45:50.834Z,3.70
2018-12-18T08:48:19.120Z,4.30
2018-12-18T08:50:47.375Z,4.70
2018-12-18T08:53:15.568Z,5.40
2018-12-18T08:55:43.853Z,5.90
2018-12-18T08:58:12.212Z,6.30
2018-12-18T09:00:40.400Z,6.70
2018-12-18T09:03:08.687Z,7.20
2018-12-18T09:05:42.938Z,7.50
2018-12-18T09:08:07.476Z,7.90
2018-12-18T09:10:39.792Z,8.50
2018-12-18T09:13:05.952Z,9.20
2018-12-18T09:16:41.599Z,9.60
2018-12-18T09:19:09.836Z,10.10
2018-12-18T09:21:38.038Z,10.50
2018-12-18T09:24:06.235Z,10.70
2018-12-18T09:26:41.384Z,10.70
2018-12-18T09:29:09.673Z,10.70
2018-12-18T09:31:37.951Z,10.20
2018-12-18T09:34:06.262Z,9.80
2018-12-18T09:36:34.463Z,9.60
2018-12-18T09:39:08.269Z,9.30
2018-12-18T09:41:40.161Z,9.20
2018-12-18T09:44:12.849Z,9.00
2018-12-18T09:46:41.055Z,8.60
2018-12-18T09:49:09.460Z,8.60
2018-12-18T09:51:37.696Z,8.80
2018-12-18T09:54:05.901Z,8.90
2018-12-18T09:56:38.371Z,9.30
2018-12-18T09:59:06.565Z,9.50
2018-12-18T10:01:34.852Z,10.10
2018-12-18T10:04:03.144Z,10.70
2018-12-18T10:06:31.359Z,11.00
2018-12-18T10:08:59.651Z,11.10
2018-12-18T10:11:27.940Z,11.40
2018-12-18T10:13:56.142Z,11.90
2018-12-18T10:16:24.341Z,12.30
2018-12-18T10:18:52.654Z,12.20
2018-12-18T10:21:20.912Z,12.30
2018-12-18T10:23:49.105Z,12.50
2018-12-18T10:26:17.356Z,12.30
2018-12-18T10:28:45.651Z,12.30
2018-12-18T10:31:13.926Z,12.60
2018-12-18T10:33:42.225Z,12.80
2018-12-18T10:36:10.456Z,13.30
2018-12-18T10:38:38.733Z,13.50
2018-12-18T10:41:06.932Z,13.60
2018-12-18T10:43:35.136Z,13.70
2018-12-18T10:46:03.445Z,13.60
2018-12-18T10:48:31.696Z,13.20
2018-12-18T10:51:00.393Z,13.40
2018-12-18T10:53:28.693Z,13.70
2018-12-18T10:55:56.895Z,13.70
2018-12-18T10:58:25.192Z,13.60
2018-12-18T11:00:58.773Z,13.90
2018-12-18T11:03:26.973Z,13.70
2018-12-18T11:05:55.168Z,14.10
2018-12-18T11:08:23.385Z,14.50
2018-12-18T11:10:51.657Z,14.40
2018-12-18T11:13:19.982Z,14.50
2018-12-18T11:15:48.310Z,14.20
2018-12-18T11:18:16.701Z,14.00
2018-12-18T11:20:45.062Z,14.20
2018-12-18T11:23:13.520Z,14.70
2018-12-18T11:25:41.900Z,14.90
2018-12-18T11:28:10.108Z,14.60
2018-12-18T11:30:38.320Z,14.00
2018-12-18T11:33:06.623Z,14.10
2018-12-18T11:35:34.899Z,14.00
2018-12-18T11:38:03.216Z,13.90
2018-12-18T11:40:31.561Z,13.90
2018-12-18T11:42:59.772Z,13.70
2018-12-18T11:45:27.993Z,13.70
2018-12-18T11:47:56.237Z,13.80
2018-12-18T11:50:24.636Z,13.70
2018-12-18T11:52:52.980Z,13.40
2018-12-18T11:55:21.236Z,13.30
2018-12-18T11:57:49.452Z,12.80
2018-12-18T12:00:18.485Z,12.80
2018-12-18T12:02:46.692Z,12.50
2018-12-18T12:05:14.917Z,12.30
2018-12-18T12:07:43.167Z,12.00
2018-12-18T12:10:11.429Z,11.70
2018-12-18T12:12:41.733Z,11.50
2018-12-18T12:15:09.960Z,11.20
2018-12-18T12:17:38.675Z,11.00
2018-12-18T12:20:06.996Z,10.60
2018-12-18T12:22:35.353Z,10.70
2018-12-18T12:25:03.753Z,10.60
2018-12-18T12:27:33.153Z,10.60
2018-12-18T12:30:01.456Z,10.50
2018-12-18T12:32:29.678Z,10.40
2018-12-18T12:34:57.902Z,10.30
2018-12-18T12:37:26.220Z,10.30
2018-12-18T12:39:54.459Z,10.20
2018-12-18T12:42:22.680Z,10.00
2018-12-18T12:44:50.916Z,10.10
2018-12-18T12:47:19.144Z,10.10
2018-12-18T12:49:47.390Z,10.00
2018-12-18T12:52:15.746Z,9.80
2018-12-18T12:54:43.964Z,9.70
2018-12-18T12:57:12.394Z,9.50
2018-12-18T12:59:40.757Z,9.70
2018-12-18T13:02:08.993Z,9.50
2018-12-18T13:04:37.212Z,9.00
2018-12-18T13:07:05.454Z,9.00
2018-12-18T13:09:33.786Z,9.10
2018-12-18T13:12:02.005Z,9.10
2018-12-18T13:14:30.267Z,9.10
2018-12-18T13:16:58.475Z,9.10
2018-12-18T13:19:26.705Z,9.10
2018-12-18T13:21:54.946Z,9.00
2018-12-18T13:24:23.181Z,8.80
2018-12-18T13:26:51.410Z,8.80
2018-12-18T13:29:20.117Z,8.70
2018-12-18T13:31:48.546Z,8.70
2018-12-18T13:34:16.857Z,8.60
2018-12-18T13:36:45.170Z,8.60
2018-12-18T13:39:13.404Z,8.60
2018-12-18T13:41:41.629Z,8.50
2018-12-18T13:44:09.888Z,8.40
2018-12-18T13:46:38.120Z,8.30
2018-12-18T13:49:06.346Z,8.20
2018-12-18T13:51:34.676Z,8.20
2018-12-18T13:54:02.904Z,8.10
2018-12-18T13:56:31.150Z,8.10
2018-12-18T13:59:00.394Z,8.00
2018-12-18T14:01:28.772Z,8.00
2018-12-18T14:03:57.007Z,7.90
2018-12-18T14:06:25.320Z,7.80
2018-12-18T14:08:53.552Z,7.80
2018-12-18T14:11:21.892Z,7.60
2018-12-18T14:13:50.121Z,7.50
2018-12-18T14:16:18.337Z,7.50
2018-12-18T14:18:46.584Z,7.40
2018-12-18T14:21:15.009Z,7.40
2018-12-18T14:23:43.228Z,7.30
2018-12-18T14:26:11.440Z,7.20
2018-12-18T14:28:39.767Z,7.20
2018-12-18T14:31:08.073Z,7.00
2018-12-18T14:33:36.319Z,7.00
2018-12-18T14:36:04.549Z,6.80
2018-12-18T14:38:32.784Z,6.80
2018-12-18T14:41:01.109Z,6.60
2018-12-18T14:43:29.452Z,6.50
2018-12-18T14:45:57.680Z,6.20
2018-12-18T14:48:26.084Z,6.20
2018-12-18T14:50:54.452Z,6.20
2018-12-18T14:53:22.689Z,6.30
2018-12-18T14:55:50.916Z,6.30
2018-12-18T14:58:19.174Z,6.10
2018-12-18T15:00:47.386Z,6.00
2018-12-18T15:03:15.616Z,5.90
2018-12-18T15:05:43.852Z,5.80
2018-12-18T15:08:12.148Z,5.70
2018-12-18T15:10:40.360Z,5.60
2018-12-18T15:13:08.592Z,5.60
2018-12-18T15:15:36.827Z,5.60
2018-12-18T15:18:05.044Z,5.50
2018-12-18T15:20:33.320Z,5.30
2018-12-18T15:23:01.573Z,5.20
2018-12-18T15:25:29.782Z,5.20
2018-12-18T15:27:58.006Z,5.10
2018-12-18T15:30:26.277Z,5.10
2018-12-18T15:32:54.526Z,4.90
2018-12-18T15:35:22.815Z,4.90
2018-12-18T15:37:51.232Z,4.80
2018-12-18T15:40:19.570Z,4.80
2018-12-18T15:42:47.806Z,4.80
2018-12-18T15:45:16.048Z,4.50
2018-12-18T15:47:44.394Z,4.40
2018-12-18T15:50:12.703Z,4.50
2018-12-18T15:52:40.912Z,4.50
2018-12-18T15:55:09.220Z,4.30
2018-12-18T15:57:37.453Z,4.30
2018-12-18T16:00:08.376Z,4.20
2018-12-18T16:02:36.612Z,4.10
2018-12-18T16:05:05.379Z,4.10
2018-12-18T16:07:38.294Z,4.10
2018-12-18T16:10:07.130Z,4.00
2018-12-18T16:12:36.586Z,3.90
2018-12-18T16:15:05.851Z,3.80
2018-12-18T16:17:34.095Z,3.60
2018-12-18T16:20:02.392Z,3.70
2018-12-18T16:22:30.625Z,3.70
2018-12-18T16:24:58.927Z,3.60
2018-12-18T16:27:27.144Z,3.70
2018-12-18T16:29:55.367Z,3.60
2018-12-18T16:32:23.694Z,3.60
2018-12-18T16:34:51.908Z,3.40
2018-12-18T16:37:23.181Z,3.40
2018-12-18T16:39:50.435Z,3.30
2018-12-18T16:42:18.772Z,3.30
2018-12-18T16:44:46.993Z,3.30
2018-12-18T16:47:15.252Z,3.20
2018-12-18T16:49:43.492Z,3.00
2018-12-18T16:52:11.709Z,3.00
2018-12-18T16:54:40.181Z,2.90
2018-12-18T16:57:13.238Z,2.80
2018-12-18T16:59:42.226Z,2.90
2018-12-18T17:02:10.410Z,2.90
2018-12-18T17:04:38.721Z,2.90
2018-12-18T17:07:06.970Z,3.00
2018-12-18T17:09:35.273Z,3.10
2018-12-18T17:12:03.621Z,3.10
2018-12-18T17:14:31.933Z,3.10
2018-12-18T17:17:00.148Z,3.00
2018-12-18T17:19:28.352Z,2.90
2018-12-18T17:21:56.664Z,2.90
2018-12-18T17:24:24.869Z,2.80
2018-12-18T17:26:53.179Z,2.80
2018-12-18T17:29:21.409Z,2.70
2018-12-18T17:31:49.665Z,2.70
2018-12-18T17:34:17.883Z,2.60
2018-12-18T17:36:46.213Z,2.60
2018-12-18T17:39:14.745Z,2.50
2018-12-18T17:41:42.965Z,2.40
2018-12-18T17:44:11.228Z,2.40
2018-12-18T17:46:39.444Z,2.20
2018-12-18T17:49:07.657Z,2.20
2018-12-18T17:51:35.892Z,2.10
2018-12-18T17:54:06.356Z,2.20
2018-12-18T17:56:34.605Z,2.10
2018-12-18T17:59:03.227Z,2.00
2018-12-18T18:01:31.535Z,2.20
2018-12-18T18:03:59.873Z,2.00
2018-12-18T18:06:28.099Z,2.00
2018-12-18T18:08:56.425Z,2.00
2018-12-18T18:11:24.739Z,2.00
2018-12-18T18:13:53.132Z,2.00
2018-12-18T18:16:21.461Z,2.00
2018-12-18T18:18:49.756Z,1.90
2018-12-18T18:21:17.985Z,1.90
2018-12-18T18:23:46.230Z,1.80
2018-12-18T18:26:15.604Z,1.90
2018-12-18T18:28:43.829Z,1.90
2018-12-18T18:31:12.113Z,1.90
2018-12-18T18:33:40.337Z,1.80
2018-12-18T18:36:08.648Z,1.70
2018-12-18T18:38:36.853Z,1.70
2018-12-18T18:41:05.084Z,1.70
2018-12-18T18:43:33.460Z,1.70
2018-12-18T18:46:01.796Z,1.70
2018-12-18T18:48:30.146Z,1.80
2018-12-18T18:50:58.431Z,1.80
2018-12-18T18:53:26.662Z,1.70
2018-12-18T18:55:54.888Z,1.70
2018-12-18T18:58:23.133Z,1.70
2018-12-18T19:00:51.363Z,1.70
2018-12-18T19:03:19.687Z,1.70
2018-12-18T19:05:47.992Z,1.70
2018-12-18T19:08:16.208Z,1.60
2018-12-18T19:10:44.569Z,1.60
2018-12-18T19:13:13.053Z,1.60
2018-12-18T19:15:41.265Z,1.60
2018-12-18T19:18:09.674Z,1.50
2018-12-18T19:20:37.901Z,1.40
2018-12-18T19:23:06.110Z,1.40
2018-12-18T19:25:34.405Z,1.40
2018-12-18T19:28:03.240Z,1.30
2018-12-18T19:30:31.440Z,1.30
2018-12-18T19:32:59.780Z,1.40
2018-12-18T19:35:28.032Z,1.30
2018-12-18T19:38:03.006Z,1.30
2018-12-18T19:40:26.488Z,1.30
2018-12-18T19:42:54.708Z,1.20
2018-12-18T19:45:23.022Z,1.30
2018-12-18T19:47:51.230Z,1.30
2018-12-18T19:50:19.485Z,1.20
2018-12-18T19:52:47.697Z,1.20
2018-12-18T19:55:15.920Z,1.10
2018-12-18T19:57:44.265Z,1.10
2018-12-18T20:00:12.598Z,1.20
2018-12-18T20:02:40.810Z,1.20
2018-12-18T20:05:09.040Z,1.20
2018-12-18T20:07:37.256Z,1.10
2018-12-18T20:10:05.759Z,1.10
2018-12-18T20:12:34.091Z,1.10
2018-12-18T20:15:02.314Z,1.10
2018-12-18T20:17:30.593Z,1.10
2018-12-18T20:19:58.941Z,1.10
2018-12-18T20:22:27.726Z,1.00
2018-12-18T20:24:55.905Z,0.90
2018-12-18T20:27:24.141Z,0.90
2018-12-18T20:29:52.558Z,1.00
2018-12-18T20:32:21.313Z,1.00
2018-12-18T20:34:49.564Z,0.90
2018-12-18T20:37:18.430Z,0.90
2018-12-18T20:39:46.872Z,0.90
2018-12-18T20:42:15.104Z,0.80
2018-12-18T20:44:43.336Z,0.80
2018-12-18T20:47:11.568Z,0.80
2018-12-18T20:49:40.898Z,0.70
2018-12-18T20:52:09.281Z,0.80
2018-12-18T20:54:37.588Z,0.80
2018-12-18T20:57:05.968Z,0.80
2018-12-18T20:59:34.289Z,0.70
2018-12-18T21:02:02.504Z,0.70
2018-12-18T21:04:31.025Z,0.80
2018-12-18T21:06:59.265Z,0.80
2018-12-18T21:09:27.477Z,0.60
2018-12-18T21:11:55.805Z,0.60
2018-12-18T21:14:24.036Z,0.60
2018-12-18T21:16:52.262Z,0.60
2018-12-18T21:19:20.784Z,0.70
2018-12-18T21:21:48.998Z,0.60
2018-12-18T21:24:17.217Z,0.60
2018-12-18T21:26:45.455Z,0.60
2018-12-18T21:29:13.662Z,0.60
2018-12-18T21:31:41.873Z,0.60
2018-12-18T21:34:10.251Z,0.60
2018-12-18T21:36:38.805Z,0.60
2018-12-18T21:39:08.455Z,0.60
2018-12-18T21:41:36.957Z,0.50
2018-12-18T21:44:05.176Z,0.50
2018-12-18T21:46:33.908Z,0.50
2018-12-18T21:49:02.139Z,0.50
2018-12-18T21:51:30.362Z,0.60
2018-12-18T21:53:58.573Z,0.50
2018-12-18T21:56:26.873Z,0.60
2018-12-18T21:58:55.094Z,0.50
2018-12-18T22:01:23.312Z,0.50
2018-12-18T22:03:52.034Z,0.50
2018-12-18T22:06:20.265Z,0.50
2018-12-18T22:08:48.496Z,0.50
2018-12-18T22:11:16.774Z,0.50
2018-12-18T22:13:44.989Z,0.50
2018-12-18T22:16:13.284Z,0.50
2018-12-18T22:18:41.895Z,0.60
2018-12-18T22:21:10.181Z,0.60
2018-12-18T22:23:38.496Z,0.60
2018-12-18T22:26:06.740Z,0.60
2018-12-18T22:28:34.948Z,0.70
2018-12-18T22:31:03.184Z,0.60
2018-12-18T22:33:31.481Z,0.60
2018-12-18T22:35:59.685Z,0.60
2018-12-18T22:38:27.905Z,0.60
2018-12-18T22:40:56.117Z,0.70
2018-12-18T22:43:24.328Z,0.70
2018-12-18T22:45:52.567Z,0.70
2018-12-18T22:48:20.809Z,0.80
2018-12-18T22:50:49.028Z,0.80
2018-12-18T22:53:17.244Z,0.80
2018-12-18T22:55:45.488Z,0.80
2018-12-18T22:58:13.700Z,0.90
2018-12-18T23:00:47.639Z,0.90
2018-12-18T23:03:15.866Z,0.90
2018-12-18T23:05:44.072Z,1.00
2018-12-18T23:08:12.377Z,1.00
2018-12-18T23:10:40.685Z,1.00
2018-12-18T23:13:10.881Z,0.90
2018-12-18T23:15:39.120Z,1.00
2018-12-18T23:18:07.325Z,1.10
2018-12-18T23:20:35.613Z,1.10
2018-12-18T23:23:03.921Z,1.00
2018-12-18T23:25:32.140Z,1.10
2018-12-18T23:28:00.351Z,1.20
2018-12-18T23:30:28.599Z,1.10
2018-12-18T23:32:56.821Z,1.10
2018-12-18T23:35:25.143Z,1.20
2018-12-18T23:37:53.374Z,1.20
2018-12-18T23:40:21.772Z,1.20
2018-12-18T23:42:50.006Z,1.30
2018-12-18T23:45:18.508Z,1.30
2018-12-18T23:47:46.716Z,1.30
2018-12-18T23:50:14.929Z,1.40
2018-12-18T23:52:43.148Z,1.30
2018-12-18T23:55:11.464Z,1.40
2018-12-18T23:57:39.653Z,1.40
