createdAt,value
2019-03-19T00:00:19.413Z,0
2019-03-19T00:01:00.593Z,0
2019-03-19T00:01:41.195Z,0
2019-03-19T00:02:21.763Z,0
2019-03-19T00:03:02.325Z,0
2019-03-19T00:03:42.907Z,0
2019-03-19T00:04:23.475Z,0
2019-03-19T00:05:04.060Z,0
2019-03-19T00:05:44.617Z,0
2019-03-19T00:06:25.214Z,0
2019-03-19T00:07:05.766Z,0
2019-03-19T00:07:46.334Z,0
2019-03-19T00:08:26.935Z,0
2019-03-19T00:09:07.505Z,0
2019-03-19T00:09:48.110Z,0
2019-03-19T00:10:28.686Z,0
2019-03-19T00:11:09.306Z,0
2019-03-19T00:11:49.858Z,0
2019-03-19T00:12:30.418Z,0
2019-03-19T00:13:10.990Z,0
2019-03-19T00:13:51.538Z,0
2019-03-19T00:14:32.090Z,0
2019-03-19T00:15:12.664Z,0
2019-03-19T00:15:53.223Z,0
2019-03-19T00:16:33.774Z,0
2019-03-19T00:17:14.336Z,0
2019-03-19T00:17:54.903Z,0
2019-03-19T00:18:35.475Z,0
2019-03-19T00:19:16.042Z,0
2019-03-19T00:19:56.599Z,0
2019-03-19T00:20:37.148Z,0
2019-03-19T00:21:17.739Z,0
2019-03-19T00:21:58.300Z,0
2019-03-19T00:22:38.871Z,0
2019-03-19T00:23:19.434Z,0
2019-03-19T00:24:00.003Z,0
2019-03-19T00:24:40.572Z,0
2019-03-19T00:25:29.291Z,0
2019-03-19T00:26:01.695Z,0
2019-03-19T00:26:42.251Z,0
2019-03-19T00:27:22.826Z,0
2019-03-19T00:28:03.384Z,0
2019-03-19T00:28:43.934Z,0
2019-03-19T00:29:24.530Z,0
2019-03-19T00:30:05.068Z,0
2019-03-19T00:30:45.638Z,0
2019-03-19T00:31:26.203Z,0
2019-03-19T00:32:06.757Z,0
2019-03-19T00:32:47.318Z,0
2019-03-19T00:33:27.883Z,0
2019-03-19T00:34:08.443Z,0
2019-03-19T00:34:48.996Z,0
2019-03-19T00:35:29.557Z,0
2019-03-19T00:36:10.137Z,0
2019-03-19T00:36:50.700Z,0
2019-03-19T00:37:31.265Z,0
2019-03-19T00:38:11.825Z,0
2019-03-19T00:38:52.387Z,0
2019-03-19T00:39:32.951Z,0
2019-03-19T00:40:13.512Z,0
2019-03-19T00:40:54.093Z,0
2019-03-19T00:41:34.658Z,0
2019-03-19T00:42:15.222Z,0
2019-03-19T00:42:55.789Z,0
2019-03-19T00:43:36.349Z,0
2019-03-19T00:44:16.914Z,0
2019-03-19T00:44:57.481Z,0
2019-03-19T00:45:38.039Z,0
2019-03-19T00:46:18.609Z,0
2019-03-19T00:46:59.204Z,0
2019-03-19T00:47:39.766Z,0
2019-03-19T00:48:20.320Z,0
2019-03-19T00:49:00.887Z,0
2019-03-19T00:49:41.457Z,0
2019-03-19T00:50:22.025Z,0
2019-03-19T00:51:02.593Z,0
2019-03-19T00:51:43.151Z,0
2019-03-19T00:52:23.720Z,0
2019-03-19T00:53:04.291Z,0
2019-03-19T00:53:44.856Z,0
2019-03-19T00:54:25.411Z,0
2019-03-19T00:55:05.974Z,0
2019-03-19T00:55:46.529Z,0
2019-03-19T00:56:27.105Z,0
2019-03-19T00:57:07.651Z,0
2019-03-19T00:57:48.214Z,0
2019-03-19T00:58:28.763Z,0
2019-03-19T00:59:09.320Z,0
2019-03-19T00:59:49.882Z,0
2019-03-19T01:00:30.454Z,0
2019-03-19T01:01:10.999Z,0
2019-03-19T01:01:51.548Z,0
2019-03-19T01:02:32.102Z,0
2019-03-19T01:03:12.739Z,0
2019-03-19T01:03:53.300Z,0
2019-03-19T01:04:33.859Z,0
2019-03-19T01:05:14.419Z,0
2019-03-19T01:05:54.982Z,0
2019-03-19T01:06:35.546Z,0
2019-03-19T01:07:16.126Z,0
2019-03-19T01:07:56.693Z,0
2019-03-19T01:08:37.252Z,0
2019-03-19T01:09:17.851Z,0
2019-03-19T01:09:58.447Z,0
2019-03-19T01:10:39.014Z,0
2019-03-19T01:11:19.573Z,0
2019-03-19T01:12:00.146Z,0
2019-03-19T01:12:40.704Z,0
2019-03-19T01:13:21.260Z,0
2019-03-19T01:14:01.839Z,0
2019-03-19T01:14:42.413Z,0
2019-03-19T01:15:22.962Z,0
2019-03-19T01:16:03.523Z,0
2019-03-19T01:16:44.105Z,0
2019-03-19T01:17:24.660Z,0
2019-03-19T01:18:05.213Z,0
2019-03-19T01:18:45.780Z,0
2019-03-19T01:19:26.341Z,0
2019-03-19T01:20:06.906Z,0
2019-03-19T01:20:47.470Z,0
2019-03-19T01:21:28.043Z,0
2019-03-19T01:22:08.609Z,0
2019-03-19T01:22:49.163Z,0
2019-03-19T01:23:29.721Z,0
2019-03-19T01:24:10.284Z,0
2019-03-19T01:24:50.844Z,0
2019-03-19T01:25:31.404Z,0
2019-03-19T01:26:11.971Z,0
2019-03-19T01:26:52.518Z,0
2019-03-19T01:27:33.081Z,0
2019-03-19T01:28:13.645Z,0
2019-03-19T01:28:54.201Z,0
2019-03-19T01:29:34.760Z,0
2019-03-19T01:30:15.339Z,0
2019-03-19T01:30:55.960Z,0
2019-03-19T01:31:36.454Z,0
2019-03-19T01:32:17.052Z,0
2019-03-19T01:32:57.644Z,0
2019-03-19T01:33:38.214Z,0
2019-03-19T01:34:18.815Z,0
2019-03-19T01:34:59.364Z,0
2019-03-19T01:35:39.935Z,0
2019-03-19T01:36:20.491Z,0
2019-03-19T01:37:01.072Z,0
2019-03-19T01:37:41.627Z,0
2019-03-19T01:38:22.195Z,0
2019-03-19T01:39:02.754Z,0
2019-03-19T01:39:43.321Z,0
2019-03-19T01:40:23.864Z,0
2019-03-19T01:41:04.474Z,0
2019-03-19T01:41:45.039Z,0
2019-03-19T01:42:25.595Z,0
2019-03-19T01:43:06.170Z,0
2019-03-19T01:43:46.730Z,0
2019-03-19T01:44:27.323Z,0
2019-03-19T01:45:07.877Z,0
2019-03-19T01:45:48.442Z,0
2019-03-19T01:46:29.002Z,0
2019-03-19T01:47:09.562Z,0
2019-03-19T01:47:50.128Z,0
2019-03-19T01:48:30.689Z,0
2019-03-19T01:49:11.255Z,0
2019-03-19T01:49:52.612Z,0
2019-03-19T01:50:33.180Z,0
2019-03-19T01:51:13.740Z,0
2019-03-19T01:51:54.309Z,0
2019-03-19T01:52:34.875Z,0
2019-03-19T01:53:15.429Z,0
2019-03-19T01:53:55.999Z,0
2019-03-19T01:54:36.558Z,0
2019-03-19T01:55:17.119Z,0
2019-03-19T01:56:04.959Z,0
2019-03-19T01:56:38.891Z,0
2019-03-19T01:57:19.444Z,0
2019-03-19T01:58:00.008Z,0
2019-03-19T01:58:40.572Z,0
2019-03-19T01:59:21.142Z,0
2019-03-19T02:00:01.690Z,0
2019-03-19T02:00:42.298Z,0
2019-03-19T02:01:22.877Z,0
2019-03-19T02:02:03.441Z,0
2019-03-19T02:02:44.131Z,0
2019-03-19T02:03:24.813Z,0
2019-03-19T02:04:05.400Z,0
2019-03-19T02:04:45.961Z,0
2019-03-19T02:05:26.523Z,0
2019-03-19T02:06:07.085Z,0
2019-03-19T02:06:47.656Z,0
2019-03-19T02:07:28.220Z,0
2019-03-19T02:08:08.784Z,0
2019-03-19T02:08:49.335Z,0
2019-03-19T02:09:29.905Z,0
2019-03-19T02:10:10.464Z,0
2019-03-19T02:10:51.030Z,0
2019-03-19T02:11:31.583Z,0
2019-03-19T02:12:12.145Z,0
2019-03-19T02:12:52.713Z,0
2019-03-19T02:13:33.283Z,0
2019-03-19T02:14:13.862Z,0
2019-03-19T02:14:54.425Z,0
2019-03-19T02:15:34.975Z,0
2019-03-19T02:16:15.541Z,0
2019-03-19T02:16:56.125Z,0
2019-03-19T02:17:36.680Z,0
2019-03-19T02:18:17.259Z,0
2019-03-19T02:18:57.821Z,0
2019-03-19T02:19:38.414Z,0
2019-03-19T02:20:18.963Z,0
2019-03-19T02:20:59.538Z,0
2019-03-19T02:21:40.103Z,0
2019-03-19T02:22:20.663Z,0
2019-03-19T02:23:01.225Z,0
2019-03-19T02:23:41.794Z,0
2019-03-19T02:24:22.365Z,0
2019-03-19T02:25:02.961Z,0
2019-03-19T02:25:43.529Z,0
2019-03-19T02:26:24.081Z,0
2019-03-19T02:27:04.634Z,0
2019-03-19T02:27:45.216Z,0
2019-03-19T02:28:25.770Z,0
2019-03-19T02:29:06.324Z,0
2019-03-19T02:29:46.893Z,0
2019-03-19T02:30:28.225Z,0
2019-03-19T02:31:08.779Z,0
2019-03-19T02:31:49.333Z,0
2019-03-19T02:32:29.898Z,0
2019-03-19T02:33:10.459Z,0
2019-03-19T02:33:51.008Z,0
2019-03-19T02:34:31.574Z,0
2019-03-19T02:35:12.142Z,0
2019-03-19T02:35:52.705Z,0
2019-03-19T02:36:33.263Z,0
2019-03-19T02:37:13.833Z,0
2019-03-19T02:37:54.407Z,0
2019-03-19T02:38:34.964Z,0
2019-03-19T02:39:15.521Z,0
2019-03-19T02:39:56.091Z,0
2019-03-19T02:40:36.663Z,0
2019-03-19T02:41:17.245Z,0
2019-03-19T02:41:57.818Z,0
2019-03-19T02:42:38.381Z,0
2019-03-19T02:43:18.930Z,0
2019-03-19T02:43:59.494Z,0
2019-03-19T02:44:40.056Z,0
2019-03-19T02:45:20.623Z,0
2019-03-19T02:46:01.189Z,0
2019-03-19T02:46:41.763Z,0
2019-03-19T02:47:22.322Z,0
2019-03-19T02:48:02.904Z,0
2019-03-19T02:48:43.434Z,0
2019-03-19T02:49:23.977Z,0
2019-03-19T02:50:04.587Z,0
2019-03-19T02:50:45.145Z,0
2019-03-19T02:51:25.700Z,0
2019-03-19T02:52:06.256Z,0
2019-03-19T02:52:46.830Z,0
2019-03-19T02:53:29.551Z,0
2019-03-19T02:54:07.978Z,0
2019-03-19T02:54:48.561Z,0
2019-03-19T02:55:29.111Z,0
2019-03-19T02:56:10.413Z,0
2019-03-19T02:56:50.974Z,0
2019-03-19T02:57:31.541Z,0
2019-03-19T02:58:12.082Z,0
2019-03-19T02:58:52.670Z,0
2019-03-19T02:59:33.213Z,0
2019-03-19T03:00:13.789Z,0
2019-03-19T03:00:54.350Z,0
2019-03-19T03:01:34.917Z,0
2019-03-19T03:02:15.494Z,0
2019-03-19T03:02:56.077Z,0
2019-03-19T03:03:36.654Z,0
2019-03-19T03:04:17.210Z,0
2019-03-19T03:04:57.786Z,0
2019-03-19T03:05:38.357Z,0
2019-03-19T03:06:18.908Z,0
2019-03-19T03:06:59.484Z,0
2019-03-19T03:07:40.056Z,0
2019-03-19T03:08:20.623Z,0
2019-03-19T03:09:01.194Z,0
2019-03-19T03:09:41.795Z,0
2019-03-19T03:10:22.448Z,0
2019-03-19T03:11:02.909Z,0
2019-03-19T03:11:43.476Z,0
2019-03-19T03:12:24.031Z,0
2019-03-19T03:13:04.599Z,0
2019-03-19T03:13:45.147Z,0
2019-03-19T03:14:25.712Z,0
2019-03-19T03:15:06.264Z,0
2019-03-19T03:15:46.832Z,0
2019-03-19T03:16:27.416Z,0
2019-03-19T03:17:07.960Z,0
2019-03-19T03:17:48.526Z,0
2019-03-19T03:18:29.085Z,0
2019-03-19T03:19:09.633Z,0
2019-03-19T03:19:50.178Z,0
2019-03-19T03:20:30.781Z,0
2019-03-19T03:21:11.308Z,0
2019-03-19T03:21:51.875Z,0
2019-03-19T03:22:32.429Z,0
2019-03-19T03:23:13.004Z,0
2019-03-19T03:23:53.590Z,0
2019-03-19T03:24:34.155Z,0
2019-03-19T03:25:14.760Z,0
2019-03-19T03:25:55.330Z,0
2019-03-19T03:26:46.740Z,0
2019-03-19T03:27:16.435Z,0
2019-03-19T03:27:56.986Z,0
2019-03-19T03:28:37.540Z,0
2019-03-19T03:29:18.093Z,0
2019-03-19T03:29:58.675Z,0
2019-03-19T03:30:39.232Z,0
2019-03-19T03:31:19.783Z,0
2019-03-19T03:32:00.328Z,0
2019-03-19T03:32:40.935Z,0
2019-03-19T03:33:21.477Z,0
2019-03-19T03:34:02.015Z,0
2019-03-19T03:34:42.574Z,0
2019-03-19T03:35:23.146Z,0
2019-03-19T03:36:03.712Z,0
2019-03-19T03:36:44.258Z,0
2019-03-19T03:37:24.842Z,0
2019-03-19T03:38:05.382Z,0
2019-03-19T03:38:45.940Z,0
2019-03-19T03:39:26.521Z,0
2019-03-19T03:40:07.085Z,0
2019-03-19T03:40:47.642Z,0
2019-03-19T03:41:28.202Z,0
2019-03-19T03:42:08.753Z,0
2019-03-19T03:42:49.317Z,0
2019-03-19T03:43:29.865Z,0
2019-03-19T03:44:10.413Z,0
2019-03-19T03:44:50.974Z,0
2019-03-19T03:45:31.557Z,0
2019-03-19T03:46:12.138Z,0
2019-03-19T03:46:52.686Z,0
2019-03-19T03:47:33.252Z,0
2019-03-19T03:48:13.810Z,0
2019-03-19T03:48:54.395Z,0
2019-03-19T03:49:34.970Z,0
2019-03-19T03:50:15.530Z,0
2019-03-19T03:50:56.090Z,0
2019-03-19T03:51:36.657Z,0
2019-03-19T03:52:17.233Z,0
2019-03-19T03:52:57.818Z,0
2019-03-19T03:53:38.383Z,0
2019-03-19T03:54:18.967Z,0
2019-03-19T03:54:59.546Z,0
2019-03-19T03:55:40.117Z,0
2019-03-19T03:56:21.162Z,0
2019-03-19T03:57:02.910Z,0
2019-03-19T03:57:42.299Z,0
2019-03-19T03:58:22.854Z,0
2019-03-19T03:59:03.413Z,0
2019-03-19T03:59:43.986Z,0
2019-03-19T04:00:24.549Z,0
2019-03-19T04:01:05.103Z,0
2019-03-19T04:01:45.692Z,0
2019-03-19T04:02:26.247Z,0
2019-03-19T04:03:06.807Z,0
2019-03-19T04:03:47.364Z,0
2019-03-19T04:04:27.927Z,0
2019-03-19T04:05:08.486Z,0
2019-03-19T04:05:49.056Z,0
2019-03-19T04:06:29.602Z,0
2019-03-19T04:07:10.160Z,0
2019-03-19T04:07:50.733Z,0
2019-03-19T04:08:31.325Z,0
2019-03-19T04:09:11.872Z,0
2019-03-19T04:09:52.438Z,0
2019-03-19T04:10:33.019Z,0
2019-03-19T04:11:13.595Z,0
2019-03-19T04:11:54.158Z,0
2019-03-19T04:12:34.750Z,0
2019-03-19T04:13:15.307Z,0
2019-03-19T04:13:55.867Z,0
2019-03-19T04:14:36.423Z,0
2019-03-19T04:15:17.017Z,0
2019-03-19T04:15:57.577Z,0
2019-03-19T04:16:38.122Z,0
2019-03-19T04:17:18.678Z,0
2019-03-19T04:17:59.258Z,0
2019-03-19T04:18:39.807Z,0
2019-03-19T04:19:20.367Z,0
2019-03-19T04:20:00.947Z,0
2019-03-19T04:20:41.501Z,0
2019-03-19T04:21:22.066Z,0
2019-03-19T04:22:02.654Z,0
2019-03-19T04:22:43.222Z,0
2019-03-19T04:23:23.753Z,0
2019-03-19T04:24:04.337Z,0
2019-03-19T04:24:44.894Z,0
2019-03-19T04:25:25.460Z,0
2019-03-19T04:26:06.052Z,0
2019-03-19T04:26:46.629Z,0
2019-03-19T04:27:27.198Z,0
2019-03-19T04:28:07.748Z,0
2019-03-19T04:28:48.304Z,0
2019-03-19T04:29:28.842Z,0
2019-03-19T04:30:09.417Z,0
2019-03-19T04:30:49.970Z,0
2019-03-19T04:31:30.521Z,0
2019-03-19T04:32:11.072Z,0
2019-03-19T04:32:51.618Z,0
2019-03-19T04:33:32.179Z,0
2019-03-19T04:34:12.749Z,0
2019-03-19T04:34:53.314Z,0
2019-03-19T04:35:33.874Z,0
2019-03-19T04:36:14.428Z,0
2019-03-19T04:36:55.008Z,0
2019-03-19T04:37:35.581Z,0
2019-03-19T04:38:16.145Z,0
2019-03-19T04:38:56.702Z,0
2019-03-19T04:39:37.268Z,0
2019-03-19T04:40:17.853Z,0
2019-03-19T04:40:58.426Z,0
2019-03-19T04:41:39.021Z,0
2019-03-19T04:42:19.572Z,0
2019-03-19T04:43:00.150Z,0
2019-03-19T04:43:40.744Z,0
2019-03-19T04:44:21.308Z,0
2019-03-19T04:45:01.877Z,0
2019-03-19T04:45:42.468Z,0
2019-03-19T04:46:23.132Z,0
2019-03-19T04:47:03.772Z,0
2019-03-19T04:47:44.283Z,4
2019-03-19T04:48:24.854Z,4
2019-03-19T04:49:05.421Z,0
2019-03-19T04:49:46.044Z,0
2019-03-19T04:50:26.618Z,4
2019-03-19T04:51:07.183Z,4
2019-03-19T04:51:47.847Z,4
2019-03-19T04:52:28.378Z,0
2019-03-19T04:53:08.944Z,0
2019-03-19T04:53:49.512Z,4
2019-03-19T04:54:30.089Z,4
2019-03-19T04:55:10.686Z,4
2019-03-19T04:55:51.282Z,4
2019-03-19T04:56:31.873Z,4
2019-03-19T04:57:12.443Z,4
2019-03-19T04:57:53.028Z,4
2019-03-19T04:58:33.588Z,8
2019-03-19T04:59:14.154Z,8
2019-03-19T04:59:54.696Z,8
2019-03-19T05:00:35.260Z,12
2019-03-19T05:01:15.812Z,12
2019-03-19T05:01:56.400Z,12
2019-03-19T05:02:36.945Z,16
2019-03-19T05:03:17.633Z,16
2019-03-19T05:03:58.205Z,20
2019-03-19T05:04:38.772Z,20
2019-03-19T05:05:19.332Z,24
2019-03-19T05:05:59.900Z,28
2019-03-19T05:06:40.454Z,28
2019-03-19T05:07:21.021Z,32
2019-03-19T05:08:01.689Z,32
2019-03-19T05:08:42.361Z,40
2019-03-19T05:09:22.911Z,44
2019-03-19T05:10:03.471Z,44
2019-03-19T05:10:44.086Z,44
2019-03-19T05:11:24.667Z,48
2019-03-19T05:12:05.244Z,52
2019-03-19T05:12:45.835Z,52
2019-03-19T05:13:26.395Z,56
2019-03-19T05:14:06.966Z,56
2019-03-19T05:14:47.520Z,56
2019-03-19T05:15:28.080Z,56
2019-03-19T05:16:08.718Z,56
2019-03-19T05:16:49.300Z,60
2019-03-19T05:17:29.877Z,60
2019-03-19T05:18:10.460Z,60
2019-03-19T05:18:51.038Z,60
2019-03-19T05:19:31.605Z,64
2019-03-19T05:20:12.183Z,64
2019-03-19T05:20:52.734Z,68
2019-03-19T05:21:33.296Z,68
2019-03-19T05:22:13.880Z,72
2019-03-19T05:22:54.479Z,76
2019-03-19T05:23:34.995Z,76
2019-03-19T05:24:15.544Z,76
2019-03-19T05:24:56.125Z,80
2019-03-19T05:25:37.595Z,84
2019-03-19T05:26:18.155Z,84
2019-03-19T05:26:58.721Z,88
2019-03-19T05:27:39.274Z,92
2019-03-19T05:28:19.849Z,92
2019-03-19T05:29:00.412Z,92
2019-03-19T05:29:40.982Z,96
2019-03-19T05:30:21.544Z,100
2019-03-19T05:31:02.102Z,100
2019-03-19T05:31:42.660Z,104
2019-03-19T05:32:23.221Z,112
2019-03-19T05:33:03.786Z,116
2019-03-19T05:33:44.348Z,120
2019-03-19T05:34:24.982Z,124
2019-03-19T05:35:05.852Z,132
2019-03-19T05:35:46.758Z,136
2019-03-19T05:36:27.733Z,144
2019-03-19T05:37:08.741Z,152
2019-03-19T05:37:49.583Z,160
2019-03-19T05:38:30.494Z,168
2019-03-19T05:39:11.311Z,172
2019-03-19T05:39:52.090Z,176
2019-03-19T05:40:32.966Z,180
2019-03-19T05:41:13.978Z,180
2019-03-19T05:41:54.981Z,188
2019-03-19T05:42:35.887Z,192
2019-03-19T05:43:16.943Z,196
2019-03-19T05:43:57.812Z,200
2019-03-19T05:44:38.874Z,208
2019-03-19T05:45:19.879Z,216
2019-03-19T05:46:00.897Z,224
2019-03-19T05:46:41.863Z,232
2019-03-19T05:47:23.052Z,236
2019-03-19T05:48:04.161Z,244
2019-03-19T05:48:45.234Z,252
2019-03-19T05:49:26.253Z,252
2019-03-19T05:50:07.345Z,252
2019-03-19T05:50:48.376Z,252
2019-03-19T05:51:29.315Z,252
2019-03-19T05:52:10.219Z,256
2019-03-19T05:52:51.349Z,256
2019-03-19T05:53:32.356Z,264
2019-03-19T05:54:13.345Z,272
2019-03-19T05:54:54.212Z,280
2019-03-19T05:55:34.876Z,288
2019-03-19T05:56:15.806Z,292
2019-03-19T05:56:56.782Z,304
2019-03-19T05:57:48.374Z,312
2019-03-19T05:58:18.567Z,324
2019-03-19T05:58:59.505Z,336
2019-03-19T05:59:40.251Z,348
2019-03-19T06:00:21.264Z,352
2019-03-19T06:01:02.107Z,360
2019-03-19T06:01:42.838Z,368
2019-03-19T06:02:23.626Z,368
2019-03-19T06:03:04.343Z,372
2019-03-19T06:03:45.325Z,364
2019-03-19T06:04:26.352Z,368
2019-03-19T06:05:07.345Z,380
2019-03-19T06:05:48.447Z,380
2019-03-19T06:06:29.247Z,360
2019-03-19T06:07:10.272Z,348
2019-03-19T06:07:51.205Z,352
2019-03-19T06:08:32.229Z,356
2019-03-19T06:09:13.282Z,360
2019-03-19T06:09:54.476Z,364
2019-03-19T06:10:35.352Z,360
2019-03-19T06:11:16.375Z,364
2019-03-19T06:11:57.559Z,380
2019-03-19T06:12:38.657Z,392
2019-03-19T06:13:19.563Z,400
2019-03-19T06:14:00.487Z,408
2019-03-19T06:14:41.328Z,416
2019-03-19T06:15:22.094Z,436
2019-03-19T06:16:02.665Z,456
2019-03-19T06:16:43.237Z,476
2019-03-19T06:17:23.792Z,500
2019-03-19T06:18:04.361Z,528
2019-03-19T06:18:44.929Z,548
2019-03-19T06:19:25.500Z,564
2019-03-19T06:20:06.050Z,588
2019-03-19T06:20:46.610Z,616
2019-03-19T06:21:27.335Z,632
2019-03-19T06:22:07.884Z,648
2019-03-19T06:22:48.469Z,660
2019-03-19T06:23:29.105Z,676
2019-03-19T06:24:09.580Z,692
2019-03-19T06:24:50.145Z,712
2019-03-19T06:25:30.717Z,732
2019-03-19T06:26:11.263Z,752
2019-03-19T06:26:51.881Z,776
2019-03-19T06:27:32.404Z,788
2019-03-19T06:28:12.963Z,804
2019-03-19T06:28:53.517Z,820
2019-03-19T06:29:34.125Z,848
2019-03-19T06:30:14.723Z,876
2019-03-19T06:30:55.313Z,908
2019-03-19T06:31:35.921Z,940
2019-03-19T06:32:16.532Z,972
2019-03-19T06:32:57.106Z,1012
2019-03-19T06:33:37.666Z,1044
2019-03-19T06:34:18.249Z,1084
2019-03-19T06:34:58.907Z,1124
2019-03-19T06:35:39.479Z,1156
2019-03-19T06:36:20.054Z,1204
2019-03-19T06:37:00.637Z,1252
2019-03-19T06:37:41.192Z,1300
2019-03-19T06:38:21.756Z,1324
2019-03-19T06:39:02.341Z,1368
2019-03-19T06:39:42.905Z,1376
2019-03-19T06:40:23.542Z,1424
2019-03-19T06:41:04.111Z,1460
2019-03-19T06:41:44.653Z,1500
2019-03-19T06:42:25.224Z,1572
2019-03-19T06:43:05.870Z,1652
2019-03-19T06:43:46.443Z,1756
2019-03-19T06:44:27.029Z,1840
2019-03-19T06:45:07.671Z,1864
2019-03-19T06:45:48.241Z,1844
2019-03-19T06:46:28.809Z,1812
2019-03-19T06:47:10.297Z,1764
2019-03-19T06:47:50.242Z,1740
2019-03-19T06:48:30.809Z,1732
2019-03-19T06:49:11.707Z,1712
2019-03-19T06:49:52.412Z,1720
2019-03-19T06:50:44.388Z,1748
2019-03-19T06:51:13.637Z,1828
2019-03-19T06:51:54.202Z,1908
2019-03-19T06:52:34.773Z,1976
2019-03-19T06:53:15.329Z,2016
2019-03-19T06:53:56.060Z,2088
2019-03-19T06:54:36.632Z,2100
2019-03-19T06:55:17.232Z,2128
2019-03-19T06:55:57.876Z,2128
2019-03-19T06:56:38.484Z,2180
2019-03-19T06:57:19.071Z,2240
2019-03-19T06:58:10.276Z,2248
2019-03-19T06:58:40.341Z,2372
2019-03-19T06:59:21.077Z,2508
2019-03-19T07:00:01.661Z,2748
2019-03-19T07:00:42.281Z,3068
2019-03-19T07:01:22.862Z,3000
2019-03-19T07:02:03.440Z,2816
2019-03-19T07:02:44.007Z,3036
2019-03-19T07:03:24.640Z,3532
2019-03-19T07:04:05.205Z,4440
2019-03-19T07:04:45.790Z,5076
2019-03-19T07:05:26.490Z,5008
2019-03-19T07:06:07.068Z,4704
2019-03-19T07:06:47.742Z,5160
2019-03-19T07:07:28.509Z,5648
2019-03-19T07:08:09.223Z,6860
2019-03-19T07:08:49.959Z,7880
2019-03-19T07:09:30.664Z,8464
2019-03-19T07:10:11.220Z,7772
2019-03-19T07:10:51.882Z,7068
2019-03-19T07:11:32.469Z,7136
2019-03-19T07:12:13.023Z,7432
2019-03-19T07:12:53.627Z,9520
2019-03-19T07:13:34.206Z,9860
2019-03-19T07:14:14.804Z,8584
2019-03-19T07:14:55.410Z,8132
2019-03-19T07:15:36.155Z,7444
2019-03-19T07:16:16.904Z,7192
2019-03-19T07:16:57.511Z,7688
2019-03-19T07:17:38.367Z,7228
2019-03-19T07:18:18.936Z,5252
2019-03-19T07:18:59.935Z,5064
2019-03-19T07:19:40.654Z,4804
2019-03-19T07:20:21.447Z,4596
2019-03-19T07:21:02.050Z,4580
2019-03-19T07:21:42.735Z,4748
2019-03-19T07:22:23.345Z,5004
2019-03-19T07:23:04.147Z,5220
2019-03-19T07:23:44.727Z,5408
2019-03-19T07:24:25.325Z,5528
2019-03-19T07:25:05.960Z,5688
2019-03-19T07:25:46.562Z,5664
2019-03-19T07:26:27.750Z,5556
2019-03-19T07:27:08.320Z,5284
2019-03-19T07:27:48.894Z,5264
2019-03-19T07:28:29.480Z,4624
2019-03-19T07:29:10.298Z,4328
2019-03-19T07:29:50.846Z,4348
2019-03-19T07:30:31.401Z,4356
2019-03-19T07:31:11.984Z,4544
2019-03-19T07:31:52.545Z,4488
2019-03-19T07:32:33.108Z,4200
2019-03-19T07:33:13.692Z,4488
2019-03-19T07:33:54.263Z,4824
2019-03-19T07:34:34.851Z,4928
2019-03-19T07:35:15.452Z,5156
2019-03-19T07:35:56.042Z,5204
2019-03-19T07:36:36.591Z,5268
2019-03-19T07:37:17.158Z,5812
2019-03-19T07:37:57.724Z,6512
2019-03-19T07:38:38.280Z,7032
2019-03-19T07:39:18.838Z,7508
2019-03-19T07:39:59.432Z,8492
2019-03-19T07:40:39.988Z,10004
2019-03-19T07:41:20.565Z,13680
2019-03-19T07:42:01.136Z,39808
2019-03-19T07:42:41.716Z,20512
2019-03-19T07:43:22.281Z,15836
2019-03-19T07:44:02.876Z,11144
2019-03-19T07:44:43.478Z,9220
2019-03-19T07:45:24.048Z,8896
2019-03-19T07:46:04.654Z,8880
2019-03-19T07:46:46.014Z,8512
2019-03-19T07:47:25.784Z,7348
2019-03-19T07:48:06.345Z,6800
2019-03-19T07:48:46.909Z,6580
2019-03-19T07:49:27.473Z,6612
2019-03-19T07:50:08.092Z,6776
2019-03-19T07:50:48.665Z,7848
2019-03-19T07:51:29.238Z,12156
2019-03-19T07:52:09.792Z,16160
2019-03-19T07:52:50.352Z,14420
2019-03-19T07:53:32.224Z,14228
2019-03-19T07:57:02.722Z,52256
2019-03-19T07:57:43.271Z,43104
2019-03-19T07:58:31.520Z,76896
2019-03-19T07:59:04.414Z,39296
2019-03-19T07:59:48.549Z,34848
2019-03-19T08:00:29.463Z,29920
2019-03-19T08:01:09.958Z,28960
2019-03-19T08:01:51.701Z,32576
2019-03-19T08:02:33.146Z,20256
2019-03-19T08:03:16.229Z,14644
2019-03-19T08:03:54.416Z,13592
2019-03-19T08:04:35.166Z,15360
2019-03-19T08:05:15.926Z,18944
2019-03-19T08:05:56.499Z,31200
2019-03-19T08:06:37.042Z,24608
2019-03-19T08:07:17.605Z,20768
2019-03-19T08:07:58.150Z,26144
2019-03-19T08:08:38.722Z,23712
2019-03-19T08:09:19.396Z,21824
2019-03-19T08:10:00.319Z,19968
2019-03-19T08:10:40.827Z,24256
2019-03-19T08:11:21.382Z,28224
2019-03-19T08:12:01.991Z,41504
2019-03-19T08:12:43.077Z,41728
2019-03-19T08:13:23.714Z,33888
2019-03-19T08:14:04.240Z,23264
2019-03-19T08:14:44.779Z,69472
2019-03-19T08:15:25.347Z,74720
2019-03-19T08:16:05.930Z,64384
2019-03-19T08:16:46.488Z,40352
2019-03-19T08:17:27.052Z,70144
2019-03-19T08:18:07.643Z,87616
2019-03-19T08:18:48.198Z,19360
2019-03-19T08:19:28.775Z,66368
2019-03-19T08:20:09.320Z,15636
2019-03-19T08:20:49.894Z,12268
2019-03-19T08:21:30.506Z,15164
2019-03-19T08:22:11.337Z,83264
2019-03-19T08:22:51.915Z,90240
2019-03-19T08:23:32.709Z,20768
2019-03-19T08:24:13.406Z,16252
2019-03-19T08:24:54.103Z,24064
2019-03-19T08:25:34.765Z,22048
2019-03-19T08:26:15.376Z,11180
2019-03-19T08:26:55.918Z,12912
2019-03-19T08:27:36.515Z,14044
2019-03-19T08:28:17.090Z,11184
2019-03-19T08:28:57.667Z,42528
2019-03-19T08:29:38.259Z,14544
2019-03-19T08:30:18.828Z,10872
2019-03-19T08:30:59.475Z,26080
2019-03-19T08:31:40.118Z,12208
2019-03-19T08:32:20.685Z,15460
2019-03-19T08:33:01.258Z,34400
2019-03-19T08:33:41.812Z,12340
2019-03-19T08:34:22.375Z,40064
2019-03-19T08:35:02.975Z,19040
2019-03-19T08:35:43.533Z,11364
2019-03-19T08:36:24.106Z,7972
2019-03-19T08:37:04.666Z,7632
2019-03-19T08:37:45.254Z,8352
2019-03-19T08:38:26.567Z,8960
2019-03-19T08:39:06.375Z,10236
2019-03-19T08:39:46.954Z,8276
2019-03-19T08:40:27.507Z,7596
2019-03-19T08:41:08.062Z,8944
2019-03-19T08:41:48.633Z,8892
2019-03-19T08:42:29.205Z,7016
2019-03-19T08:43:09.802Z,5764
2019-03-19T08:43:52.489Z,5748
2019-03-19T08:44:30.934Z,16544
2019-03-19T08:45:11.494Z,8968
2019-03-19T08:45:52.090Z,7576
2019-03-19T08:46:32.668Z,7804
2019-03-19T08:47:13.244Z,14416
2019-03-19T08:47:53.849Z,10564
2019-03-19T08:48:34.396Z,7816
2019-03-19T08:49:14.973Z,7856
2019-03-19T08:49:55.542Z,7016
2019-03-19T08:50:36.103Z,7908
2019-03-19T08:51:16.662Z,9024
2019-03-19T08:51:57.239Z,8660
2019-03-19T08:52:37.902Z,8328
2019-03-19T08:53:18.456Z,7292
2019-03-19T08:53:59.027Z,6680
2019-03-19T08:54:39.581Z,13020
2019-03-19T08:55:20.130Z,9020
2019-03-19T08:56:01.136Z,13236
2019-03-19T08:56:41.263Z,12800
2019-03-19T08:57:21.827Z,8472
2019-03-19T08:58:02.381Z,11088
2019-03-19T08:58:42.949Z,6576
2019-03-19T08:59:23.534Z,5584
2019-03-19T09:00:04.075Z,5660
2019-03-19T09:00:44.682Z,6852
2019-03-19T09:01:25.228Z,8460
2019-03-19T09:02:05.829Z,8888
2019-03-19T09:02:46.369Z,8136
2019-03-19T09:03:26.940Z,7172
2019-03-19T09:04:07.524Z,6444
2019-03-19T09:04:48.063Z,6268
2019-03-19T09:05:28.624Z,6376
2019-03-19T09:06:09.189Z,8632
2019-03-19T09:06:49.753Z,6060
2019-03-19T09:07:30.309Z,7364
2019-03-19T09:08:10.874Z,8876
2019-03-19T09:08:51.425Z,8792
2019-03-19T09:09:31.979Z,8828
2019-03-19T09:10:12.560Z,8624
2019-03-19T09:10:53.120Z,8656
2019-03-19T09:11:33.690Z,8712
2019-03-19T09:12:14.257Z,9068
2019-03-19T09:12:54.842Z,9220
2019-03-19T09:13:35.418Z,6904
2019-03-19T09:14:15.993Z,7168
2019-03-19T09:14:56.548Z,7424
2019-03-19T09:15:37.105Z,9472
2019-03-19T09:16:17.666Z,9356
2019-03-19T09:16:58.221Z,8300
2019-03-19T09:17:38.787Z,7856
2019-03-19T09:18:19.374Z,8216
2019-03-19T09:18:59.922Z,9692
2019-03-19T09:19:40.499Z,7212
2019-03-19T09:20:21.061Z,6688
2019-03-19T09:21:01.613Z,6528
2019-03-19T09:21:42.185Z,6964
2019-03-19T09:22:22.887Z,6416
2019-03-19T09:23:03.310Z,5788
2019-03-19T09:23:44.034Z,5880
2019-03-19T09:24:24.593Z,5564
2019-03-19T09:25:05.152Z,5076
2019-03-19T09:25:45.710Z,5192
2019-03-19T09:26:26.279Z,6032
2019-03-19T09:27:06.823Z,6708
2019-03-19T09:27:47.393Z,6420
2019-03-19T09:28:27.959Z,5868
2019-03-19T09:29:16.271Z,4864
2019-03-19T09:29:49.084Z,4208
2019-03-19T09:30:29.631Z,3796
2019-03-19T09:31:10.189Z,3428
2019-03-19T09:31:50.746Z,3164
2019-03-19T09:32:31.318Z,3200
2019-03-19T09:33:11.875Z,3096
2019-03-19T09:33:52.438Z,3360
2019-03-19T09:34:32.998Z,3580
2019-03-19T09:35:13.554Z,3964
2019-03-19T09:35:54.136Z,5848