createdAt,value
2023-03-20T00:02:19.613Z,71.57
2023-03-20T00:07:21.301Z,71.28
2023-03-20T00:12:22.481Z,71.64
2023-03-20T00:17:20.709Z,71.09
2023-03-20T00:22:17.211Z,71.38
2023-03-20T00:27:14.957Z,71.23
2023-03-20T00:32:13.040Z,71.10
2023-03-20T00:37:11.484Z,71.32
2023-03-20T00:42:14.654Z,71.16
2023-03-20T00:47:19.680Z,71.28
2023-03-20T00:52:17.721Z,71.25
2023-03-20T00:57:29.996Z,71.43
2023-03-20T01:02:33.072Z,71.14
2023-03-20T01:07:30.008Z,71.25
2023-03-20T01:12:28.497Z,71.25
2023-03-20T01:17:26.578Z,71.57
2023-03-20T01:22:23.192Z,71.67
2023-03-20T01:27:20.295Z,71.56
2023-03-20T01:32:18.613Z,71.37
2023-03-20T01:37:18.901Z,71.51
2023-03-20T01:42:16.131Z,71.32
2023-03-20T01:47:17.714Z,71.52
2023-03-20T01:52:15.424Z,71.74
2023-03-20T01:57:21.359Z,71.79
2023-03-20T02:08:24.037Z,71.80
2023-03-20T02:13:21.210Z,71.96
2023-03-20T02:18:17.741Z,72.19
2023-03-20T02:24:03.700Z,72.42
2023-03-20T02:29:26.574Z,72.11
2023-03-20T02:34:48.532Z,72.35
2023-03-20T02:40:14.700Z,72.64
2023-03-20T02:45:53.945Z,72.31
2023-03-20T02:51:01.089Z,72.34
2023-03-20T02:56:14.440Z,72.17
2023-03-20T03:01:30.012Z,72.73
2023-03-20T03:06:35.854Z,72.62
2023-03-20T03:11:34.627Z,72.29
2023-03-20T03:16:34.186Z,72.76
2023-03-20T03:21:31.358Z,72.42
2023-03-20T03:26:31.525Z,72.61
2023-03-20T03:31:29.691Z,72.80
2023-03-20T03:37:09.903Z,72.66
2023-03-20T03:42:25.961Z,72.68
2023-03-20T03:47:54.937Z,72.96
2023-03-20T03:52:52.548Z,72.63
2023-03-20T03:58:01.984Z,72.95
2023-03-20T04:02:58.922Z,72.92
2023-03-20T04:08:01.618Z,73.24
2023-03-20T04:12:58.076Z,72.93
2023-03-20T04:17:54.656Z,72.83
2023-03-20T04:22:51.175Z,72.64
2023-03-20T04:27:48.831Z,73.22
2023-03-20T04:37:57.445Z,72.92
2023-03-20T04:42:56.536Z,72.92
2023-03-20T04:47:53.016Z,73.06
2023-03-20T04:52:49.581Z,73.20
2023-03-20T04:57:47.042Z,73.30
2023-03-20T05:02:43.921Z,73.05
2023-03-20T05:07:40.370Z,73.19
2023-03-20T05:12:41.893Z,72.97
2023-03-20T05:17:41.969Z,72.47
2023-03-20T05:50:00.117Z,71.82
2023-03-20T08:31:55.371Z,69.67
2023-03-20T08:36:52.704Z,70.09
2023-03-20T08:55:16.799Z,69.28
2023-03-20T09:13:25.345Z,69.60
2023-03-20T09:19:12.657Z,69.52
2023-03-20T09:37:15.263Z,69.12
2023-03-20T10:08:49.376Z,67.85
2023-03-20T10:21:30.707Z,67.71
2023-03-20T10:27:34.691Z,67.41
2023-03-20T11:06:15.691Z,66.13
2023-03-20T11:28:55.767Z,64.86
2023-03-20T12:00:25.279Z,63.96
2023-03-20T12:05:46.346Z,63.02
2023-03-20T12:18:39.908Z,63.06
2023-03-20T13:46:42.094Z,60.58
2023-03-20T13:47:31.988Z,59.77
2023-03-20T13:59:51.434Z,59.38
2023-03-20T14:19:44.619Z,59.57
2023-03-20T14:47:53.267Z,59.71
2023-03-20T15:11:20.808Z,60.54
2023-03-20T15:30:06.800Z,61.19
2023-03-20T15:35:05.317Z,61.28
2023-03-20T15:40:11.079Z,61.35
2023-03-20T15:45:29.286Z,61.57
2023-03-20T15:50:26.042Z,61.74
2023-03-20T15:55:23.054Z,62.08
2023-03-20T16:00:39.710Z,61.73
2023-03-20T16:05:36.284Z,61.78
2023-03-20T16:17:36.144Z,62.26
2023-03-20T16:46:29.870Z,63.50
2023-03-20T16:58:00.488Z,64.09
2023-03-20T17:04:06.251Z,63.81
2023-03-20T17:09:23.332Z,64.13
2023-03-20T17:14:20.039Z,64.07
2023-03-20T17:31:30.420Z,64.41
2023-03-20T17:36:32.473Z,64.58
2023-03-20T17:41:51.156Z,64.84
2023-03-20T17:46:57.915Z,64.62
2023-03-20T17:52:09.141Z,64.70
2023-03-20T17:57:19.793Z,64.94
2023-03-20T18:03:20.033Z,65.02
2023-03-20T18:08:38.037Z,65.62
2023-03-20T20:50:09.424Z,67.52
2023-03-20T20:55:21.711Z,67.40
2023-03-20T21:00:21.086Z,67.61
2023-03-20T21:05:20.526Z,67.62
2023-03-20T21:10:19.028Z,67.56
2023-03-20T21:15:16.540Z,67.81
2023-03-20T21:20:13.389Z,67.97
2023-03-20T21:25:15.178Z,67.89
2023-03-20T21:30:14.148Z,68.11
2023-03-20T21:35:11.028Z,68.22
2023-03-20T21:40:08.726Z,68.20
2023-03-20T21:50:57.488Z,68.42
2023-03-20T22:12:27.865Z,68.71
2023-03-20T22:23:40.444Z,69.27
2023-03-20T22:28:02.489Z,69.19
2023-03-20T22:38:41.484Z,69.43
2023-03-20T22:48:26.467Z,69.68
2023-03-20T22:53:22.988Z,69.90
2023-03-20T22:58:19.505Z,70.12
2023-03-20T23:03:29.500Z,70.07
2023-03-20T23:08:31.486Z,70.04
2023-03-20T23:13:30.646Z,70.34
2023-03-20T23:18:27.432Z,70.26
2023-03-20T23:23:25.186Z,70.64
2023-03-20T23:28:21.677Z,70.58
2023-03-20T23:33:18.377Z,70.65
2023-03-20T23:38:14.910Z,70.59
2023-03-20T23:43:11.412Z,70.70
2023-03-20T23:48:07.940Z,70.89
2023-03-20T23:53:17.496Z,70.73
2023-03-20T23:58:15.815Z,71.32
