createdAt,value
2022-11-16T00:01:25.428Z,12.10
2022-11-16T00:03:53.577Z,12.11
2022-11-16T00:06:20.727Z,12.06
2022-11-16T00:09:10.003Z,12.03
2022-11-16T00:11:37.405Z,12.00
2022-11-16T00:14:04.813Z,11.96
2022-11-16T00:16:31.486Z,11.93
2022-11-16T00:19:00.241Z,11.89
2022-11-16T00:21:27.789Z,11.88
2022-11-16T00:23:54.530Z,11.85
2022-11-16T00:26:21.605Z,11.85
2022-11-16T00:28:48.498Z,11.85
2022-11-16T00:31:15.314Z,11.87
2022-11-16T00:33:42.197Z,11.86
2022-11-16T00:36:11.211Z,11.86
2022-11-16T00:38:38.067Z,11.85
2022-11-16T00:41:05.537Z,11.85
2022-11-16T00:43:32.115Z,11.84
2022-11-16T00:45:58.805Z,11.84
2022-11-16T00:48:25.796Z,11.81
2022-11-16T00:50:52.327Z,11.80
2022-11-16T00:53:20.440Z,11.77
2022-11-16T00:55:48.196Z,11.76
2022-11-16T00:58:16.711Z,11.77
2022-11-16T01:00:45.673Z,11.78
2022-11-16T01:03:12.314Z,11.76
2022-11-16T01:05:38.979Z,11.75
2022-11-16T01:08:07.143Z,11.74
2022-11-16T01:10:33.946Z,11.71
2022-11-16T01:13:01.864Z,11.70
2022-11-16T01:15:28.305Z,11.70
2022-11-16T01:17:56.395Z,11.69
2022-11-16T01:20:26.317Z,11.69
2022-11-16T01:22:53.851Z,11.67
2022-11-16T01:25:20.778Z,11.66
2022-11-16T01:27:47.321Z,11.63
2022-11-16T01:30:21.972Z,11.61
2022-11-16T01:33:02.200Z,11.60
2022-11-16T01:35:29.159Z,11.62
2022-11-16T01:37:55.540Z,11.60
2022-11-16T01:40:22.491Z,11.61
2022-11-16T01:42:48.971Z,11.60
2022-11-16T01:45:23.315Z,11.58
2022-11-16T01:47:54.372Z,11.55
2022-11-16T01:50:24.722Z,11.55
2022-11-16T01:53:02.237Z,11.53
2022-11-16T01:55:36.995Z,11.52
2022-11-16T01:58:22.977Z,11.48
2022-11-16T02:00:55.225Z,11.45
2022-11-16T02:03:30.134Z,11.43
2022-11-16T02:06:08.085Z,11.41
2022-11-16T02:09:12.827Z,11.42
2022-11-16T02:12:05.491Z,11.43
2022-11-16T02:15:06.871Z,11.41
2022-11-16T02:17:41.167Z,11.38
2022-11-16T02:20:34.790Z,11.39
2022-11-16T02:23:11.217Z,11.37
2022-11-16T02:25:59.865Z,11.37
2022-11-16T02:28:48.485Z,11.35
2022-11-16T02:31:29.856Z,11.34
2022-11-16T02:33:59.082Z,11.33
2022-11-16T02:36:26.073Z,11.31
2022-11-16T02:39:04.880Z,11.31
2022-11-16T02:41:37.513Z,11.30
2022-11-16T02:44:11.913Z,11.30
2022-11-16T02:46:40.319Z,11.29
2022-11-16T02:49:13.314Z,11.29
2022-11-16T02:51:41.283Z,11.28
2022-11-16T02:54:19.255Z,11.27
2022-11-16T02:57:02.145Z,11.30
2022-11-16T02:59:36.446Z,11.28
2022-11-16T03:02:22.522Z,11.27
2022-11-16T03:04:54.803Z,11.28
2022-11-16T03:07:27.344Z,11.28
2022-11-16T03:09:56.547Z,11.30
2022-11-16T03:12:28.335Z,11.30
2022-11-16T03:14:59.188Z,11.32
2022-11-16T03:17:31.181Z,11.34
2022-11-16T03:20:09.505Z,11.33
2022-11-16T03:22:47.443Z,11.32
2022-11-16T03:25:17.899Z,11.31
2022-11-16T03:27:55.047Z,11.29
2022-11-16T03:30:25.837Z,11.30
2022-11-16T03:33:22.610Z,11.31
2022-11-16T03:36:03.739Z,11.31
2022-11-16T03:38:34.770Z,11.32
2022-11-16T03:41:07.245Z,11.32
2022-11-16T03:43:34.930Z,11.31
2022-11-16T03:46:02.853Z,11.30
2022-11-16T03:48:35.936Z,11.27
2022-11-16T03:51:09.233Z,11.25
2022-11-16T03:53:36.118Z,11.25
2022-11-16T03:56:03.229Z,11.24
2022-11-16T03:58:29.799Z,11.24
2022-11-16T04:00:57.078Z,11.25
2022-11-16T04:03:23.860Z,11.27
2022-11-16T04:06:29.154Z,11.27
2022-11-16T04:09:15.160Z,11.27
2022-11-16T04:12:00.043Z,11.27
2022-11-16T04:14:47.373Z,11.26
2022-11-16T04:17:37.526Z,11.22
2022-11-16T04:20:23.989Z,11.22
2022-11-16T04:23:24.945Z,11.21
2022-11-16T04:25:52.637Z,11.20
2022-11-16T04:28:26.974Z,11.16
2022-11-16T04:31:20.458Z,11.12
2022-11-16T04:34:24.999Z,11.09
2022-11-16T04:37:13.411Z,11.09
2022-11-16T04:39:40.607Z,11.08
2022-11-16T04:42:17.106Z,11.10
2022-11-16T04:45:04.451Z,11.11
2022-11-16T04:47:40.447Z,11.11
2022-11-16T04:50:07.315Z,11.13
2022-11-16T04:52:33.763Z,11.13
2022-11-16T04:55:00.260Z,11.14
2022-11-16T04:57:28.138Z,11.14
2022-11-16T04:59:55.366Z,11.13
2022-11-16T05:02:21.730Z,11.13
2022-11-16T05:04:52.487Z,11.11
2022-11-16T05:07:20.104Z,11.11
2022-11-16T05:09:48.490Z,11.12
2022-11-16T05:12:24.343Z,11.10
2022-11-16T05:14:55.299Z,11.09
2022-11-16T05:17:25.352Z,11.09
2022-11-16T05:20:10.921Z,11.08
2022-11-16T05:22:45.015Z,11.09
2022-11-16T05:25:11.644Z,11.09
2022-11-16T05:27:38.206Z,11.07
2022-11-16T05:30:06.243Z,11.06
2022-11-16T05:32:33.449Z,11.06
2022-11-16T05:35:00.654Z,11.03
2022-11-16T05:37:27.235Z,11.02
2022-11-16T05:39:54.878Z,11.00
2022-11-16T05:42:25.400Z,10.99
2022-11-16T05:44:52.323Z,10.98
2022-11-16T05:47:18.752Z,10.96
2022-11-16T05:49:45.200Z,10.95
2022-11-16T05:52:13.067Z,10.93
2022-11-16T05:54:44.806Z,10.93
2022-11-16T05:57:11.373Z,10.89
2022-11-16T05:59:38.504Z,10.90
2022-11-16T06:02:05.506Z,10.91
2022-11-16T06:04:33.625Z,10.89
2022-11-16T06:07:00.473Z,10.88
2022-11-16T06:09:31.007Z,10.86
2022-11-16T06:12:04.156Z,10.87
2022-11-16T06:14:30.830Z,10.88
2022-11-16T06:16:57.822Z,10.88
2022-11-16T06:19:28.223Z,10.89
2022-11-16T06:21:57.904Z,10.90
2022-11-16T06:24:26.157Z,10.90
2022-11-16T06:26:52.660Z,10.88
2022-11-16T06:29:19.092Z,10.89
2022-11-16T06:31:45.470Z,10.90
2022-11-16T06:34:12.749Z,10.89
2022-11-16T06:36:39.183Z,10.88
2022-11-16T06:39:05.690Z,10.87
2022-11-16T06:41:41.075Z,10.88
2022-11-16T06:44:09.085Z,10.87
2022-11-16T06:46:38.442Z,10.76
2022-11-16T06:49:04.879Z,10.74
2022-11-16T06:51:33.135Z,10.77
2022-11-16T06:53:59.676Z,10.80
2022-11-16T06:56:27.029Z,10.82
2022-11-16T06:58:57.445Z,10.83
2022-11-16T07:01:26.525Z,10.84
2022-11-16T07:03:58.570Z,10.79
2022-11-16T07:06:25.960Z,10.79
2022-11-16T07:08:52.397Z,10.81
2022-11-16T07:11:23.789Z,10.82
2022-11-16T07:13:51.031Z,10.81
2022-11-16T07:16:17.511Z,10.81
2022-11-16T07:18:50.625Z,10.83
2022-11-16T07:21:17.833Z,10.85
2022-11-16T07:23:45.302Z,10.83
2022-11-16T07:26:16.463Z,10.82
2022-11-16T07:29:01.116Z,10.85
2022-11-16T07:31:28.301Z,10.87
2022-11-16T07:34:24.368Z,10.88
2022-11-16T07:37:01.733Z,10.89
2022-11-16T07:39:28.142Z,10.89
2022-11-16T07:41:55.423Z,10.90
2022-11-16T07:44:28.906Z,10.90
2022-11-16T07:47:05.823Z,10.89
2022-11-16T07:49:33.554Z,10.89
2022-11-16T07:52:08.489Z,10.87
2022-11-16T07:55:05.633Z,10.88
2022-11-16T07:57:32.937Z,10.88
2022-11-16T08:00:05.004Z,10.85
2022-11-16T08:02:39.916Z,10.83
2022-11-16T08:05:09.079Z,10.82
2022-11-16T08:07:38.292Z,10.83
2022-11-16T08:10:05.909Z,10.87
2022-11-16T08:12:32.620Z,10.84
2022-11-16T08:14:59.059Z,10.83
2022-11-16T08:17:25.426Z,10.84
2022-11-16T08:19:53.642Z,10.86
2022-11-16T08:22:20.856Z,10.87
2022-11-16T08:24:47.726Z,10.87
2022-11-16T08:27:16.895Z,10.87
2022-11-16T08:29:45.433Z,10.82
2022-11-16T08:32:12.966Z,10.79
2022-11-16T08:34:39.538Z,10.82
2022-11-16T08:37:06.050Z,10.85
2022-11-16T08:39:38.534Z,10.81
2022-11-16T08:42:05.378Z,10.82
2022-11-16T08:44:31.950Z,10.80
2022-11-16T08:47:02.265Z,10.82
2022-11-16T08:49:35.544Z,10.83
2022-11-16T08:52:02.061Z,10.86
2022-11-16T08:54:30.275Z,10.89
2022-11-16T08:56:57.057Z,10.87
2022-11-16T08:59:23.614Z,10.78
2022-11-16T09:01:52.364Z,10.76
2022-11-16T09:04:18.865Z,10.76
2022-11-16T09:06:45.991Z,10.70
2022-11-16T09:09:12.373Z,10.69
2022-11-16T09:11:39.070Z,10.69
2022-11-16T09:14:05.491Z,10.67
2022-11-16T09:16:31.978Z,10.68
2022-11-16T09:18:58.342Z,10.67
2022-11-16T09:21:27.464Z,10.64
2022-11-16T09:23:55.423Z,10.63
2022-11-16T09:26:23.207Z,10.66
2022-11-16T09:28:58.065Z,10.71
2022-11-16T09:31:27.408Z,10.73
2022-11-16T09:33:58.068Z,10.71
2022-11-16T09:36:26.125Z,10.69
2022-11-16T09:41:55.823Z,10.67
2022-11-16T09:44:40.766Z,10.65
2022-11-16T09:47:18.349Z,10.64
2022-11-16T09:49:52.215Z,10.66
2022-11-16T09:52:41.108Z,10.63
2022-11-16T09:55:26.218Z,10.54
2022-11-16T09:57:59.890Z,10.51
2022-11-16T10:00:27.925Z,10.53
2022-11-16T10:03:09.542Z,10.53
2022-11-16T10:05:43.139Z,10.55
2022-11-16T10:08:15.563Z,10.54
2022-11-16T10:10:55.868Z,10.54
2022-11-16T10:13:42.711Z,10.53
2022-11-16T10:16:34.811Z,10.53
2022-11-16T10:19:36.205Z,10.52
2022-11-16T10:22:17.871Z,10.52
2022-11-16T10:24:58.565Z,10.44
2022-11-16T10:27:41.476Z,10.40
2022-11-16T10:30:19.633Z,10.38
2022-11-16T10:32:59.310Z,10.35
2022-11-16T10:35:31.974Z,10.36
2022-11-16T10:38:00.266Z,10.38
2022-11-16T10:40:36.775Z,10.40
2022-11-16T10:43:14.337Z,10.37
2022-11-16T10:46:12.583Z,10.37
2022-11-16T10:48:51.357Z,10.37
2022-11-16T10:51:18.011Z,10.38
2022-11-16T10:53:44.544Z,10.40
2022-11-16T10:56:20.255Z,10.45
2022-11-16T10:58:55.736Z,10.47
2022-11-16T11:01:39.058Z,10.49
2022-11-16T11:04:26.054Z,10.49
2022-11-16T11:06:57.576Z,10.49
2022-11-16T11:09:35.930Z,10.50
2022-11-16T11:12:35.162Z,10.51
2022-11-16T11:15:12.656Z,10.53
2022-11-16T11:17:45.133Z,10.53
2022-11-16T11:20:14.810Z,10.56
2022-11-16T11:22:47.140Z,10.57
2022-11-16T11:25:21.838Z,10.59
2022-11-16T11:27:49.478Z,10.63
2022-11-16T11:30:21.401Z,10.64
2022-11-16T11:32:48.880Z,10.60
2022-11-16T11:35:30.261Z,10.60
2022-11-16T11:38:03.324Z,10.62
2022-11-16T11:40:32.757Z,10.64
2022-11-16T11:43:05.468Z,10.66
2022-11-16T11:45:43.139Z,10.66
2022-11-16T11:48:21.952Z,10.67
2022-11-16T11:50:54.949Z,10.67
2022-11-16T11:53:36.086Z,10.70
2022-11-16T11:56:02.939Z,10.68
2022-11-16T11:58:32.779Z,10.68
2022-11-16T12:01:03.354Z,10.71
2022-11-16T12:03:47.042Z,10.72
2022-11-16T12:06:22.429Z,10.73
2022-11-16T12:08:58.250Z,10.75
2022-11-16T12:11:52.932Z,10.78
2022-11-16T12:14:46.136Z,10.79
2022-11-16T12:17:24.216Z,10.80
2022-11-16T12:20:00.886Z,10.81
2022-11-16T12:22:59.721Z,10.82
2022-11-16T12:25:44.461Z,10.83
2022-11-16T12:28:19.878Z,10.84
2022-11-16T12:31:21.781Z,10.80
2022-11-16T12:34:26.836Z,10.82
2022-11-16T12:37:34.685Z,10.84
2022-11-16T12:40:21.663Z,10.83
2022-11-16T12:43:03.398Z,10.83
2022-11-16T12:45:38.211Z,10.82
2022-11-16T12:48:23.914Z,10.81
2022-11-16T12:50:55.145Z,10.84
2022-11-16T12:53:52.623Z,10.85
2022-11-16T12:56:48.702Z,10.82
2022-11-16T12:59:27.507Z,10.80
2022-11-16T13:02:31.693Z,10.83
2022-11-16T13:05:23.351Z,10.85
2022-11-16T13:07:57.436Z,10.86
2022-11-16T13:10:35.130Z,10.85
2022-11-16T13:13:30.114Z,10.87
2022-11-16T13:15:58.626Z,10.89
2022-11-16T13:18:27.305Z,10.88
2022-11-16T13:21:11.229Z,10.87
2022-11-16T13:24:07.992Z,10.82
2022-11-16T13:26:54.605Z,10.84
2022-11-16T13:29:39.623Z,10.87
2022-11-16T13:32:18.502Z,10.88
2022-11-16T13:34:45.969Z,10.86
2022-11-16T13:37:37.818Z,10.86
2022-11-16T13:40:04.882Z,10.85
2022-11-16T13:42:34.200Z,10.83
2022-11-16T13:45:08.583Z,10.83
2022-11-16T13:47:37.081Z,10.84
2022-11-16T13:50:06.961Z,10.86
2022-11-16T13:55:35.550Z,10.88
2022-11-16T13:58:05.375Z,10.87
2022-11-16T14:00:38.645Z,10.88
2022-11-16T14:03:38.380Z,10.89
2022-11-16T14:06:25.595Z,10.86
2022-11-16T14:08:54.485Z,10.84
2022-11-16T14:11:38.763Z,10.81
2022-11-16T14:14:11.881Z,10.79
2022-11-16T14:16:51.104Z,10.76
2022-11-16T14:19:49.167Z,10.75
2022-11-16T14:22:51.021Z,10.72
2022-11-16T14:25:31.806Z,10.72
2022-11-16T14:28:26.786Z,10.74
2022-11-16T14:31:09.706Z,10.73
2022-11-16T14:33:37.767Z,10.73
2022-11-16T14:36:09.230Z,10.71
2022-11-16T14:38:38.641Z,10.71
2022-11-16T14:41:07.233Z,10.73
2022-11-16T14:43:49.567Z,10.72
2022-11-16T14:46:22.203Z,10.71
2022-11-16T14:48:49.447Z,10.65
2022-11-16T14:51:31.668Z,10.62
2022-11-16T14:54:02.499Z,10.63
2022-11-16T14:56:29.039Z,10.58
2022-11-16T14:58:57.818Z,10.55
2022-11-16T15:01:28.246Z,10.57
2022-11-16T15:04:06.062Z,10.58
2022-11-16T15:06:40.569Z,10.60
2022-11-16T15:09:07.108Z,10.63
2022-11-16T15:12:02.409Z,10.64
2022-11-16T15:14:31.831Z,10.61
2022-11-16T15:16:59.908Z,10.57
2022-11-16T15:19:30.283Z,10.50
2022-11-16T15:21:59.015Z,10.47
2022-11-16T15:24:33.814Z,10.45
2022-11-16T15:27:26.902Z,10.43
2022-11-16T15:29:53.363Z,10.45
2022-11-16T15:32:19.752Z,10.45
2022-11-16T15:34:50.399Z,10.47
2022-11-16T15:37:27.283Z,10.46
2022-11-16T15:39:54.222Z,10.44
2022-11-16T15:42:22.612Z,10.39
2022-11-16T15:44:49.895Z,10.33
2022-11-16T15:47:16.823Z,10.31
2022-11-16T15:49:46.450Z,10.31
2022-11-16T15:52:12.900Z,10.35
2022-11-16T15:54:57.771Z,10.36
2022-11-16T15:57:24.909Z,10.35
2022-11-16T15:59:56.434Z,10.34
2022-11-16T16:02:27.458Z,10.31
2022-11-16T16:04:53.899Z,10.26
2022-11-16T16:07:40.797Z,10.24
2022-11-16T16:10:27.766Z,10.27
2022-11-16T16:13:00.105Z,10.28
2022-11-16T16:15:29.903Z,10.32
2022-11-16T16:17:57.780Z,10.36
2022-11-16T16:20:27.524Z,10.36
2022-11-16T16:23:05.339Z,10.34
2022-11-16T16:25:33.941Z,10.34
2022-11-16T16:28:00.616Z,10.34
2022-11-16T16:30:29.072Z,10.37
2022-11-16T16:32:55.772Z,10.36
2022-11-16T16:35:24.412Z,10.36
2022-11-16T16:37:56.578Z,10.35
2022-11-16T16:40:22.943Z,10.35
2022-11-16T16:42:49.368Z,10.38
2022-11-16T16:45:20.076Z,10.36
2022-11-16T16:47:46.634Z,10.35
2022-11-16T16:50:13.357Z,10.35
2022-11-16T16:52:39.793Z,10.31
2022-11-16T16:55:06.441Z,10.30
2022-11-16T16:57:32.896Z,10.30
2022-11-16T16:59:59.410Z,10.31
2022-11-16T17:02:26.700Z,10.31
2022-11-16T17:04:53.062Z,10.34
2022-11-16T17:07:19.554Z,10.30
2022-11-16T17:09:46.064Z,10.24
2022-11-16T17:12:12.698Z,10.24
2022-11-16T17:14:39.782Z,10.25
2022-11-16T17:17:06.106Z,10.25
2022-11-16T17:19:32.570Z,10.25
2022-11-16T17:22:00.015Z,10.25
2022-11-16T17:24:26.518Z,10.27
2022-11-16T17:26:53.353Z,10.27
2022-11-16T17:29:19.804Z,10.29
2022-11-16T17:31:47.122Z,10.29
2022-11-16T17:34:14.412Z,10.26
2022-11-16T17:36:41.875Z,10.21
2022-11-16T17:39:08.491Z,10.21
2022-11-16T17:41:34.971Z,10.22
2022-11-16T17:44:01.378Z,10.22
2022-11-16T17:46:28.905Z,10.19
2022-11-16T17:48:55.552Z,10.18
2022-11-16T17:51:24.272Z,10.18
2022-11-16T17:53:50.734Z,10.17
2022-11-16T17:56:20.006Z,10.17
2022-11-16T17:58:46.518Z,10.18
2022-11-16T18:01:13.639Z,10.20
2022-11-16T18:03:40.214Z,10.20
2022-11-16T18:06:09.378Z,10.22
2022-11-16T18:08:36.762Z,10.22
2022-11-16T18:11:13.087Z,10.22
2022-11-16T18:13:39.670Z,10.19
2022-11-16T18:16:09.690Z,10.11
2022-11-16T18:18:36.933Z,10.09
2022-11-16T18:21:03.467Z,10.08
2022-11-16T18:23:29.950Z,10.08
2022-11-16T18:25:56.642Z,10.09
2022-11-16T18:28:23.286Z,10.07
2022-11-16T18:30:49.700Z,10.05
2022-11-16T18:33:16.563Z,10.02
2022-11-16T18:35:43.812Z,9.94
2022-11-16T18:38:13.146Z,9.91
2022-11-16T18:40:42.295Z,9.92
2022-11-16T18:43:12.992Z,9.94
2022-11-16T18:45:39.348Z,9.95
2022-11-16T18:48:05.967Z,9.99
2022-11-16T18:50:32.441Z,9.99
2022-11-16T18:52:58.874Z,10.00
2022-11-16T18:55:25.238Z,10.00
2022-11-16T18:57:51.648Z,9.99
2022-11-16T19:00:19.420Z,9.97
2022-11-16T19:02:45.782Z,9.98
2022-11-16T19:05:12.297Z,9.96
2022-11-16T19:07:38.823Z,9.94
2022-11-16T19:10:05.764Z,9.91
2022-11-16T19:12:32.126Z,9.90
2022-11-16T19:14:58.673Z,9.88
2022-11-16T19:17:25.130Z,9.89
2022-11-16T19:19:51.499Z,9.87
2022-11-16T19:22:18.337Z,9.86
2022-11-16T19:24:44.699Z,9.84
2022-11-16T19:27:12.111Z,9.81
2022-11-16T19:29:38.495Z,9.81
2022-11-16T19:32:05.037Z,9.83
2022-11-16T19:34:33.501Z,9.83
2022-11-16T19:37:00.220Z,9.83
2022-11-16T19:39:26.698Z,9.84
2022-11-16T19:41:53.051Z,9.84
2022-11-16T19:44:20.052Z,9.84
2022-11-16T19:46:46.563Z,9.84
2022-11-16T19:49:19.925Z,9.84
2022-11-16T19:51:46.723Z,9.83
2022-11-16T19:54:14.782Z,9.78
2022-11-16T19:56:42.257Z,9.74
2022-11-16T19:59:09.200Z,9.71
2022-11-16T20:01:35.893Z,9.70
2022-11-16T20:04:03.563Z,9.65
2022-11-16T20:06:35.342Z,9.63
2022-11-16T20:09:08.468Z,9.62
2022-11-16T20:11:37.013Z,9.54
2022-11-16T20:14:05.331Z,9.52
2022-11-16T20:16:38.621Z,9.49
2022-11-16T20:19:07.590Z,9.48
2022-11-16T20:21:36.968Z,9.47
2022-11-16T20:24:06.749Z,9.47
2022-11-16T20:26:35.685Z,9.48
2022-11-16T20:29:02.860Z,9.48
2022-11-16T20:31:31.281Z,9.50
2022-11-16T20:34:03.188Z,9.49
2022-11-16T20:36:31.146Z,9.48
2022-11-16T20:38:58.829Z,9.46
2022-11-16T20:41:33.069Z,9.45
2022-11-16T20:44:01.495Z,9.43
2022-11-16T20:46:29.907Z,9.41
2022-11-16T20:48:59.202Z,9.39
2022-11-16T20:51:26.049Z,9.37
2022-11-16T20:53:52.769Z,9.35
2022-11-16T20:56:20.447Z,9.33
2022-11-16T20:58:48.355Z,9.33
2022-11-16T21:01:20.908Z,9.33
2022-11-16T21:03:47.350Z,9.32
2022-11-16T21:06:15.119Z,9.29
2022-11-16T21:08:41.597Z,9.30
2022-11-16T21:11:19.838Z,9.34
2022-11-16T21:14:06.157Z,9.33
2022-11-16T21:16:33.669Z,9.30
2022-11-16T21:19:00.656Z,9.22
2022-11-16T21:21:27.253Z,9.22
2022-11-16T21:23:55.027Z,9.23
2022-11-16T21:26:24.156Z,9.27
2022-11-16T21:28:51.303Z,9.27
2022-11-16T21:31:25.599Z,9.26
2022-11-16T21:33:53.169Z,9.25
2022-11-16T21:36:24.774Z,9.26
2022-11-16T21:38:51.778Z,9.25
2022-11-16T21:41:19.677Z,9.23
2022-11-16T21:43:46.098Z,9.24
2022-11-16T21:46:14.646Z,9.23
2022-11-16T21:48:41.342Z,9.23
2022-11-16T21:51:08.935Z,9.24
2022-11-16T21:53:36.219Z,9.24
2022-11-16T21:56:04.703Z,9.23
2022-11-16T21:58:31.363Z,9.21
2022-11-16T22:00:59.852Z,9.20
2022-11-16T22:03:30.890Z,9.19
2022-11-16T22:06:21.467Z,9.20
2022-11-16T22:08:48.204Z,9.17
2022-11-16T22:11:15.520Z,9.18
2022-11-16T22:13:42.414Z,9.14
2022-11-16T22:16:11.459Z,9.13
2022-11-16T22:18:38.233Z,9.14
2022-11-16T22:21:04.886Z,9.13
2022-11-16T22:23:31.802Z,9.12
2022-11-16T22:26:03.831Z,9.12
2022-11-16T22:28:31.775Z,9.11
2022-11-16T22:31:06.784Z,9.09
2022-11-16T22:33:35.008Z,9.09
2022-11-16T22:36:01.989Z,9.06
2022-11-16T22:38:28.646Z,9.04
2022-11-16T22:40:57.035Z,9.03
2022-11-16T22:43:28.620Z,9.03
2022-11-16T22:45:58.867Z,9.05
2022-11-16T22:48:36.513Z,9.04
2022-11-16T22:51:23.941Z,9.05
2022-11-16T22:53:54.668Z,9.09
2022-11-16T22:56:21.114Z,9.09
2022-11-16T22:58:48.698Z,9.06
2022-11-16T23:01:15.293Z,9.06
2022-11-16T23:03:41.904Z,9.06
2022-11-16T23:06:10.300Z,9.06
2022-11-16T23:08:36.915Z,9.07
2022-11-16T23:11:25.807Z,9.09
2022-11-16T23:14:12.518Z,9.07
2022-11-16T23:16:39.887Z,9.07
2022-11-16T23:19:26.283Z,9.06
2022-11-16T23:22:11.282Z,9.06
2022-11-16T23:24:56.126Z,9.04
2022-11-16T23:27:31.763Z,9.05
2022-11-16T23:30:01.106Z,9.03
2022-11-16T23:32:28.783Z,8.99
2022-11-16T23:34:55.158Z,9.00
2022-11-16T23:37:21.965Z,8.99
2022-11-16T23:39:48.449Z,8.99
2022-11-16T23:42:40.971Z,8.98
2022-11-16T23:45:07.621Z,9.01
2022-11-16T23:47:33.956Z,9.04
2022-11-16T23:50:00.384Z,9.06
2022-11-16T23:52:26.816Z,9.06
2022-11-16T23:54:53.535Z,9.04
2022-11-16T23:57:20.184Z,9.04
2022-11-16T23:59:46.567Z,9.02
