createdAt,value
2023-02-19T00:01:08.941Z,22.70
2023-02-19T00:03:38.554Z,20.25
2023-02-19T00:06:08.845Z,20.65
2023-02-19T00:08:37.357Z,25.67
2023-02-19T00:11:07.265Z,22.75
2023-02-19T00:13:37.151Z,20.08
2023-02-19T00:16:07.290Z,22.88
2023-02-19T00:18:34.973Z,22.17
2023-02-19T00:21:04.286Z,24.67
2023-02-19T00:23:32.166Z,22.67
2023-02-19T00:26:17.229Z,24.08
2023-02-19T00:28:46.314Z,26.50
2023-02-19T00:31:18.156Z,22.92
2023-02-19T00:36:15.064Z,20.35
2023-02-19T00:38:43.474Z,26.23
2023-02-19T00:41:20.704Z,21.13
2023-02-19T00:43:50.136Z,26.02
2023-02-19T00:46:18.763Z,22.10
2023-02-19T00:48:46.437Z,22.20
2023-02-19T00:51:15.632Z,21.85
2023-02-19T00:53:43.680Z,34.85
2023-02-19T00:56:11.429Z,31.60
2023-02-19T00:58:39.348Z,27.60
2023-02-19T01:01:07.845Z,28.45
2023-02-19T01:03:36.121Z,31.45
2023-02-19T01:06:05.130Z,32.78
2023-02-19T01:08:34.436Z,32.88
2023-02-19T01:11:03.686Z,31.63
2023-02-19T01:13:31.412Z,32.03
2023-02-19T01:16:04.070Z,26.50
2023-02-19T01:18:32.060Z,34.38
2023-02-19T01:20:59.560Z,35.97
2023-02-19T01:23:27.112Z,26.67
2023-02-19T01:25:55.847Z,29.80
2023-02-19T01:28:23.296Z,24.80
2023-02-19T01:30:50.768Z,25.73
2023-02-19T01:33:18.397Z,34.10
2023-02-19T01:35:45.864Z,31.65
2023-02-19T01:38:13.302Z,34.40
2023-02-19T01:40:40.723Z,26.23
2023-02-19T01:43:13.942Z,30.63
2023-02-19T01:45:44.168Z,35.92
2023-02-19T01:48:13.898Z,35.00
2023-02-19T01:50:44.024Z,30.38
2023-02-19T01:53:13.275Z,31.90
2023-02-19T01:55:41.763Z,26.98
2023-02-19T01:58:10.311Z,24.75
2023-02-19T02:00:39.346Z,26.65
2023-02-19T02:03:06.885Z,33.10
2023-02-19T02:05:41.989Z,23.75
2023-02-19T02:08:27.724Z,24.60
2023-02-19T02:10:56.180Z,25.77
2023-02-19T02:13:23.791Z,22.10
2023-02-19T02:15:59.728Z,17.60
2023-02-19T02:18:35.404Z,33.60
2023-02-19T02:21:12.205Z,21.10
2023-02-19T02:23:56.977Z,33.95
2023-02-19T02:26:32.460Z,25.92
2023-02-19T02:29:23.153Z,27.75
2023-02-19T02:31:55.338Z,26.35
2023-02-19T02:34:27.161Z,20.55
2023-02-19T02:36:56.677Z,25.15
2023-02-19T02:39:26.609Z,24.50
2023-02-19T02:42:11.120Z,25.25
2023-02-19T02:45:02.735Z,22.08
2023-02-19T02:47:42.045Z,26.08
2023-02-19T02:50:10.007Z,26.42
2023-02-19T02:52:57.504Z,32.53
2023-02-19T02:55:25.934Z,41.78
2023-02-19T02:57:53.392Z,30.40
2023-02-19T03:00:20.998Z,25.25
2023-02-19T03:02:49.181Z,33.53
2023-02-19T03:05:35.589Z,33.92
2023-02-19T03:08:07.530Z,34.28
2023-02-19T03:10:38.981Z,31.98
2023-02-19T03:13:27.145Z,28.58
2023-02-19T03:16:14.966Z,31.10
2023-02-19T03:19:02.745Z,34.17
2023-02-19T03:21:30.377Z,29.30
2023-02-19T03:24:16.268Z,37.50
2023-02-19T03:26:45.028Z,44.53
2023-02-19T03:29:25.974Z,37.92
2023-02-19T03:31:56.062Z,43.22
2023-02-19T03:34:26.695Z,28.67
2023-02-19T03:36:57.979Z,32.80
2023-02-19T03:39:25.600Z,17.27
2023-02-19T03:41:59.118Z,31.95
2023-02-19T03:44:30.087Z,28.38
2023-02-19T03:47:03.610Z,25.27
2023-02-19T03:49:36.483Z,32.88
2023-02-19T03:52:11.332Z,22.80
2023-02-19T03:54:42.573Z,32.15
2023-02-19T03:57:16.003Z,19.90
2023-02-19T03:59:48.521Z,22.08
2023-02-19T04:02:20.520Z,31.40
2023-02-19T04:04:51.982Z,34.38
2023-02-19T04:07:19.620Z,27.65
2023-02-19T04:09:49.459Z,27.52
2023-02-19T04:12:17.799Z,32.95
2023-02-19T04:14:47.981Z,22.63
2023-02-19T04:17:21.317Z,20.33
2023-02-19T04:19:51.356Z,20.38
2023-02-19T04:22:19.258Z,23.65
2023-02-19T04:24:49.558Z,20.80
2023-02-19T04:27:17.523Z,24.25
2023-02-19T04:29:44.988Z,24.80
2023-02-19T04:32:13.555Z,20.42
2023-02-19T04:34:41.341Z,17.30
2023-02-19T04:37:10.242Z,18.52
2023-02-19T04:39:37.686Z,15.32
2023-02-19T04:42:05.701Z,19.70
2023-02-19T04:44:34.137Z,21.80
2023-02-19T04:47:01.907Z,20.55
2023-02-19T04:49:29.586Z,17.63
2023-02-19T04:51:57.038Z,19.80
2023-02-19T04:54:26.124Z,19.88
2023-02-19T04:56:53.707Z,22.70
2023-02-19T04:59:21.185Z,26.08
2023-02-19T05:01:48.717Z,23.50
2023-02-19T05:04:16.249Z,25.20
2023-02-19T05:06:44.004Z,16.33
2023-02-19T05:09:11.519Z,22.40
2023-02-19T05:11:40.313Z,24.10
2023-02-19T05:14:07.778Z,23.77
2023-02-19T05:16:35.278Z,17.70
2023-02-19T05:19:02.777Z,20.00
2023-02-19T05:21:30.240Z,21.05
2023-02-19T05:23:57.777Z,28.55
2023-02-19T05:26:25.319Z,22.40
2023-02-19T05:28:54.841Z,20.30
2023-02-19T05:31:22.446Z,30.40
2023-02-19T05:33:51.348Z,17.70
2023-02-19T05:36:20.315Z,18.50
2023-02-19T05:38:47.969Z,20.35
2023-02-19T05:41:17.197Z,24.27
2023-02-19T05:43:46.424Z,23.40
2023-02-19T05:46:16.534Z,20.42
2023-02-19T05:48:44.248Z,30.60
2023-02-19T05:51:13.603Z,25.00
2023-02-19T05:53:41.944Z,23.98
2023-02-19T05:56:25.867Z,31.60
2023-02-19T05:58:54.185Z,28.40
2023-02-19T06:01:24.862Z,26.45
2023-02-19T06:03:52.959Z,38.75
2023-02-19T06:06:22.197Z,25.02
2023-02-19T06:08:50.382Z,32.08
2023-02-19T06:11:18.002Z,20.83
2023-02-19T06:13:45.680Z,26.83
2023-02-19T06:16:13.411Z,24.25
2023-02-19T06:18:42.285Z,32.85
2023-02-19T06:21:11.879Z,27.90
2023-02-19T06:23:40.111Z,29.77
2023-02-19T06:26:12.236Z,19.35
2023-02-19T06:28:40.438Z,20.73
2023-02-19T06:31:08.889Z,24.08
2023-02-19T06:33:36.784Z,23.73
2023-02-19T06:36:05.943Z,27.77
2023-02-19T06:38:33.482Z,23.17
2023-02-19T06:41:01.990Z,16.65
2023-02-19T06:43:29.684Z,19.35
2023-02-19T06:45:59.033Z,16.10
2023-02-19T06:48:26.766Z,18.23
2023-02-19T06:50:54.385Z,18.90
2023-02-19T06:53:23.277Z,26.75
2023-02-19T06:55:56.863Z,24.35
2023-02-19T06:58:24.350Z,28.58
2023-02-19T07:00:52.025Z,29.35
2023-02-19T07:03:19.544Z,20.05
2023-02-19T07:05:47.013Z,34.38
2023-02-19T07:08:14.549Z,31.85
2023-02-19T07:10:43.320Z,24.98
2023-02-19T07:13:11.727Z,24.02
2023-02-19T07:15:39.259Z,24.20
2023-02-19T07:18:10.296Z,17.45
2023-02-19T07:20:38.429Z,22.42
2023-02-19T07:23:05.890Z,21.70
2023-02-19T07:25:33.427Z,13.63
2023-02-19T07:28:02.224Z,17.20
2023-02-19T07:30:29.812Z,20.08
2023-02-19T07:32:57.408Z,18.10
2023-02-19T07:35:24.861Z,21.25
2023-02-19T07:37:52.375Z,20.92
2023-02-19T07:40:19.898Z,13.70
2023-02-19T07:42:47.480Z,14.43
2023-02-19T07:45:16.492Z,16.33
2023-02-19T07:47:44.463Z,14.55
2023-02-19T07:50:13.964Z,15.52
2023-02-19T07:52:41.557Z,15.13
2023-02-19T07:55:09.121Z,13.10
2023-02-19T07:57:36.568Z,14.15
2023-02-19T08:00:04.823Z,15.20
2023-02-19T08:02:51.222Z,10.82
2023-02-19T08:05:18.959Z,12.80
2023-02-19T08:07:46.397Z,9.13
2023-02-19T08:10:31.616Z,11.68
2023-02-19T08:13:18.154Z,9.43
2023-02-19T08:15:45.682Z,9.02
2023-02-19T08:18:15.078Z,9.30
2023-02-19T08:20:42.749Z,10.15
2023-02-19T08:23:10.618Z,8.35
2023-02-19T08:25:38.708Z,9.77
2023-02-19T08:28:06.545Z,9.98
2023-02-19T08:30:34.543Z,8.55
2023-02-19T08:33:02.860Z,7.90
2023-02-19T08:35:31.740Z,7.03
2023-02-19T08:37:59.765Z,14.05
2023-02-19T08:40:27.568Z,11.20
2023-02-19T08:42:55.062Z,7.35
2023-02-19T08:45:24.213Z,8.02
2023-02-19T08:47:51.704Z,8.63
2023-02-19T08:50:19.448Z,7.63
2023-02-19T08:52:48.226Z,8.57
2023-02-19T08:55:15.846Z,11.55
2023-02-19T08:57:43.502Z,15.05
2023-02-19T09:00:12.364Z,9.85
2023-02-19T09:02:39.904Z,14.77
2023-02-19T09:05:07.626Z,15.00
2023-02-19T09:07:35.256Z,11.70
2023-02-19T09:10:04.692Z,11.38
2023-02-19T09:12:33.518Z,11.13
2023-02-19T09:15:01.482Z,7.13
2023-02-19T09:17:28.996Z,9.88
2023-02-19T09:19:56.494Z,14.27
2023-02-19T09:22:23.912Z,13.85
2023-02-19T09:24:51.432Z,6.80
2023-02-19T09:27:21.063Z,10.23
2023-02-19T09:29:48.668Z,7.55
2023-02-19T09:32:18.719Z,12.55
2023-02-19T09:34:46.589Z,9.52
2023-02-19T09:37:14.081Z,15.45
2023-02-19T09:39:41.610Z,11.32
2023-02-19T09:42:13.928Z,5.97
2023-02-19T09:44:44.369Z,9.15
2023-02-19T09:47:17.543Z,11.57
2023-02-19T09:49:50.132Z,5.32
2023-02-19T09:52:20.971Z,11.63
2023-02-19T09:54:48.838Z,12.75
2023-02-19T09:57:17.725Z,10.13
2023-02-19T09:59:49.497Z,9.40
2023-02-19T10:02:19.084Z,12.40
2023-02-19T10:04:51.004Z,10.32
2023-02-19T10:07:20.773Z,12.40
2023-02-19T10:09:52.569Z,13.05
2023-02-19T10:12:25.534Z,4.93
2023-02-19T10:14:56.724Z,9.48
2023-02-19T10:17:26.217Z,7.20
2023-02-19T10:19:54.188Z,13.75
2023-02-19T10:22:21.819Z,9.95
2023-02-19T10:24:53.321Z,7.82
2023-02-19T10:27:20.950Z,16.08
2023-02-19T10:29:50.184Z,6.95
2023-02-19T10:32:22.891Z,9.70
2023-02-19T10:35:08.395Z,7.38
2023-02-19T10:37:37.551Z,5.95
2023-02-19T10:40:05.220Z,6.30
2023-02-19T10:42:32.717Z,7.63
2023-02-19T10:45:02.106Z,6.03
2023-02-19T10:47:31.804Z,4.25
2023-02-19T10:50:02.122Z,8.05
2023-02-19T10:52:34.388Z,8.73
2023-02-19T10:55:16.621Z,6.22
2023-02-19T10:57:44.273Z,8.75
2023-02-19T11:00:22.780Z,7.88
2023-02-19T11:02:51.842Z,9.60
2023-02-19T11:05:20.915Z,7.25
2023-02-19T11:07:50.030Z,15.55
2023-02-19T11:10:23.336Z,10.02
2023-02-19T11:12:52.028Z,10.73
2023-02-19T11:15:22.328Z,6.80
2023-02-19T11:17:58.347Z,9.90
2023-02-19T11:20:26.290Z,5.30
2023-02-19T11:22:58.732Z,4.78
2023-02-19T11:25:26.786Z,10.35
2023-02-19T11:27:59.446Z,8.23
2023-02-19T11:30:39.199Z,5.75
2023-02-19T11:33:30.476Z,9.70
2023-02-19T11:36:28.706Z,6.28
2023-02-19T11:38:58.388Z,5.72
2023-02-19T11:41:36.209Z,4.93
2023-02-19T11:44:15.168Z,7.18
2023-02-19T11:46:47.540Z,5.97
2023-02-19T11:49:27.125Z,5.25
2023-02-19T11:52:06.100Z,4.45
2023-02-19T11:54:43.382Z,5.50
2023-02-19T11:57:17.143Z,5.95
2023-02-19T11:59:49.245Z,4.32
2023-02-19T12:02:36.627Z,10.35
2023-02-19T12:05:18.904Z,7.78
2023-02-19T12:08:16.321Z,6.60
2023-02-19T12:10:51.501Z,6.68
2023-02-19T12:13:25.007Z,5.57
2023-02-19T12:16:01.924Z,1.98
2023-02-19T12:18:54.399Z,4.25
2023-02-19T12:21:29.939Z,4.70
2023-02-19T12:24:19.790Z,5.18
2023-02-19T12:26:53.100Z,3.17
2023-02-19T12:29:37.440Z,4.18
2023-02-19T12:32:39.014Z,6.15
2023-02-19T12:35:19.549Z,3.55
2023-02-19T12:37:54.200Z,4.05
2023-02-19T12:40:31.441Z,7.90
2023-02-19T12:43:09.950Z,4.95
2023-02-19T12:45:41.014Z,3.85
2023-02-19T12:48:26.708Z,7.22
2023-02-19T12:50:58.237Z,5.50
2023-02-19T12:53:34.222Z,3.53
2023-02-19T12:56:02.377Z,2.63
2023-02-19T12:58:31.628Z,5.78
2023-02-19T13:01:00.013Z,9.00
2023-02-19T13:03:32.780Z,4.00
2023-02-19T13:06:05.122Z,6.40
2023-02-19T13:08:42.122Z,4.72
2023-02-19T13:11:19.058Z,6.88
2023-02-19T13:13:50.703Z,5.80
2023-02-19T13:16:20.145Z,3.85
2023-02-19T13:18:50.225Z,3.90
2023-02-19T13:21:35.277Z,9.43
2023-02-19T13:24:08.776Z,4.13
2023-02-19T13:26:49.987Z,3.85
2023-02-19T13:29:28.642Z,7.63
2023-02-19T13:32:06.960Z,12.07
2023-02-19T13:34:47.717Z,3.63
2023-02-19T13:37:15.870Z,8.80
2023-02-19T13:39:49.992Z,9.40
2023-02-19T13:42:26.511Z,6.78
2023-02-19T13:44:57.919Z,3.15
2023-02-19T13:47:49.480Z,8.25
2023-02-19T13:50:22.322Z,6.40
2023-02-19T13:52:50.154Z,5.38
2023-02-19T13:55:49.750Z,4.55
2023-02-19T13:58:40.719Z,7.00
2023-02-19T14:01:08.966Z,9.35
2023-02-19T14:03:53.436Z,5.13
2023-02-19T14:06:21.389Z,4.15
2023-02-19T14:08:56.052Z,5.70
2023-02-19T14:12:01.248Z,6.35
2023-02-19T14:14:36.333Z,6.32
2023-02-19T14:17:07.544Z,5.18
2023-02-19T14:19:52.630Z,6.40
2023-02-19T14:22:49.946Z,4.82
2023-02-19T14:25:28.811Z,10.80
2023-02-19T14:28:07.916Z,2.70
2023-02-19T14:30:44.715Z,5.05
2023-02-19T14:33:12.263Z,8.75
2023-02-19T14:35:41.664Z,6.25
2023-02-19T14:38:16.329Z,7.43
2023-02-19T14:40:47.132Z,6.30
2023-02-19T14:43:16.327Z,5.40
2023-02-19T14:45:48.601Z,3.33
2023-02-19T14:48:22.795Z,4.50
2023-02-19T14:50:53.759Z,6.85
2023-02-19T14:53:28.757Z,5.30
2023-02-19T14:56:01.108Z,5.03
2023-02-19T14:58:32.381Z,4.30
2023-02-19T15:01:01.263Z,3.10
2023-02-19T15:03:32.486Z,5.30
2023-02-19T15:06:03.607Z,3.53
2023-02-19T15:08:37.459Z,4.03
2023-02-19T15:11:10.735Z,7.43
2023-02-19T15:13:38.514Z,2.90
2023-02-19T15:16:08.563Z,6.50
2023-02-19T15:18:37.618Z,2.88
2023-02-19T15:21:06.853Z,4.93
2023-02-19T15:23:35.824Z,8.88
2023-02-19T15:26:03.488Z,3.97
2023-02-19T15:28:34.313Z,5.00
2023-02-19T15:31:11.637Z,3.67
2023-02-19T15:33:39.284Z,5.18
2023-02-19T15:36:09.190Z,6.85
2023-02-19T15:38:36.748Z,6.57
2023-02-19T15:41:04.561Z,4.82
2023-02-19T15:43:34.448Z,3.25
2023-02-19T15:46:04.783Z,10.27
2023-02-19T15:48:38.475Z,5.07
2023-02-19T15:51:09.755Z,4.15
2023-02-19T15:53:41.060Z,3.20
2023-02-19T15:56:10.270Z,3.03
2023-02-19T15:58:40.350Z,4.90
2023-02-19T16:01:15.194Z,8.60
2023-02-19T16:03:44.591Z,5.82
2023-02-19T16:06:14.906Z,6.30
2023-02-19T16:08:43.806Z,5.05
2023-02-19T16:11:27.799Z,5.60
2023-02-19T16:14:18.483Z,5.00
2023-02-19T16:16:47.513Z,5.85
2023-02-19T16:19:21.533Z,6.10
2023-02-19T16:21:49.110Z,4.35
2023-02-19T16:24:22.300Z,6.15
2023-02-19T16:26:49.792Z,9.38
2023-02-19T16:29:21.557Z,4.53
2023-02-19T16:31:50.915Z,3.42
2023-02-19T16:34:31.276Z,6.55
2023-02-19T16:36:58.813Z,5.47
2023-02-19T16:39:26.386Z,6.43
2023-02-19T16:42:12.591Z,3.63
2023-02-19T16:44:40.030Z,8.93
2023-02-19T16:47:12.526Z,21.45
2023-02-19T16:49:43.490Z,22.40
2023-02-19T16:52:14.059Z,19.70
2023-02-19T16:54:42.460Z,18.45
2023-02-19T16:57:10.616Z,12.23
2023-02-19T16:59:38.057Z,13.55
2023-02-19T17:02:06.404Z,11.93
2023-02-19T17:04:35.265Z,6.68
2023-02-19T17:07:05.098Z,6.63
2023-02-19T17:09:32.655Z,6.32
2023-02-19T17:12:00.079Z,6.15
2023-02-19T17:14:27.535Z,10.82
2023-02-19T17:17:04.561Z,9.20
2023-02-19T17:19:32.247Z,6.57
2023-02-19T17:21:59.773Z,4.28
2023-02-19T17:24:28.565Z,7.10
2023-02-19T17:26:56.048Z,7.72
2023-02-19T17:29:25.554Z,4.72
2023-02-19T17:31:53.135Z,7.07
2023-02-19T17:34:20.699Z,7.03
2023-02-19T17:36:49.491Z,6.15
2023-02-19T17:39:17.112Z,10.73
2023-02-19T17:41:46.114Z,10.43
2023-02-19T17:44:13.533Z,8.32
2023-02-19T17:46:41.311Z,12.65
2023-02-19T17:49:09.264Z,9.13
2023-02-19T17:51:37.545Z,9.05
2023-02-19T17:54:07.452Z,5.20
2023-02-19T17:56:35.829Z,10.57
2023-02-19T17:59:04.614Z,10.82
2023-02-19T18:01:32.104Z,7.50
2023-02-19T18:03:59.610Z,9.27
2023-02-19T18:06:27.105Z,8.27
2023-02-19T18:08:54.726Z,8.52
2023-02-19T18:11:23.471Z,7.10
2023-02-19T18:13:51.538Z,7.90
2023-02-19T18:16:21.473Z,5.55
2023-02-19T18:18:48.918Z,5.38
2023-02-19T18:21:16.502Z,9.90
2023-02-19T18:23:46.038Z,5.10
2023-02-19T18:26:14.843Z,9.18
2023-02-19T18:28:42.372Z,4.75
2023-02-19T18:31:10.160Z,5.65
2023-02-19T18:33:39.196Z,4.85
2023-02-19T18:36:11.477Z,5.00
2023-02-19T18:38:39.334Z,4.72
2023-02-19T18:41:08.470Z,7.95
2023-02-19T18:43:36.764Z,4.20
2023-02-19T18:46:04.469Z,20.58
2023-02-19T18:48:31.966Z,8.30
2023-02-19T18:51:00.777Z,6.78
2023-02-19T18:53:29.396Z,7.90
2023-02-19T18:56:01.948Z,8.77
2023-02-19T18:58:29.372Z,9.20
2023-02-19T19:00:58.861Z,9.35
2023-02-19T19:03:26.420Z,6.68
2023-02-19T19:05:55.157Z,7.35
2023-02-19T19:08:23.969Z,7.18
2023-02-19T19:10:51.538Z,9.00
2023-02-19T19:13:19.039Z,10.68
2023-02-19T19:15:50.705Z,9.23
2023-02-19T19:18:19.456Z,6.47
2023-02-19T19:20:46.924Z,7.10
2023-02-19T19:23:14.563Z,6.60
2023-02-19T19:25:43.403Z,9.60
2023-02-19T19:28:10.825Z,6.65
2023-02-19T19:30:38.398Z,9.73
2023-02-19T19:33:05.950Z,11.73
2023-02-19T19:35:33.403Z,5.72
2023-02-19T19:38:09.860Z,8.25
2023-02-19T19:40:38.493Z,11.73
2023-02-19T19:43:07.259Z,14.07
2023-02-19T19:45:34.804Z,9.52
2023-02-19T19:48:02.558Z,8.30
2023-02-19T19:50:30.167Z,8.32
2023-02-19T19:52:57.723Z,8.82
2023-02-19T19:55:25.197Z,9.48
2023-02-19T19:57:54.470Z,7.60
2023-02-19T20:00:24.480Z,10.98
2023-02-19T20:02:52.053Z,11.52
2023-02-19T20:05:19.692Z,10.95
2023-02-19T20:07:47.449Z,7.10
2023-02-19T20:10:16.026Z,13.52
2023-02-19T20:12:43.730Z,8.60
2023-02-19T20:15:11.525Z,7.60
2023-02-19T20:17:40.495Z,9.05
2023-02-19T20:20:09.374Z,6.20
2023-02-19T20:22:39.136Z,7.88
2023-02-19T20:25:07.094Z,8.48
2023-02-19T20:27:34.600Z,9.60
2023-02-19T20:30:02.009Z,10.38
2023-02-19T20:32:29.476Z,9.05
2023-02-19T20:34:58.277Z,6.57
2023-02-19T20:37:25.748Z,8.82
2023-02-19T20:39:53.174Z,9.02
2023-02-19T20:42:21.042Z,10.88
2023-02-19T20:44:48.572Z,9.15
2023-02-19T20:47:16.194Z,8.68
2023-02-19T20:49:45.761Z,10.65
2023-02-19T20:52:17.285Z,6.45
2023-02-19T20:54:44.976Z,7.07
2023-02-19T20:57:13.500Z,9.35
2023-02-19T20:59:41.279Z,5.57
2023-02-19T21:02:12.473Z,4.53
2023-02-19T21:04:40.565Z,8.48
2023-02-19T21:07:08.066Z,6.15
2023-02-19T21:09:36.871Z,7.47
2023-02-19T21:12:04.563Z,10.85
2023-02-19T21:14:31.985Z,5.78
2023-02-19T21:16:59.496Z,8.30
2023-02-19T21:19:26.983Z,10.45
2023-02-19T21:21:54.459Z,10.10
2023-02-19T21:24:21.988Z,9.73
2023-02-19T21:26:50.825Z,8.48
2023-02-19T21:29:20.219Z,9.73
2023-02-19T21:31:49.062Z,8.85
2023-02-19T21:34:18.133Z,6.18
2023-02-19T21:36:45.766Z,5.70
2023-02-19T21:39:15.078Z,8.82
2023-02-19T21:41:42.680Z,14.50
2023-02-19T21:44:11.511Z,6.00
2023-02-19T21:46:39.035Z,7.90
2023-02-19T21:49:06.823Z,7.07
2023-02-19T21:51:35.813Z,7.00
2023-02-19T21:54:03.803Z,7.13
2023-02-19T21:56:35.873Z,6.20
2023-02-19T21:59:04.017Z,10.50
2023-02-19T22:01:34.752Z,7.22
2023-02-19T22:04:02.425Z,7.53
2023-02-19T22:06:31.016Z,6.60
2023-02-19T22:08:59.124Z,10.10
2023-02-19T22:11:26.634Z,7.60
2023-02-19T22:13:54.230Z,8.38
2023-02-19T22:16:22.177Z,9.02
2023-02-19T22:18:52.421Z,7.82
2023-02-19T22:21:20.294Z,5.43
2023-02-19T22:23:48.676Z,7.00
2023-02-19T22:26:20.062Z,11.15
2023-02-19T22:28:47.727Z,4.30
2023-02-19T22:31:16.061Z,7.97
2023-02-19T22:33:43.677Z,18.85
2023-02-19T22:36:17.272Z,7.05
2023-02-19T22:38:44.709Z,10.75
2023-02-19T22:41:12.208Z,8.73
2023-02-19T22:43:39.714Z,6.35
2023-02-19T22:46:12.311Z,6.38
2023-02-19T22:48:40.110Z,7.07
2023-02-19T22:51:12.955Z,6.90
2023-02-19T22:53:45.704Z,6.10
2023-02-19T22:56:14.429Z,7.28
2023-02-19T22:58:42.888Z,10.80
2023-02-19T23:01:10.919Z,7.40
2023-02-19T23:03:46.096Z,11.10
2023-02-19T23:06:13.871Z,9.75
2023-02-19T23:08:42.721Z,7.00
2023-02-19T23:11:11.884Z,13.02
2023-02-19T23:13:39.401Z,6.10
2023-02-19T23:16:07.011Z,8.70
2023-02-19T23:18:34.427Z,4.15
2023-02-19T23:21:01.906Z,6.97
2023-02-19T23:23:29.321Z,7.20
2023-02-19T23:25:56.815Z,5.90
2023-02-19T23:28:25.616Z,6.03
2023-02-19T23:30:53.165Z,6.10
2023-02-19T23:33:20.644Z,10.15
2023-02-19T23:35:48.175Z,7.03
2023-02-19T23:38:15.619Z,5.97
2023-02-19T23:40:43.210Z,7.13
2023-02-19T23:43:10.702Z,12.15
2023-02-19T23:45:39.545Z,6.13
2023-02-19T23:48:07.127Z,12.88
2023-02-19T23:50:34.759Z,9.23
2023-02-19T23:53:02.235Z,14.60
2023-02-19T23:55:29.740Z,8.60
2023-02-19T23:57:57.241Z,7.93
