createdAt,value
2019-02-20T00:01:05.328Z,100539.34
2019-02-20T00:06:06.906Z,100541.62
2019-02-20T00:11:08.480Z,100553.22
2019-02-20T00:16:10.096Z,100553.68
2019-02-20T00:21:11.782Z,100557.36
2019-02-20T00:26:13.389Z,100557.49
2019-02-20T00:31:14.985Z,100558.31
2019-02-20T00:36:16.536Z,100565.77
2019-02-20T00:41:18.112Z,100563.88
2019-02-20T00:46:29.394Z,100564.69
2019-02-20T00:51:53.013Z,100568.83
2019-02-20T00:56:54.578Z,100563.80
2019-02-20T01:01:56.206Z,100569.55
2019-02-20T01:06:57.843Z,100574.53
2019-02-20T01:11:59.430Z,100568.95
2019-02-20T01:17:02.659Z,100567.30
2019-02-20T01:22:05.588Z,100565.46
2019-02-20T01:27:07.231Z,100570.08
2019-02-20T01:32:08.914Z,100563.33
2019-02-20T01:37:10.458Z,100562.35
2019-02-20T01:42:12.071Z,100555.83
2019-02-20T01:47:13.837Z,100557.05
2019-02-20T01:52:15.422Z,100557.98
2019-02-20T01:57:17.007Z,100551.92
2019-02-20T02:02:18.611Z,100556.77
2019-02-20T02:07:20.282Z,100551.96
2019-02-20T02:12:21.887Z,100560.61
2019-02-20T02:17:23.600Z,100563.34
2019-02-20T02:22:25.277Z,100572.00
2019-02-20T02:27:26.837Z,100571.41
2019-02-20T02:32:28.476Z,100576.31
2019-02-20T02:37:30.093Z,100570.05
2019-02-20T02:42:31.697Z,100571.11
2019-02-20T02:47:33.292Z,100570.23
2019-02-20T02:52:35.056Z,100572.17
2019-02-20T02:57:36.621Z,100572.63
2019-02-20T03:02:38.216Z,100581.72
2019-02-20T03:07:39.810Z,100583.16
2019-02-20T03:12:41.451Z,100581.95
2019-02-20T03:17:43.026Z,100567.97
2019-02-20T03:22:44.593Z,100571.73
2019-02-20T03:27:46.187Z,100581.40
2019-02-20T03:32:47.787Z,100578.95
2019-02-20T03:37:49.449Z,100588.22
2019-02-20T03:42:51.039Z,100599.50
2019-02-20T03:47:52.671Z,100594.89
2019-02-20T03:52:54.259Z,100589.91
2019-02-20T03:57:55.825Z,100602.95
2019-02-20T04:02:57.398Z,100602.02
2019-02-20T04:07:58.958Z,100596.59
2019-02-20T04:13:00.519Z,100602.28
2019-02-20T04:18:02.140Z,100604.61
2019-02-20T04:23:03.722Z,100599.98
2019-02-20T04:28:05.312Z,100605.55
2019-02-20T04:33:07.050Z,100608.64
2019-02-20T04:38:08.691Z,100614.95
2019-02-20T04:43:10.286Z,100611.64
2019-02-20T04:48:11.843Z,100602.06
2019-02-20T04:53:13.406Z,100604.98
2019-02-20T04:58:20.534Z,100613.75
2019-02-20T05:03:23.247Z,100609.24
2019-02-20T05:08:24.921Z,100607.42
2019-02-20T05:13:26.577Z,100609.35
2019-02-20T05:18:28.193Z,100613.71
2019-02-20T05:23:29.764Z,100619.07
2019-02-20T05:28:31.489Z,100621.45
2019-02-20T05:33:33.066Z,100622.87
2019-02-20T05:38:34.773Z,100625.14
2019-02-20T05:43:36.305Z,100629.89
2019-02-20T05:48:37.876Z,100610.84
2019-02-20T05:53:39.560Z,100620.33
2019-02-20T05:58:41.145Z,100640.23
2019-02-20T06:03:42.797Z,100644.95
2019-02-20T06:08:44.348Z,100649.78
2019-02-20T06:13:45.910Z,100654.66
2019-02-20T06:18:47.472Z,100660.95
2019-02-20T06:23:49.023Z,100657.19
2019-02-20T06:28:50.600Z,100673.05
2019-02-20T06:33:52.188Z,100677.19
2019-02-20T06:38:53.757Z,100681.46
2019-02-20T06:43:55.425Z,100686.05
2019-02-20T06:48:56.986Z,100689.64
2019-02-20T06:53:58.545Z,100690.94
2019-02-20T06:59:00.111Z,100695.94
2019-02-20T07:04:01.702Z,100699.02
2019-02-20T07:09:51.198Z,100702.69
2019-02-20T07:15:22.487Z,100705.89
2019-02-20T07:21:10.896Z,100712.58
2019-02-20T07:26:40.462Z,100715.97
2019-02-20T07:31:42.116Z,100721.69
2019-02-20T07:36:43.778Z,100721.70
2019-02-20T07:41:45.481Z,100734.41
2019-02-20T07:46:47.159Z,100753.17
2019-02-20T07:51:48.771Z,100758.77
2019-02-20T07:56:50.418Z,100767.19
2019-02-20T08:01:52.012Z,100779.21
2019-02-20T08:06:53.603Z,100785.05
2019-02-20T08:11:55.237Z,100780.66
2019-02-20T08:16:56.823Z,100781.84
2019-02-20T08:21:58.470Z,100784.55
2019-02-20T08:27:00.086Z,100809.39
2019-02-20T08:32:01.674Z,100805.00
2019-02-20T08:37:03.492Z,100803.23
2019-02-20T08:42:05.069Z,100803.33
2019-02-20T08:47:06.802Z,100811.31
2019-02-20T08:52:08.352Z,100813.37
2019-02-20T08:57:09.994Z,100832.86
2019-02-20T09:02:11.679Z,100820.75
2019-02-20T09:07:13.281Z,100828.81
2019-02-20T09:12:14.846Z,100823.87
2019-02-20T09:17:16.575Z,100837.78
2019-02-20T09:22:18.134Z,100835.03
2019-02-20T09:27:19.829Z,100837.37
2019-02-20T09:32:21.417Z,100844.03
2019-02-20T09:37:23.129Z,100847.66
2019-02-20T09:42:24.791Z,100845.64
2019-02-20T09:47:26.379Z,100850.21
2019-02-20T09:52:28.040Z,100848.30
2019-02-20T09:57:31.339Z,100859.86
2019-02-20T10:02:32.901Z,100859.02
2019-02-20T10:07:34.549Z,100863.46
2019-02-20T10:12:36.253Z,100868.35
2019-02-20T10:17:37.920Z,100867.89
2019-02-20T10:22:39.622Z,100869.60
2019-02-20T10:27:41.301Z,100876.53
2019-02-20T10:32:42.873Z,100880.70
2019-02-20T10:37:44.607Z,100869.41
2019-02-20T10:42:46.235Z,100875.45
2019-02-20T10:47:47.934Z,100887.41
2019-02-20T10:52:49.539Z,100887.25
2019-02-20T10:57:51.148Z,100876.70
2019-02-20T11:02:52.723Z,100875.27
2019-02-20T11:07:54.290Z,100873.97
2019-02-20T11:12:56.017Z,100876.09
2019-02-20T11:17:57.605Z,100886.16
2019-02-20T11:22:59.206Z,100884.18
2019-02-20T11:28:00.822Z,100879.61
2019-02-20T11:33:03.460Z,100868.34
2019-02-20T11:38:05.305Z,100864.63
2019-02-20T11:43:06.914Z,100872.58
2019-02-20T11:48:08.597Z,100870.09
2019-02-20T11:53:10.352Z,100847.73
2019-02-20T11:58:12.028Z,100856.48
2019-02-20T12:03:13.778Z,100846.63
2019-02-20T12:08:15.679Z,100852.73
2019-02-20T12:13:17.434Z,100867.27
2019-02-20T12:18:19.210Z,100856.86
2019-02-20T12:23:21.031Z,100859.21
2019-02-20T12:28:22.947Z,100845.70
2019-02-20T12:33:24.545Z,100859.01
2019-02-20T12:38:26.162Z,100852.83
2019-02-20T12:43:27.802Z,100853.30
2019-02-20T12:48:29.509Z,100853.76
2019-02-20T12:53:32.048Z,100849.48
2019-02-20T12:58:33.663Z,100844.80
2019-02-20T13:03:35.361Z,100856.34
2019-02-20T13:08:36.997Z,100842.27
2019-02-20T13:13:38.694Z,100849.64
2019-02-20T13:18:40.293Z,100843.56
2019-02-20T13:23:41.889Z,100847.95
2019-02-20T13:28:43.481Z,100829.51
2019-02-20T13:33:45.300Z,100838.23
2019-02-20T13:38:47.049Z,100830.95
2019-02-20T13:43:48.702Z,100830.07
2019-02-20T13:48:50.452Z,100826.95
2019-02-20T13:53:52.409Z,100824.16
2019-02-20T13:58:54.043Z,100834.27
2019-02-20T14:03:55.686Z,100838.98
2019-02-20T14:08:57.313Z,100839.91
2019-02-20T14:13:58.894Z,100837.98
2019-02-20T14:19:00.573Z,100839.36
2019-02-20T14:24:02.773Z,100847.41
2019-02-20T14:29:04.508Z,100847.74
2019-02-20T14:34:06.128Z,100837.94
2019-02-20T14:39:07.832Z,100854.42
2019-02-20T14:44:09.674Z,100837.30
2019-02-20T14:49:11.257Z,100840.08
2019-02-20T14:54:12.849Z,100833.59
2019-02-20T14:59:14.462Z,100845.79
2019-02-20T15:04:16.036Z,100847.07
2019-02-20T15:09:17.643Z,100841.86
2019-02-20T15:14:19.199Z,100835.47
2019-02-20T15:19:21.090Z,100837.30
2019-02-20T15:24:22.676Z,100847.13
2019-02-20T15:29:24.258Z,100848.36
2019-02-20T15:34:25.835Z,100854.17
2019-02-20T15:39:27.412Z,100853.30
2019-02-20T15:44:29.022Z,100851.58
2019-02-20T15:49:30.597Z,100853.91
2019-02-20T15:54:32.278Z,100853.92
2019-02-20T15:59:33.877Z,100857.83
2019-02-20T16:04:35.538Z,100860.77
2019-02-20T16:09:37.211Z,100864.60
2019-02-20T16:14:39.080Z,100866.73
2019-02-20T16:19:40.702Z,100869.50
2019-02-20T16:24:42.294Z,100872.30
2019-02-20T16:29:44.179Z,100883.97
2019-02-20T16:34:45.753Z,100880.02
2019-02-20T16:39:47.345Z,100886.27
2019-02-20T16:44:48.962Z,100890.19
2019-02-20T16:49:50.698Z,100894.48
2019-02-20T16:54:52.396Z,100901.11
2019-02-20T16:59:53.977Z,100915.55
2019-02-20T17:04:59.330Z,100919.73
2019-02-20T17:09:59.125Z,100913.39
2019-02-20T17:15:00.837Z,100929.14
2019-02-20T17:20:03.154Z,100930.72
2019-02-20T17:25:05.432Z,100936.73
2019-02-20T17:30:08.620Z,100936.25
2019-02-20T17:35:10.479Z,100945.44
2019-02-20T17:40:12.596Z,100954.02
2019-02-20T17:45:14.189Z,100951.98
2019-02-20T17:50:16.254Z,100947.82
2019-02-20T17:55:17.865Z,100947.53
2019-02-20T18:00:21.943Z,100950.59
2019-02-20T18:05:24.069Z,100952.35
2019-02-20T18:10:25.942Z,100956.86
2019-02-20T18:15:27.519Z,100958.38
2019-02-20T18:20:29.093Z,100959.55
2019-02-20T18:25:30.698Z,100959.55
2019-02-20T18:30:32.293Z,100968.13
2019-02-20T18:35:33.857Z,100978.34
2019-02-20T18:40:35.427Z,100977.38
2019-02-20T18:45:36.998Z,100976.78
2019-02-20T18:50:38.600Z,100984.19
2019-02-20T18:55:40.163Z,100981.20
2019-02-20T19:00:41.730Z,100979.19
2019-02-20T19:05:43.491Z,100989.67
2019-02-20T19:10:45.109Z,100990.16
2019-02-20T19:16:17.996Z,100990.88
2019-02-20T19:21:58.854Z,100992.67
2019-02-20T19:27:45.140Z,100995.16
2019-02-20T19:32:59.036Z,100990.52
2019-02-20T19:38:50.065Z,101003.88
2019-02-20T19:44:36.397Z,100997.05
2019-02-20T19:50:08.060Z,101006.36
2019-02-20T19:55:25.806Z,101008.23
2019-02-20T20:01:01.850Z,101006.47
2019-02-20T20:06:32.550Z,101013.13
2019-02-20T20:12:15.519Z,101008.48
2019-02-20T20:17:48.264Z,101010.29
2019-02-20T20:23:01.932Z,101011.46
2019-02-20T20:28:42.846Z,101009.47
2019-02-20T20:33:59.554Z,101008.98
2019-02-20T20:39:45.322Z,101009.72
2019-02-20T20:45:11.898Z,101012.34
2019-02-20T20:50:37.596Z,101017.58
2019-02-20T20:56:30.332Z,101009.83
2019-02-20T21:02:08.775Z,101003.77
2019-02-20T21:07:53.263Z,101006.48
2019-02-20T21:13:20.636Z,101004.60
2019-02-20T21:19:21.289Z,101001.19
2019-02-20T21:24:44.526Z,101000.01
2019-02-20T21:30:26.873Z,100995.97
2019-02-20T21:35:50.564Z,100999.09
2019-02-20T21:41:33.303Z,101002.06
2019-02-20T21:47:20.034Z,101009.56
2019-02-20T21:52:35.736Z,101005.63
2019-02-20T21:58:25.541Z,101011.72
2019-02-20T22:03:52.089Z,101002.44
2019-02-20T22:09:37.362Z,101007.47
2019-02-20T22:15:35.963Z,101008.55
2019-02-20T22:21:18.569Z,101008.67
2019-02-20T22:27:17.489Z,101012.02
2019-02-20T22:32:29.948Z,101010.22
2019-02-20T22:38:00.697Z,101004.17
2019-02-20T22:43:30.017Z,101016.31
2019-02-20T22:49:19.636Z,101011.39
2019-02-20T22:55:11.222Z,101019.12
2019-02-20T23:00:49.650Z,101020.19
2019-02-20T23:06:07.341Z,101016.40
2019-02-20T23:11:41.079Z,101014.73
2019-02-20T23:16:42.645Z,101011.16
2019-02-20T23:21:44.319Z,101017.48
2019-02-20T23:26:45.888Z,101018.17
2019-02-20T23:31:47.461Z,101027.09
2019-02-20T23:36:49.048Z,101029.72
2019-02-20T23:41:50.636Z,101036.13
2019-02-20T23:46:52.308Z,101036.48
2019-02-20T23:51:53.994Z,101041.13
2019-02-20T23:56:55.666Z,101042.34
