createdAt,value
2019-04-29T00:00:03.509Z,6.34
2019-04-29T00:10:02.527Z,6.33
2019-04-29T00:20:02.359Z,6.34
2019-04-29T00:30:03.544Z,6.22
2019-04-29T00:40:08.308Z,6.16
2019-04-29T00:50:02.702Z,6.11
2019-04-29T01:00:03.152Z,6.08
2019-04-29T01:10:02.419Z,6.03
2019-04-29T01:20:07.610Z,6.03
2019-04-29T01:30:03.177Z,5.99
2019-04-29T01:40:02.661Z,5.87
2019-04-29T01:50:02.391Z,5.83
2019-04-29T02:00:02.551Z,5.83
2019-04-29T02:10:02.049Z,5.77
2019-04-29T02:20:02.921Z,5.69
2019-04-29T02:30:03.136Z,5.66
2019-04-29T02:40:07.594Z,5.67
2019-04-29T02:50:02.918Z,5.66
2019-04-29T03:00:03.326Z,5.58
2019-04-29T03:10:02.651Z,5.48
2019-04-29T03:20:07.079Z,5.42
2019-04-29T03:30:02.760Z,5.39
2019-04-29T03:40:02.228Z,5.28
2019-04-29T03:50:02.884Z,5.15
2019-04-29T04:00:03.161Z,5.19
2019-04-29T04:10:02.887Z,5.20
2019-04-29T04:20:08.293Z,5.39
2019-04-29T04:30:06.854Z,5.41
2019-04-29T04:40:02.797Z,5.44
2019-04-29T04:50:06.083Z,5.51
2019-04-29T05:00:03.129Z,5.58
2019-04-29T05:10:08.157Z,5.79
2019-04-29T05:20:08.031Z,5.97
2019-04-29T05:30:08.341Z,6.08
2019-04-29T05:40:08.231Z,6.21
2019-04-29T05:50:02.488Z,6.36
2019-04-29T06:00:02.558Z,6.50
2019-04-29T06:10:02.477Z,6.48
2019-04-29T06:20:02.425Z,6.55
2019-04-29T06:30:08.111Z,6.76
2019-04-29T06:40:02.535Z,6.63
2019-04-29T06:50:02.312Z,6.61
2019-04-29T07:00:03.454Z,6.74
2019-04-29T07:10:08.421Z,6.83
2019-04-29T07:20:03.301Z,6.66
2019-04-29T07:30:06.417Z,6.73
2019-04-29T07:40:03.592Z,6.85
2019-04-29T07:50:08.111Z,6.83
2019-04-29T08:00:03.547Z,7.18
2019-04-29T08:10:03.131Z,7.44
2019-04-29T08:20:08.149Z,7.99
2019-04-29T08:30:06.611Z,8.30
2019-04-29T08:40:15.341Z,8.61
2019-04-29T08:50:03.319Z,9.03
2019-04-29T09:00:04.138Z,9.19
2019-04-29T09:10:08.177Z,9.29
2019-04-29T09:20:03.126Z,9.53
2019-04-29T09:30:03.380Z,9.08
2019-04-29T09:40:02.521Z,9.14
2019-04-29T09:50:07.754Z,9.73
2019-04-29T10:00:05.085Z,9.45
2019-04-29T10:10:09.140Z,9.22
2019-04-29T10:20:02.870Z,9.39
2019-04-29T10:30:08.703Z,9.12
2019-04-29T10:40:10.800Z,9.09
2019-04-29T10:50:10.445Z,9.04
2019-04-29T11:00:09.273Z,8.72
2019-04-29T11:10:03.083Z,8.81
2019-04-29T11:20:02.585Z,8.72
2019-04-29T11:30:04.878Z,9.44
2019-04-29T11:40:02.677Z,10.07
2019-04-29T11:50:02.775Z,9.88
2019-04-29T12:00:10.242Z,9.83
2019-04-29T12:10:06.426Z,10.00
2019-04-29T12:20:03.267Z,9.98
2019-04-29T12:30:03.286Z,9.78
2019-04-29T12:40:02.711Z,9.31
2019-04-29T12:50:08.431Z,8.61
2019-04-29T13:00:07.486Z,8.59
2019-04-29T13:10:08.555Z,8.81
2019-04-29T13:20:02.576Z,8.76
2019-04-29T13:30:06.621Z,8.89
2019-04-29T13:40:07.566Z,9.00
2019-04-29T13:50:16.868Z,8.84
2019-04-29T14:00:02.905Z,8.94
2019-04-29T14:10:02.011Z,8.92
2019-04-29T14:20:10.557Z,9.10
2019-04-29T14:30:09.140Z,8.96
2019-04-29T14:40:09.261Z,8.36
2019-04-29T14:50:02.561Z,8.27
2019-04-29T15:00:08.253Z,8.42
2019-04-29T15:10:07.612Z,8.45
2019-04-29T15:20:07.786Z,8.40
2019-04-29T15:30:08.988Z,8.25
2019-04-29T15:40:02.357Z,8.00
2019-04-29T15:50:11.270Z,7.92
2019-04-29T16:00:19.786Z,8.02
2019-04-29T16:10:08.270Z,7.85
2019-04-29T16:20:02.647Z,7.81
2019-04-29T16:30:02.874Z,7.70
2019-04-29T16:40:02.653Z,7.59
2019-04-29T16:50:08.082Z,7.48
2019-04-29T17:00:06.304Z,7.32
2019-04-29T17:10:07.978Z,7.32
2019-04-29T17:20:02.402Z,7.24
2019-04-29T17:30:05.974Z,7.22
2019-04-29T17:40:01.998Z,7.28
2019-04-29T17:50:08.637Z,7.26
2019-04-29T18:00:04.931Z,7.22
2019-04-29T18:10:08.184Z,7.12
2019-04-29T18:20:02.529Z,6.98
2019-04-29T18:30:03.092Z,6.81
2019-04-29T18:40:03.510Z,6.79
2019-04-29T18:50:08.375Z,6.69
2019-04-29T19:00:04.663Z,6.62
2019-04-29T19:10:14.042Z,6.59
2019-04-29T19:20:02.735Z,6.66
2019-04-29T19:30:03.027Z,6.69
2019-04-29T19:40:08.273Z,6.65
2019-04-29T19:50:10.237Z,6.66
2019-04-29T20:00:03.268Z,6.67
2019-04-29T20:10:09.773Z,6.69
2019-04-29T20:20:08.276Z,6.67
2019-04-29T20:30:15.657Z,6.63
2019-04-29T20:40:02.226Z,6.56
2019-04-29T20:50:08.815Z,6.49
2019-04-29T21:00:03.215Z,6.44
2019-04-29T21:10:04.724Z,6.45
2019-04-29T21:20:08.206Z,6.44
2019-04-29T21:30:03.290Z,6.36
2019-04-29T21:40:14.529Z,6.27
2019-04-29T21:50:02.704Z,6.21
2019-04-29T22:00:08.102Z,6.23
2019-04-29T22:10:02.922Z,6.26
2019-04-29T22:20:08.155Z,6.27
2019-04-29T22:30:02.905Z,6.20
2019-04-29T22:40:07.798Z,6.15
2019-04-29T22:50:03.333Z,6.13
2019-04-29T23:00:08.173Z,6.16
2019-04-29T23:10:02.792Z,6.19
2019-04-29T23:20:08.189Z,6.17
2019-04-29T23:30:03.276Z,6.20
2019-04-29T23:40:02.783Z,6.19
2019-04-29T23:50:08.099Z,6.19
