createdAt,value
2018-01-03T00:00:06.915Z,71.5
2018-01-03T00:01:08.723Z,72.1
2018-01-03T00:02:10.507Z,71.9
2018-01-03T00:03:12.364Z,71.6
2018-01-03T00:04:14.154Z,71.8
2018-01-03T00:05:18.391Z,71.5
2018-01-03T00:06:22.694Z,71.2
2018-01-03T00:07:27.205Z,71.3
2018-01-03T00:08:38.201Z,70.8
2018-01-03T00:09:55.276Z,70.9
2018-01-03T00:11:11.190Z,70.8
2018-01-03T00:12:33.065Z,71.0
2018-01-03T00:14:12.631Z,71.3
2018-01-03T00:15:23.744Z,71.6
2018-01-03T00:16:43.177Z,71.7
2018-01-03T00:17:57.003Z,72.4
2018-01-03T00:19:08.770Z,73.0
2018-01-03T00:20:29.379Z,73.2
2018-01-03T00:21:31.267Z,73.9
2018-01-03T00:22:33.643Z,74.2
2018-01-03T00:23:35.431Z,74.3
2018-01-03T00:24:37.236Z,74.8
2018-01-03T00:25:39.067Z,75.1
2018-01-03T00:26:40.837Z,75.0
2018-01-03T00:27:49.499Z,75.0
2018-01-03T00:28:50.140Z,74.9
2018-01-03T00:29:51.958Z,74.3
2018-01-03T00:30:53.805Z,74.2
2018-01-03T00:31:55.645Z,73.6
2018-01-03T00:32:57.629Z,73.2
2018-01-03T00:33:59.448Z,72.2
2018-01-03T00:35:01.317Z,72.1
2018-01-03T00:36:03.149Z,71.4
2018-01-03T00:37:05.014Z,70.8
2018-01-03T00:38:06.884Z,70.5
2018-01-03T00:39:08.719Z,70.3
2018-01-03T00:40:10.671Z,70.1
2018-01-03T00:41:12.504Z,70.5
2018-01-03T00:42:14.392Z,69.8
2018-01-03T00:43:16.181Z,69.5
2018-01-03T00:44:18.062Z,69.3
2018-01-03T00:45:19.950Z,68.7
2018-01-03T00:46:21.794Z,68.6
2018-01-03T00:47:23.609Z,68.6
2018-01-03T00:48:25.675Z,68.0
2018-01-03T00:49:27.480Z,67.6
2018-01-03T00:50:29.290Z,67.7
2018-01-03T00:51:31.147Z,67.6
2018-01-03T00:52:33.006Z,67.4
2018-01-03T00:53:34.848Z,67.3
2018-01-03T00:54:36.821Z,67.2
2018-01-03T00:55:38.624Z,67.2
2018-01-03T00:56:40.525Z,67.3
2018-01-03T00:57:42.435Z,67.0
2018-01-03T00:58:44.482Z,67.0
2018-01-03T00:59:46.270Z,67.3
2018-01-03T01:00:48.833Z,67.4
2018-01-03T01:01:50.762Z,67.6
2018-01-03T01:02:52.634Z,67.5
2018-01-03T01:03:54.392Z,67.1
2018-01-03T01:04:56.200Z,67.3
2018-01-03T01:05:57.987Z,67.6
2018-01-03T01:06:59.827Z,67.3
2018-01-03T01:08:01.650Z,67.5
2018-01-03T01:09:03.505Z,68.1
2018-01-03T01:10:05.361Z,68.1
2018-01-03T01:11:07.349Z,68.6
2018-01-03T01:12:09.154Z,69.3
2018-01-03T01:13:11.046Z,69.3
2018-01-03T01:14:12.830Z,69.6
2018-01-03T01:15:14.681Z,70.1
2018-01-03T01:16:16.428Z,69.4
2018-01-03T01:17:18.146Z,70.2
2018-01-03T01:18:19.917Z,70.9
2018-01-03T01:19:21.691Z,71.1
2018-01-03T01:20:23.434Z,71.7
2018-01-03T01:21:25.169Z,72.0
2018-01-03T01:22:26.911Z,72.0
2018-01-03T01:23:28.696Z,72.4
2018-01-03T01:24:30.387Z,72.5
2018-01-03T01:25:32.156Z,72.8
2018-01-03T01:26:33.893Z,72.8
2018-01-03T01:27:35.621Z,72.7
2018-01-03T01:28:37.358Z,72.7
2018-01-03T01:29:39.089Z,72.7
2018-01-03T01:30:40.900Z,72.5
2018-01-03T01:31:42.652Z,72.5
2018-01-03T01:32:44.360Z,72.6
2018-01-03T01:33:46.090Z,72.7
2018-01-03T01:34:47.812Z,72.5
2018-01-03T01:35:49.569Z,72.4
2018-01-03T01:36:51.311Z,72.4
2018-01-03T01:37:53.039Z,72.7
2018-01-03T01:38:56.173Z,72.8
2018-01-03T01:39:57.904Z,72.3
2018-01-03T01:40:59.636Z,72.2
2018-01-03T01:42:01.475Z,71.9
2018-01-03T01:43:03.236Z,72.2
2018-01-03T01:44:04.955Z,71.8
2018-01-03T01:45:06.903Z,72.3
2018-01-03T01:46:08.637Z,71.9
2018-01-03T01:47:10.384Z,71.9
2018-01-03T01:48:12.152Z,71.8
2018-01-03T01:49:13.877Z,71.9
2018-01-03T01:50:15.646Z,71.5
2018-01-03T01:51:17.388Z,71.6
2018-01-03T01:52:19.152Z,71.6
2018-01-03T01:53:20.897Z,71.7
2018-01-03T01:54:22.641Z,71.6
2018-01-03T01:55:24.397Z,71.1
2018-01-03T01:56:26.154Z,71.2
2018-01-03T01:57:27.894Z,71.2
2018-01-03T01:58:29.754Z,70.8
2018-01-03T01:59:31.473Z,70.8
2018-01-03T02:00:33.238Z,70.9
2018-01-03T02:01:35.001Z,70.8
2018-01-03T02:02:37.277Z,71.0
2018-01-03T02:03:39.025Z,70.8
2018-01-03T02:04:40.842Z,70.8
2018-01-03T02:05:42.584Z,70.8
2018-01-03T02:06:44.334Z,70.5
2018-01-03T02:07:46.076Z,70.9
2018-01-03T02:08:47.843Z,70.6
2018-01-03T02:09:49.586Z,70.5
2018-01-03T02:10:51.337Z,70.6
2018-01-03T02:11:53.079Z,71.0
2018-01-03T02:12:54.797Z,71.3
2018-01-03T02:13:56.538Z,71.5
2018-01-03T02:14:58.261Z,71.8
2018-01-03T02:15:59.999Z,71.7
2018-01-03T02:17:01.753Z,72.6
2018-01-03T02:18:03.484Z,73.0
2018-01-03T02:19:05.256Z,73.3
2018-01-03T02:20:06.981Z,74.0
2018-01-03T02:21:08.764Z,73.9
2018-01-03T02:22:10.507Z,74.4
2018-01-03T02:23:12.258Z,75.2
2018-01-03T02:24:13.999Z,75.3
2018-01-03T02:25:15.761Z,74.9
2018-01-03T02:26:17.499Z,75.5
2018-01-03T02:27:19.253Z,75.4
2018-01-03T02:28:21.003Z,76.2
2018-01-03T02:29:22.804Z,76.1
2018-01-03T02:30:24.591Z,75.8
2018-01-03T02:31:26.333Z,76.2
2018-01-03T02:32:28.104Z,76.3
2018-01-03T02:33:29.872Z,76.6
2018-01-03T02:34:31.606Z,76.7
2018-01-03T02:35:33.373Z,76.5
2018-01-03T02:36:35.091Z,76.5
2018-01-03T02:37:36.836Z,75.8
2018-01-03T02:38:38.567Z,75.8
2018-01-03T02:39:40.318Z,76.0
2018-01-03T02:40:42.137Z,76.1
2018-01-03T02:41:43.961Z,76.0
2018-01-03T02:42:45.717Z,76.1
2018-01-03T02:43:47.461Z,75.8
2018-01-03T02:44:49.202Z,75.8
2018-01-03T02:45:50.952Z,75.6
2018-01-03T02:46:52.775Z,75.6
2018-01-03T02:47:54.502Z,75.4
2018-01-03T02:48:56.232Z,75.5
2018-01-03T02:49:58.000Z,75.6
2018-01-03T02:50:59.735Z,75.4
2018-01-03T02:52:01.487Z,75.4
2018-01-03T02:53:04.048Z,75.4
2018-01-03T02:54:05.812Z,75.6
2018-01-03T02:55:07.553Z,75.7
2018-01-03T02:56:09.263Z,75.6
2018-01-03T02:57:11.005Z,75.7
2018-01-03T02:58:13.301Z,75.9
2018-01-03T02:59:15.039Z,75.8
2018-01-03T03:00:16.791Z,75.7
2018-01-03T03:01:18.559Z,75.6
2018-01-03T03:02:20.297Z,75.8
2018-01-03T03:03:22.074Z,75.6
2018-01-03T03:04:23.807Z,75.5
2018-01-03T03:05:25.557Z,75.6
2018-01-03T03:06:27.286Z,75.5
2018-01-03T03:07:29.063Z,75.7
2018-01-03T03:08:30.839Z,75.4
2018-01-03T03:09:32.610Z,75.5
2018-01-03T03:10:34.349Z,75.4
2018-01-03T03:11:36.092Z,75.5
2018-01-03T03:12:37.854Z,75.8
2018-01-03T03:13:39.600Z,75.6
2018-01-03T03:14:41.381Z,75.6
2018-01-03T03:15:43.119Z,75.9
2018-01-03T03:16:44.868Z,75.5
2018-01-03T03:17:46.610Z,75.4
2018-01-03T03:18:48.365Z,75.9
2018-01-03T03:19:50.121Z,75.3
2018-01-03T03:20:51.870Z,75.4
2018-01-03T03:21:53.581Z,75.2
2018-01-03T03:22:55.319Z,75.4
2018-01-03T03:23:57.053Z,75.4
2018-01-03T03:24:58.776Z,75.4
2018-01-03T03:26:00.508Z,75.4
2018-01-03T03:27:02.254Z,75.4
2018-01-03T03:28:04.004Z,75.3
2018-01-03T03:29:05.739Z,75.1
2018-01-03T03:30:07.462Z,74.8
2018-01-03T03:31:09.209Z,75.4
2018-01-03T03:32:10.960Z,75.4
2018-01-03T03:33:12.713Z,75.1
2018-01-03T03:34:14.472Z,75.2
2018-01-03T03:35:16.206Z,75.2
2018-01-03T03:36:17.951Z,75.4
2018-01-03T03:37:19.713Z,75.1
2018-01-03T03:38:21.448Z,75.4
2018-01-03T03:39:23.210Z,75.4
2018-01-03T03:40:24.936Z,75.1
2018-01-03T03:41:26.666Z,75.2
2018-01-03T03:42:28.418Z,75.4
2018-01-03T03:43:30.161Z,75.2
2018-01-03T03:44:31.886Z,75.2
2018-01-03T03:45:33.637Z,75.1
2018-01-03T03:46:35.360Z,75.4
2018-01-03T03:47:37.100Z,75.2
2018-01-03T03:48:38.844Z,74.9
2018-01-03T03:49:40.580Z,75.0
2018-01-03T03:50:42.397Z,74.8
2018-01-03T03:51:44.133Z,75.0
2018-01-03T03:52:45.875Z,74.8
2018-01-03T03:53:47.627Z,74.8
2018-01-03T03:54:49.368Z,74.9
2018-01-03T03:55:51.111Z,75.0
2018-01-03T03:56:52.914Z,74.3
2018-01-03T03:57:54.669Z,74.4
2018-01-03T03:58:56.422Z,74.4
2018-01-03T03:59:58.225Z,74.4
2018-01-03T04:00:59.976Z,74.5
2018-01-03T04:02:01.710Z,74.8
2018-01-03T04:03:03.438Z,74.2
2018-01-03T04:04:05.184Z,74.3
2018-01-03T04:05:06.911Z,74.3
2018-01-03T04:06:08.643Z,74.2
2018-01-03T04:07:10.375Z,74.7
2018-01-03T04:08:12.109Z,74.4
2018-01-03T04:09:13.846Z,74.7
2018-01-03T04:10:15.584Z,74.4
2018-01-03T04:11:17.314Z,74.3
2018-01-03T04:12:19.065Z,74.3
2018-01-03T04:13:20.789Z,74.7
2018-01-03T04:14:22.598Z,74.5
2018-01-03T04:15:24.381Z,74.5
2018-01-03T04:16:26.099Z,74.6
2018-01-03T04:17:27.912Z,74.4
2018-01-03T04:18:29.687Z,74.9
2018-01-03T04:19:31.447Z,74.1
2018-01-03T04:20:33.231Z,74.1
2018-01-03T04:21:35.016Z,73.9
2018-01-03T04:22:36.730Z,73.9
2018-01-03T04:23:38.510Z,73.9
2018-01-03T04:24:40.277Z,74.2
2018-01-03T04:25:42.071Z,73.6
2018-01-03T04:26:43.807Z,73.4
2018-01-03T04:27:45.532Z,73.9
2018-01-03T04:28:47.297Z,73.6
2018-01-03T04:29:49.002Z,73.7
2018-01-03T04:30:50.743Z,73.6
2018-01-03T04:31:52.453Z,73.3
2018-01-03T04:32:54.197Z,73.3
2018-01-03T04:33:55.965Z,73.6
2018-01-03T04:34:57.730Z,73.4
2018-01-03T04:35:59.489Z,73.4
2018-01-03T04:37:01.227Z,73.6
2018-01-03T04:38:03.029Z,73.4
2018-01-03T04:39:04.770Z,72.8
2018-01-03T04:40:06.506Z,73.1
2018-01-03T04:41:08.256Z,72.6
2018-01-03T04:42:09.982Z,72.7
2018-01-03T04:43:11.719Z,72.2
2018-01-03T04:44:13.478Z,72.8
2018-01-03T04:45:15.226Z,72.8
2018-01-03T04:46:17.007Z,73.2
2018-01-03T04:47:18.758Z,72.7
2018-01-03T04:48:20.554Z,72.7
2018-01-03T04:49:22.287Z,72.8
2018-01-03T04:50:24.021Z,72.5
2018-01-03T04:51:25.729Z,72.5
2018-01-03T04:52:27.460Z,72.3
2018-01-03T04:53:29.198Z,72.3
2018-01-03T04:54:30.955Z,72.5
2018-01-03T04:55:32.673Z,71.7
2018-01-03T04:56:34.417Z,72.0
2018-01-03T04:57:36.119Z,72.4
2018-01-03T04:58:37.856Z,71.6
2018-01-03T04:59:39.621Z,71.8
2018-01-03T05:00:41.352Z,71.7
2018-01-03T05:01:43.188Z,71.6
2018-01-03T05:02:44.917Z,71.7
2018-01-03T05:03:46.642Z,71.3
2018-01-03T05:04:48.376Z,71.6
2018-01-03T05:05:50.107Z,71.6
2018-01-03T05:06:51.842Z,70.9
2018-01-03T05:07:53.599Z,71.0
2018-01-03T05:08:55.337Z,70.8
2018-01-03T05:09:57.084Z,71.1
2018-01-03T05:10:58.823Z,71.1
2018-01-03T05:12:00.582Z,71.2
2018-01-03T05:13:02.321Z,71.1
2018-01-03T05:14:04.062Z,71.2
2018-01-03T05:15:05.788Z,71.2
2018-01-03T05:16:07.577Z,71.2
2018-01-03T05:17:09.338Z,71.3
2018-01-03T05:18:11.082Z,71.2
2018-01-03T05:19:12.822Z,71.2
2018-01-03T05:20:14.566Z,71.6
2018-01-03T05:21:16.308Z,71.3
2018-01-03T05:22:18.061Z,71.6
2018-01-03T05:23:19.830Z,71.0
2018-01-03T05:24:21.572Z,71.0
2018-01-03T05:25:23.456Z,71.1
2018-01-03T05:26:25.208Z,71.3
2018-01-03T05:27:26.929Z,71.3
2018-01-03T05:28:28.684Z,71.4
2018-01-03T05:29:30.405Z,71.2
2018-01-03T05:30:32.130Z,71.1
2018-01-03T05:31:33.857Z,71.1
2018-01-03T05:32:35.620Z,71.0
2018-01-03T05:33:37.384Z,71.0
2018-01-03T05:34:39.122Z,71.3
2018-01-03T05:35:40.880Z,71.7
2018-01-03T05:36:42.611Z,71.5
2018-01-03T05:37:44.375Z,71.9
2018-01-03T05:38:46.112Z,71.7
2018-01-03T05:39:47.843Z,71.5
2018-01-03T05:40:49.597Z,71.9
2018-01-03T05:41:51.340Z,71.5
2018-01-03T05:42:53.076Z,71.4
2018-01-03T05:43:54.802Z,71.8
2018-01-03T05:44:56.535Z,71.8
2018-01-03T05:45:58.276Z,71.8
2018-01-03T05:47:00.022Z,71.8
2018-01-03T05:48:01.748Z,71.9
2018-01-03T05:49:03.486Z,71.5
2018-01-03T05:50:05.220Z,70.8
2018-01-03T05:51:06.970Z,70.9
2018-01-03T05:52:08.713Z,70.9
2018-01-03T05:53:10.438Z,71.3
2018-01-03T05:54:12.158Z,71.4
2018-01-03T05:55:13.885Z,71.3
2018-01-03T05:56:15.623Z,70.9
2018-01-03T05:57:17.340Z,71.0
2018-01-03T05:58:19.076Z,71.1
2018-01-03T05:59:20.810Z,71.0
2018-01-03T06:00:22.533Z,71.1
2018-01-03T06:01:24.345Z,70.9
2018-01-03T06:02:26.100Z,71.2
2018-01-03T06:03:27.874Z,70.9
2018-01-03T06:04:29.612Z,70.9
2018-01-03T06:05:31.328Z,71.2
2018-01-03T06:06:33.076Z,71.6
2018-01-03T06:07:34.796Z,71.5
2018-01-03T06:08:36.532Z,71.5
2018-01-03T06:09:38.261Z,71.7
2018-01-03T06:10:39.993Z,71.6
2018-01-03T06:11:41.721Z,72.0
2018-01-03T06:12:43.478Z,71.8
2018-01-03T06:13:45.223Z,72.2
2018-01-03T06:14:46.949Z,72.1
2018-01-03T06:15:48.689Z,71.9
2018-01-03T06:16:50.390Z,72.6
2018-01-03T06:17:52.163Z,72.5
2018-01-03T06:18:53.887Z,72.5
2018-01-03T06:19:55.631Z,72.4
2018-01-03T06:20:57.374Z,72.7
2018-01-03T06:21:59.114Z,72.9
2018-01-03T06:23:00.829Z,72.8
2018-01-03T06:24:02.548Z,73.0
2018-01-03T06:25:04.313Z,72.9
2018-01-03T06:26:06.057Z,73.0
2018-01-03T06:27:07.774Z,72.8
2018-01-03T06:28:09.516Z,73.1
2018-01-03T06:29:11.284Z,72.8
2018-01-03T06:30:13.011Z,73.2
2018-01-03T06:31:14.739Z,73.1
2018-01-03T06:32:16.477Z,73.2
2018-01-03T06:33:18.238Z,73.2
2018-01-03T06:34:19.962Z,73.7
2018-01-03T06:35:21.726Z,73.7
2018-01-03T06:36:23.473Z,73.3
2018-01-03T06:37:25.202Z,74.0
2018-01-03T06:38:26.949Z,73.6
2018-01-03T06:39:28.692Z,74.0
2018-01-03T06:40:30.424Z,74.2
2018-01-03T06:41:32.233Z,74.0
2018-01-03T06:42:34.030Z,74.2
2018-01-03T06:43:35.835Z,74.5
2018-01-03T06:44:37.650Z,74.0
2018-01-03T06:45:39.405Z,74.2
2018-01-03T06:46:41.115Z,74.7
2018-01-03T06:47:42.866Z,74.9
2018-01-03T06:48:44.643Z,74.9
2018-01-03T06:49:46.361Z,74.2
2018-01-03T06:50:48.093Z,74.7
2018-01-03T06:51:49.822Z,74.1
2018-01-03T06:52:51.597Z,74.9
2018-01-03T06:53:53.316Z,74.1
2018-01-03T06:54:55.124Z,74.1
2018-01-03T06:55:56.860Z,74.1
2018-01-03T06:56:58.592Z,74.0
2018-01-03T06:58:00.350Z,74.0
2018-01-03T06:59:02.096Z,74.6
2018-01-03T07:00:03.951Z,74.1
2018-01-03T07:01:05.652Z,74.2
2018-01-03T07:02:07.418Z,74.1
2018-01-03T07:03:09.135Z,73.8
2018-01-03T07:04:10.868Z,74.1
2018-01-03T07:05:12.604Z,74.2
2018-01-03T07:06:14.328Z,74.0
2018-01-03T07:07:16.070Z,73.8
2018-01-03T07:08:17.808Z,73.9
2018-01-03T07:09:19.571Z,73.9
2018-01-03T07:10:21.306Z,73.6
2018-01-03T07:11:23.065Z,73.7
2018-01-03T07:12:24.805Z,73.6
2018-01-03T07:13:26.534Z,73.6
2018-01-03T07:14:28.264Z,73.3
2018-01-03T07:15:29.989Z,73.6
2018-01-03T07:16:31.727Z,73.4
2018-01-03T07:17:33.456Z,73.4
2018-01-03T07:18:35.211Z,73.7
2018-01-03T07:19:36.944Z,74.0
2018-01-03T07:20:38.720Z,74.2
2018-01-03T07:21:40.450Z,73.9
2018-01-03T07:22:42.187Z,74.2
2018-01-03T07:23:43.907Z,74.1
2018-01-03T07:24:45.690Z,74.0
2018-01-03T07:25:47.421Z,74.3
2018-01-03T07:26:49.164Z,74.7
2018-01-03T07:27:50.902Z,74.6
2018-01-03T07:28:52.750Z,74.5
2018-01-03T07:29:54.531Z,74.5
2018-01-03T07:30:56.286Z,74.7
2018-01-03T07:31:58.020Z,74.8
2018-01-03T07:32:59.766Z,74.8
2018-01-03T07:34:01.523Z,75.5
2018-01-03T07:35:03.299Z,75.5
2018-01-03T07:36:05.021Z,75.2
2018-01-03T07:37:06.776Z,75.3
2018-01-03T07:38:08.490Z,75.5
2018-01-03T07:39:10.260Z,75.3
2018-01-03T07:40:11.988Z,75.4
2018-01-03T07:41:13.721Z,75.3
2018-01-03T07:42:15.480Z,75.7
2018-01-03T07:43:17.265Z,75.4
2018-01-03T07:44:18.960Z,75.5
2018-01-03T07:45:20.699Z,75.5
2018-01-03T07:46:22.435Z,75.3
2018-01-03T07:47:24.156Z,76.1
2018-01-03T07:48:26.022Z,75.6
2018-01-03T07:49:27.770Z,75.8
2018-01-03T07:50:29.528Z,76.0
2018-01-03T07:51:31.291Z,75.9
2018-01-03T07:52:32.999Z,76.0
2018-01-03T07:53:34.747Z,76.0
2018-01-03T07:54:36.587Z,76.0
2018-01-03T07:55:38.423Z,76.0
2018-01-03T07:56:40.299Z,75.9
2018-01-03T07:57:42.128Z,75.8
2018-01-03T07:58:44.088Z,75.8
2018-01-03T07:59:45.981Z,76.2
2018-01-03T08:00:48.570Z,75.6
2018-01-03T08:01:50.370Z,76.0
2018-01-03T08:02:52.202Z,75.7
2018-01-03T08:03:53.987Z,76.0
2018-01-03T08:04:55.927Z,76.0
2018-01-03T08:05:57.794Z,76.3
2018-01-03T08:06:59.695Z,75.8
2018-01-03T08:08:01.601Z,76.0
2018-01-03T08:09:03.378Z,76.0
2018-01-03T08:10:05.225Z,75.9
2018-01-03T08:11:07.018Z,75.8
2018-01-03T08:12:08.857Z,75.8
2018-01-03T08:13:10.687Z,75.8
2018-01-03T08:14:12.571Z,76.0
2018-01-03T08:15:14.421Z,75.8
2018-01-03T08:16:16.229Z,75.8
2018-01-03T08:17:18.089Z,75.9
2018-01-03T08:18:19.941Z,76.1
2018-01-03T08:19:21.855Z,75.9
2018-01-03T08:20:24.464Z,76.0
2018-01-03T08:21:26.232Z,76.0
2018-01-03T08:22:28.026Z,76.0
2018-01-03T08:23:29.774Z,76.1
2018-01-03T08:24:31.546Z,76.0
2018-01-03T08:25:33.311Z,76.2
2018-01-03T08:26:35.114Z,75.8
2018-01-03T08:27:36.882Z,75.9
2018-01-03T08:28:38.614Z,76.2
2018-01-03T08:29:40.383Z,76.3
2018-01-03T08:30:42.142Z,76.5
2018-01-03T08:31:44.053Z,76.2
2018-01-03T08:32:45.879Z,76.2
2018-01-03T08:33:47.660Z,76.6
2018-01-03T08:34:51.573Z,77.0
2018-01-03T08:35:53.327Z,77.3
2018-01-03T08:36:55.106Z,76.8
2018-01-03T08:37:56.879Z,76.9
2018-01-03T08:38:58.668Z,76.8
2018-01-03T08:40:00.458Z,76.8
2018-01-03T08:41:02.251Z,76.7
2018-01-03T08:42:03.982Z,76.8
2018-01-03T08:43:05.735Z,77.5
2018-01-03T08:44:07.670Z,77.5
2018-01-03T08:45:09.577Z,77.8
2018-01-03T08:46:11.504Z,77.6
2018-01-03T08:47:13.282Z,77.5
2018-01-03T08:48:15.087Z,77.8
2018-01-03T08:49:16.969Z,77.6
2018-01-03T08:50:18.763Z,77.6
2018-01-03T08:51:20.645Z,77.8
2018-01-03T08:52:22.516Z,77.6
2018-01-03T08:53:24.336Z,77.8
2018-01-03T08:54:26.212Z,77.1
2018-01-03T08:55:28.134Z,77.2
2018-01-03T08:56:29.999Z,77.0
2018-01-03T08:57:31.869Z,77.0
2018-01-03T08:58:33.670Z,77.3
2018-01-03T08:59:35.414Z,76.2
2018-01-03T09:00:37.181Z,76.3
2018-01-03T09:01:38.981Z,76.5
2018-01-03T09:02:40.715Z,76.1
2018-01-03T09:03:42.444Z,76.2
2018-01-03T09:04:44.189Z,76.0
2018-01-03T09:05:46.024Z,76.2
2018-01-03T09:06:47.743Z,75.2
2018-01-03T09:07:49.509Z,75.4
2018-01-03T09:08:51.231Z,75.3
2018-01-03T09:09:52.959Z,75.6
2018-01-03T09:10:54.740Z,75.7
2018-01-03T09:11:56.522Z,75.5
2018-01-03T09:12:58.297Z,75.4
2018-01-03T09:14:00.043Z,75.6
2018-01-03T09:15:01.812Z,75.5
2018-01-03T09:16:03.571Z,75.5
2018-01-03T09:17:05.371Z,75.5
2018-01-03T09:18:07.157Z,75.5
2018-01-03T09:19:08.945Z,76.1
2018-01-03T09:20:10.743Z,75.9
2018-01-03T09:21:12.511Z,76.1
2018-01-03T09:22:14.248Z,76.2
2018-01-03T09:23:15.992Z,75.7
2018-01-03T09:24:17.752Z,76.3
2018-01-03T09:25:19.521Z,76.4
2018-01-03T09:26:21.380Z,76.3
2018-01-03T09:27:23.166Z,76.2
2018-01-03T09:28:24.972Z,76.2
2018-01-03T09:29:26.775Z,76.2
2018-01-03T09:30:28.820Z,76.1
2018-01-03T09:31:30.599Z,76.0
2018-01-03T09:32:32.349Z,76.2
2018-01-03T09:33:34.104Z,76.1
2018-01-03T09:34:35.870Z,75.9
2018-01-03T09:35:37.676Z,76.2
2018-01-03T09:36:39.453Z,76.3
2018-01-03T09:37:41.254Z,76.2
2018-01-03T09:38:43.168Z,76.2
2018-01-03T09:39:44.967Z,76.0
2018-01-03T09:40:46.804Z,76.1
2018-01-03T09:41:48.577Z,75.7
2018-01-03T09:42:50.378Z,75.8
2018-01-03T09:43:52.137Z,75.3
2018-01-03T09:44:53.873Z,75.5
2018-01-03T09:45:55.634Z,75.2
2018-01-03T09:46:57.393Z,75.2
2018-01-03T09:47:59.171Z,75.2
2018-01-03T09:49:00.889Z,75.2
2018-01-03T09:50:03.468Z,75.3
2018-01-03T09:51:05.212Z,75.7
2018-01-03T09:52:06.981Z,75.6
2018-01-03T09:53:08.782Z,75.5
2018-01-03T09:54:10.497Z,75.3
2018-01-03T09:55:12.227Z,75.5
2018-01-03T09:56:13.988Z,75.5
2018-01-03T09:57:15.749Z,75.5
2018-01-03T09:58:17.485Z,75.5
2018-01-03T09:59:19.198Z,75.7
2018-01-03T10:00:21.002Z,75.4
2018-01-03T10:01:22.773Z,76.0
2018-01-03T10:02:24.513Z,75.5
2018-01-03T10:03:26.239Z,75.8
2018-01-03T10:04:27.998Z,75.8
2018-01-03T10:05:29.740Z,75.7
2018-01-03T10:06:31.555Z,75.9
2018-01-03T10:07:33.311Z,75.8
2018-01-03T10:08:35.041Z,76.2
2018-01-03T10:09:36.789Z,76.2
2018-01-03T10:10:38.551Z,76.0
2018-01-03T10:11:40.282Z,76.2
2018-01-03T10:12:42.036Z,76.3
2018-01-03T10:13:43.784Z,76.8
2018-01-03T10:14:45.568Z,76.5
2018-01-03T10:15:47.335Z,76.4
2018-01-03T10:16:49.102Z,76.5
2018-01-03T10:17:50.791Z,77.2
2018-01-03T10:18:52.500Z,77.1
2018-01-03T10:19:54.258Z,77.0
2018-01-03T10:20:56.639Z,77.2
2018-01-03T10:21:58.379Z,77.2
2018-01-03T10:23:00.111Z,77.6
2018-01-03T10:24:01.949Z,77.5
2018-01-03T10:25:03.851Z,77.6
2018-01-03T10:26:05.597Z,77.9
2018-01-03T10:27:07.372Z,78.2
2018-01-03T10:28:09.109Z,78.3
2018-01-03T10:29:10.829Z,78.1
2018-01-03T10:30:12.563Z,78.1
2018-01-03T10:31:14.292Z,78.4
2018-01-03T10:32:16.035Z,78.3
2018-01-03T10:33:17.755Z,78.9
2018-01-03T10:34:19.489Z,79.0
2018-01-03T10:35:21.240Z,79.1
2018-01-03T10:36:22.965Z,79.2
2018-01-03T10:37:24.733Z,78.9
2018-01-03T10:38:26.472Z,79.1
2018-01-03T10:39:28.220Z,79.5
2018-01-03T10:40:29.975Z,79.1
2018-01-03T10:41:31.726Z,79.4
2018-01-03T10:42:33.446Z,79.5
2018-01-03T10:43:35.182Z,79.4
2018-01-03T10:44:36.916Z,79.8
2018-01-03T10:45:38.649Z,79.7
2018-01-03T10:46:40.416Z,79.8
2018-01-03T10:47:42.166Z,79.8
2018-01-03T10:48:43.894Z,79.4
2018-01-03T10:49:45.639Z,79.4
2018-01-03T10:50:47.393Z,79.4
2018-01-03T10:51:49.146Z,80.2
2018-01-03T10:52:50.930Z,80.3
2018-01-03T10:53:52.656Z,80.5
2018-01-03T10:54:54.395Z,80.3
2018-01-03T10:55:56.198Z,80.8
2018-01-03T10:56:57.959Z,81.2
2018-01-03T10:57:59.731Z,81.4
2018-01-03T10:59:01.473Z,82.0
2018-01-03T11:00:03.227Z,82.3
2018-01-03T11:01:05.065Z,82.4
2018-01-03T11:02:06.826Z,82.4
2018-01-03T11:03:08.580Z,82.8
2018-01-03T11:04:10.353Z,82.8
2018-01-03T11:05:12.085Z,83.5
2018-01-03T11:06:13.845Z,83.8
2018-01-03T11:07:15.609Z,83.9
2018-01-03T11:08:17.386Z,83.9
2018-01-03T11:09:19.146Z,83.9
2018-01-03T11:10:20.925Z,84.7
2018-01-03T11:11:22.672Z,85.0
2018-01-03T11:12:24.428Z,86.0
2018-01-03T11:13:26.172Z,85.9
2018-01-03T11:14:27.941Z,87.2
2018-01-03T11:15:29.663Z,87.8
2018-01-03T11:16:31.405Z,87.2
2018-01-03T11:17:33.127Z,87.1
2018-01-03T11:18:34.905Z,87.5
2018-01-03T11:19:36.690Z,87.3
2018-01-03T11:20:38.445Z,88.6
2018-01-03T11:21:40.168Z,89.6
2018-01-03T11:22:41.888Z,90.6
2018-01-03T11:23:43.610Z,90.4
2018-01-03T11:24:45.333Z,92.0
2018-01-03T11:25:47.088Z,94.7
2018-01-03T11:26:48.815Z,98.5
2018-01-03T11:27:50.567Z,100.0
2018-01-03T11:28:52.368Z,100.0
2018-01-03T11:29:54.411Z,100.0
2018-01-03T11:30:56.148Z,100.0
2018-01-03T11:31:57.891Z,100.0
2018-01-03T11:32:59.639Z,100.0
2018-01-03T11:34:01.376Z,99.0
2018-01-03T11:35:03.217Z,98.8
2018-01-03T11:36:05.141Z,99.1
2018-01-03T11:37:06.826Z,97.9
2018-01-03T11:38:08.553Z,97.1
2018-01-03T11:39:10.286Z,98.4
2018-01-03T11:40:12.022Z,98.2
2018-01-03T11:41:13.762Z,96.9
2018-01-03T11:42:15.551Z,97.2
2018-01-03T11:43:17.278Z,96.9
2018-01-03T11:44:19.059Z,95.9
2018-01-03T11:45:20.811Z,97.0
2018-01-03T11:46:22.560Z,98.4
2018-01-03T11:47:24.334Z,97.8
2018-01-03T11:48:26.128Z,99.1
2018-01-03T11:49:27.864Z,100.0
2018-01-03T11:50:29.611Z,100.0
2018-01-03T11:51:31.360Z,100.0
2018-01-03T11:52:33.116Z,100.0
2018-01-03T11:53:34.854Z,100.0
2018-01-03T11:54:36.642Z,100.0
2018-01-03T11:55:38.359Z,100.0
2018-01-03T11:56:40.120Z,100.0
2018-01-03T11:57:41.857Z,100.0
2018-01-03T11:58:43.602Z,100.0
2018-01-03T11:59:45.344Z,100.0
2018-01-03T12:00:47.105Z,100.0
2018-01-03T12:01:48.838Z,100.0
2018-01-03T12:02:50.603Z,100.0
2018-01-03T12:03:52.335Z,100.0
2018-01-03T12:04:54.133Z,100.0
2018-01-03T12:05:55.865Z,100.0
2018-01-03T12:06:57.610Z,100.0
2018-01-03T12:07:59.321Z,100.0
2018-01-03T12:09:01.034Z,100.0
2018-01-03T12:10:02.785Z,100.0
2018-01-03T12:11:04.519Z,100.0
2018-01-03T12:12:06.259Z,100.0
2018-01-03T12:13:07.980Z,100.0
2018-01-03T12:14:09.742Z,100.0
2018-01-03T12:15:11.534Z,100.0
2018-01-03T12:16:13.272Z,100.0
2018-01-03T12:17:15.000Z,100.0
2018-01-03T12:18:16.740Z,99.7
2018-01-03T12:19:18.472Z,99.4
2018-01-03T12:20:20.295Z,100.0
2018-01-03T12:21:22.028Z,100.0
2018-01-03T12:22:23.764Z,100.0
2018-01-03T12:23:25.514Z,100.0
2018-01-03T12:24:27.246Z,99.1
2018-01-03T12:25:28.973Z,99.1
2018-01-03T12:26:30.709Z,99.0
2018-01-03T12:27:32.484Z,98.5
2018-01-03T12:28:34.233Z,98.4
2018-01-03T12:29:35.973Z,98.6
2018-01-03T12:30:37.703Z,98.5
2018-01-03T12:31:39.455Z,99.0
2018-01-03T12:32:41.219Z,98.5
2018-01-03T12:33:42.944Z,99.0
2018-01-03T12:34:44.684Z,99.1
2018-01-03T12:35:46.420Z,99.2
2018-01-03T12:36:48.175Z,98.8
2018-01-03T12:37:49.913Z,99.1
2018-01-03T12:38:51.654Z,97.9
2018-01-03T12:39:53.389Z,97.1
2018-01-03T12:40:55.127Z,96.9
2018-01-03T12:41:56.845Z,97.3
2018-01-03T12:42:58.568Z,97.5
2018-01-03T12:44:00.390Z,98.2
2018-01-03T12:45:02.120Z,97.1
2018-01-03T12:46:03.846Z,96.9
2018-01-03T12:47:05.582Z,96.9
2018-01-03T12:48:07.320Z,96.7
2018-01-03T12:49:09.101Z,96.8
2018-01-03T12:50:10.818Z,96.9
2018-01-03T12:51:12.564Z,97.2
2018-01-03T12:52:14.313Z,96.1
2018-01-03T12:53:16.111Z,95.7
2018-01-03T12:54:17.829Z,96.5
2018-01-03T12:55:19.550Z,95.8
2018-01-03T12:56:21.283Z,95.3
2018-01-03T12:57:23.085Z,95.1
2018-01-03T12:58:24.799Z,96.6
2018-01-03T12:59:26.514Z,96.0
2018-01-03T13:00:28.261Z,95.8
2018-01-03T13:01:29.993Z,96.9
2018-01-03T13:02:31.742Z,97.5
2018-01-03T13:03:33.514Z,97.8
2018-01-03T13:04:35.232Z,99.1
2018-01-03T13:05:36.968Z,99.2
2018-01-03T13:06:38.692Z,99.2
2018-01-03T13:07:40.435Z,99.0
2018-01-03T13:08:42.147Z,99.2
2018-01-03T13:09:43.877Z,99.2
2018-01-03T13:10:45.636Z,98.7
2018-01-03T13:11:47.378Z,99.0
2018-01-03T13:12:49.232Z,99.3
2018-01-03T13:13:50.987Z,99.2
2018-01-03T13:14:52.701Z,99.0
2018-01-03T13:15:54.454Z,99.0
2018-01-03T13:16:56.213Z,99.1
2018-01-03T13:17:57.943Z,99.2
2018-01-03T13:18:59.693Z,99.2
2018-01-03T13:20:01.457Z,99.2
2018-01-03T13:21:03.197Z,100.0
2018-01-03T13:22:04.949Z,99.6
2018-01-03T13:23:06.681Z,99.0
2018-01-03T13:24:08.425Z,99.1
2018-01-03T13:25:10.159Z,100.0
2018-01-03T13:26:11.900Z,100.0
2018-01-03T13:27:13.659Z,100.0
2018-01-03T13:28:15.387Z,99.1
2018-01-03T13:29:17.136Z,99.7
2018-01-03T13:30:18.867Z,100.0
2018-01-03T13:31:20.625Z,100.0
2018-01-03T13:32:22.444Z,99.7
2018-01-03T13:33:24.198Z,100.0
2018-01-03T13:34:25.921Z,100.0
2018-01-03T13:35:27.667Z,100.0
2018-01-03T13:36:29.407Z,100.0
2018-01-03T13:37:31.135Z,100.0
2018-01-03T13:38:32.882Z,100.0
2018-01-03T13:39:34.644Z,100.0
2018-01-03T13:40:36.387Z,100.0
2018-01-03T13:41:38.123Z,100.0
2018-01-03T13:42:39.912Z,100.0