createdAt,value
2023-01-02T00:02:07.359Z,101086.56
2023-01-02T00:07:08.872Z,101069.13
2023-01-02T00:12:10.578Z,101062.13
2023-01-02T00:17:12.023Z,101058.56
2023-01-02T00:22:13.445Z,101039.53
2023-01-02T00:27:15.297Z,101041.19
2023-01-02T00:32:16.751Z,101036.09
2023-01-02T00:37:18.164Z,101032.66
2023-01-02T00:42:19.617Z,101022.25
2023-01-02T00:47:21.149Z,101025.72
2023-01-02T00:52:22.610Z,101009.38
2023-01-02T00:57:24.118Z,100998.09
2023-01-02T01:02:25.663Z,101006.81
2023-01-02T01:07:29.114Z,100993.75
2023-01-02T01:12:31.100Z,100987.66
2023-01-02T01:17:33.053Z,100998.03
2023-01-02T01:22:34.546Z,100989.22
2023-01-02T01:27:36.097Z,100988.59
2023-01-02T01:32:37.809Z,100973.88
2023-01-02T01:37:40.010Z,100966.97
2023-01-02T01:42:41.541Z,100962.69
2023-01-02T01:47:52.453Z,100947.94
2023-01-02T01:53:07.011Z,100937.56
2023-01-02T01:58:12.250Z,100929.75
2023-01-02T02:03:18.612Z,100930.53
2023-01-02T02:08:31.453Z,100908.78
2023-01-02T02:13:34.072Z,100902.78
2023-01-02T02:18:44.497Z,100894.09
2023-01-02T02:23:54.721Z,100901.88
2023-01-02T02:29:14.986Z,100893.31
2023-01-02T02:34:29.336Z,100872.41
2023-01-02T02:39:49.387Z,100869.84
2023-01-02T02:45:16.937Z,100851.63
2023-01-02T02:50:32.152Z,100844.59
2023-01-02T02:55:41.362Z,100831.63
2023-01-02T03:00:42.802Z,100822.84
2023-01-02T03:05:53.320Z,100810.78
2023-01-02T03:11:01.371Z,100804.72
2023-01-02T03:16:19.948Z,100796.91
2023-01-02T03:21:33.238Z,100784.78
2023-01-02T03:26:37.871Z,100774.47
2023-01-02T03:31:40.860Z,100767.47
2023-01-02T03:36:45.717Z,100761.28
2023-01-02T03:42:01.294Z,100753.47
2023-01-02T03:47:25.514Z,100747.09
2023-01-02T03:52:26.994Z,100736.75
2023-01-02T03:57:43.339Z,100730.53
2023-01-02T04:02:49.334Z,100719.97
2023-01-02T04:08:02.745Z,100710.47
2023-01-02T04:13:13.080Z,100693.97
2023-01-02T04:18:31.968Z,100712.84
2023-01-02T04:23:42.116Z,100703.25
2023-01-02T04:28:43.752Z,100689.31
2023-01-02T04:33:50.987Z,100687.59
2023-01-02T04:38:52.494Z,100687.53
2023-01-02T04:43:55.405Z,100674.44
2023-01-02T04:48:57.228Z,100675.16
2023-01-02T04:53:58.649Z,100681.16
2023-01-02T04:59:00.084Z,100679.22
2023-01-02T05:04:01.543Z,100678.75
2023-01-02T05:09:03.044Z,100672.53
2023-01-02T05:14:07.704Z,100663.72
2023-01-02T05:19:09.700Z,100669.53
2023-01-02T05:24:11.347Z,100660.91
2023-01-02T05:29:12.951Z,100638.06
2023-01-02T05:34:15.925Z,100647.31
2023-01-02T05:39:17.430Z,100646.47
2023-01-02T05:44:19.055Z,100655.00
2023-01-02T05:49:20.545Z,100652.44
2023-01-02T05:54:22.082Z,100650.59
2023-01-02T05:59:23.595Z,100659.09
2023-01-02T06:04:25.089Z,100644.19
2023-01-02T06:09:26.569Z,100645.78
2023-01-02T06:14:27.983Z,100646.56
2023-01-02T06:19:29.764Z,100635.91
2023-01-02T06:24:31.306Z,100631.25
2023-01-02T06:29:32.804Z,100631.16
2023-01-02T06:34:34.239Z,100632.06
2023-01-02T06:39:35.723Z,100630.03
2023-01-02T06:44:37.294Z,100635.06
2023-01-02T06:49:38.721Z,100634.25
2023-01-02T06:54:40.212Z,100640.22
2023-01-02T06:59:41.714Z,100636.69
2023-01-02T07:04:43.235Z,100640.94
2023-01-02T07:09:44.742Z,100630.47
2023-01-02T07:14:46.303Z,100639.22
2023-01-02T07:19:53.239Z,100639.09
2023-01-02T07:24:55.965Z,100633.06
2023-01-02T07:29:57.659Z,100636.84
2023-01-02T07:34:59.093Z,100638.38
2023-01-02T07:40:00.515Z,100636.47
2023-01-02T07:45:02.037Z,100633.34
2023-01-02T07:50:03.801Z,100638.16
2023-01-02T07:55:05.874Z,100641.00
2023-01-02T08:00:08.031Z,100626.84
2023-01-02T08:05:09.995Z,100626.06
2023-01-02T08:10:12.371Z,100620.03
2023-01-02T08:15:13.926Z,100620.78
2023-01-02T08:20:15.683Z,100640.09
2023-01-02T08:25:17.270Z,100635.09
2023-01-02T08:30:18.796Z,100642.69
2023-01-02T08:35:36.882Z,100646.31
2023-01-02T08:40:39.749Z,100635.78
2023-01-02T08:45:41.183Z,100644.41
2023-01-02T08:50:42.701Z,100636.63
2023-01-02T08:55:44.558Z,100639.38
2023-01-02T09:00:46.050Z,100652.81
2023-01-02T09:05:47.618Z,100657.81
2023-01-02T09:10:49.189Z,100664.97
2023-01-02T09:15:50.729Z,100662.19
2023-01-02T09:20:52.226Z,100659.50
2023-01-02T09:25:58.544Z,100666.94
2023-01-02T09:31:00.315Z,100675.72
2023-01-02T09:36:07.410Z,100668.25
2023-01-02T09:41:22.682Z,100675.19
2023-01-02T09:46:43.762Z,100683.81
2023-01-02T09:51:45.883Z,100685.69
2023-01-02T09:56:54.584Z,100694.19
2023-01-02T10:02:10.829Z,100701.22
2023-01-02T10:07:22.158Z,100704.78
2023-01-02T10:12:52.221Z,100705.00
2023-01-02T10:18:00.635Z,100705.78
2023-01-02T10:23:18.147Z,100724.16
2023-01-02T10:28:49.233Z,100730.50
2023-01-02T10:33:57.434Z,100737.31
2023-01-02T10:39:01.124Z,100738.44
2023-01-02T10:44:07.923Z,100752.59
2023-01-02T10:49:10.895Z,100762.25
2023-01-02T10:54:12.350Z,100766.69
2023-01-02T10:59:21.058Z,100783.66
2023-01-02T11:04:30.417Z,100804.75
2023-01-02T11:09:35.865Z,100822.00
2023-01-02T11:14:38.280Z,100832.84
2023-01-02T11:19:43.216Z,100828.25
2023-01-02T11:25:07.789Z,100868.34
2023-01-02T11:30:35.494Z,100878.69
2023-01-02T11:35:55.284Z,100884.00
2023-01-02T11:40:59.945Z,100910.88
2023-01-02T11:46:06.847Z,100917.19
2023-01-02T11:51:17.758Z,100922.50
2023-01-02T11:56:30.605Z,100923.53
2023-01-02T12:01:47.759Z,100944.41
2023-01-02T12:07:08.364Z,100952.03
2023-01-02T12:12:21.465Z,100967.84
2023-01-02T12:17:38.115Z,100967.75
2023-01-02T12:22:50.344Z,100984.22
2023-01-02T12:28:02.461Z,100956.75
2023-01-02T12:33:21.888Z,101015.69
2023-01-02T12:38:48.008Z,101037.53
2023-01-02T12:44:17.884Z,101035.09
2023-01-02T12:49:41.158Z,101035.09
2023-01-02T12:55:06.839Z,101037.59
2023-01-02T13:00:40.843Z,101056.75
2023-01-02T13:05:47.857Z,101078.56
2023-01-02T13:10:50.594Z,101090.88
2023-01-02T13:16:02.240Z,101110.91
2023-01-02T13:21:15.206Z,101142.19
2023-01-02T13:26:20.356Z,101138.75
2023-01-02T13:36:46.226Z,101176.06
2023-01-02T13:42:11.415Z,101169.16
2023-01-02T13:47:25.946Z,101174.38
2023-01-02T13:52:31.647Z,101178.59
2023-01-02T13:57:33.166Z,101181.31
2023-01-02T14:02:34.843Z,101178.63
2023-01-02T14:07:43.473Z,101195.19
2023-01-02T14:12:53.827Z,101202.94
2023-01-02T14:18:11.768Z,101209.06
2023-01-02T14:23:27.780Z,101213.50
2023-01-02T14:28:34.519Z,101231.72
2023-01-02T14:33:36.402Z,101224.88
2023-01-02T14:38:42.135Z,101238.78
2023-01-02T14:43:45.985Z,101240.63
2023-01-02T14:48:53.995Z,101259.69
2023-01-02T14:54:00.241Z,101269.19
2023-01-02T14:59:03.398Z,101266.69
2023-01-02T15:04:24.599Z,101267.66
2023-01-02T15:09:26.103Z,101266.06
2023-01-02T15:14:27.609Z,101264.34
2023-01-02T15:19:32.129Z,101261.00
2023-01-02T15:24:34.545Z,101275.75
2023-01-02T15:29:36.095Z,101297.28
2023-01-02T15:34:37.612Z,101321.50
2023-01-02T15:39:42.433Z,101328.50
2023-01-02T15:45:02.797Z,101336.19
2023-01-02T15:50:14.220Z,101344.03
2023-01-02T15:55:17.839Z,101343.13
2023-01-02T16:00:49.645Z,101351.88
2023-01-02T16:05:55.080Z,101348.38
2023-01-02T16:11:02.573Z,101331.97
2023-01-02T16:16:15.795Z,101331.97
2023-01-02T16:21:19.136Z,101332.91
2023-01-02T16:26:23.348Z,101330.28
2023-01-02T16:31:25.297Z,101340.50
2023-01-02T16:36:29.027Z,101345.75
2023-01-02T16:41:42.257Z,101351.75
2023-01-02T16:46:46.641Z,101350.91
2023-01-02T16:51:51.257Z,101363.81
2023-01-02T16:56:52.833Z,101365.56
2023-01-02T17:01:54.579Z,101371.53
2023-01-02T17:06:56.176Z,101383.66
2023-01-02T17:12:01.050Z,101386.25
2023-01-02T17:17:02.571Z,101394.00
2023-01-02T17:22:04.758Z,101394.81
2023-01-02T17:27:06.225Z,101404.28
2023-01-02T17:32:07.931Z,101406.09
2023-01-02T17:37:09.662Z,101429.44
2023-01-02T17:42:11.621Z,101435.53
2023-01-02T17:52:35.705Z,101416.50
2023-01-02T17:57:39.233Z,101423.53
2023-01-02T18:02:41.704Z,101434.75
2023-01-02T18:07:43.245Z,101438.22
2023-01-02T18:12:44.734Z,101448.63
2023-01-02T18:17:46.565Z,101458.16
2023-01-02T18:22:50.869Z,101461.63
2023-01-02T18:27:58.057Z,101475.59
2023-01-02T18:33:15.780Z,101486.00
2023-01-02T18:38:29.458Z,101479.13
2023-01-02T18:43:35.593Z,101486.97
2023-01-02T18:48:39.008Z,101483.56
2023-01-02T18:53:48.995Z,101501.72
2023-01-02T18:59:19.078Z,101514.75
2023-01-02T19:04:34.602Z,101519.94
2023-01-02T19:09:38.097Z,101523.41
2023-01-02T19:14:42.004Z,101533.81
2023-01-02T19:19:44.446Z,101548.53
2023-01-02T19:24:46.312Z,101554.59
2023-01-02T19:29:50.790Z,101555.47
2023-01-02T19:34:54.180Z,101561.53
2023-01-02T19:39:57.917Z,101578.00
2023-01-02T19:45:08.961Z,101568.50
2023-01-02T19:50:22.410Z,101570.22
2023-01-02T19:55:23.851Z,101581.47
2023-01-02T20:00:25.322Z,101596.16
2023-01-02T20:05:28.590Z,101596.19
2023-01-02T20:10:30.154Z,101606.53
2023-01-02T20:15:31.637Z,101599.59
2023-01-02T20:20:34.142Z,101617.78
2023-01-02T20:25:35.599Z,101626.38
2023-01-02T20:30:37.083Z,101632.44
2023-01-02T20:35:38.618Z,101637.59
2023-01-02T20:40:40.260Z,101654.03
2023-01-02T20:45:41.786Z,101679.13
2023-01-02T20:50:43.222Z,101677.38
2023-01-02T20:55:44.864Z,101695.50
2023-01-02T21:00:46.522Z,101705.06
2023-01-02T21:05:47.986Z,101701.59
2023-01-02T21:10:49.523Z,101698.06
2023-01-02T21:15:54.791Z,101704.94
2023-01-02T21:21:17.640Z,101718.72
2023-01-02T21:26:21.683Z,101724.78
2023-01-02T21:31:23.451Z,101727.19
2023-01-02T21:36:25.193Z,101727.13
2023-01-02T21:41:45.113Z,101743.56
2023-01-02T21:46:46.723Z,101752.97
2023-01-02T21:51:48.201Z,101761.59
2023-01-02T21:56:49.635Z,101778.75
2023-01-02T22:01:54.921Z,101790.75
2023-01-02T22:12:18.097Z,101800.31
2023-01-02T22:17:19.578Z,101807.25
2023-01-02T22:22:21.236Z,101811.47
2023-01-02T22:27:23.198Z,101819.16
2023-01-02T22:32:25.116Z,101831.16
2023-01-02T22:37:26.939Z,101839.63
2023-01-02T22:43:00.449Z,101849.13
2023-01-02T22:48:05.979Z,101852.56
2023-01-02T22:53:13.590Z,101855.09
2023-01-02T22:58:15.292Z,101859.53
2023-01-02T23:03:17.597Z,101866.28
2023-01-02T23:08:19.183Z,101881.03
2023-01-02T23:13:20.971Z,101879.22
2023-01-02T23:18:42.427Z,101885.16
2023-01-02T23:23:43.970Z,101892.91
2023-01-02T23:34:09.376Z,101919.66
2023-01-02T23:39:13.962Z,101922.41
2023-01-02T23:44:15.936Z,101930.16
2023-01-02T23:49:17.571Z,101943.13
2023-01-02T23:54:20.153Z,101952.84
2023-01-02T23:59:23.509Z,101958.97
