createdAt,value
2022-11-15T00:03:08.430Z,1001.398
2022-11-15T00:23:07.157Z,1001.228
2022-11-15T00:43:07.809Z,1001.169
2022-11-15T01:03:08.479Z,1000.98
2022-11-15T01:23:07.313Z,1000.62
2022-11-15T01:43:07.927Z,1000.463
2022-11-15T02:03:08.601Z,1000.45
2022-11-15T02:23:07.507Z,1000.405
2022-11-15T02:43:09.494Z,1000.203
2022-11-15T03:03:08.217Z,1000.108
2022-11-15T03:23:08.031Z,1000.104
2022-11-15T03:43:07.813Z,1000.079
2022-11-15T04:03:08.619Z,1000.056
2022-11-15T04:23:07.410Z,999.998
2022-11-15T04:43:07.359Z,1000.064
2022-11-15T05:03:08.072Z,1000.042
2022-11-15T05:23:07.909Z,1000.055
2022-11-15T05:43:07.885Z,999.914
2022-11-15T06:03:08.564Z,999.792
2022-11-15T06:23:07.294Z,999.83
2022-11-15T06:43:08.000Z,1000.005
2022-11-15T07:03:08.786Z,1000.211
2022-11-15T07:23:07.526Z,1000.418
2022-11-15T07:43:07.348Z,1000.396
2022-11-15T08:03:08.067Z,1000.392
2022-11-15T08:23:07.865Z,1000.346
2022-11-15T08:43:07.640Z,1000.244
2022-11-15T09:03:08.401Z,1000.257
2022-11-15T09:23:07.211Z,1000.286
2022-11-15T09:43:08.056Z,1000.21
2022-11-15T10:03:09.021Z,1000.165
2022-11-15T10:23:07.772Z,999.963
2022-11-15T10:43:07.745Z,999.602
2022-11-15T11:03:08.748Z,999.299
2022-11-15T11:23:07.440Z,999.198
2022-11-15T11:43:07.401Z,998.834
2022-11-15T12:03:08.776Z,998.482
2022-11-15T12:23:07.804Z,998.34
2022-11-15T12:43:07.726Z,998.172
2022-11-15T13:03:08.785Z,997.942
2022-11-15T13:23:07.850Z,997.781
2022-11-15T13:43:07.778Z,997.596
2022-11-15T14:03:08.606Z,997.421
2022-11-15T14:23:07.317Z,997.306
2022-11-15T14:43:07.209Z,997.123
2022-11-15T15:03:09.031Z,996.906
2022-11-15T15:23:07.818Z,996.805
2022-11-15T15:43:07.724Z,996.57
2022-11-15T16:03:08.565Z,996.259
2022-11-15T16:23:10.630Z,995.997
2022-11-15T16:43:07.526Z,995.827
2022-11-15T17:03:08.428Z,995.656
2022-11-15T17:23:07.210Z,995.557
2022-11-15T17:43:07.172Z,995.38
2022-11-15T18:03:09.089Z,995.254
2022-11-15T18:23:07.984Z,995.201
2022-11-15T18:43:07.971Z,994.925
2022-11-15T19:03:08.805Z,994.843
2022-11-15T19:23:07.689Z,994.629
2022-11-15T19:43:07.730Z,994.649
2022-11-15T20:03:08.655Z,994.517
2022-11-15T20:23:07.415Z,994.272
2022-11-15T20:43:07.586Z,994.108
2022-11-15T21:03:08.443Z,994.007
2022-11-15T21:23:07.470Z,993.968
2022-11-15T21:43:07.512Z,993.881
2022-11-15T22:03:08.338Z,993.718
2022-11-15T22:23:07.268Z,993.552
2022-11-15T22:43:07.337Z,993.361
2022-11-15T23:03:08.720Z,993.179
2022-11-15T23:23:07.474Z,992.957
2022-11-15T23:43:08.130Z,992.896
