createdAt,value
2022-11-03T00:01:39.154Z,2.35
2022-11-03T00:04:07.895Z,2.15
2022-11-03T00:06:36.000Z,2.25
2022-11-03T00:09:06.512Z,2.60
2022-11-03T00:11:34.888Z,2.60
2022-11-03T00:14:03.203Z,2.28
2022-11-03T00:16:31.282Z,2.50
2022-11-03T00:18:58.989Z,2.67
2022-11-03T00:21:26.722Z,2.55
2022-11-03T00:23:54.511Z,2.78
2022-11-03T00:26:24.391Z,2.50
2022-11-03T00:28:55.241Z,2.58
2022-11-03T00:31:25.252Z,2.30
2022-11-03T00:33:52.983Z,2.60
2022-11-03T00:36:21.712Z,2.40
2022-11-03T00:38:49.859Z,2.70
2022-11-03T00:41:18.337Z,2.40
2022-11-03T00:43:46.430Z,2.80
2022-11-03T00:46:14.288Z,2.40
2022-11-03T00:48:42.629Z,2.70
2022-11-03T00:51:12.360Z,2.80
2022-11-03T00:53:47.177Z,2.42
2022-11-03T00:56:17.881Z,2.67
2022-11-03T00:58:45.816Z,2.50
2022-11-03T01:01:14.731Z,2.70
2022-11-03T01:04:00.015Z,2.60
2022-11-03T01:06:43.156Z,2.65
2022-11-03T01:11:45.381Z,2.40
2022-11-03T01:14:14.788Z,2.63
2022-11-03T01:16:42.795Z,2.70
2022-11-03T01:19:10.737Z,3.22
2022-11-03T01:21:38.791Z,2.72
2022-11-03T01:24:06.641Z,2.75
2022-11-03T01:26:34.419Z,2.92
2022-11-03T01:29:02.281Z,2.30
2022-11-03T01:31:30.043Z,1.70
2022-11-03T01:33:58.012Z,1.60
2022-11-03T01:36:25.828Z,1.58
2022-11-03T01:38:56.143Z,1.58
2022-11-03T01:41:27.134Z,1.70
2022-11-03T01:44:10.182Z,1.80
2022-11-03T01:46:43.654Z,2.05
2022-11-03T01:49:20.504Z,1.90
2022-11-03T01:51:52.307Z,1.92
2022-11-03T01:54:23.254Z,1.70
2022-11-03T01:56:52.062Z,1.77
2022-11-03T01:59:23.258Z,1.73
2022-11-03T02:01:51.227Z,1.60
2022-11-03T02:04:27.433Z,1.60
2022-11-03T02:07:11.755Z,1.50
2022-11-03T02:09:39.838Z,1.50
2022-11-03T02:12:08.551Z,1.50
2022-11-03T02:14:38.975Z,1.60
2022-11-03T02:17:08.517Z,1.52
2022-11-03T02:19:43.699Z,1.70
2022-11-03T02:22:30.022Z,1.67
2022-11-03T02:25:16.125Z,2.10
2022-11-03T02:27:44.193Z,1.83
2022-11-03T02:30:12.333Z,1.75
2022-11-03T02:32:49.726Z,2.05
2022-11-03T02:35:24.717Z,1.90
2022-11-03T02:37:55.578Z,1.50
2022-11-03T02:40:41.163Z,1.45
2022-11-03T02:43:09.635Z,1.70
2022-11-03T02:45:39.241Z,1.90
2022-11-03T02:48:07.781Z,1.52
2022-11-03T02:50:35.525Z,1.90
2022-11-03T02:53:03.491Z,1.95
2022-11-03T02:55:55.682Z,2.00
2022-11-03T02:58:34.343Z,1.70
2022-11-03T03:01:15.326Z,1.70
2022-11-03T03:03:48.414Z,2.20
2022-11-03T03:06:19.567Z,1.60
2022-11-03T03:08:51.786Z,1.60
2022-11-03T03:11:38.067Z,1.75
2022-11-03T03:14:10.960Z,1.75
2022-11-03T03:16:48.249Z,1.77
2022-11-03T03:19:29.676Z,1.88
2022-11-03T03:21:59.025Z,1.95
2022-11-03T03:24:37.568Z,1.83
2022-11-03T03:27:08.533Z,1.98
2022-11-03T03:29:44.961Z,2.33
2022-11-03T03:32:14.427Z,2.50
2022-11-03T03:34:44.391Z,2.17
2022-11-03T03:37:12.706Z,2.20
2022-11-03T03:39:43.233Z,1.85
2022-11-03T03:42:12.633Z,2.10
2022-11-03T03:44:41.801Z,2.53
2022-11-03T03:47:12.758Z,2.30
2022-11-03T03:49:43.598Z,2.28
2022-11-03T03:52:11.582Z,2.28
2022-11-03T03:54:40.484Z,2.00
2022-11-03T03:57:11.364Z,2.40
2022-11-03T03:59:39.521Z,2.03
2022-11-03T04:02:07.925Z,2.42
2022-11-03T04:04:37.886Z,2.47
2022-11-03T04:07:21.685Z,2.80
2022-11-03T04:09:49.971Z,2.47
2022-11-03T04:12:33.115Z,2.70
2022-11-03T04:20:44.139Z,2.90
2022-11-03T04:23:12.016Z,2.65
2022-11-03T04:25:39.903Z,2.90
2022-11-03T04:28:12.624Z,2.30
2022-11-03T04:30:40.524Z,3.33
2022-11-03T04:33:23.588Z,1.90
2022-11-03T04:35:51.209Z,2.65
2022-11-03T04:38:23.080Z,2.25
2022-11-03T04:40:55.261Z,2.33
2022-11-03T04:43:24.755Z,2.13
2022-11-03T04:45:52.363Z,2.20
2022-11-03T04:48:23.087Z,2.38
2022-11-03T04:50:54.004Z,2.95
2022-11-03T04:53:26.349Z,2.03
2022-11-03T04:55:56.089Z,2.63
2022-11-03T04:58:36.605Z,1.83
2022-11-03T05:01:05.109Z,2.50
2022-11-03T05:03:36.264Z,1.90
2022-11-03T05:06:14.331Z,2.42
2022-11-03T05:08:43.036Z,2.22
2022-11-03T05:11:19.159Z,2.10
2022-11-03T05:13:47.016Z,2.17
2022-11-03T05:16:16.870Z,2.25
2022-11-03T05:18:47.092Z,1.95
2022-11-03T05:21:18.064Z,2.70
2022-11-03T05:23:50.796Z,2.30
2022-11-03T05:26:22.796Z,2.20
2022-11-03T05:28:54.959Z,3.07
2022-11-03T05:31:25.539Z,2.95
2022-11-03T05:33:57.402Z,2.50
2022-11-03T05:36:26.294Z,2.10
2022-11-03T05:38:59.245Z,3.92
2022-11-03T05:41:28.337Z,2.30
2022-11-03T05:44:03.060Z,2.83
2022-11-03T05:46:32.459Z,2.65
2022-11-03T05:49:03.061Z,2.53
2022-11-03T05:51:33.388Z,2.60
2022-11-03T05:54:03.299Z,2.40
2022-11-03T05:56:33.200Z,2.88
2022-11-03T05:59:01.015Z,2.25
2022-11-03T06:01:30.702Z,3.15
2022-11-03T06:04:01.504Z,2.20
2022-11-03T06:06:32.489Z,2.88
2022-11-03T06:09:03.592Z,3.15
2022-11-03T06:11:36.146Z,2.90
2022-11-03T06:14:16.553Z,2.58
2022-11-03T06:16:49.625Z,3.50
2022-11-03T06:19:33.157Z,2.97
2022-11-03T06:22:22.179Z,3.33
2022-11-03T06:24:49.944Z,3.15
2022-11-03T06:27:20.895Z,3.70
2022-11-03T06:29:56.444Z,3.13
2022-11-03T06:32:24.641Z,3.53
2022-11-03T06:34:56.065Z,3.20
2022-11-03T06:37:29.439Z,3.33
2022-11-03T06:40:32.772Z,3.40
2022-11-03T06:43:00.698Z,2.85
2022-11-03T06:45:30.139Z,3.10
2022-11-03T06:47:57.898Z,4.22
2022-11-03T06:50:31.450Z,2.90
2022-11-03T06:53:00.001Z,3.20
2022-11-03T06:55:31.194Z,2.75
2022-11-03T06:58:15.950Z,3.28
2022-11-03T07:00:50.986Z,3.45
2022-11-03T07:03:31.737Z,3.70
2022-11-03T07:06:13.136Z,3.38
2022-11-03T07:08:46.086Z,4.10
2022-11-03T07:11:34.538Z,3.85
2022-11-03T07:14:17.595Z,3.83
2022-11-03T07:19:23.141Z,4.43
2022-11-03T07:21:57.493Z,3.67
2022-11-03T07:24:28.708Z,3.28
2022-11-03T07:27:15.135Z,3.10
2022-11-03T07:29:46.496Z,2.88
2022-11-03T07:32:21.294Z,2.58
2022-11-03T07:34:53.062Z,2.50
2022-11-03T07:37:25.465Z,2.65
2022-11-03T07:39:54.588Z,3.28
2022-11-03T07:42:27.688Z,2.58
2022-11-03T07:45:00.139Z,3.05
2022-11-03T07:47:31.966Z,2.55
2022-11-03T07:50:10.465Z,3.00
2022-11-03T07:52:41.400Z,3.20
2022-11-03T07:55:16.288Z,2.65
2022-11-03T07:57:47.021Z,3.20
2022-11-03T08:00:22.306Z,3.05
2022-11-03T08:02:59.501Z,3.47
2022-11-03T08:05:30.351Z,2.80
2022-11-03T08:08:00.559Z,2.40
2022-11-03T08:10:30.151Z,2.92
2022-11-03T08:13:01.470Z,2.80
2022-11-03T08:15:30.335Z,3.17
2022-11-03T08:18:01.213Z,2.65
2022-11-03T08:20:30.093Z,3.78
2022-11-03T08:23:26.665Z,3.10
2022-11-03T08:25:52.386Z,2.90
2022-11-03T08:28:23.295Z,3.42
2022-11-03T08:30:52.323Z,3.33
2022-11-03T08:33:21.216Z,3.33
2022-11-03T08:35:49.355Z,3.17
2022-11-03T08:38:17.247Z,3.30
2022-11-03T08:40:44.944Z,3.72
2022-11-03T08:43:12.823Z,3.58
2022-11-03T08:45:40.659Z,4.00
2022-11-03T08:48:09.052Z,3.60
2022-11-03T08:50:37.755Z,3.92
2022-11-03T08:53:22.717Z,3.53
2022-11-03T08:55:52.362Z,3.40
2022-11-03T08:58:21.767Z,3.15
2022-11-03T09:00:51.125Z,3.58
2022-11-03T09:03:19.293Z,2.95
2022-11-03T09:05:50.102Z,3.55
2022-11-03T09:11:06.061Z,4.68
2022-11-03T09:13:34.282Z,4.68
2022-11-03T09:16:02.211Z,4.80
2022-11-03T09:18:30.009Z,4.65
2022-11-03T09:20:57.705Z,5.50
2022-11-03T09:23:25.336Z,4.88
2022-11-03T09:25:53.024Z,5.10
2022-11-03T09:28:20.811Z,5.22
2022-11-03T09:30:51.184Z,5.43
2022-11-03T09:33:19.314Z,4.97
2022-11-03T09:35:47.173Z,5.60
2022-11-03T09:38:14.806Z,5.25
2022-11-03T09:40:43.453Z,5.78
2022-11-03T09:43:11.692Z,5.32
2022-11-03T09:45:40.092Z,5.35
2022-11-03T09:48:11.965Z,5.72
2022-11-03T09:50:39.943Z,5.13
2022-11-03T09:53:12.005Z,4.50
2022-11-03T09:55:40.448Z,4.77
2022-11-03T09:58:15.033Z,4.50
2022-11-03T10:00:42.909Z,5.38
2022-11-03T10:03:13.461Z,4.35
2022-11-03T10:05:42.730Z,4.72
2022-11-03T10:08:22.977Z,4.68
2022-11-03T10:10:52.294Z,5.20
2022-11-03T10:13:45.710Z,4.90
2022-11-03T10:16:19.083Z,4.95
2022-11-03T10:21:19.022Z,5.15
2022-11-03T10:23:50.373Z,5.35
2022-11-03T10:26:20.101Z,5.90
2022-11-03T10:29:05.147Z,5.97
2022-11-03T10:31:35.897Z,5.95
2022-11-03T10:34:04.043Z,5.80
2022-11-03T10:36:35.535Z,5.63
2022-11-03T10:39:32.087Z,5.80
2022-11-03T10:42:00.732Z,5.82
2022-11-03T10:44:31.964Z,5.07
2022-11-03T10:47:02.018Z,4.50
2022-11-03T10:49:31.269Z,4.93
2022-11-03T10:52:17.623Z,5.22
2022-11-03T10:54:45.380Z,4.22
2022-11-03T10:57:14.512Z,4.70
2022-11-03T10:59:42.785Z,4.70
2022-11-03T11:02:32.901Z,4.40
2022-11-03T11:05:03.466Z,4.63
2022-11-03T11:07:46.940Z,4.60
2022-11-03T11:10:24.234Z,4.22
2022-11-03T11:13:24.196Z,4.13
2022-11-03T11:16:03.956Z,4.07
2022-11-03T11:19:02.983Z,3.85
2022-11-03T11:22:04.655Z,4.47
2022-11-03T11:25:02.396Z,3.83
2022-11-03T11:27:59.757Z,4.40
2022-11-03T11:30:56.339Z,4.18
2022-11-03T11:33:28.050Z,4.07
2022-11-03T11:36:06.238Z,3.92
2022-11-03T11:38:57.367Z,3.85
2022-11-03T11:41:55.826Z,3.83
2022-11-03T11:44:58.439Z,3.60
2022-11-03T11:47:48.123Z,3.92
2022-11-03T11:50:22.382Z,3.75
2022-11-03T11:52:59.822Z,3.97
2022-11-03T11:55:39.820Z,4.07
2022-11-03T11:58:42.562Z,4.40
2022-11-03T12:01:32.893Z,4.30
2022-11-03T12:04:07.013Z,4.38
2022-11-03T12:06:37.566Z,4.43
2022-11-03T12:09:16.706Z,4.38
2022-11-03T12:12:07.990Z,4.45
2022-11-03T12:14:38.194Z,5.50
2022-11-03T12:17:35.786Z,4.05
2022-11-03T12:20:38.484Z,4.13
2022-11-03T12:23:06.367Z,4.47
2022-11-03T12:25:36.787Z,4.15
2022-11-03T12:28:05.189Z,3.78
2022-11-03T12:30:38.455Z,4.57
2022-11-03T12:33:08.256Z,4.32
2022-11-03T12:35:36.728Z,4.50
2022-11-03T12:38:05.334Z,4.78
2022-11-03T12:40:33.908Z,4.63
2022-11-03T12:43:02.338Z,4.78
2022-11-03T12:45:30.704Z,5.20
2022-11-03T12:47:59.649Z,5.22
2022-11-03T12:50:27.689Z,5.15
2022-11-03T12:52:56.136Z,4.40
2022-11-03T12:55:25.262Z,4.72
2022-11-03T12:57:53.250Z,5.25
2022-11-03T13:00:22.291Z,5.20
2022-11-03T13:02:50.252Z,5.00
2022-11-03T13:05:18.461Z,5.18
2022-11-03T13:07:46.332Z,4.82
2022-11-03T13:10:14.143Z,5.50
2022-11-03T13:12:45.407Z,5.97
2022-11-03T13:15:15.337Z,5.53
2022-11-03T13:18:11.598Z,5.38
2022-11-03T13:20:37.090Z,5.32
2022-11-03T13:23:08.280Z,4.93
2022-11-03T13:25:39.755Z,5.10
2022-11-03T13:28:13.735Z,5.20
2022-11-03T13:30:42.599Z,5.40
2022-11-03T13:33:13.233Z,5.47
2022-11-03T13:35:44.370Z,6.35
2022-11-03T13:38:15.498Z,6.22
2022-11-03T13:41:07.078Z,6.05
2022-11-03T13:43:36.501Z,5.55
2022-11-03T13:46:07.215Z,5.70
2022-11-03T13:49:40.958Z,5.93
2022-11-03T13:51:28.336Z,5.88
2022-11-03T13:59:37.066Z,6.28
2022-11-03T14:04:58.910Z,4.90
2022-11-03T14:07:28.753Z,5.13
2022-11-03T14:10:00.853Z,5.35
2022-11-03T14:12:32.430Z,5.15
2022-11-03T14:15:06.532Z,5.03
2022-11-03T14:17:37.582Z,4.95
2022-11-03T14:20:08.364Z,5.68
2022-11-03T14:22:36.840Z,5.40
2022-11-03T14:25:10.453Z,4.68
2022-11-03T14:27:50.338Z,5.07
2022-11-03T14:30:20.221Z,5.45
2022-11-03T14:32:52.369Z,5.20
2022-11-03T14:35:24.614Z,5.25
2022-11-03T14:37:52.834Z,5.13
2022-11-03T14:40:35.842Z,4.85
2022-11-03T14:43:03.853Z,4.95
2022-11-03T14:45:31.988Z,4.60
2022-11-03T14:48:04.763Z,4.13
2022-11-03T14:50:34.503Z,5.07
2022-11-03T14:53:07.650Z,4.65
2022-11-03T14:55:36.452Z,5.28
2022-11-03T14:58:06.126Z,5.35
2022-11-03T15:00:34.313Z,4.00
2022-11-03T15:03:05.148Z,4.53
2022-11-03T15:05:50.200Z,4.35
2022-11-03T15:08:21.321Z,4.38
2022-11-03T15:10:52.800Z,5.93
2022-11-03T15:13:22.655Z,4.50
2022-11-03T15:15:51.898Z,4.30
2022-11-03T15:18:22.333Z,5.00
2022-11-03T15:20:51.018Z,4.75
2022-11-03T15:26:06.963Z,4.30
2022-11-03T15:28:35.813Z,5.03
2022-11-03T15:31:05.105Z,4.63
2022-11-03T15:33:34.508Z,4.03
2022-11-03T15:36:06.053Z,4.57
2022-11-03T15:38:39.138Z,4.05
2022-11-03T15:41:24.474Z,3.90
2022-11-03T15:43:52.795Z,3.67
2022-11-03T15:46:21.696Z,3.72
2022-11-03T15:48:49.840Z,3.50
2022-11-03T15:51:17.871Z,3.53
2022-11-03T15:53:45.887Z,3.90
2022-11-03T15:56:14.354Z,3.53
2022-11-03T15:58:45.028Z,3.28
2022-11-03T16:01:12.569Z,3.83
2022-11-03T16:03:40.679Z,3.60
2022-11-03T16:06:08.593Z,3.78
2022-11-03T16:08:38.179Z,3.78
2022-11-03T16:11:06.372Z,3.70
2022-11-03T16:13:34.636Z,4.00
2022-11-03T16:16:03.628Z,3.40
2022-11-03T16:18:31.568Z,3.58
2022-11-03T16:20:59.603Z,3.83
2022-11-03T16:23:29.639Z,3.88
2022-11-03T16:25:57.586Z,3.40
2022-11-03T16:28:25.892Z,3.30
2022-11-03T16:30:54.714Z,3.17
2022-11-03T16:33:22.914Z,3.35
2022-11-03T16:35:50.824Z,3.88
2022-11-03T16:38:20.445Z,3.30
2022-11-03T16:40:48.449Z,3.00
2022-11-03T16:43:19.259Z,3.30
2022-11-03T16:45:47.243Z,3.10
2022-11-03T16:48:15.168Z,3.70
2022-11-03T16:50:45.054Z,3.75
2022-11-03T16:53:13.634Z,3.50
2022-11-03T16:55:41.571Z,3.85
2022-11-03T16:58:09.765Z,3.92
2022-11-03T17:00:37.544Z,3.80
2022-11-03T17:03:05.712Z,3.90
2022-11-03T17:05:34.860Z,4.38
2022-11-03T17:08:03.439Z,4.13
2022-11-03T17:10:32.214Z,4.60
2022-11-03T17:13:00.089Z,5.70
2022-11-03T17:15:30.793Z,4.43
2022-11-03T17:17:59.267Z,4.63
2022-11-03T17:20:27.519Z,5.18
2022-11-03T17:22:56.455Z,5.10
2022-11-03T17:25:24.486Z,4.65
2022-11-03T17:27:55.890Z,5.00
2022-11-03T17:30:24.851Z,4.85
2022-11-03T17:32:56.946Z,4.90
2022-11-03T17:35:29.037Z,5.43
2022-11-03T17:37:58.712Z,4.83
2022-11-03T17:40:26.927Z,5.50
2022-11-03T17:42:55.869Z,5.72
2022-11-03T17:45:25.570Z,5.10
2022-11-03T17:47:54.516Z,4.82
2022-11-03T17:50:24.416Z,5.28
2022-11-03T17:52:52.702Z,4.97
2022-11-03T17:55:29.602Z,5.55
2022-11-03T17:58:00.480Z,5.43
2022-11-03T18:00:28.958Z,5.50
2022-11-03T18:02:59.175Z,5.30
2022-11-03T18:05:30.997Z,5.53
2022-11-03T18:08:02.391Z,5.38
2022-11-03T18:10:34.297Z,5.50
2022-11-03T18:13:20.604Z,5.60
2022-11-03T18:16:05.225Z,5.68
2022-11-03T18:18:39.345Z,5.30
2022-11-03T18:21:14.290Z,5.50
2022-11-03T18:23:43.575Z,5.85
2022-11-03T18:26:18.412Z,5.07
2022-11-03T18:28:46.868Z,5.03
2022-11-03T18:31:27.518Z,5.30
2022-11-03T18:33:56.235Z,4.90
2022-11-03T18:36:24.583Z,5.72
2022-11-03T18:38:56.354Z,4.85
2022-11-03T18:41:40.089Z,5.18
2022-11-03T18:44:21.875Z,5.50
2022-11-03T18:46:52.516Z,5.00
2022-11-03T18:49:23.989Z,4.90
2022-11-03T18:52:02.477Z,5.30
2022-11-03T18:54:32.456Z,5.05
2022-11-03T18:57:00.988Z,5.05
2022-11-03T18:59:32.232Z,5.20
2022-11-03T19:02:00.765Z,4.97
2022-11-03T19:04:29.955Z,5.65
2022-11-03T19:06:59.157Z,4.90
2022-11-03T19:09:28.096Z,4.95
2022-11-03T19:12:01.083Z,4.50
2022-11-03T19:14:35.161Z,5.32
2022-11-03T19:17:24.376Z,5.45
2022-11-03T19:19:55.518Z,5.38
2022-11-03T19:22:25.860Z,5.28
2022-11-03T19:24:55.446Z,4.60
2022-11-03T19:27:29.692Z,5.05
2022-11-03T19:30:00.774Z,5.65
2022-11-03T19:32:35.560Z,4.70
2022-11-03T19:35:22.809Z,4.13
2022-11-03T19:38:04.029Z,4.65
2022-11-03T19:40:33.865Z,4.43
2022-11-03T19:43:02.619Z,3.90
2022-11-03T19:45:31.427Z,4.53
2022-11-03T19:48:23.093Z,4.55
2022-11-03T19:50:52.577Z,4.22
2022-11-03T19:53:31.689Z,4.88
2022-11-03T19:56:00.724Z,5.10
2022-11-03T19:58:31.748Z,4.55
2022-11-03T20:01:08.394Z,4.55
2022-11-03T20:03:39.172Z,4.55
2022-11-03T20:06:09.052Z,4.40
2022-11-03T20:08:38.861Z,4.38
2022-11-03T20:11:07.697Z,4.50
2022-11-03T20:13:42.222Z,4.38
2022-11-03T20:16:14.366Z,4.20
2022-11-03T20:18:44.663Z,4.75
2022-11-03T20:21:17.249Z,16.33
2022-11-03T20:23:46.749Z,4.13
2022-11-03T20:26:22.314Z,4.28
2022-11-03T20:28:51.189Z,4.78
2022-11-03T20:31:19.284Z,4.55
2022-11-03T20:33:47.634Z,4.60
2022-11-03T20:36:18.578Z,4.95
2022-11-03T20:38:52.925Z,4.60
2022-11-03T20:41:21.173Z,4.50
2022-11-03T20:43:55.463Z,4.57
2022-11-03T20:46:26.946Z,4.25
2022-11-03T20:48:56.278Z,4.55
2022-11-03T20:51:27.207Z,5.07
2022-11-03T20:53:56.018Z,4.90
2022-11-03T20:56:25.689Z,4.88
2022-11-03T20:58:53.624Z,4.30
2022-11-03T21:01:27.515Z,4.70
2022-11-03T21:04:00.533Z,4.43
2022-11-03T21:06:29.969Z,4.20
2022-11-03T21:08:57.936Z,4.78
2022-11-03T21:11:28.179Z,4.60
2022-11-03T21:14:00.166Z,5.00
2022-11-03T21:16:45.226Z,4.57
2022-11-03T21:19:33.362Z,4.68
2022-11-03T21:22:03.181Z,4.95
2022-11-03T21:24:31.206Z,4.95
2022-11-03T21:26:59.089Z,5.40
2022-11-03T21:29:45.992Z,5.47
2022-11-03T21:32:16.532Z,5.10
2022-11-03T21:34:44.751Z,5.43
2022-11-03T21:37:15.333Z,5.68
2022-11-03T21:39:43.613Z,5.28
2022-11-03T21:42:28.392Z,5.80
2022-11-03T21:44:56.311Z,8.10
2022-11-03T21:47:24.543Z,11.35
2022-11-03T21:49:52.459Z,17.70
2022-11-03T21:52:38.185Z,5.95
2022-11-03T21:55:06.658Z,5.78
2022-11-03T21:57:35.591Z,5.68
2022-11-03T22:00:04.995Z,6.07
2022-11-03T22:02:34.562Z,6.10
2022-11-03T22:05:08.105Z,6.57
2022-11-03T22:07:38.964Z,6.80
2022-11-03T22:10:07.385Z,6.20
2022-11-03T22:12:35.092Z,6.00
2022-11-03T22:15:18.237Z,7.10
2022-11-03T22:20:29.112Z,5.88
2022-11-03T22:23:12.109Z,6.25
2022-11-03T22:28:22.896Z,5.77
2022-11-03T22:31:06.062Z,6.40
2022-11-03T22:36:23.903Z,6.07
2022-11-03T22:39:07.084Z,6.13
2022-11-03T22:44:32.876Z,5.80
2022-11-03T22:47:02.895Z,6.45
2022-11-03T22:49:30.904Z,6.97
2022-11-03T22:51:58.463Z,6.05
2022-11-03T22:54:26.181Z,6.22
2022-11-03T22:56:53.970Z,6.65
2022-11-03T22:59:21.959Z,6.30
2022-11-03T23:01:49.854Z,5.90
2022-11-03T23:04:17.580Z,6.28
2022-11-03T23:06:45.470Z,6.43
2022-11-03T23:09:13.173Z,6.13
2022-11-03T23:11:41.148Z,6.57
2022-11-03T23:14:09.882Z,6.22
2022-11-03T23:16:39.959Z,6.72
2022-11-03T23:19:23.879Z,5.70
2022-11-03T23:21:52.395Z,6.43
2022-11-03T23:24:40.487Z,6.10
2022-11-03T23:27:11.797Z,6.30
2022-11-03T23:29:39.674Z,6.45
2022-11-03T23:32:07.587Z,6.47
2022-11-03T23:34:35.611Z,6.25
2022-11-03T23:37:03.639Z,5.93
2022-11-03T23:39:31.340Z,6.20
2022-11-03T23:41:59.175Z,5.88
2022-11-03T23:44:46.873Z,6.10
2022-11-03T23:47:30.253Z,6.28
2022-11-03T23:49:57.968Z,6.32
2022-11-03T23:52:25.798Z,6.03
2022-11-03T23:54:53.602Z,6.45
2022-11-03T23:57:37.502Z,6.18
