createdAt,value
2018-12-17T00:00:37.610Z,0
2018-12-17T00:01:18.163Z,0
2018-12-17T00:01:58.745Z,0
2018-12-17T00:02:39.296Z,0
2018-12-17T00:03:19.890Z,0
2018-12-17T00:04:00.457Z,0
2018-12-17T00:04:41.259Z,0
2018-12-17T00:05:21.827Z,0
2018-12-17T00:06:02.387Z,0
2018-12-17T00:06:42.958Z,0
2018-12-17T00:07:23.531Z,0
2018-12-17T00:08:04.118Z,0
2018-12-17T00:08:44.713Z,0
2018-12-17T00:09:25.331Z,0
2018-12-17T00:10:05.893Z,0
2018-12-17T00:10:46.454Z,0
2018-12-17T00:11:27.020Z,0
2018-12-17T00:12:07.599Z,0
2018-12-17T00:12:48.174Z,0
2018-12-17T00:13:28.731Z,0
2018-12-17T00:14:09.367Z,0
2018-12-17T00:14:49.868Z,0
2018-12-17T00:15:30.449Z,0
2018-12-17T00:16:11.049Z,0
2018-12-17T00:16:51.599Z,0
2018-12-17T00:17:32.157Z,0
2018-12-17T00:18:12.720Z,0
2018-12-17T00:18:53.336Z,0
2018-12-17T00:19:33.908Z,0
2018-12-17T00:20:14.501Z,0
2018-12-17T00:20:55.077Z,0
2018-12-17T00:21:35.726Z,0
2018-12-17T00:22:16.200Z,0
2018-12-17T00:22:56.765Z,0
2018-12-17T00:23:37.313Z,0
2018-12-17T00:24:17.866Z,0
2018-12-17T00:24:58.466Z,0
2018-12-17T00:25:39.025Z,0
2018-12-17T00:26:19.589Z,0
2018-12-17T00:27:00.148Z,0
2018-12-17T00:27:40.694Z,0
2018-12-17T00:28:21.239Z,0
2018-12-17T00:29:01.798Z,0
2018-12-17T00:29:42.402Z,0
2018-12-17T00:30:22.972Z,0
2018-12-17T00:31:03.531Z,0
2018-12-17T00:31:44.102Z,0
2018-12-17T00:32:24.655Z,0
2018-12-17T00:33:05.280Z,0
2018-12-17T00:33:45.894Z,0
2018-12-17T00:34:26.689Z,0
2018-12-17T00:35:07.277Z,0
2018-12-17T00:35:47.834Z,0
2018-12-17T00:36:28.405Z,0
2018-12-17T00:37:08.953Z,0
2018-12-17T00:37:49.519Z,0
2018-12-17T00:38:30.103Z,0
2018-12-17T00:39:10.662Z,0
2018-12-17T00:39:51.238Z,0
2018-12-17T00:40:31.814Z,0
2018-12-17T00:41:12.372Z,0
2018-12-17T00:41:52.950Z,0
2018-12-17T00:42:33.505Z,0
2018-12-17T00:43:14.072Z,0
2018-12-17T00:43:54.660Z,0
2018-12-17T00:44:35.236Z,0
2018-12-17T00:45:15.846Z,0
2018-12-17T00:45:56.452Z,0
2018-12-17T00:46:37.031Z,0
2018-12-17T00:47:17.638Z,0
2018-12-17T00:47:58.243Z,0
2018-12-17T00:48:38.805Z,0
2018-12-17T00:49:19.398Z,0
2018-12-17T00:49:59.956Z,0
2018-12-17T00:50:40.541Z,0
2018-12-17T00:51:21.097Z,0
2018-12-17T00:52:01.639Z,0
2018-12-17T00:52:42.217Z,0
2018-12-17T00:53:22.797Z,0
2018-12-17T00:54:03.340Z,0
2018-12-17T00:54:43.931Z,0
2018-12-17T00:55:24.529Z,0
2018-12-17T00:56:05.086Z,0
2018-12-17T00:56:45.638Z,0
2018-12-17T00:57:26.205Z,0
2018-12-17T00:58:06.758Z,0
2018-12-17T00:58:47.319Z,0
2018-12-17T00:59:27.871Z,0
2018-12-17T01:00:08.426Z,0
2018-12-17T01:00:48.981Z,0
2018-12-17T01:01:29.530Z,0
2018-12-17T01:02:10.119Z,0
2018-12-17T01:02:50.678Z,0
2018-12-17T01:03:31.238Z,0
2018-12-17T01:04:11.795Z,0
2018-12-17T01:04:52.369Z,0
2018-12-17T01:05:32.904Z,0
2018-12-17T01:06:13.493Z,0
2018-12-17T01:06:54.054Z,0
2018-12-17T01:07:34.614Z,0
2018-12-17T01:08:15.176Z,0
2018-12-17T01:08:55.735Z,0
2018-12-17T01:09:36.306Z,0
2018-12-17T01:10:16.863Z,0
2018-12-17T01:10:57.416Z,0
2018-12-17T01:11:37.964Z,0
2018-12-17T01:12:18.536Z,0
2018-12-17T01:12:59.100Z,0
2018-12-17T01:13:39.670Z,0
2018-12-17T01:14:20.219Z,0
2018-12-17T01:15:00.800Z,0
2018-12-17T01:15:41.398Z,0
2018-12-17T01:16:21.982Z,0
2018-12-17T01:17:02.548Z,0
2018-12-17T01:17:43.112Z,0
2018-12-17T01:18:23.665Z,0
2018-12-17T01:19:04.220Z,0
2018-12-17T01:19:44.784Z,0
2018-12-17T01:20:25.343Z,0
2018-12-17T01:21:05.882Z,0
2018-12-17T01:21:46.436Z,0
2018-12-17T01:22:27.009Z,0
2018-12-17T01:23:07.589Z,0
2018-12-17T01:23:48.144Z,0
2018-12-17T01:24:28.701Z,0
2018-12-17T01:25:09.255Z,0
2018-12-17T01:25:49.829Z,0
2018-12-17T01:26:30.428Z,0
2018-12-17T01:27:10.983Z,0
2018-12-17T01:27:51.526Z,0
2018-12-17T01:28:32.095Z,0
2018-12-17T01:29:12.650Z,0
2018-12-17T01:29:53.218Z,0
2018-12-17T01:30:33.809Z,0
2018-12-17T01:31:14.389Z,0
2018-12-17T01:31:54.944Z,0
2018-12-17T01:32:35.499Z,0
2018-12-17T01:33:16.138Z,0
2018-12-17T01:33:56.702Z,0
2018-12-17T01:34:37.486Z,0
2018-12-17T01:35:18.040Z,0
2018-12-17T01:35:58.655Z,0
2018-12-17T01:36:39.254Z,0
2018-12-17T01:37:19.764Z,0
2018-12-17T01:38:00.329Z,0
2018-12-17T01:38:41.092Z,0
2018-12-17T01:39:21.650Z,0
2018-12-17T01:40:02.219Z,0
2018-12-17T01:40:42.871Z,0
2018-12-17T01:41:23.425Z,0
2018-12-17T01:42:04.001Z,0
2018-12-17T01:42:44.566Z,0
2018-12-17T01:43:25.128Z,0
2018-12-17T01:44:05.744Z,0
2018-12-17T01:44:46.324Z,0
2018-12-17T01:45:26.899Z,0
2018-12-17T01:46:07.490Z,0
2018-12-17T01:46:48.052Z,0
2018-12-17T01:47:28.725Z,0
2018-12-17T01:48:09.288Z,0
2018-12-17T01:48:49.852Z,0
2018-12-17T01:49:30.407Z,0
2018-12-17T01:50:10.965Z,0
2018-12-17T01:50:51.521Z,0
2018-12-17T01:51:32.078Z,0
2018-12-17T01:52:12.629Z,0
2018-12-17T01:52:53.183Z,0
2018-12-17T01:53:33.745Z,0
2018-12-17T01:54:14.310Z,0
2018-12-17T01:54:54.899Z,0
2018-12-17T01:55:35.447Z,0
2018-12-17T01:56:16.019Z,0
2018-12-17T01:56:56.593Z,0
2018-12-17T01:57:37.152Z,0
2018-12-17T01:58:17.696Z,0
2018-12-17T01:58:58.257Z,0
2018-12-17T01:59:38.826Z,0
2018-12-17T02:00:19.388Z,0
2018-12-17T02:00:59.957Z,0
2018-12-17T02:01:40.509Z,0
2018-12-17T02:02:21.076Z,0
2018-12-17T02:03:01.643Z,0
2018-12-17T02:03:42.215Z,0
2018-12-17T02:04:22.807Z,0
2018-12-17T02:05:03.392Z,0
2018-12-17T02:05:43.946Z,0
2018-12-17T02:06:24.500Z,0
2018-12-17T02:07:05.067Z,0
2018-12-17T02:07:45.611Z,0
2018-12-17T02:08:26.162Z,0
2018-12-17T02:09:06.733Z,0
2018-12-17T02:09:47.299Z,0
2018-12-17T02:10:27.837Z,0
2018-12-17T02:11:08.385Z,0
2018-12-17T02:11:48.940Z,0
2018-12-17T02:12:29.500Z,0
2018-12-17T02:13:10.055Z,0
2018-12-17T02:13:50.590Z,0
2018-12-17T02:14:31.144Z,0
2018-12-17T02:15:11.720Z,0
2018-12-17T02:15:52.301Z,0
2018-12-17T02:16:32.873Z,0
2018-12-17T02:17:13.442Z,0
2018-12-17T02:17:53.989Z,0
2018-12-17T02:18:34.549Z,0
2018-12-17T02:19:15.093Z,0
2018-12-17T02:19:55.650Z,0
2018-12-17T02:20:36.198Z,0
2018-12-17T02:21:16.749Z,0
2018-12-17T02:21:57.298Z,0
2018-12-17T02:22:37.848Z,0
2018-12-17T02:23:18.396Z,0
2018-12-17T02:23:58.961Z,0
2018-12-17T02:24:39.512Z,0
2018-12-17T02:25:20.083Z,0
2018-12-17T02:26:00.646Z,0
2018-12-17T02:26:41.200Z,0
2018-12-17T02:27:21.772Z,0
2018-12-17T02:28:02.320Z,0
2018-12-17T02:28:42.910Z,0
2018-12-17T02:29:23.464Z,0
2018-12-17T02:30:04.025Z,0
2018-12-17T02:30:44.574Z,0
2018-12-17T02:31:25.115Z,0
2018-12-17T02:32:05.677Z,0
2018-12-17T02:32:46.224Z,0
2018-12-17T02:33:26.775Z,0
2018-12-17T02:34:07.352Z,0
2018-12-17T02:34:48.165Z,0
2018-12-17T02:35:28.729Z,0
2018-12-17T02:36:09.293Z,0
2018-12-17T02:36:49.845Z,0
2018-12-17T02:37:30.415Z,0
2018-12-17T02:38:10.991Z,0
2018-12-17T02:38:51.561Z,0
2018-12-17T02:39:32.116Z,0
2018-12-17T02:40:12.676Z,0
2018-12-17T02:40:53.234Z,0
2018-12-17T02:41:33.791Z,0
2018-12-17T02:42:14.340Z,0
2018-12-17T02:42:54.898Z,0
2018-12-17T02:43:35.492Z,0
2018-12-17T02:44:16.061Z,0
2018-12-17T02:44:56.613Z,0
2018-12-17T02:45:37.174Z,0
2018-12-17T02:46:17.732Z,0
2018-12-17T02:46:58.319Z,0
2018-12-17T02:47:38.887Z,0
2018-12-17T02:48:19.458Z,0
2018-12-17T02:49:00.009Z,0
2018-12-17T02:49:40.572Z,0
2018-12-17T02:50:21.128Z,0
2018-12-17T02:51:01.677Z,0
2018-12-17T02:51:42.274Z,0
2018-12-17T02:52:22.816Z,0
2018-12-17T02:53:03.370Z,0
2018-12-17T02:53:43.924Z,0
2018-12-17T02:54:24.491Z,0
2018-12-17T02:55:05.152Z,0
2018-12-17T02:55:45.602Z,0
2018-12-17T02:56:26.146Z,0
2018-12-17T02:57:06.700Z,0
2018-12-17T02:57:47.282Z,0
2018-12-17T02:58:27.842Z,0
2018-12-17T02:59:08.407Z,0
2018-12-17T02:59:48.954Z,0
2018-12-17T03:00:29.504Z,0
2018-12-17T03:01:10.088Z,0
2018-12-17T03:01:50.628Z,0
2018-12-17T03:02:31.188Z,0
2018-12-17T03:03:11.767Z,0
2018-12-17T03:03:52.301Z,0
2018-12-17T03:04:32.862Z,0
2018-12-17T03:05:13.407Z,0
2018-12-17T03:05:53.962Z,0
2018-12-17T03:06:34.514Z,0
2018-12-17T03:07:15.089Z,0
2018-12-17T03:07:55.650Z,0
2018-12-17T03:08:36.215Z,0
2018-12-17T03:09:16.769Z,0
2018-12-17T03:09:57.330Z,0
2018-12-17T03:10:37.881Z,0
2018-12-17T03:11:18.439Z,0
2018-12-17T03:11:59.022Z,0
2018-12-17T03:12:39.570Z,0
2018-12-17T03:13:20.124Z,0
2018-12-17T03:14:00.667Z,0
2018-12-17T03:14:41.227Z,0
2018-12-17T03:15:21.788Z,0
2018-12-17T03:16:02.353Z,0
2018-12-17T03:16:42.913Z,0
2018-12-17T03:17:23.612Z,0
2018-12-17T03:18:04.200Z,0
2018-12-17T03:18:44.822Z,0
2018-12-17T03:19:25.384Z,0
2018-12-17T03:20:05.987Z,0
2018-12-17T03:20:46.601Z,0
2018-12-17T03:21:27.154Z,0
2018-12-17T03:22:07.739Z,0
2018-12-17T03:22:48.313Z,0
2018-12-17T03:23:28.897Z,0
2018-12-17T03:24:09.440Z,0
2018-12-17T03:24:49.988Z,0
2018-12-17T03:25:30.546Z,0
2018-12-17T03:26:11.141Z,0
2018-12-17T03:28:23.961Z,0
2018-12-17T03:29:04.486Z,0
2018-12-17T03:29:45.039Z,0
2018-12-17T03:30:25.581Z,0
2018-12-17T03:31:06.170Z,0
2018-12-17T03:31:46.729Z,0
2018-12-17T03:32:27.282Z,0
2018-12-17T03:33:07.833Z,0
2018-12-17T03:33:48.394Z,0
2018-12-17T03:34:29.292Z,0
2018-12-17T03:35:09.850Z,0
2018-12-17T03:35:50.384Z,0
2018-12-17T03:36:30.950Z,0
2018-12-17T03:37:11.505Z,0
2018-12-17T03:37:52.081Z,0
2018-12-17T03:38:32.620Z,0
2018-12-17T03:39:13.221Z,0
2018-12-17T03:39:53.772Z,0
2018-12-17T03:40:34.334Z,0
2018-12-17T03:41:14.881Z,0
2018-12-17T03:41:55.434Z,0
2018-12-17T03:42:35.984Z,0
2018-12-17T03:43:16.533Z,0
2018-12-17T03:43:57.078Z,0
2018-12-17T03:44:37.668Z,0
2018-12-17T03:45:18.214Z,0
2018-12-17T03:46:00.139Z,0
2018-12-17T03:46:39.306Z,0
2018-12-17T03:47:19.863Z,0
2018-12-17T03:48:00.395Z,0
2018-12-17T03:48:40.935Z,0
2018-12-17T03:49:21.499Z,0
2018-12-17T03:50:02.055Z,0
2018-12-17T03:50:42.626Z,0
2018-12-17T03:51:23.191Z,0
2018-12-17T03:52:03.745Z,0
2018-12-17T03:52:44.273Z,0
2018-12-17T03:53:24.847Z,0
2018-12-17T03:54:05.377Z,0
2018-12-17T03:54:45.921Z,0
2018-12-17T03:55:26.481Z,0
2018-12-17T03:56:07.028Z,0
2018-12-17T03:56:47.586Z,0
2018-12-17T03:57:28.134Z,0
2018-12-17T03:58:08.698Z,0
2018-12-17T03:58:49.255Z,0
2018-12-17T03:59:29.834Z,0
2018-12-17T04:00:10.397Z,0
2018-12-17T04:00:50.984Z,0
2018-12-17T04:01:31.519Z,0
2018-12-17T04:02:12.124Z,0
2018-12-17T04:02:52.682Z,0
2018-12-17T04:03:33.244Z,0
2018-12-17T04:04:13.810Z,0
2018-12-17T04:04:54.382Z,0
2018-12-17T04:05:34.935Z,0
2018-12-17T04:06:15.497Z,0
2018-12-17T04:06:56.049Z,0
2018-12-17T04:07:36.595Z,0
2018-12-17T04:08:17.133Z,0
2018-12-17T04:08:57.741Z,0
2018-12-17T04:09:38.298Z,0
2018-12-17T04:10:18.853Z,0
2018-12-17T04:10:59.404Z,0
2018-12-17T04:11:39.959Z,0
2018-12-17T04:12:20.510Z,0
2018-12-17T04:13:01.069Z,0
2018-12-17T04:13:41.647Z,0
2018-12-17T04:14:22.201Z,0
2018-12-17T04:15:02.744Z,0
2018-12-17T04:15:43.311Z,0
2018-12-17T04:16:23.834Z,0
2018-12-17T04:17:04.378Z,0
2018-12-17T04:17:44.922Z,0
2018-12-17T04:18:25.465Z,0
2018-12-17T04:19:06.044Z,0
2018-12-17T04:19:46.599Z,0
2018-12-17T04:20:27.178Z,0
2018-12-17T04:21:07.704Z,0
2018-12-17T04:21:48.279Z,0
2018-12-17T04:22:28.842Z,0
2018-12-17T04:23:09.391Z,0
2018-12-17T04:23:49.945Z,0
2018-12-17T04:24:30.517Z,0
2018-12-17T04:25:11.068Z,0
2018-12-17T04:25:51.616Z,0
2018-12-17T04:26:32.173Z,0
2018-12-17T04:27:12.730Z,0
2018-12-17T04:27:53.294Z,0
2018-12-17T04:28:33.921Z,0
2018-12-17T04:29:14.499Z,0
2018-12-17T04:29:55.068Z,0
2018-12-17T04:30:35.629Z,0
2018-12-17T04:31:16.222Z,0
2018-12-17T04:31:56.783Z,0
2018-12-17T04:32:37.322Z,0
2018-12-17T04:33:17.877Z,0
2018-12-17T04:33:58.421Z,0
2018-12-17T04:34:38.974Z,0
2018-12-17T04:35:19.566Z,0
2018-12-17T04:36:00.157Z,0
2018-12-17T04:36:40.704Z,0
2018-12-17T04:37:21.270Z,0
2018-12-17T04:38:01.839Z,0
2018-12-17T04:38:42.440Z,0
2018-12-17T04:39:23.006Z,0
2018-12-17T04:40:03.571Z,0
2018-12-17T04:40:44.123Z,0
2018-12-17T04:41:24.658Z,0
2018-12-17T04:42:05.215Z,0
2018-12-17T04:42:45.785Z,0
2018-12-17T04:43:26.353Z,0
2018-12-17T04:44:06.902Z,0
2018-12-17T04:44:47.458Z,0
2018-12-17T04:45:28.014Z,0
2018-12-17T04:46:08.583Z,0
2018-12-17T04:46:49.166Z,0
2018-12-17T04:47:29.729Z,0
2018-12-17T04:48:10.278Z,4
2018-12-17T04:48:50.821Z,0
2018-12-17T04:49:31.396Z,0
2018-12-17T04:50:11.957Z,0
2018-12-17T04:50:52.521Z,0
2018-12-17T04:51:33.119Z,0
2018-12-17T04:52:13.677Z,0
2018-12-17T04:52:54.240Z,0
2018-12-17T04:53:34.788Z,0
2018-12-17T04:54:15.351Z,0
2018-12-17T04:54:55.962Z,0
2018-12-17T04:55:36.481Z,0
2018-12-17T04:56:17.017Z,0
2018-12-17T04:56:57.587Z,0
2018-12-17T04:57:38.146Z,0
2018-12-17T04:58:18.703Z,0
2018-12-17T04:58:59.251Z,0
2018-12-17T04:59:39.798Z,0
2018-12-17T05:00:20.353Z,0
2018-12-17T05:01:00.915Z,0
2018-12-17T05:01:41.474Z,0
2018-12-17T05:02:22.033Z,0
2018-12-17T05:03:02.592Z,0
2018-12-17T05:03:43.147Z,0
2018-12-17T05:04:23.728Z,0
2018-12-17T05:05:04.278Z,0
2018-12-17T05:05:44.857Z,0
2018-12-17T05:06:25.442Z,0
2018-12-17T05:07:06.006Z,4
2018-12-17T05:07:46.570Z,0
2018-12-17T05:08:27.120Z,0
2018-12-17T05:09:07.678Z,0
2018-12-17T05:09:48.234Z,4
2018-12-17T05:10:28.790Z,0
2018-12-17T05:11:09.360Z,0
2018-12-17T05:11:49.929Z,0
2018-12-17T05:12:30.492Z,0
2018-12-17T05:13:11.072Z,0
2018-12-17T05:13:51.638Z,0
2018-12-17T05:14:32.204Z,0
2018-12-17T05:15:12.775Z,0
2018-12-17T05:15:53.329Z,4
2018-12-17T05:16:33.915Z,0
2018-12-17T05:17:14.471Z,4
2018-12-17T05:17:55.038Z,0
2018-12-17T05:18:35.622Z,0
2018-12-17T05:19:16.238Z,0
2018-12-17T05:19:56.804Z,0
2018-12-17T05:20:37.356Z,0
2018-12-17T05:21:17.909Z,0
2018-12-17T05:21:58.473Z,0
2018-12-17T05:22:39.072Z,4
2018-12-17T05:23:19.627Z,4
2018-12-17T05:24:00.582Z,0
2018-12-17T05:24:41.354Z,0
2018-12-17T05:25:21.922Z,0
2018-12-17T05:26:02.622Z,0
2018-12-17T05:26:43.340Z,0
2018-12-17T05:27:24.020Z,4
2018-12-17T05:28:04.678Z,0
2018-12-17T05:28:45.246Z,0
2018-12-17T05:29:26.154Z,0
2018-12-17T05:30:06.992Z,0
2018-12-17T05:30:48.240Z,0
2018-12-17T05:31:29.041Z,0
2018-12-17T05:32:10.544Z,0
2018-12-17T05:32:51.121Z,0
2018-12-17T05:33:31.698Z,0
2018-12-17T05:34:12.254Z,0
2018-12-17T05:34:53.034Z,0
2018-12-17T05:35:33.610Z,0
2018-12-17T05:36:14.177Z,4
2018-12-17T05:36:55.609Z,4
2018-12-17T05:37:36.424Z,4
2018-12-17T05:38:17.042Z,0
2018-12-17T05:38:57.792Z,4
2018-12-17T05:39:38.409Z,4
2018-12-17T05:40:19.317Z,4
2018-12-17T05:40:59.941Z,0
2018-12-17T05:41:40.727Z,0
2018-12-17T05:42:21.275Z,0
2018-12-17T05:43:02.043Z,0
2018-12-17T05:43:42.773Z,0
2018-12-17T05:44:23.415Z,4
2018-12-17T05:45:04.000Z,0
2018-12-17T05:45:44.549Z,0
2018-12-17T05:46:25.091Z,0
2018-12-17T05:47:05.651Z,0
2018-12-17T05:47:46.406Z,4
2018-12-17T05:48:26.950Z,4
2018-12-17T05:49:07.638Z,4
2018-12-17T05:49:48.208Z,4
2018-12-17T05:50:28.774Z,4
2018-12-17T05:51:09.318Z,4
2018-12-17T05:51:50.065Z,4
2018-12-17T05:52:30.935Z,4
2018-12-17T05:53:11.733Z,4
2018-12-17T05:53:52.367Z,4
2018-12-17T05:54:33.019Z,4
2018-12-17T05:55:13.782Z,4
2018-12-17T05:55:54.584Z,4
2018-12-17T05:56:35.507Z,4
2018-12-17T05:57:16.459Z,4
2018-12-17T05:57:57.469Z,4
2018-12-17T05:58:38.325Z,0
2018-12-17T05:59:18.941Z,0
2018-12-17T05:59:59.706Z,4
2018-12-17T06:00:40.552Z,4
2018-12-17T06:01:21.377Z,4
2018-12-17T06:02:02.190Z,4
2018-12-17T06:02:42.990Z,0
2018-12-17T06:03:23.534Z,4
2018-12-17T06:04:04.105Z,4
2018-12-17T06:04:45.888Z,4
2018-12-17T06:05:26.702Z,4
2018-12-17T06:06:07.739Z,4
2018-12-17T06:06:48.632Z,4
2018-12-17T06:07:29.292Z,4
2018-12-17T06:08:09.861Z,4
2018-12-17T06:08:50.564Z,4
2018-12-17T06:09:31.126Z,4
2018-12-17T06:10:11.707Z,4
2018-12-17T06:10:52.293Z,4
2018-12-17T06:11:32.832Z,0
2018-12-17T06:12:13.381Z,0
2018-12-17T06:12:53.936Z,4
2018-12-17T06:13:34.486Z,4
2018-12-17T06:14:15.035Z,0
2018-12-17T06:14:55.599Z,0
2018-12-17T06:15:36.171Z,0
2018-12-17T06:16:16.759Z,0
2018-12-17T06:16:57.316Z,4
2018-12-17T06:17:37.891Z,0
2018-12-17T06:18:18.435Z,4
2018-12-17T06:18:58.981Z,4
2018-12-17T06:19:39.548Z,4
2018-12-17T06:20:20.125Z,4
2018-12-17T06:21:00.685Z,0
2018-12-17T06:21:41.237Z,4
2018-12-17T06:22:21.790Z,4
2018-12-17T06:23:02.356Z,4
2018-12-17T06:23:42.919Z,4
2018-12-17T06:24:23.470Z,4
2018-12-17T06:25:04.021Z,4
2018-12-17T06:25:44.603Z,4
2018-12-17T06:26:25.163Z,4
2018-12-17T06:27:05.714Z,4
2018-12-17T06:27:46.263Z,4
2018-12-17T06:28:26.856Z,4
2018-12-17T06:29:07.399Z,4
2018-12-17T06:29:47.968Z,4
2018-12-17T06:30:28.531Z,4
2018-12-17T06:31:09.083Z,4
2018-12-17T06:31:49.643Z,4
2018-12-17T06:32:30.207Z,4
2018-12-17T06:33:15.720Z,0
2018-12-17T06:33:55.909Z,4
2018-12-17T06:34:36.711Z,4
2018-12-17T06:35:17.304Z,4
2018-12-17T06:35:57.838Z,4
2018-12-17T06:36:38.400Z,4
2018-12-17T06:37:18.987Z,0
2018-12-17T06:37:59.690Z,0
2018-12-17T06:38:40.422Z,0
2018-12-17T06:39:21.051Z,0
2018-12-17T06:40:01.512Z,0
2018-12-17T06:40:42.074Z,0
2018-12-17T06:41:22.636Z,0
2018-12-17T06:42:03.213Z,0
2018-12-17T06:42:43.781Z,0
2018-12-17T06:43:24.335Z,4
2018-12-17T06:44:04.904Z,4
2018-12-17T06:44:45.485Z,4
2018-12-17T06:45:26.058Z,0
2018-12-17T06:46:06.632Z,0
2018-12-17T06:46:47.191Z,4
2018-12-17T06:47:27.779Z,4
2018-12-17T06:48:08.327Z,4
2018-12-17T06:48:48.917Z,4
2018-12-17T06:49:29.443Z,4
2018-12-17T06:50:10.031Z,4
2018-12-17T06:50:50.591Z,4
2018-12-17T06:51:31.128Z,4
2018-12-17T06:52:11.675Z,8
2018-12-17T06:52:52.243Z,4
2018-12-17T06:53:32.817Z,8
2018-12-17T06:54:13.381Z,8
2018-12-17T06:54:54.847Z,12
2018-12-17T06:55:34.474Z,12
2018-12-17T06:56:15.031Z,12
2018-12-17T06:56:55.597Z,12
2018-12-17T06:57:36.176Z,12
2018-12-17T06:58:16.712Z,16
2018-12-17T06:58:57.266Z,12
2018-12-17T06:59:42.583Z,16
2018-12-17T07:00:18.396Z,16
2018-12-17T07:00:58.970Z,20
2018-12-17T07:01:39.514Z,20
2018-12-17T07:02:20.075Z,20
2018-12-17T07:03:00.656Z,20
2018-12-17T07:03:41.287Z,24
2018-12-17T07:04:21.929Z,24
2018-12-17T07:05:02.541Z,24
2018-12-17T07:05:43.066Z,28
2018-12-17T07:06:23.691Z,32
2018-12-17T07:07:04.236Z,32
2018-12-17T07:07:44.787Z,32
2018-12-17T07:08:25.349Z,36
2018-12-17T07:09:06.010Z,36
2018-12-17T07:09:46.568Z,40
2018-12-17T07:10:27.122Z,40
2018-12-17T07:11:07.677Z,44
2018-12-17T07:11:48.235Z,44
2018-12-17T07:12:28.821Z,44
2018-12-17T07:13:09.400Z,44
2018-12-17T07:13:49.959Z,44
2018-12-17T07:14:36.268Z,44
2018-12-17T07:15:11.138Z,44
2018-12-17T07:15:51.684Z,40
2018-12-17T07:16:32.246Z,48
2018-12-17T07:17:12.830Z,48
2018-12-17T07:17:53.423Z,48
2018-12-17T07:18:33.993Z,52
2018-12-17T07:19:14.787Z,56
2018-12-17T07:19:55.315Z,60
2018-12-17T07:20:35.885Z,64
2018-12-17T07:21:16.425Z,68
2018-12-17T07:21:56.994Z,72
2018-12-17T07:22:37.548Z,76
2018-12-17T07:23:18.162Z,80
2018-12-17T07:23:58.960Z,84
2018-12-17T07:24:39.353Z,88
2018-12-17T07:25:19.974Z,88
2018-12-17T07:26:00.526Z,88
2018-12-17T07:26:41.071Z,96
2018-12-17T07:27:21.626Z,96
2018-12-17T07:28:02.248Z,100
2018-12-17T07:28:42.787Z,108
2018-12-17T07:29:23.501Z,108
2018-12-17T07:30:04.039Z,112
2018-12-17T07:30:44.617Z,112
2018-12-17T07:31:25.249Z,112
2018-12-17T07:32:05.810Z,116
2018-12-17T07:32:46.370Z,120
2018-12-17T07:33:27.182Z,120
2018-12-17T07:34:08.039Z,128
2018-12-17T07:34:48.821Z,132
2018-12-17T07:35:29.407Z,136
2018-12-17T07:36:09.976Z,136
2018-12-17T07:36:50.520Z,140
2018-12-17T07:37:31.114Z,144
2018-12-17T07:38:11.672Z,144
2018-12-17T07:38:52.216Z,148
2018-12-17T07:39:32.962Z,156
2018-12-17T07:40:13.529Z,160
2018-12-17T07:40:54.212Z,168
2018-12-17T07:41:34.789Z,172
2018-12-17T07:42:15.617Z,180
2018-12-17T07:42:56.495Z,184
2018-12-17T07:43:37.194Z,188
2018-12-17T07:44:17.862Z,192
2018-12-17T07:44:58.415Z,200
2018-12-17T07:45:39.171Z,208
2018-12-17T07:46:20.302Z,212
2018-12-17T07:47:00.724Z,220
2018-12-17T07:47:41.281Z,220
2018-12-17T07:48:21.908Z,228
2018-12-17T07:49:03.461Z,236
2018-12-17T07:49:44.029Z,244
2018-12-17T07:50:24.921Z,248
2018-12-17T07:51:05.487Z,252
2018-12-17T07:51:46.038Z,260
2018-12-17T07:52:26.741Z,264
2018-12-17T07:53:07.459Z,268
2018-12-17T07:53:48.156Z,276
2018-12-17T07:54:29.108Z,284
2018-12-17T07:55:09.586Z,296
2018-12-17T07:55:50.167Z,312
2018-12-17T07:56:31.790Z,324
2018-12-17T07:57:11.341Z,336
2018-12-17T07:57:51.903Z,344
2018-12-17T07:58:32.460Z,356
2018-12-17T07:59:13.117Z,372
2018-12-17T07:59:56.778Z,388
2018-12-17T08:00:34.253Z,408
2018-12-17T08:01:14.832Z,432
2018-12-17T08:01:55.428Z,436
2018-12-17T08:02:35.986Z,432
2018-12-17T08:03:16.538Z,432
2018-12-17T08:03:57.101Z,424
2018-12-17T08:04:37.672Z,412
2018-12-17T08:05:18.234Z,400
2018-12-17T08:05:58.807Z,388
2018-12-17T08:06:39.370Z,396
2018-12-17T08:07:20.105Z,400
2018-12-17T08:08:00.700Z,384
2018-12-17T08:08:41.313Z,388
2018-12-17T08:09:21.885Z,408
2018-12-17T08:10:02.449Z,404
2018-12-17T08:10:43.104Z,388
2018-12-17T08:11:24.786Z,376
2018-12-17T08:12:04.396Z,364
2018-12-17T08:12:44.937Z,368
2018-12-17T08:13:25.489Z,376
2018-12-17T08:14:06.028Z,392
2018-12-17T08:14:46.601Z,404
2018-12-17T08:15:27.152Z,412
2018-12-17T08:16:07.727Z,408
2018-12-17T08:16:48.299Z,412
2018-12-17T08:17:28.879Z,416
2018-12-17T08:18:09.487Z,436
2018-12-17T08:18:50.047Z,444
2018-12-17T08:19:30.659Z,440
2018-12-17T08:20:11.218Z,440
2018-12-17T08:20:51.797Z,464
2018-12-17T08:21:32.374Z,484
2018-12-17T08:22:12.965Z,492
2018-12-17T08:22:53.515Z,504
2018-12-17T08:23:34.073Z,516
2018-12-17T08:24:14.619Z,524
2018-12-17T08:24:55.192Z,516
2018-12-17T08:25:37.624Z,516
2018-12-17T08:26:18.238Z,516
2018-12-17T08:26:58.861Z,484
2018-12-17T08:27:39.417Z,500
2018-12-17T08:28:20.112Z,536
2018-12-17T08:29:00.683Z,556
2018-12-17T08:29:41.288Z,576
2018-12-17T08:30:22.009Z,628
2018-12-17T08:31:02.622Z,676
2018-12-17T08:31:43.412Z,684
2018-12-17T08:32:23.973Z,692
2018-12-17T08:33:04.538Z,680
2018-12-17T08:33:45.125Z,672
2018-12-17T08:34:27.105Z,728
2018-12-17T08:35:06.255Z,768
2018-12-17T08:35:46.797Z,724
2018-12-17T08:36:27.358Z,692
2018-12-17T08:37:07.923Z,724
2018-12-17T08:37:48.483Z,792
2018-12-17T08:38:29.089Z,804
2018-12-17T08:39:09.658Z,780
2018-12-17T08:39:50.227Z,784
2018-12-17T08:40:30.793Z,800
2018-12-17T08:41:11.382Z,812
2018-12-17T08:41:51.922Z,812
2018-12-17T08:42:32.491Z,804
2018-12-17T08:43:13.059Z,808
2018-12-17T08:43:53.634Z,812
2018-12-17T08:44:34.227Z,804
2018-12-17T08:45:14.791Z,792
2018-12-17T08:45:55.347Z,788
2018-12-17T08:46:35.909Z,788
2018-12-17T08:47:16.479Z,788
2018-12-17T08:47:57.043Z,772
2018-12-17T08:48:37.605Z,748
2018-12-17T08:49:18.149Z,740
2018-12-17T08:49:58.708Z,752
2018-12-17T08:50:39.271Z,776
2018-12-17T08:51:19.840Z,776
2018-12-17T08:52:00.407Z,760
2018-12-17T08:52:40.963Z,756
2018-12-17T08:53:21.539Z,768
2018-12-17T08:54:02.111Z,788
2018-12-17T08:54:42.655Z,800
2018-12-17T08:55:23.214Z,816
2018-12-17T08:56:03.793Z,840
2018-12-17T08:56:44.391Z,864
2018-12-17T08:57:24.922Z,892
2018-12-17T08:58:05.523Z,916
2018-12-17T08:58:46.071Z,928
2018-12-17T08:59:26.652Z,916
2018-12-17T09:00:10.953Z,948
2018-12-17T09:00:47.811Z,944
2018-12-17T09:01:28.389Z,964
2018-12-17T09:02:08.941Z,1116
2018-12-17T09:02:49.502Z,1180
2018-12-17T09:03:30.060Z,1204
2018-12-17T09:04:10.612Z,1288
2018-12-17T09:04:51.189Z,1456
2018-12-17T09:05:31.759Z,1520
2018-12-17T09:06:12.308Z,1528
2018-12-17T09:06:52.837Z,1520
2018-12-17T09:07:33.381Z,1484
2018-12-17T09:08:13.947Z,1428
2018-12-17T09:08:54.522Z,1384
2018-12-17T09:09:35.075Z,1336
2018-12-17T09:10:15.640Z,1296
2018-12-17T09:10:56.188Z,1292
2018-12-17T09:11:36.755Z,1300
2018-12-17T09:12:17.311Z,1280
2018-12-17T09:12:57.861Z,1228
2018-12-17T09:13:38.420Z,1160
2018-12-17T09:14:18.996Z,1108
2018-12-17T09:14:59.558Z,1076
2018-12-17T09:15:40.125Z,1068
2018-12-17T09:16:20.743Z,1064
2018-12-17T09:17:01.433Z,1052
2018-12-17T09:17:41.954Z,1052
2018-12-17T09:18:22.813Z,1052
2018-12-17T09:19:03.354Z,1052
2018-12-17T09:19:43.933Z,1056
2018-12-17T09:20:24.489Z,1048
2018-12-17T09:21:05.076Z,1024
2018-12-17T09:21:45.635Z,996
2018-12-17T09:22:26.205Z,968
2018-12-17T09:23:06.843Z,944
2018-12-17T09:23:47.401Z,944
2018-12-17T09:24:28.000Z,968
2018-12-17T09:25:08.844Z,996
2018-12-17T09:25:50.286Z,1000
2018-12-17T09:26:30.925Z,996
2018-12-17T09:27:11.517Z,984
2018-12-17T09:27:52.075Z,976
2018-12-17T09:28:32.739Z,968
2018-12-17T09:29:13.289Z,956
2018-12-17T09:29:53.864Z,948
2018-12-17T09:30:41.095Z,928
2018-12-17T09:31:14.970Z,916
2018-12-17T09:31:55.522Z,928
2018-12-17T09:32:37.760Z,932
2018-12-17T09:33:18.364Z,944
2018-12-17T09:33:59.002Z,948
2018-12-17T09:34:39.547Z,956
2018-12-17T09:35:20.229Z,976
2018-12-17T09:36:00.802Z,1024
2018-12-17T09:36:41.366Z,1068
2018-12-17T09:37:21.932Z,1084
2018-12-17T09:38:02.551Z,1100
2018-12-17T09:38:43.138Z,1104
2018-12-17T09:39:23.694Z,1092
2018-12-17T09:40:04.260Z,1056
2018-12-17T09:40:44.799Z,1024
2018-12-17T09:41:25.387Z,1016
2018-12-17T09:42:05.939Z,1036
2018-12-17T09:42:46.484Z,1060
2018-12-17T09:43:27.046Z,1104
2018-12-17T09:44:07.627Z,1120
2018-12-17T09:44:48.254Z,1152
2018-12-17T09:45:28.798Z,1172
2018-12-17T09:46:09.382Z,1152
2018-12-17T09:46:49.946Z,1156
2018-12-17T09:47:30.539Z,1204
2018-12-17T09:48:11.159Z,1240
2018-12-17T09:48:51.799Z,1256
2018-12-17T09:49:33.264Z,1252