createdAt,value
2017-10-29T00:02:26.105Z,72.00
2017-10-29T00:04:52.553Z,71.85
2017-10-29T00:07:18.974Z,71.74
2017-10-29T00:09:46.237Z,71.80
2017-10-29T00:12:12.600Z,71.85
2017-10-29T00:14:39.016Z,71.75
2017-10-29T00:17:05.431Z,71.96
2017-10-29T00:19:31.880Z,71.44
2017-10-29T00:21:58.308Z,71.41
2017-10-29T00:24:24.743Z,71.72
2017-10-29T00:26:51.886Z,71.70
2017-10-29T00:29:18.320Z,71.78
2017-10-29T00:31:44.754Z,72.08
2017-10-29T00:34:11.191Z,71.93
2017-10-29T00:36:37.634Z,71.96
2017-10-29T00:39:04.079Z,72.17
2017-10-29T00:41:30.606Z,72.00
2017-10-29T00:43:57.748Z,71.98
2017-10-29T00:46:24.116Z,72.36
2017-10-29T00:48:50.626Z,72.42
2017-10-29T00:51:17.020Z,72.57
2017-10-29T00:53:43.496Z,72.46
2017-10-29T00:56:09.820Z,72.62
2017-10-29T00:58:36.254Z,72.96
2017-10-29T01:01:03.304Z,73.14
2017-10-29T01:03:29.738Z,73.52
2017-10-29T01:05:56.180Z,73.43
2017-10-29T01:08:22.612Z,73.41
2017-10-29T01:10:49.051Z,73.67
2017-10-29T01:13:15.410Z,73.55
2017-10-29T01:15:41.825Z,73.72
2017-10-29T01:18:08.903Z,73.88
2017-10-29T01:20:35.295Z,73.55
2017-10-29T01:23:01.729Z,73.35
2017-10-29T01:25:28.095Z,73.27
2017-10-29T01:27:54.495Z,73.11
2017-10-29T01:30:20.930Z,73.40
2017-10-29T01:32:47.373Z,73.31
2017-10-29T01:35:14.617Z,73.40
2017-10-29T01:37:40.987Z,73.44
2017-10-29T01:40:07.327Z,73.45
2017-10-29T01:42:33.719Z,73.18
2017-10-29T01:45:00.264Z,73.12
2017-10-29T01:47:26.690Z,73.21
2017-10-29T01:49:53.124Z,73.09
2017-10-29T01:52:20.210Z,73.01
2017-10-29T01:54:46.608Z,73.05
2017-10-29T01:57:12.980Z,72.98
2017-10-29T01:59:39.486Z,72.95
2017-10-29T02:02:05.810Z,72.79
2017-10-29T02:04:32.243Z,72.56
2017-10-29T02:06:58.556Z,72.48
2017-10-29T02:09:25.728Z,72.30
2017-10-29T02:11:52.162Z,71.99
2017-10-29T02:14:18.600Z,71.90
2017-10-29T02:16:44.962Z,72.03
2017-10-29T02:19:11.366Z,72.11
2017-10-29T02:21:37.803Z,72.00
2017-10-29T02:24:04.233Z,72.25
2017-10-29T02:26:31.490Z,72.21
2017-10-29T02:28:57.823Z,72.45
2017-10-29T02:31:24.257Z,72.34
2017-10-29T02:33:50.692Z,72.28
2017-10-29T02:36:17.062Z,72.36
2017-10-29T02:38:43.570Z,72.37
2017-10-29T02:41:09.891Z,72.13
2017-10-29T02:43:37.256Z,72.27
2017-10-29T02:46:03.690Z,72.12
2017-10-29T02:48:30.126Z,71.79
2017-10-29T02:50:56.552Z,71.59
2017-10-29T02:53:22.884Z,71.58
2017-10-29T02:55:49.321Z,71.30
2017-10-29T02:58:15.756Z,71.20
2017-10-29T03:00:42.913Z,71.33
2017-10-29T03:03:09.347Z,71.32
2017-10-29T03:05:35.783Z,71.52
2017-10-29T03:08:02.209Z,71.51
2017-10-29T03:10:28.643Z,71.33
2017-10-29T03:12:55.043Z,71.24
2017-10-29T03:15:21.514Z,71.54
2017-10-29T03:17:48.678Z,71.25
2017-10-29T03:20:15.109Z,71.43
2017-10-29T03:22:41.597Z,71.38
2017-10-29T03:25:08.040Z,71.42
2017-10-29T03:27:34.480Z,71.40
2017-10-29T03:30:00.926Z,71.22
2017-10-29T03:32:27.375Z,71.38
2017-10-29T03:34:54.545Z,71.59
2017-10-29T03:37:20.969Z,71.77
2017-10-29T03:39:47.405Z,71.67
2017-10-29T03:42:13.831Z,71.77
2017-10-29T03:44:40.368Z,71.91
2017-10-29T03:47:06.807Z,71.94
2017-10-29T03:49:33.171Z,71.91
2017-10-29T03:52:00.355Z,71.88
2017-10-29T03:54:26.831Z,72.02
2017-10-29T03:56:53.194Z,72.21
2017-10-29T03:59:19.704Z,71.97
2017-10-29T04:01:46.129Z,71.97
2017-10-29T04:04:12.562Z,72.03
2017-10-29T04:06:39.005Z,72.10
2017-10-29T04:09:06.158Z,72.46
2017-10-29T04:11:32.587Z,72.53
2017-10-29T04:13:59.018Z,72.66
2017-10-29T04:16:25.453Z,73.01
2017-10-29T04:18:51.785Z,73.00
2017-10-29T04:21:18.334Z,72.69
2017-10-29T04:23:44.757Z,72.74
2017-10-29T04:26:12.018Z,72.48
2017-10-29T04:28:38.551Z,72.74
2017-10-29T04:31:04.984Z,73.00
2017-10-29T04:33:31.318Z,73.10
2017-10-29T04:35:57.682Z,73.18
2017-10-29T04:38:24.014Z,72.79
2017-10-29T04:40:50.414Z,72.80
2017-10-29T04:43:17.772Z,72.58
2017-10-29T04:45:44.206Z,72.38
2017-10-29T04:48:10.640Z,72.33
2017-10-29T04:50:37.097Z,72.54
2017-10-29T04:53:03.516Z,72.55
2017-10-29T04:55:29.842Z,72.27
2017-10-29T04:57:56.297Z,72.33
2017-10-29T05:00:23.436Z,72.42
2017-10-29T05:02:49.836Z,72.17
2017-10-29T05:05:16.299Z,71.91
2017-10-29T05:07:42.741Z,71.74
2017-10-29T05:10:09.104Z,71.61
2017-10-29T05:12:35.498Z,71.33
2017-10-29T05:15:01.942Z,71.32
2017-10-29T05:17:29.189Z,71.16
2017-10-29T05:19:55.622Z,71.09
2017-10-29T05:22:22.063Z,71.21
2017-10-29T05:24:48.602Z,71.79
2017-10-29T05:27:15.038Z,72.52
2017-10-29T05:29:41.473Z,72.76
2017-10-29T05:32:07.795Z,73.15
2017-10-29T05:34:35.161Z,73.30
2017-10-29T05:37:01.588Z,73.68
2017-10-29T05:39:28.022Z,73.87
2017-10-29T05:41:54.567Z,73.93
2017-10-29T05:44:21.002Z,74.08
2017-10-29T05:46:47.443Z,73.98
2017-10-29T05:49:13.813Z,74.27
2017-10-29T05:51:41.141Z,74.25
2017-10-29T05:54:07.560Z,74.00
2017-10-29T05:56:33.987Z,73.54
2017-10-29T05:59:00.421Z,73.19
2017-10-29T06:01:26.865Z,72.52
2017-10-29T06:03:53.297Z,72.12
2017-10-29T06:06:19.707Z,71.81
2017-10-29T06:08:46.965Z,71.42
2017-10-29T06:11:13.414Z,71.50
2017-10-29T06:13:39.849Z,71.18
2017-10-29T06:16:06.218Z,70.71
2017-10-29T06:18:32.578Z,69.64
2017-10-29T06:20:59.051Z,69.08
2017-10-29T06:23:25.485Z,68.55
2017-10-29T06:25:52.738Z,67.79
2017-10-29T06:28:19.174Z,66.85
2017-10-29T06:30:45.608Z,66.02
2017-10-29T06:33:12.064Z,65.13
2017-10-29T06:35:38.580Z,63.27
2017-10-29T06:38:05.015Z,63.90
2017-10-29T06:40:31.449Z,63.67
2017-10-29T06:42:58.609Z,62.22
2017-10-29T06:45:25.035Z,62.45
2017-10-29T06:47:51.479Z,61.50
2017-10-29T06:50:17.913Z,61.68
2017-10-29T06:52:44.348Z,61.20
2017-10-29T06:55:10.783Z,60.43
2017-10-29T06:57:37.179Z,58.93
2017-10-29T07:00:04.372Z,58.83
2017-10-29T07:02:30.805Z,59.27
2017-10-29T07:04:57.239Z,58.92
2017-10-29T07:07:23.776Z,59.56
2017-10-29T07:09:50.212Z,57.97
2017-10-29T07:12:16.645Z,57.74
2017-10-29T07:14:43.017Z,57.43
2017-10-29T07:17:10.225Z,58.07
2017-10-29T07:19:36.665Z,57.67
2017-10-29T07:22:03.093Z,56.83
2017-10-29T07:24:29.539Z,56.75
2017-10-29T07:26:55.971Z,56.72
2017-10-29T07:29:22.330Z,54.63
2017-10-29T07:31:48.729Z,55.89
2017-10-29T07:34:16.084Z,54.81
2017-10-29T07:36:42.528Z,53.42
2017-10-29T07:39:08.962Z,53.63
2017-10-29T07:41:35.355Z,54.21
2017-10-29T07:44:01.827Z,53.67
2017-10-29T07:46:28.262Z,52.87
2017-10-29T07:48:54.703Z,53.08
2017-10-29T07:51:21.844Z,52.27
2017-10-29T07:53:48.162Z,52.80
2017-10-29T07:56:14.611Z,52.76
2017-10-29T07:58:41.052Z,53.08
2017-10-29T08:01:07.379Z,53.16
2017-10-29T08:03:33.813Z,53.65
2017-10-29T08:06:00.257Z,52.00
2017-10-29T08:08:27.356Z,51.14
2017-10-29T08:10:53.732Z,51.87
2017-10-29T08:13:20.176Z,52.15
2017-10-29T08:15:46.611Z,51.28
2017-10-29T08:18:13.007Z,51.92
2017-10-29T08:20:39.471Z,51.42
2017-10-29T08:23:05.804Z,50.58
2017-10-29T08:25:33.160Z,51.64
2017-10-29T08:27:59.595Z,51.00
2017-10-29T08:30:26.038Z,50.87
2017-10-29T08:32:52.465Z,50.09
2017-10-29T08:35:18.912Z,49.70
2017-10-29T08:37:45.270Z,48.64
2017-10-29T08:40:11.740Z,48.16
2017-10-29T08:42:38.906Z,48.35
2017-10-29T08:45:05.374Z,48.25
2017-10-29T08:47:31.789Z,48.72
2017-10-29T08:49:58.223Z,48.96
2017-10-29T08:52:24.659Z,49.84
2017-10-29T08:54:51.093Z,48.02
2017-10-29T08:57:17.529Z,48.89
2017-10-29T08:59:44.786Z,48.42
2017-10-29T09:02:11.187Z,46.77
2017-10-29T09:04:37.659Z,47.24
2017-10-29T09:07:04.088Z,46.44
2017-10-29T09:09:30.521Z,46.85
2017-10-29T09:11:56.965Z,47.25
2017-10-29T09:14:23.390Z,46.88
2017-10-29T09:16:50.547Z,45.93
2017-10-29T09:19:16.997Z,43.95
2017-10-29T09:21:43.421Z,44.66
2017-10-29T09:24:09.846Z,44.95
2017-10-29T09:26:36.224Z,45.38
2017-10-29T09:29:02.688Z,44.90
2017-10-29T09:31:29.151Z,44.88
2017-10-29T09:33:56.239Z,44.58
2017-10-29T09:36:22.634Z,44.07
2017-10-29T09:38:49.078Z,42.72
2017-10-29T09:41:15.512Z,43.33
2017-10-29T09:43:41.835Z,42.56
2017-10-29T09:46:08.278Z,43.64
2017-10-29T09:48:34.672Z,41.70
2017-10-29T09:51:01.969Z,42.39
2017-10-29T09:53:28.395Z,44.34
2017-10-29T09:55:54.829Z,42.49
2017-10-29T09:58:21.246Z,42.46
2017-10-29T10:00:47.698Z,42.22
2017-10-29T10:03:14.142Z,43.10
2017-10-29T10:05:40.521Z,43.02
2017-10-29T10:08:07.718Z,40.90
2017-10-29T10:10:34.161Z,42.19
2017-10-29T10:13:00.551Z,41.17
2017-10-29T10:15:26.922Z,41.12
2017-10-29T10:17:53.361Z,41.54
2017-10-29T10:20:19.789Z,41.21
2017-10-29T10:22:46.233Z,41.86
2017-10-29T10:25:13.274Z,40.96
2017-10-29T10:27:39.606Z,40.48
2017-10-29T10:30:05.976Z,40.22
2017-10-29T10:32:32.378Z,40.51
2017-10-29T10:34:58.815Z,40.50
2017-10-29T10:37:25.272Z,40.48
2017-10-29T10:39:51.677Z,40.97
2017-10-29T10:42:18.959Z,40.37
2017-10-29T10:44:45.497Z,40.82
2017-10-29T10:47:11.845Z,39.11
2017-10-29T10:49:38.172Z,38.26
2017-10-29T10:52:04.671Z,38.50
2017-10-29T10:54:31.082Z,38.28
2017-10-29T10:56:57.542Z,36.77
2017-10-29T10:59:24.691Z,36.48
2017-10-29T11:01:51.127Z,37.41
2017-10-29T11:04:17.562Z,36.77
2017-10-29T11:06:43.997Z,35.51
2017-10-29T11:09:10.430Z,35.51
2017-10-29T11:11:36.865Z,33.75
2017-10-29T11:14:03.332Z,34.63
2017-10-29T11:16:30.553Z,34.52
2017-10-29T11:18:56.988Z,33.36
2017-10-29T11:21:23.429Z,33.09
2017-10-29T11:23:49.865Z,32.77
2017-10-29T11:26:16.300Z,32.93
2017-10-29T11:28:42.735Z,30.89
2017-10-29T11:31:09.162Z,31.67
2017-10-29T11:33:36.321Z,31.42
2017-10-29T11:36:02.664Z,32.02
2017-10-29T11:38:29.079Z,32.26
2017-10-29T11:40:55.515Z,33.42
2017-10-29T11:43:21.847Z,32.97
2017-10-29T11:45:48.281Z,32.73
2017-10-29T11:48:14.734Z,31.28
2017-10-29T11:50:41.868Z,30.45
2017-10-29T11:53:08.273Z,30.90
2017-10-29T11:55:34.691Z,31.55
2017-10-29T11:58:01.139Z,32.08
2017-10-29T12:00:27.607Z,31.52
2017-10-29T12:02:54.042Z,31.93
2017-10-29T12:05:20.476Z,31.00
2017-10-29T12:07:47.738Z,31.18
2017-10-29T12:10:14.165Z,30.93
2017-10-29T12:12:40.600Z,31.98
2017-10-29T12:15:07.038Z,32.02
2017-10-29T12:17:33.478Z,33.76
2017-10-29T12:19:59.800Z,33.01
2017-10-29T12:22:26.245Z,33.45
2017-10-29T12:24:53.399Z,33.83
2017-10-29T12:27:19.824Z,33.08
2017-10-29T12:29:46.258Z,33.12
2017-10-29T12:32:12.692Z,33.37
2017-10-29T12:34:39.129Z,33.92
2017-10-29T12:37:05.562Z,34.05
2017-10-29T12:39:32.005Z,34.40
2017-10-29T12:41:59.150Z,34.51
2017-10-29T12:44:25.583Z,33.99
2017-10-29T12:46:52.024Z,32.79
2017-10-29T12:49:18.564Z,29.92
2017-10-29T12:51:44.989Z,28.06
2017-10-29T12:54:11.426Z,26.94
2017-10-29T12:56:37.866Z,26.28
2017-10-29T12:59:05.074Z,26.58
2017-10-29T13:01:31.545Z,26.20
2017-10-29T13:03:58.060Z,25.80
2017-10-29T13:06:24.539Z,25.48
2017-10-29T13:08:50.931Z,25.52
2017-10-29T13:11:17.322Z,25.79
2017-10-29T13:13:43.721Z,25.38
2017-10-29T13:16:10.950Z,25.01
2017-10-29T13:18:37.401Z,25.51
2017-10-29T13:21:03.844Z,26.59
2017-10-29T13:23:30.273Z,27.96
2017-10-29T13:25:56.713Z,29.77
2017-10-29T13:28:23.151Z,31.10
2017-10-29T13:30:49.583Z,32.86
2017-10-29T13:33:16.825Z,33.93
2017-10-29T13:35:43.268Z,34.15
2017-10-29T13:38:09.716Z,34.33
2017-10-29T13:40:36.149Z,35.18
2017-10-29T13:43:02.521Z,36.01
2017-10-29T13:45:29.012Z,36.48
2017-10-29T13:47:55.445Z,36.60
2017-10-29T13:50:22.698Z,36.26
2017-10-29T13:52:49.135Z,36.85
2017-10-29T13:55:15.685Z,37.13
2017-10-29T13:57:42.105Z,37.10
2017-10-29T14:00:08.540Z,37.38
2017-10-29T14:02:34.976Z,38.08
2017-10-29T14:05:01.419Z,38.36
2017-10-29T14:07:28.569Z,38.54
2017-10-29T14:09:54.931Z,39.38
2017-10-29T14:12:21.407Z,39.79
2017-10-29T14:14:47.865Z,40.20
2017-10-29T14:17:14.312Z,40.55
2017-10-29T14:19:40.743Z,40.97
2017-10-29T14:22:07.104Z,40.96
2017-10-29T14:24:34.423Z,41.22
2017-10-29T14:27:00.886Z,41.22
2017-10-29T14:29:27.320Z,40.97
2017-10-29T14:31:53.833Z,41.11
2017-10-29T14:34:20.265Z,41.02
2017-10-29T14:36:46.698Z,41.24
2017-10-29T14:39:13.142Z,41.26
2017-10-29T14:41:40.295Z,41.34
2017-10-29T14:44:06.650Z,40.36
2017-10-29T14:46:33.164Z,40.44
2017-10-29T14:48:59.589Z,40.52
2017-10-29T14:51:26.024Z,40.07
2017-10-29T14:53:52.467Z,40.58
2017-10-29T14:56:18.921Z,41.20
2017-10-29T14:58:46.157Z,41.38
2017-10-29T15:01:12.583Z,41.40
2017-10-29T15:03:39.024Z,41.76
2017-10-29T15:06:05.452Z,42.28
2017-10-29T15:08:31.895Z,42.38
2017-10-29T15:10:58.321Z,42.02
2017-10-29T15:13:24.764Z,42.86
2017-10-29T15:15:51.907Z,43.23
2017-10-29T15:18:18.343Z,43.38
2017-10-29T15:20:44.795Z,43.48
2017-10-29T15:23:11.180Z,43.92
2017-10-29T15:25:37.648Z,44.36
2017-10-29T15:28:04.089Z,44.50
2017-10-29T15:30:30.451Z,44.76
2017-10-29T15:32:57.702Z,45.41
2017-10-29T15:35:24.102Z,45.52
2017-10-29T15:37:50.545Z,46.02
2017-10-29T15:40:16.943Z,46.25
2017-10-29T15:42:43.408Z,46.38
2017-10-29T15:45:09.849Z,46.50
2017-10-29T15:47:36.244Z,46.22
2017-10-29T15:50:03.432Z,46.67
2017-10-29T15:52:29.805Z,47.29
2017-10-29T15:54:56.324Z,48.69
2017-10-29T15:57:22.739Z,48.35
2017-10-29T15:59:49.166Z,47.65
2017-10-29T16:02:15.601Z,47.01
2017-10-29T16:04:42.045Z,47.09
2017-10-29T16:07:09.289Z,47.10
2017-10-29T16:09:35.724Z,47.14
2017-10-29T16:12:02.100Z,47.15
2017-10-29T16:14:28.492Z,47.23
2017-10-29T16:16:54.825Z,47.42
2017-10-29T16:19:21.196Z,46.72
2017-10-29T16:21:47.601Z,47.55
2017-10-29T16:24:14.852Z,47.45
2017-10-29T16:26:41.288Z,47.37
2017-10-29T16:29:07.714Z,47.59
2017-10-29T16:31:34.147Z,47.76
2017-10-29T16:34:00.583Z,47.73
2017-10-29T16:36:27.027Z,48.98
2017-10-29T16:38:53.462Z,48.72
2017-10-29T16:41:20.613Z,48.52
2017-10-29T16:43:47.038Z,49.03
2017-10-29T16:46:13.473Z,48.47
2017-10-29T16:48:39.907Z,49.06
2017-10-29T16:51:06.357Z,48.84
2017-10-29T16:53:32.888Z,49.18
2017-10-29T16:55:59.314Z,49.58
2017-10-29T16:58:26.466Z,50.34
2017-10-29T17:00:53.005Z,50.33
2017-10-29T17:03:19.438Z,50.47
2017-10-29T17:05:45.816Z,50.65
2017-10-29T17:08:12.207Z,50.77
2017-10-29T17:10:38.716Z,50.07
2017-10-29T17:13:05.109Z,50.62
2017-10-29T17:15:32.328Z,50.95
2017-10-29T17:17:58.660Z,50.58
2017-10-29T17:20:25.095Z,50.71
2017-10-29T17:22:51.530Z,51.02
2017-10-29T17:25:17.975Z,51.22
2017-10-29T17:27:44.408Z,51.38
2017-10-29T17:30:10.836Z,52.03
2017-10-29T17:32:38.114Z,51.63
2017-10-29T17:35:04.534Z,51.63
2017-10-29T17:37:30.965Z,51.24
2017-10-29T17:39:57.414Z,51.30
2017-10-29T17:42:23.765Z,52.12
2017-10-29T17:44:50.160Z,51.74
2017-10-29T17:47:16.616Z,51.86
2017-10-29T17:49:43.746Z,52.41
2017-10-29T17:52:10.118Z,52.33
2017-10-29T17:54:36.602Z,52.83
2017-10-29T17:57:03.054Z,54.94
2017-10-29T17:59:29.484Z,55.39
2017-10-29T18:01:55.818Z,57.00
2017-10-29T18:04:22.150Z,56.99
2017-10-29T18:06:49.507Z,57.70
2017-10-29T18:09:15.838Z,53.79
2017-10-29T18:11:42.286Z,52.04
2017-10-29T18:14:08.718Z,48.58
2017-10-29T18:16:35.116Z,47.30
2017-10-29T18:19:01.579Z,45.63
2017-10-29T18:21:28.014Z,45.49
2017-10-29T18:23:55.131Z,45.71
2017-10-29T18:26:21.613Z,45.72
2017-10-29T18:28:47.969Z,45.73
2017-10-29T18:31:14.441Z,44.71
2017-10-29T18:33:40.850Z,45.08
2017-10-29T18:36:07.336Z,45.54
2017-10-29T18:38:33.771Z,46.55
2017-10-29T18:41:00.923Z,48.90
2017-10-29T18:43:27.329Z,51.22
2017-10-29T18:45:53.801Z,52.41
2017-10-29T18:48:20.226Z,53.91
2017-10-29T18:50:46.653Z,54.28
2017-10-29T18:53:13.031Z,56.21
2017-10-29T18:55:39.427Z,57.72
2017-10-29T18:58:06.683Z,59.09
2017-10-29T19:00:33.137Z,64.24
2017-10-29T19:02:59.560Z,70.16
2017-10-29T19:05:25.955Z,75.45
2017-10-29T19:07:52.399Z,77.07
2017-10-29T19:10:18.861Z,78.99
2017-10-29T19:12:45.290Z,80.21
2017-10-29T19:15:12.425Z,80.11
2017-10-29T19:17:38.877Z,79.79
2017-10-29T19:20:05.318Z,80.71
2017-10-29T19:22:31.747Z,80.38
2017-10-29T19:24:58.180Z,79.22
2017-10-29T19:27:24.615Z,79.21
2017-10-29T19:29:50.964Z,78.20
2017-10-29T19:32:18.295Z,78.08
2017-10-29T19:34:44.746Z,76.88
2017-10-29T19:37:11.284Z,77.44
2017-10-29T19:39:37.711Z,77.35
2017-10-29T19:42:04.147Z,76.94
2017-10-29T19:44:30.514Z,75.50
2017-10-29T19:46:57.045Z,74.71
2017-10-29T19:49:24.065Z,74.58
2017-10-29T19:51:50.601Z,73.95
2017-10-29T19:54:17.035Z,72.32
2017-10-29T19:56:43.471Z,70.75
2017-10-29T19:59:09.839Z,70.71
2017-10-29T20:01:36.179Z,70.60
2017-10-29T20:04:02.570Z,69.77
2017-10-29T20:06:29.823Z,68.17
2017-10-29T20:08:56.258Z,67.93
2017-10-29T20:11:22.702Z,68.71
2017-10-29T20:13:49.138Z,67.64
2017-10-29T20:16:15.572Z,67.33
2017-10-29T20:18:41.998Z,66.77
2017-10-29T20:21:08.453Z,66.59
2017-10-29T20:23:35.459Z,65.63
2017-10-29T20:26:01.898Z,65.50
2017-10-29T20:28:28.351Z,66.49
2017-10-29T20:30:54.786Z,66.22
2017-10-29T20:33:21.162Z,66.22
2017-10-29T20:35:47.658Z,65.89
2017-10-29T20:38:14.089Z,65.60
2017-10-29T20:40:41.327Z,65.52
2017-10-29T20:43:07.715Z,65.30
2017-10-29T20:45:34.188Z,66.14
2017-10-29T20:48:00.650Z,67.11
2017-10-29T20:50:27.083Z,67.62
2017-10-29T20:52:53.518Z,67.70
2017-10-29T20:55:19.830Z,67.54
2017-10-29T20:57:47.175Z,67.02
2017-10-29T21:00:13.650Z,66.33
2017-10-29T21:02:40.086Z,66.23
2017-10-29T21:05:06.512Z,66.66
2017-10-29T21:07:32.945Z,66.41
2017-10-29T21:09:59.381Z,66.04
2017-10-29T21:12:25.816Z,65.75
2017-10-29T21:14:52.965Z,66.59
2017-10-29T21:17:19.409Z,65.97
2017-10-29T21:19:45.836Z,65.26
2017-10-29T21:22:12.270Z,65.31
2017-10-29T21:24:38.716Z,65.02
2017-10-29T21:27:05.149Z,64.55
2017-10-29T21:29:31.573Z,64.99
2017-10-29T21:31:58.613Z,65.38
2017-10-29T21:34:25.066Z,64.65
2017-10-29T21:36:51.493Z,64.39
2017-10-29T21:39:17.825Z,64.86
2017-10-29T21:41:44.196Z,64.79
2017-10-29T21:44:10.703Z,63.92
2017-10-29T21:46:37.139Z,63.70
2017-10-29T21:49:04.289Z,62.90
2017-10-29T21:51:30.725Z,62.23
2017-10-29T21:53:57.151Z,61.72
2017-10-29T21:56:23.591Z,61.08
2017-10-29T21:58:50.019Z,60.39
2017-10-29T22:01:16.422Z,61.04
2017-10-29T22:03:42.900Z,60.99
2017-10-29T22:06:10.043Z,60.20
2017-10-29T22:08:36.372Z,60.41
2017-10-29T22:11:02.704Z,60.01
2017-10-29T22:13:29.038Z,60.22
2017-10-29T22:15:55.474Z,60.12
2017-10-29T22:18:21.848Z,60.12
2017-10-29T22:20:48.183Z,59.41
2017-10-29T22:23:15.390Z,59.30
2017-10-29T22:25:41.795Z,59.52
2017-10-29T22:28:08.269Z,58.73
2017-10-29T22:30:34.664Z,59.01
2017-10-29T22:33:01.139Z,58.95
2017-10-29T22:35:27.573Z,59.01
2017-10-29T22:37:53.999Z,58.42
2017-10-29T22:40:21.187Z,57.87
2017-10-29T22:42:47.585Z,58.04
2017-10-29T22:45:14.022Z,57.06
2017-10-29T22:47:40.457Z,56.86
2017-10-29T22:50:06.790Z,56.65
2017-10-29T22:52:33.155Z,55.93
2017-10-29T22:54:59.559Z,56.16
2017-10-29T22:57:26.775Z,55.25
2017-10-29T22:59:53.179Z,55.58
2017-10-29T23:02:19.596Z,55.31
2017-10-29T23:04:46.011Z,55.33
2017-10-29T23:07:12.446Z,54.99
2017-10-29T23:09:38.888Z,54.76
2017-10-29T23:12:05.314Z,54.94
2017-10-29T23:14:32.577Z,55.00
2017-10-29T23:16:59.002Z,54.21
2017-10-29T23:19:25.446Z,54.19
2017-10-29T23:21:51.872Z,53.98
2017-10-29T23:24:18.334Z,54.11
2017-10-29T23:26:44.675Z,53.93
2017-10-29T23:29:11.074Z,53.83
2017-10-29T23:31:38.337Z,53.78
2017-10-29T23:34:04.695Z,53.07
2017-10-29T23:36:31.163Z,53.05
2017-10-29T23:38:57.632Z,52.88
2017-10-29T23:41:24.071Z,52.84
2017-10-29T23:43:50.508Z,52.48
2017-10-29T23:46:16.911Z,52.72
2017-10-29T23:48:43.367Z,52.16
2017-10-29T23:51:09.813Z,52.64
2017-10-29T23:53:36.248Z,51.87
2017-10-29T23:56:02.678Z,52.10
2017-10-29T23:58:29.058Z,51.86
