createdAt,value
2023-03-12T00:06:42.827Z,1.42
2023-03-12T00:07:42.878Z,1.03
2023-03-12T00:08:43.027Z,1.06
2023-03-12T00:09:43.027Z,0.98
2023-03-12T00:10:43.084Z,1.44
2023-03-12T00:11:43.156Z,1.44
2023-03-12T00:12:43.216Z,1.42
2023-03-12T00:13:43.300Z,1.31
2023-03-12T00:14:43.387Z,1.10
2023-03-12T00:15:43.583Z,1.23
2023-03-12T00:16:43.524Z,1.29
2023-03-12T00:17:43.598Z,1.17
2023-03-12T00:18:43.672Z,1.28
2023-03-12T00:19:43.744Z,1.18
2023-03-12T00:20:43.808Z,1.29
2023-03-12T00:21:43.897Z,1.34
2023-03-12T01:01:46.386Z,1.37
2023-03-12T01:02:46.461Z,1.28
2023-03-12T01:03:46.558Z,1.42
2023-03-12T01:04:46.583Z,1.31
2023-03-12T01:05:46.659Z,1.21
2023-03-12T01:06:46.737Z,1.29
2023-03-12T01:07:46.757Z,1.32
2023-03-12T01:08:46.825Z,1.16
2023-03-12T01:09:46.909Z,1.29
2023-03-12T01:10:46.969Z,0.98
2023-03-12T01:11:47.008Z,1.47
2023-03-12T01:12:47.072Z,1.13
2023-03-12T01:13:47.145Z,1.30
2023-03-12T01:14:47.198Z,1.45
2023-03-12T01:15:47.508Z,1.31
2023-03-12T01:16:47.327Z,1.04
2023-03-12T01:17:47.390Z,1.31
2023-03-12T01:18:47.455Z,1.41
2023-03-12T01:19:47.520Z,1.30
2023-03-12T01:20:47.577Z,1.48
2023-03-12T01:21:47.659Z,1.46
2023-03-12T01:22:47.707Z,1.25
2023-03-12T01:23:47.776Z,1.37
2023-03-12T01:24:47.865Z,1.36
2023-03-12T01:25:47.912Z,1.44
2023-03-12T01:26:48.013Z,1.56
2023-03-12T01:27:48.071Z,1.27
2023-03-12T01:28:48.104Z,1.12
2023-03-12T01:29:48.173Z,1.30
2023-03-12T01:30:48.255Z,1.54
2023-03-12T01:31:48.368Z,1.47
2023-03-12T01:32:48.473Z,1.17
2023-03-12T01:34:48.566Z,1.86
2023-03-12T01:35:48.710Z,1.16
2023-03-12T01:36:48.715Z,1.29
2023-03-12T01:37:48.769Z,1.12
2023-03-12T01:38:48.841Z,1.45
2023-03-12T01:39:48.940Z,1.37
2023-03-12T01:40:48.984Z,0.89
2023-03-12T01:41:49.049Z,1.19
2023-03-12T01:42:49.118Z,1.56
2023-03-12T01:43:49.174Z,1.25
2023-03-12T01:44:49.245Z,1.29
2023-03-12T01:45:49.381Z,1.38
2023-03-12T01:46:49.369Z,1.46
2023-03-12T01:47:49.460Z,1.50
2023-03-12T01:48:49.524Z,1.58
2023-03-12T02:39:52.885Z,1.29
2023-03-12T02:40:52.994Z,1.67
2023-03-12T02:41:52.994Z,1.35
2023-03-12T02:42:53.024Z,1.34
2023-03-12T02:43:53.105Z,1.36
2023-03-12T02:44:53.187Z,1.42
2023-03-12T02:45:53.264Z,1.54
2023-03-12T02:46:53.325Z,1.58
2023-03-12T02:47:53.351Z,1.31
2023-03-12T02:48:53.419Z,1.40
2023-03-12T02:49:53.471Z,1.33
2023-03-12T02:50:53.591Z,1.37
2023-03-12T02:51:53.627Z,1.50
2023-03-12T02:52:53.704Z,1.47
2023-03-12T02:53:53.765Z,1.45
2023-03-12T02:54:53.844Z,1.50
2023-03-12T02:55:53.889Z,1.51
2023-03-12T02:56:53.944Z,1.61
2023-03-12T02:57:53.996Z,1.28
2023-03-12T02:58:54.067Z,1.17
2023-03-12T02:59:54.143Z,1.47
2023-03-12T03:00:54.433Z,1.41
2023-03-12T03:01:54.287Z,1.22
2023-03-12T03:02:54.334Z,1.52
2023-03-12T03:03:54.411Z,1.60
2023-03-12T03:04:54.455Z,1.42
2023-03-12T03:05:54.524Z,1.14
2023-03-12T03:06:54.599Z,1.41
2023-03-12T03:07:54.647Z,1.24
2023-03-12T03:08:54.695Z,1.39
2023-03-12T03:09:54.786Z,1.45
2023-03-12T03:10:54.837Z,1.42
2023-03-12T03:11:54.925Z,1.42
2023-03-12T03:12:54.985Z,1.37
2023-03-12T03:13:55.043Z,1.15
2023-03-12T03:14:55.078Z,1.41
2023-03-12T03:15:55.318Z,1.24
2023-03-12T03:16:55.223Z,1.53
2023-03-12T03:17:55.274Z,1.74
2023-03-12T03:18:55.320Z,1.41
2023-03-12T03:19:55.383Z,1.74
2023-03-12T03:20:55.441Z,1.62
2023-03-12T03:21:55.482Z,1.77
2023-03-12T03:22:55.519Z,1.40
2023-03-12T03:23:55.640Z,1.58
2023-03-12T03:24:55.638Z,1.16
2023-03-12T03:25:55.732Z,1.06
2023-03-12T03:26:55.788Z,1.57
2023-03-12T03:27:56.571Z,1.30
2023-03-12T03:28:55.899Z,1.61
2023-03-12T03:29:55.923Z,1.40
2023-03-12T03:30:56.053Z,1.38
2023-03-12T05:10:01.708Z,1.52
2023-03-12T05:11:01.751Z,1.78
2023-03-12T05:12:01.797Z,1.30
2023-03-12T05:13:01.847Z,1.74
2023-03-12T05:14:01.940Z,1.83
2023-03-12T05:15:02.005Z,1.70
2023-03-12T05:16:02.013Z,1.59
2023-03-12T05:17:02.105Z,1.76
2023-03-12T05:18:02.126Z,1.50
2023-03-12T05:19:02.172Z,1.95
2023-03-12T05:20:02.267Z,1.65
2023-03-12T05:21:02.309Z,1.69
2023-03-12T05:22:02.412Z,1.73
2023-03-12T05:23:02.388Z,1.82
2023-03-12T05:24:02.455Z,1.75
2023-03-12T05:25:02.493Z,1.47
2023-03-12T05:26:02.549Z,1.47
2023-03-12T05:27:02.600Z,1.47
2023-03-12T05:28:02.652Z,2.04
2023-03-12T05:29:02.717Z,1.94
2023-03-12T05:30:02.731Z,1.64
2023-03-12T05:31:02.791Z,1.83
2023-03-12T05:32:02.865Z,1.34
2023-03-12T05:33:02.877Z,1.72
2023-03-12T05:34:03.003Z,1.98
2023-03-12T05:35:03.017Z,1.75
2023-03-12T05:36:03.245Z,1.84
2023-03-12T05:37:03.138Z,1.59
2023-03-12T05:38:03.204Z,1.63
2023-03-12T05:39:03.262Z,2.20
2023-03-12T05:40:03.286Z,1.56
2023-03-12T05:41:03.355Z,1.66
2023-03-12T05:42:03.387Z,2.18
2023-03-12T05:43:03.421Z,1.91
2023-03-12T05:44:03.521Z,1.69
2023-03-12T05:45:03.527Z,1.94
2023-03-12T05:46:03.640Z,1.85
2023-03-12T05:47:03.629Z,1.73
2023-03-12T05:48:03.695Z,2.04
2023-03-12T05:49:03.718Z,1.60
2023-03-12T05:50:03.728Z,1.54
2023-03-12T05:51:03.798Z,1.90
2023-03-12T05:52:03.817Z,1.88
2023-03-12T05:53:03.874Z,1.83
2023-03-12T05:54:03.926Z,2.07
2023-03-12T05:55:03.956Z,2.01
2023-03-12T05:56:03.989Z,1.94
2023-03-12T05:57:04.033Z,2.08
2023-03-12T05:58:04.069Z,1.59
2023-03-12T05:59:04.125Z,1.83
2023-03-12T06:00:04.177Z,1.65
2023-03-12T06:01:04.188Z,1.56
2023-03-12T06:02:04.343Z,1.89
2023-03-12T06:03:04.334Z,1.84
2023-03-12T06:04:04.309Z,1.86
2023-03-12T06:05:04.388Z,1.56
2023-03-12T06:06:04.432Z,1.86
2023-03-12T06:07:04.455Z,1.81
2023-03-12T06:08:04.494Z,2.17
2023-03-12T06:09:04.520Z,1.64
2023-03-12T06:10:04.560Z,1.94
2023-03-12T06:11:04.574Z,1.52
2023-03-12T06:12:04.632Z,1.80
2023-03-12T06:13:04.652Z,1.65
2023-03-12T06:14:04.687Z,1.79
2023-03-12T06:15:04.739Z,2.02
2023-03-12T06:16:04.769Z,1.78
2023-03-12T06:17:04.852Z,1.54
2023-03-12T06:18:04.851Z,2.01
2023-03-12T06:19:04.993Z,1.77
2023-03-12T06:20:04.971Z,1.85
2023-03-12T06:21:05.024Z,1.82
2023-03-12T06:22:05.116Z,1.80
2023-03-12T06:23:05.171Z,2.16
2023-03-12T06:24:05.206Z,1.81
2023-03-12T06:25:05.273Z,1.79
2023-03-12T06:26:05.326Z,2.21
2023-03-12T06:27:05.402Z,1.89
2023-03-12T06:28:05.432Z,1.99
2023-03-12T06:29:05.570Z,1.74
2023-03-12T06:30:05.601Z,1.87
2023-03-12T06:31:05.650Z,1.82
2023-03-12T06:32:05.642Z,1.68
2023-03-12T06:33:05.739Z,1.81
2023-03-12T06:34:05.788Z,2.12
2023-03-12T06:35:05.858Z,1.90
2023-03-12T06:36:05.939Z,1.72
2023-03-12T06:37:05.987Z,1.99
2023-03-12T06:38:06.034Z,1.85
2023-03-12T06:39:06.042Z,2.12
2023-03-12T06:40:06.072Z,1.82
2023-03-12T06:41:06.140Z,2.08
2023-03-12T06:42:06.231Z,2.20
2023-03-12T06:43:06.304Z,2.21
2023-03-12T06:44:06.409Z,1.92
2023-03-12T06:45:06.395Z,1.88
2023-03-12T07:16:07.909Z,2.03
2023-03-12T07:20:08.031Z,2.13
2023-03-12T07:21:08.075Z,1.88
2023-03-12T07:22:08.092Z,1.56
2023-03-12T07:23:08.124Z,2.24
2023-03-12T07:24:08.155Z,2.25
2023-03-12T07:25:08.224Z,1.96
2023-03-12T07:26:08.264Z,2.17
2023-03-12T07:27:08.320Z,1.72
2023-03-12T07:28:08.330Z,2.03
2023-03-12T07:29:08.388Z,2.16
2023-03-12T07:30:08.450Z,2.09
2023-03-12T07:31:08.538Z,2.01
2023-03-12T07:32:08.540Z,1.69
2023-03-12T07:33:09.280Z,2.07
2023-03-12T07:34:08.778Z,1.78
2023-03-12T07:35:08.694Z,2.03
2023-03-12T07:36:08.928Z,1.90
2023-03-12T07:37:08.806Z,1.66
2023-03-12T07:38:08.830Z,1.95
2023-03-12T07:39:08.923Z,1.84
2023-03-12T07:40:09.026Z,2.81
2023-03-12T07:41:09.044Z,2.10
2023-03-12T07:42:09.046Z,2.04
2023-03-12T07:43:09.078Z,1.90
2023-03-12T07:44:09.153Z,2.01
2023-03-12T07:45:09.234Z,1.98
2023-03-12T07:46:09.229Z,2.11
2023-03-12T07:47:22.559Z,2.07
2023-03-12T07:48:10.368Z,2.15
2023-03-12T07:49:09.330Z,2.02
2023-03-12T07:50:09.507Z,2.32
2023-03-12T07:51:09.379Z,2.03
2023-03-12T07:52:09.395Z,1.98
2023-03-12T07:53:09.421Z,1.91
2023-03-12T07:54:09.427Z,1.88
2023-03-12T07:55:09.600Z,1.81
2023-03-12T07:56:09.585Z,1.95
2023-03-12T07:57:09.864Z,1.96
2023-03-12T07:58:09.580Z,2.06
2023-03-12T07:59:09.671Z,2.19
2023-03-12T08:00:09.611Z,1.58
2023-03-12T08:01:09.744Z,2.02
2023-03-12T08:02:09.781Z,2.05
2023-03-12T08:03:10.028Z,1.96
2023-03-12T08:04:09.942Z,2.08
2023-03-12T08:05:09.890Z,1.89
2023-03-12T08:06:09.909Z,2.25
2023-03-12T08:07:09.954Z,2.21
2023-03-12T08:08:10.036Z,2.21
2023-03-12T08:09:10.036Z,1.70
2023-03-12T08:10:10.117Z,2.03
2023-03-12T08:11:10.158Z,2.28
2023-03-12T08:12:10.220Z,2.05
2023-03-12T08:13:10.296Z,2.12
2023-03-12T08:14:10.257Z,2.00
2023-03-12T08:15:10.282Z,1.94
2023-03-12T08:16:10.372Z,1.85
2023-03-12T08:17:10.413Z,1.95
2023-03-12T08:18:10.461Z,2.00
2023-03-12T08:19:10.538Z,1.87
2023-03-12T08:20:10.552Z,2.07
2023-03-12T08:22:10.690Z,2.12
2023-03-12T08:23:10.701Z,2.15
2023-03-12T08:24:10.758Z,1.95
2023-03-12T08:25:10.831Z,1.82
2023-03-12T08:26:10.850Z,2.02
2023-03-12T08:27:10.901Z,2.11
2023-03-12T08:28:10.937Z,2.27
2023-03-12T08:29:11.010Z,2.05
2023-03-12T08:30:11.088Z,2.13
2023-03-12T08:41:11.699Z,2.08
2023-03-12T08:42:11.727Z,2.00
2023-03-12T09:15:13.574Z,2.24
2023-03-12T10:29:17.708Z,2.12
2023-03-12T10:30:17.743Z,2.00
2023-03-12T10:31:17.823Z,1.77
2023-03-12T10:32:17.912Z,2.32
2023-03-12T10:33:17.918Z,1.98
2023-03-12T10:34:17.959Z,2.34
2023-03-12T10:36:18.115Z,2.21
2023-03-12T10:37:18.121Z,1.55
2023-03-12T10:38:18.170Z,2.32
2023-03-12T10:39:18.235Z,1.84
2023-03-12T11:02:19.525Z,1.82
2023-03-12T11:03:19.578Z,1.94
2023-03-12T11:04:19.687Z,2.08
2023-03-12T11:05:19.732Z,1.66
2023-03-12T11:06:19.812Z,2.00
2023-03-12T11:07:19.824Z,2.15
2023-03-12T11:08:19.917Z,1.65
2023-03-12T11:09:19.992Z,2.14
2023-03-12T11:10:19.988Z,2.23
2023-03-12T11:11:20.103Z,1.91
2023-03-12T11:12:20.062Z,1.74
2023-03-12T11:13:20.155Z,2.31
2023-03-12T11:16:20.289Z,1.72
2023-03-12T11:17:20.358Z,2.02
2023-03-12T11:18:20.422Z,1.78
2023-03-12T11:19:20.473Z,2.03
2023-03-12T11:20:20.555Z,1.84
2023-03-12T11:21:20.619Z,1.86
2023-03-12T11:22:20.651Z,2.32
2023-03-12T11:23:20.683Z,2.02
2023-03-12T11:24:20.765Z,1.96
2023-03-12T11:25:20.838Z,2.16
2023-03-12T11:26:20.890Z,1.75
2023-03-12T11:27:20.949Z,1.57
2023-03-12T11:29:21.092Z,1.90
2023-03-12T11:30:21.118Z,2.19
2023-03-12T11:31:21.303Z,1.96
2023-03-12T11:32:21.205Z,2.02
2023-03-12T11:33:21.228Z,1.92
2023-03-12T11:34:21.322Z,2.31
2023-03-12T11:35:21.410Z,1.84
2023-03-12T11:38:21.541Z,1.79
2023-03-12T11:39:21.574Z,1.81
2023-03-12T11:40:21.605Z,1.62
2023-03-12T11:41:21.700Z,2.11
2023-03-12T11:42:21.695Z,1.84
2023-03-12T11:43:36.081Z,1.53
2023-03-12T11:44:22.768Z,1.72
2023-03-12T11:45:21.805Z,1.98
2023-03-12T11:46:21.895Z,1.70
2023-03-12T11:47:21.828Z,2.14
2023-03-12T11:48:21.900Z,1.49
2023-03-12T11:49:21.878Z,1.70
2023-03-12T11:50:21.881Z,1.73
2023-03-12T11:51:21.957Z,1.95
2023-03-12T11:52:21.967Z,1.82
2023-03-12T11:53:21.976Z,1.83
2023-03-12T11:54:22.016Z,1.65
2023-03-12T11:55:22.019Z,1.85
2023-03-12T11:56:22.078Z,1.65
2023-03-12T11:57:22.149Z,1.63
2023-03-12T11:58:22.200Z,1.59
2023-03-12T11:59:22.232Z,1.91
2023-03-12T12:00:22.321Z,1.87
2023-03-12T12:01:22.427Z,1.88
2023-03-12T12:02:22.484Z,1.84
2023-03-12T12:03:22.600Z,1.89
2023-03-12T12:04:22.703Z,1.73
2023-03-12T12:05:22.701Z,1.91
2023-03-12T12:06:22.735Z,1.67
2023-03-12T12:07:22.783Z,1.97
2023-03-12T12:08:22.806Z,1.78
2023-03-12T12:09:22.857Z,1.75
2023-03-12T12:10:22.924Z,1.59
2023-03-12T12:11:22.980Z,1.70
2023-03-12T12:12:23.024Z,2.06
2023-03-12T12:13:23.082Z,1.83
2023-03-12T12:14:23.109Z,1.75
2023-03-12T12:15:23.184Z,1.71
2023-03-12T12:16:23.259Z,1.63
2023-03-12T12:17:23.283Z,1.86
2023-03-12T12:18:23.342Z,1.77
2023-03-12T12:19:23.378Z,2.03
2023-03-12T12:20:23.444Z,1.77
2023-03-12T12:21:23.498Z,1.50
2023-03-12T12:22:23.647Z,1.91
2023-03-12T12:23:23.654Z,1.64
2023-03-12T12:24:23.739Z,1.70
2023-03-12T12:25:23.744Z,1.69
2023-03-12T12:26:23.809Z,1.79
2023-03-12T12:27:23.879Z,1.90
2023-03-12T12:28:23.938Z,1.53
2023-03-12T12:29:24.003Z,1.58
2023-03-12T12:30:24.014Z,1.61
2023-03-12T12:31:24.110Z,1.49
2023-03-12T12:32:24.201Z,1.77
2023-03-12T12:33:24.229Z,1.49
2023-03-12T12:34:24.294Z,1.53
2023-03-12T12:35:24.297Z,1.63
2023-03-12T12:36:24.372Z,1.88
2023-03-12T12:37:24.433Z,1.65
2023-03-12T12:38:24.457Z,1.66
2023-03-12T12:39:24.504Z,1.68
2023-03-12T12:40:24.596Z,1.65
2023-03-12T12:41:24.626Z,1.90
2023-03-12T12:42:24.684Z,1.68
2023-03-12T12:43:24.749Z,1.48
2023-03-12T12:44:24.761Z,1.51
2023-03-12T12:45:24.824Z,1.71
2023-03-12T12:46:24.992Z,1.68
2023-03-12T12:47:24.974Z,1.56
2023-03-12T12:48:24.990Z,1.92
2023-03-12T12:49:25.058Z,1.62
2023-03-12T12:50:25.055Z,1.35
2023-03-12T12:51:25.104Z,1.53
2023-03-12T12:52:25.156Z,1.70
2023-03-12T12:53:25.219Z,1.47
2023-03-12T12:54:25.249Z,1.64
2023-03-12T12:55:25.342Z,1.36
2023-03-12T12:56:25.358Z,1.91
2023-03-12T12:57:25.432Z,1.58
2023-03-12T12:58:25.466Z,1.55
2023-03-12T12:59:25.519Z,1.86
2023-03-12T13:00:25.587Z,1.66
2023-03-12T13:01:27.678Z,1.84
2023-03-12T13:02:25.650Z,1.26
2023-03-12T13:03:25.724Z,1.22
2023-03-12T13:04:25.854Z,1.63
2023-03-12T13:05:25.827Z,1.51
2023-03-12T13:06:25.932Z,1.38
2023-03-12T13:07:27.941Z,1.38
2023-03-12T13:08:25.963Z,1.33
2023-03-12T13:09:26.054Z,1.20
2023-03-12T13:10:26.126Z,1.50
2023-03-12T13:11:26.163Z,1.58
2023-03-12T13:12:26.208Z,1.62
2023-03-12T13:13:27.559Z,1.65
2023-03-12T13:14:26.328Z,1.65
2023-03-12T13:15:26.423Z,1.87
2023-03-12T13:16:26.486Z,1.81
2023-03-12T13:17:26.485Z,1.41
2023-03-12T13:18:26.554Z,1.81
2023-03-12T13:19:26.599Z,1.75
2023-03-12T13:20:26.614Z,1.72
2023-03-12T13:21:26.690Z,1.39
2023-03-12T13:22:26.779Z,1.57
2023-03-12T13:23:26.800Z,1.33
2023-03-12T13:24:26.870Z,1.55
2023-03-12T13:25:26.906Z,1.34
2023-03-12T13:26:26.957Z,1.42
2023-03-12T13:27:26.993Z,1.58
2023-03-12T13:28:27.070Z,1.36
2023-03-12T13:29:27.131Z,1.77
2023-03-12T13:30:27.200Z,1.45
2023-03-12T13:31:27.291Z,1.87
2023-03-12T13:32:27.364Z,1.53
2023-03-12T13:33:27.334Z,1.45
2023-03-12T13:34:28.233Z,1.44
2023-03-12T13:35:27.463Z,1.71
2023-03-12T13:36:27.512Z,1.46
2023-03-12T13:37:27.593Z,1.63
2023-03-12T13:38:27.659Z,1.50
2023-03-12T13:39:27.662Z,1.73
2023-03-12T13:40:27.740Z,1.55
2023-03-12T13:41:27.765Z,1.43
2023-03-12T13:42:27.808Z,1.48
2023-03-12T13:43:27.865Z,1.78
2023-03-12T13:44:27.935Z,1.67
2023-03-12T13:45:27.948Z,1.49
2023-03-12T13:46:28.109Z,1.51
2023-03-12T13:47:28.091Z,1.88
2023-03-12T13:48:28.107Z,1.55
2023-03-12T13:49:28.181Z,1.73
2023-03-12T13:50:28.248Z,1.45
2023-03-12T13:51:28.301Z,1.43
2023-03-12T13:52:28.402Z,1.63
2023-03-12T13:53:28.702Z,1.37
2023-03-12T13:54:28.480Z,1.61
2023-03-12T13:55:28.534Z,1.73
2023-03-12T13:56:28.589Z,1.96
2023-03-12T13:57:28.676Z,1.60
2023-03-12T13:58:28.710Z,1.89
2023-03-12T13:59:28.746Z,1.48
2023-03-12T14:00:28.833Z,1.78
2023-03-12T14:01:28.942Z,1.47
2023-03-12T14:02:28.999Z,1.77
2023-03-12T14:03:28.957Z,1.69
2023-03-12T14:04:29.032Z,1.62
2023-03-12T14:05:29.082Z,1.67
2023-03-12T14:06:29.121Z,1.40
2023-03-12T14:07:29.147Z,1.58
2023-03-12T14:08:29.230Z,1.85
2023-03-12T14:09:29.287Z,1.66
2023-03-12T14:10:29.299Z,1.70
2023-03-12T14:11:29.359Z,2.02
2023-03-12T14:12:29.472Z,1.80
2023-03-12T14:13:29.485Z,2.45
2023-03-12T14:14:29.550Z,1.43
2023-03-12T14:16:29.681Z,1.85
2023-03-12T14:17:29.726Z,1.54
2023-03-12T14:18:29.733Z,1.90
2023-03-12T14:19:29.802Z,1.64
2023-03-12T14:20:29.898Z,2.05
2023-03-12T14:21:29.925Z,1.91
2023-03-12T14:22:30.007Z,1.47
2023-03-12T14:23:30.033Z,1.57
2023-03-12T14:24:30.063Z,1.42
2023-03-12T14:25:30.150Z,1.26
2023-03-12T14:26:30.182Z,1.65
2023-03-12T14:27:30.361Z,1.50
2023-03-12T14:28:30.278Z,1.94
2023-03-12T14:29:30.396Z,1.61
2023-03-12T14:30:30.428Z,1.84
2023-03-12T14:31:30.518Z,1.48
2023-03-12T14:32:30.592Z,1.93
2023-03-12T14:33:30.560Z,1.88
2023-03-12T14:34:30.651Z,1.63
2023-03-12T14:35:30.681Z,1.61
2023-03-12T14:36:30.709Z,1.64
2023-03-12T14:37:30.798Z,1.76
2023-03-12T14:38:30.776Z,1.95
2023-03-12T14:39:30.907Z,1.48
2023-03-12T14:41:30.956Z,1.85
2023-03-12T14:42:31.016Z,1.85
2023-03-12T14:43:31.084Z,1.69
2023-03-12T14:44:31.115Z,1.69
2023-03-12T14:45:31.189Z,1.45
2023-03-12T14:46:31.263Z,1.39
2023-03-12T14:47:31.354Z,1.64
2023-03-12T14:48:31.343Z,1.67
2023-03-12T14:49:31.434Z,1.68
2023-03-12T14:50:31.457Z,1.44
2023-03-12T14:51:31.541Z,1.83
2023-03-12T14:52:31.539Z,1.65
2023-03-12T14:53:31.588Z,1.60
2023-03-12T14:54:31.695Z,1.91
2023-03-12T14:55:31.654Z,1.81
2023-03-12T14:56:31.817Z,1.49
2023-03-12T14:57:31.802Z,1.51
2023-03-12T14:58:31.881Z,1.57
2023-03-12T14:59:31.912Z,1.66
2023-03-12T15:00:31.961Z,1.57
2023-03-12T15:01:32.092Z,2.03
2023-03-12T15:02:32.105Z,1.72
2023-03-12T15:03:32.139Z,1.79
2023-03-12T15:04:32.188Z,1.47
2023-03-12T15:05:32.238Z,1.74
2023-03-12T15:06:32.273Z,1.73
2023-03-12T15:07:32.351Z,1.40
2023-03-12T15:08:32.392Z,1.23
2023-03-12T15:09:32.423Z,1.51
2023-03-12T15:10:32.438Z,1.72
2023-03-12T15:11:32.525Z,1.69
2023-03-12T15:12:32.569Z,1.55
2023-03-12T15:13:32.623Z,1.54
2023-03-12T15:14:32.611Z,1.43
2023-03-12T15:15:32.691Z,1.96
2023-03-12T15:16:32.735Z,1.81
2023-03-12T15:17:32.721Z,1.36
2023-03-12T15:18:32.736Z,1.86
2023-03-12T15:19:32.754Z,1.32
2023-03-12T15:20:32.796Z,2.01
2023-03-12T15:21:32.854Z,1.52
2023-03-12T15:22:32.887Z,1.65
2023-03-12T15:23:32.964Z,1.56
2023-03-12T15:24:33.047Z,1.52
2023-03-12T15:25:33.091Z,1.68
2023-03-12T15:26:33.209Z,1.68
2023-03-12T15:27:33.185Z,1.53
2023-03-12T15:28:33.229Z,1.76
2023-03-12T15:29:33.272Z,1.92
2023-03-12T15:30:33.342Z,1.50
2023-03-12T15:31:33.479Z,1.68
2023-03-12T15:32:33.470Z,1.78
2023-03-12T15:33:33.503Z,1.59
2023-03-12T15:34:33.520Z,1.78
2023-03-12T15:35:33.682Z,1.88
2023-03-12T15:36:33.611Z,1.44
2023-03-12T15:37:33.675Z,1.67
2023-03-12T15:38:33.688Z,1.92
2023-03-12T15:39:33.798Z,1.79
2023-03-12T15:40:33.817Z,1.89
2023-03-12T15:41:33.854Z,1.98
2023-03-12T15:42:33.957Z,1.72
2023-03-12T15:43:33.949Z,1.59
2023-03-12T15:44:33.996Z,1.82
2023-03-12T15:45:34.084Z,1.84
2023-03-12T15:46:34.177Z,1.44
2023-03-12T15:47:34.115Z,1.70
2023-03-12T15:48:34.181Z,1.67
2023-03-12T15:49:34.254Z,2.03
2023-03-12T15:50:34.302Z,1.77
2023-03-12T15:51:34.356Z,1.61
2023-03-12T15:52:34.368Z,1.56
2023-03-12T15:53:34.412Z,2.34
2023-03-12T15:54:34.470Z,1.82
2023-03-12T15:55:34.513Z,1.65
2023-03-12T15:56:34.558Z,1.72
2023-03-12T15:57:34.643Z,1.63
2023-03-12T15:58:34.685Z,1.64
2023-03-12T15:59:34.717Z,1.59
2023-03-12T16:00:34.796Z,2.26
2023-03-12T16:01:34.913Z,1.82
2023-03-12T16:02:35.004Z,1.68
2023-03-12T16:03:35.003Z,2.10
2023-03-12T16:04:35.048Z,1.49
2023-03-12T16:05:35.067Z,1.73
2023-03-12T16:06:35.058Z,1.63
2023-03-12T16:07:35.077Z,2.03
2023-03-12T16:08:35.131Z,2.09
2023-03-12T16:09:35.183Z,1.67
2023-03-12T16:10:35.208Z,1.91
2023-03-12T16:11:35.269Z,1.72
2023-03-12T16:12:35.294Z,1.91
2023-03-12T16:13:35.366Z,1.74
2023-03-12T16:14:35.417Z,1.68
2023-03-12T16:15:35.438Z,1.89
2023-03-12T16:16:35.614Z,1.70
2023-03-12T16:17:35.536Z,1.94
2023-03-12T16:18:35.566Z,1.88
2023-03-12T16:19:35.638Z,1.84
2023-03-12T16:21:35.676Z,1.84
2023-03-12T16:22:35.729Z,2.34
2023-03-12T16:23:35.758Z,1.84
2023-03-12T16:24:35.806Z,1.42
2023-03-12T16:27:35.948Z,1.88
2023-03-12T16:28:36.004Z,2.00
2023-03-12T16:29:36.032Z,1.71
2023-03-12T16:30:36.098Z,1.66
2023-03-12T16:32:36.218Z,1.94
2023-03-12T16:33:36.258Z,1.70
2023-03-12T16:34:36.280Z,1.71
2023-03-12T16:35:36.425Z,1.84
2023-03-12T16:39:36.882Z,1.81
2023-03-12T16:40:36.555Z,2.13
2023-03-12T16:41:36.604Z,1.81
2023-03-12T16:43:36.660Z,2.36
2023-03-12T16:44:36.714Z,2.04
2023-03-12T16:45:36.808Z,2.10
2023-03-12T16:46:36.789Z,1.78
2023-03-12T16:47:36.860Z,1.87
2023-03-12T16:48:36.890Z,1.46
2023-03-12T16:49:36.926Z,1.70
2023-03-12T16:50:36.983Z,1.88
2023-03-12T16:51:37.043Z,2.55
2023-03-12T16:52:37.069Z,2.14
2023-03-12T16:53:37.143Z,2.08
2023-03-12T16:54:37.230Z,1.72
2023-03-12T16:55:37.230Z,2.32
2023-03-12T16:56:37.310Z,2.00
2023-03-12T16:57:37.325Z,1.70
2023-03-12T16:58:37.378Z,1.71
2023-03-12T16:59:37.418Z,1.93
2023-03-12T17:00:37.462Z,2.04
2023-03-12T17:01:37.587Z,1.98
2023-03-12T17:02:37.556Z,1.73
2023-03-12T17:03:38.176Z,2.09
2023-03-12T17:07:37.827Z,1.69
2023-03-12T17:08:37.836Z,1.84
2023-03-12T17:09:37.893Z,2.05
2023-03-12T17:10:37.998Z,2.21
2023-03-12T17:11:38.078Z,1.83
2023-03-12T17:12:38.076Z,2.09
2023-03-12T17:13:38.133Z,1.86
2023-03-12T17:14:38.234Z,1.85
2023-03-12T17:15:38.304Z,1.93
2023-03-12T17:16:38.272Z,2.02
2023-03-12T17:17:38.280Z,1.74
2023-03-12T17:18:39.509Z,2.07
2023-03-12T17:19:38.364Z,2.02
2023-03-12T17:20:38.464Z,1.79
2023-03-12T17:21:38.536Z,1.97
2023-03-12T17:22:38.570Z,2.24
2023-03-12T17:23:38.646Z,2.11
2023-03-12T17:24:38.686Z,1.80
2023-03-12T17:25:38.764Z,1.92
2023-03-12T17:26:38.776Z,1.62
2023-03-12T17:27:38.844Z,1.72
2023-03-12T17:28:38.908Z,2.13
2023-03-12T17:29:38.950Z,1.81
2023-03-12T17:30:38.997Z,2.26
2023-03-12T17:31:39.053Z,2.07
2023-03-12T17:32:39.171Z,2.09
2023-03-12T17:33:39.127Z,2.35
2023-03-12T17:34:39.196Z,1.96
2023-03-12T17:35:39.252Z,2.15
2023-03-12T17:36:39.874Z,2.04
2023-03-12T17:37:39.339Z,2.05
2023-03-12T17:38:39.433Z,2.17
2023-03-12T17:39:39.483Z,2.32
2023-03-12T17:40:39.510Z,2.06
2023-03-12T17:41:39.572Z,2.17
2023-03-12T17:42:39.648Z,1.79
2023-03-12T17:43:39.741Z,1.92
2023-03-12T17:45:39.881Z,1.95
2023-03-12T17:46:46.985Z,2.43
2023-03-12T17:47:40.951Z,2.60
2023-03-12T17:48:39.982Z,2.21
2023-03-12T17:49:39.998Z,2.40
2023-03-12T17:50:40.025Z,1.92
2023-03-12T17:52:40.073Z,2.16
2023-03-12T18:01:40.336Z,2.15
2023-03-12T18:02:40.398Z,2.34
2023-03-12T18:03:40.511Z,2.06
2023-03-12T18:04:40.485Z,2.08
2023-03-12T18:05:40.470Z,1.83
2023-03-12T18:06:40.544Z,2.34
2023-03-12T18:07:40.567Z,2.13
2023-03-12T18:08:40.575Z,2.28
2023-03-12T18:09:40.611Z,2.29
2023-03-12T18:10:40.664Z,1.91
2023-03-12T18:11:40.702Z,2.05
2023-03-12T18:12:40.771Z,2.15
2023-03-12T18:13:41.082Z,2.29
2023-03-12T18:14:40.828Z,2.44
2023-03-12T18:16:40.967Z,2.22
2023-03-12T18:17:41.028Z,2.48
2023-03-12T18:18:41.063Z,2.20
2023-03-12T18:19:41.097Z,2.15
2023-03-12T18:29:41.673Z,2.43
2023-03-12T18:30:41.695Z,2.34
2023-03-12T18:31:41.838Z,2.42
2023-03-12T18:32:41.877Z,2.83
2023-03-12T18:33:41.854Z,2.75
2023-03-12T18:34:41.879Z,2.54
2023-03-12T18:35:41.985Z,2.36
2023-03-12T18:36:41.976Z,2.37
2023-03-12T18:37:42.013Z,2.71
2023-03-12T18:38:42.053Z,2.36
2023-03-12T18:39:42.091Z,2.25
2023-03-12T18:40:42.143Z,2.20
2023-03-12T18:41:42.291Z,2.82
2023-03-12T18:42:42.244Z,2.86
2023-03-12T18:43:42.281Z,2.68
2023-03-12T18:44:42.349Z,2.69
2023-03-12T18:45:42.377Z,2.59
2023-03-12T18:46:42.486Z,2.58
2023-03-12T18:47:42.451Z,2.80
2023-03-12T18:48:44.171Z,2.27
2023-03-12T18:49:42.551Z,2.26
2023-03-12T18:50:42.575Z,2.90
2023-03-12T18:51:42.584Z,2.90
2023-03-12T18:52:42.636Z,2.56
2023-03-12T18:53:42.664Z,2.50
2023-03-12T18:54:42.748Z,2.43
2023-03-12T18:55:42.760Z,2.58
2023-03-12T18:56:42.797Z,2.78
2023-03-12T18:57:42.838Z,2.92
2023-03-12T18:58:42.868Z,2.90
2023-03-12T18:59:42.945Z,2.39
2023-03-12T19:00:42.989Z,2.55
2023-03-12T19:01:43.043Z,2.69
2023-03-12T19:02:43.179Z,2.96
2023-03-12T19:03:43.137Z,2.52
2023-03-12T19:04:43.146Z,2.91
2023-03-12T19:05:43.217Z,2.91
2023-03-12T19:06:50.597Z,2.80
2023-03-12T19:07:44.327Z,3.04
2023-03-12T19:08:43.315Z,2.95
2023-03-12T19:09:43.338Z,2.66
2023-03-12T19:10:43.391Z,3.22
2023-03-12T19:11:43.410Z,2.73
2023-03-12T19:12:52.592Z,3.13
2023-03-12T19:13:44.453Z,2.49
2023-03-12T19:14:43.456Z,2.96
2023-03-12T19:15:43.464Z,3.45
2023-03-12T19:16:43.576Z,2.88
2023-03-12T19:17:43.531Z,2.90
2023-03-12T19:18:43.522Z,2.87
2023-03-12T19:19:43.553Z,3.09
2023-03-12T19:20:43.577Z,3.26
2023-03-12T19:21:43.596Z,3.20
2023-03-12T19:22:43.662Z,3.00
2023-03-12T19:23:43.633Z,3.47
2023-03-12T19:24:43.655Z,2.98
2023-03-12T19:25:43.670Z,2.47
2023-03-12T19:26:43.721Z,2.85
2023-03-12T19:27:43.767Z,3.08
2023-03-12T19:28:43.747Z,2.74
2023-03-12T19:29:43.772Z,3.38
2023-03-12T19:30:43.830Z,3.27
2023-03-12T19:31:43.859Z,3.31
2023-03-12T19:32:44.709Z,2.70
2023-03-12T19:33:43.905Z,3.32
2023-03-12T19:34:43.918Z,3.12
2023-03-12T19:35:44.009Z,3.19
2023-03-12T19:36:44.003Z,3.36
2023-03-12T19:37:44.028Z,3.55
2023-03-12T19:38:44.064Z,2.97
2023-03-12T19:39:44.113Z,3.61
2023-03-12T19:40:44.157Z,3.26
2023-03-12T19:41:44.239Z,3.81
2023-03-12T19:42:44.267Z,3.12
2023-03-12T19:43:44.295Z,3.18
2023-03-12T19:44:44.333Z,3.37
2023-03-12T19:45:44.424Z,3.06
2023-03-12T19:46:44.407Z,3.46
2023-03-12T19:47:44.517Z,3.23
2023-03-12T19:49:44.547Z,3.70
2023-03-12T19:50:44.563Z,3.61
2023-03-12T19:51:44.625Z,3.31
2023-03-12T19:52:44.674Z,3.30
2023-03-12T19:53:44.687Z,3.08
2023-03-12T19:54:51.695Z,3.37
2023-03-12T19:55:45.788Z,3.04
2023-03-12T19:56:44.809Z,3.37
2023-03-12T19:57:44.806Z,3.09
2023-03-12T19:58:44.853Z,3.31
2023-03-12T19:59:44.858Z,2.94
2023-03-12T20:00:44.897Z,3.46
2023-03-12T20:02:45.029Z,3.45
2023-03-12T20:03:45.027Z,3.56
2023-03-12T20:04:44.962Z,3.50
2023-03-12T20:05:44.970Z,3.58