createdAt,value
2018-05-15T00:00:36.198Z,4.20
2018-05-15T00:03:04.474Z,4.20
2018-05-15T00:05:32.756Z,4.20
2018-05-15T00:08:01.163Z,4.33
2018-05-15T00:10:29.421Z,4.03
2018-05-15T00:12:57.683Z,4.00
2018-05-15T00:15:25.992Z,4.20
2018-05-15T00:17:54.399Z,4.50
2018-05-15T00:20:22.749Z,4.17
2018-05-15T00:22:51.015Z,4.47
2018-05-15T00:25:19.278Z,4.20
2018-05-15T00:27:47.543Z,4.57
2018-05-15T00:30:15.798Z,4.10
2018-05-15T00:32:44.069Z,4.50
2018-05-15T00:35:12.367Z,4.60
2018-05-15T00:37:40.798Z,4.53
2018-05-15T00:40:09.071Z,4.13
2018-05-15T00:42:37.530Z,4.50
2018-05-15T00:45:05.813Z,4.67
2018-05-15T00:47:34.086Z,4.50
2018-05-15T00:50:02.363Z,4.40
2018-05-15T00:52:30.663Z,4.23
2018-05-15T00:55:10.662Z,4.80
2018-05-15T00:57:38.935Z,4.27
2018-05-15T01:00:07.207Z,4.33
2018-05-15T01:02:35.500Z,4.80
2018-05-15T01:05:03.842Z,4.27
2018-05-15T01:07:32.096Z,4.80
2018-05-15T01:10:00.410Z,4.83
2018-05-15T01:12:28.668Z,4.90
2018-05-15T01:14:56.943Z,4.37
2018-05-15T01:17:25.221Z,4.53
2018-05-15T01:19:53.697Z,4.37
2018-05-15T01:22:21.978Z,4.73
2018-05-15T01:24:50.440Z,4.90
2018-05-15T01:27:18.688Z,5.00
2018-05-15T01:29:47.782Z,4.80
2018-05-15T01:32:16.072Z,4.50
2018-05-15T01:34:44.559Z,4.60
2018-05-15T01:37:12.834Z,4.47
2018-05-15T01:39:41.098Z,4.67
2018-05-15T01:42:09.362Z,4.87
2018-05-15T01:44:37.766Z,4.50
2018-05-15T01:47:06.031Z,4.33
2018-05-15T01:49:34.520Z,4.57
2018-05-15T01:52:02.788Z,4.83
2018-05-15T01:54:31.311Z,4.73
2018-05-15T01:56:59.578Z,4.80
2018-05-15T01:59:28.057Z,4.90
2018-05-15T02:01:56.297Z,4.50
2018-05-15T02:04:24.937Z,5.23
2018-05-15T02:06:53.210Z,4.97
2018-05-15T02:09:21.557Z,5.13
2018-05-15T02:11:49.932Z,4.80
2018-05-15T02:14:18.338Z,5.37
2018-05-15T02:16:46.616Z,4.90
2018-05-15T02:19:15.066Z,5.03
2018-05-15T02:21:43.330Z,5.50
2018-05-15T02:24:11.619Z,4.93
2018-05-15T02:26:39.894Z,5.60
2018-05-15T02:29:08.169Z,4.73
2018-05-15T02:31:37.452Z,5.67
2018-05-15T02:34:05.957Z,5.40
2018-05-15T02:36:34.343Z,5.50
2018-05-15T02:39:02.721Z,5.20
2018-05-15T02:41:31.011Z,5.33
2018-05-15T02:43:59.262Z,5.27
2018-05-15T02:46:27.554Z,5.23
2018-05-15T02:48:55.825Z,5.40
2018-05-15T02:51:24.316Z,5.43
2018-05-15T02:53:52.577Z,5.20
2018-05-15T02:56:20.985Z,5.63
2018-05-15T02:58:49.256Z,5.70
2018-05-15T03:01:17.530Z,6.07
2018-05-15T03:03:45.804Z,5.60
2018-05-15T03:06:14.073Z,5.70
2018-05-15T03:08:42.343Z,5.30
2018-05-15T03:11:10.600Z,5.63
2018-05-15T03:13:39.105Z,5.93
2018-05-15T03:16:07.487Z,6.03
2018-05-15T03:18:35.758Z,5.73
2018-05-15T03:21:04.035Z,5.67
2018-05-15T03:23:32.316Z,5.70
2018-05-15T03:26:00.629Z,6.03
2018-05-15T03:28:29.666Z,6.30
2018-05-15T03:30:57.930Z,5.87
2018-05-15T03:33:26.205Z,5.57
2018-05-15T03:35:54.529Z,5.50
2018-05-15T03:38:22.796Z,5.50
2018-05-15T03:40:51.058Z,5.83
2018-05-15T03:43:19.402Z,5.70
2018-05-15T03:45:47.719Z,6.30
2018-05-15T03:48:15.977Z,5.60
2018-05-15T03:50:44.262Z,5.90
2018-05-15T03:53:12.572Z,5.87
2018-05-15T03:55:40.845Z,6.63
2018-05-15T03:58:09.138Z,6.20
2018-05-15T04:00:49.097Z,6.20
2018-05-15T04:03:29.857Z,6.30
2018-05-15T04:06:10.019Z,5.97
2018-05-15T04:08:38.614Z,6.23
2018-05-15T04:11:06.863Z,6.10
2018-05-15T04:13:35.210Z,5.60
2018-05-15T04:16:03.469Z,6.10
2018-05-15T04:18:31.750Z,5.97
2018-05-15T04:21:00.072Z,6.27
2018-05-15T04:23:28.326Z,5.57
2018-05-15T04:25:56.627Z,6.50
2018-05-15T04:28:24.980Z,5.97
2018-05-15T04:30:53.273Z,6.10
2018-05-15T04:33:21.531Z,5.20
2018-05-15T04:35:49.807Z,6.40
2018-05-15T04:38:18.063Z,6.60
2018-05-15T04:40:46.469Z,5.47
2018-05-15T04:43:14.747Z,5.10
2018-05-15T04:45:43.042Z,5.70
2018-05-15T04:48:11.322Z,4.70
2018-05-15T04:50:39.613Z,5.10
2018-05-15T04:53:08.658Z,5.57
2018-05-15T04:55:36.975Z,5.00
2018-05-15T04:58:05.242Z,5.10
2018-05-15T05:00:33.511Z,4.33
2018-05-15T05:03:01.882Z,4.77
2018-05-15T05:05:30.151Z,4.20
2018-05-15T05:07:58.427Z,4.97
2018-05-15T05:10:26.729Z,4.70
2018-05-15T05:12:55.027Z,4.83
2018-05-15T05:15:23.480Z,4.20
2018-05-15T05:17:51.884Z,5.20
2018-05-15T05:20:20.942Z,4.20
2018-05-15T05:22:49.983Z,4.50
2018-05-15T05:25:18.262Z,4.20
2018-05-15T05:27:46.537Z,4.17
2018-05-15T05:30:15.605Z,4.43
2018-05-15T05:32:43.977Z,4.80
2018-05-15T05:35:12.240Z,4.30
2018-05-15T05:37:40.736Z,4.67
2018-05-15T05:40:09.025Z,4.47
2018-05-15T05:42:37.515Z,4.40
2018-05-15T05:45:05.865Z,4.27
2018-05-15T05:47:34.187Z,4.27
2018-05-15T05:50:03.227Z,4.37
2018-05-15T05:52:31.500Z,4.20
2018-05-15T05:55:00.013Z,4.27
2018-05-15T05:57:28.279Z,4.27
2018-05-15T05:59:56.538Z,4.37
2018-05-15T06:02:24.814Z,3.93
2018-05-15T06:04:53.070Z,4.30
2018-05-15T06:07:21.357Z,4.53
2018-05-15T06:09:49.603Z,4.27
2018-05-15T06:12:18.037Z,4.10
2018-05-15T06:14:46.314Z,4.40
2018-05-15T06:17:14.587Z,4.27
2018-05-15T06:19:42.906Z,3.70
2018-05-15T06:22:11.182Z,4.83
2018-05-15T06:24:40.222Z,3.87
2018-05-15T06:27:08.613Z,4.33
2018-05-15T06:29:36.900Z,3.80
2018-05-15T06:32:05.396Z,4.23
2018-05-15T06:34:33.691Z,4.13
2018-05-15T06:37:02.128Z,4.20
2018-05-15T06:39:30.475Z,3.87
2018-05-15T06:41:58.738Z,3.93
2018-05-15T06:44:27.020Z,4.13
2018-05-15T06:46:55.330Z,3.83
2018-05-15T06:49:23.598Z,3.80
2018-05-15T06:51:52.124Z,4.33
2018-05-15T06:54:20.393Z,4.20
2018-05-15T06:56:48.871Z,4.00
2018-05-15T06:59:17.157Z,3.97
2018-05-15T07:01:45.628Z,3.93
2018-05-15T07:04:13.906Z,3.73
2018-05-15T07:06:42.165Z,4.30
2018-05-15T07:09:10.435Z,3.60
2018-05-15T07:11:38.724Z,4.30
2018-05-15T07:14:07.089Z,5.97
2018-05-15T07:16:35.301Z,6.63
2018-05-15T07:19:03.655Z,5.50
2018-05-15T07:21:31.921Z,4.63
2018-05-15T07:24:00.185Z,4.20
2018-05-15T07:26:28.506Z,4.33
2018-05-15T07:28:56.796Z,3.90
2018-05-15T07:31:25.260Z,4.20
2018-05-15T07:33:53.498Z,3.90
2018-05-15T07:36:21.774Z,4.47
2018-05-15T07:38:50.058Z,4.40
2018-05-15T07:41:18.447Z,4.10
2018-05-15T07:43:46.709Z,3.90
2018-05-15T07:46:15.122Z,4.00
2018-05-15T07:48:43.589Z,4.13
2018-05-15T07:51:11.854Z,3.90
2018-05-15T07:53:40.124Z,3.97
2018-05-15T07:56:08.420Z,3.80
2018-05-15T07:58:36.710Z,3.60
2018-05-15T08:01:05.192Z,4.20
2018-05-15T08:03:33.510Z,3.97
2018-05-15T08:06:01.777Z,3.57
2018-05-15T08:08:30.053Z,4.10
2018-05-15T08:10:58.346Z,4.27
2018-05-15T08:13:27.363Z,3.93
2018-05-15T08:15:55.807Z,4.17
2018-05-15T08:18:24.075Z,3.97
2018-05-15T08:20:53.280Z,4.07
2018-05-15T08:23:21.567Z,3.60
2018-05-15T08:25:49.837Z,3.97
2018-05-15T08:28:18.324Z,3.87
2018-05-15T08:30:46.664Z,3.97
2018-05-15T08:33:16.076Z,4.00
2018-05-15T08:35:44.340Z,3.80
2018-05-15T08:38:12.866Z,3.83
2018-05-15T08:40:41.129Z,4.23
2018-05-15T08:43:09.498Z,4.13
2018-05-15T08:45:37.751Z,4.37
2018-05-15T08:48:06.252Z,4.20
2018-05-15T08:50:34.498Z,3.53
2018-05-15T08:53:02.990Z,4.13
2018-05-15T08:55:31.527Z,3.60
2018-05-15T08:57:59.786Z,4.17
2018-05-15T09:00:28.047Z,4.17
2018-05-15T09:02:56.551Z,4.00
2018-05-15T09:05:24.865Z,4.07
2018-05-15T09:07:54.763Z,3.77
2018-05-15T09:10:23.167Z,4.03
2018-05-15T09:12:51.456Z,3.63
2018-05-15T09:15:19.873Z,3.93
2018-05-15T09:17:48.938Z,3.83
2018-05-15T09:20:17.209Z,4.13
2018-05-15T09:22:45.621Z,3.77
2018-05-15T09:25:14.064Z,4.80
2018-05-15T09:27:42.327Z,5.03
2018-05-15T09:30:10.603Z,5.53
2018-05-15T09:32:38.870Z,5.80
2018-05-15T09:35:07.162Z,6.33
2018-05-15T09:37:35.688Z,6.30
2018-05-15T09:40:03.962Z,5.87
2018-05-15T09:42:32.409Z,12.57
2018-05-15T09:45:00.698Z,7.63
2018-05-15T09:47:29.175Z,12.63
2018-05-15T09:49:57.451Z,11.40
2018-05-15T09:52:25.828Z,13.43
2018-05-15T09:54:54.018Z,16.77
2018-05-15T09:57:22.372Z,17.53
2018-05-15T09:59:50.728Z,19.73
2018-05-15T10:02:19.006Z,21.03
2018-05-15T10:04:47.535Z,24.40
2018-05-15T10:07:16.461Z,25.90
2018-05-15T10:09:44.755Z,28.87
2018-05-15T10:12:13.277Z,27.03
2018-05-15T10:14:41.571Z,26.53
2018-05-15T10:17:10.001Z,30.00
2018-05-15T10:19:38.279Z,27.67
2018-05-15T10:22:06.724Z,26.17
2018-05-15T10:24:35.004Z,20.73
2018-05-15T10:27:03.282Z,21.93
2018-05-15T10:29:31.576Z,22.67
2018-05-15T10:31:59.843Z,20.97
2018-05-15T10:34:28.139Z,18.83
2018-05-15T10:36:56.418Z,18.70
2018-05-15T10:39:24.832Z,18.60
2018-05-15T10:41:53.097Z,17.50
2018-05-15T10:44:21.391Z,18.67
2018-05-15T10:46:49.687Z,17.80
2018-05-15T10:49:17.962Z,16.70
2018-05-15T10:51:46.407Z,16.80
2018-05-15T10:54:14.706Z,17.17
2018-05-15T10:56:43.213Z,17.30
2018-05-15T10:59:11.516Z,17.17
2018-05-15T11:01:39.794Z,14.57
2018-05-15T11:04:08.221Z,15.67
2018-05-15T11:06:36.704Z,14.37
2018-05-15T11:09:04.987Z,14.10
2018-05-15T11:11:34.032Z,14.17
2018-05-15T11:14:02.470Z,13.33
2018-05-15T11:16:30.761Z,12.57
2018-05-15T11:19:11.009Z,12.57
2018-05-15T11:21:51.035Z,11.57
2018-05-15T11:24:28.058Z,11.27
2018-05-15T11:26:56.259Z,11.17
2018-05-15T11:29:24.706Z,10.67
2018-05-15T11:31:52.990Z,10.17
2018-05-15T11:34:21.272Z,10.37
2018-05-15T11:36:49.547Z,9.63
2018-05-15T11:39:17.827Z,9.20
2018-05-15T11:41:46.269Z,9.13
2018-05-15T11:44:14.610Z,8.53
2018-05-15T11:46:43.033Z,8.27
2018-05-15T11:49:12.055Z,8.97
2018-05-15T11:51:40.296Z,8.00
2018-05-15T11:54:08.115Z,7.67
2018-05-15T11:56:36.411Z,7.23
2018-05-15T11:59:04.896Z,7.63
2018-05-15T12:01:33.160Z,7.30
2018-05-15T12:04:01.448Z,7.07
2018-05-15T12:06:29.754Z,6.80
2018-05-15T12:08:58.144Z,7.03
2018-05-15T12:11:26.384Z,7.23
2018-05-15T12:13:54.663Z,6.63
2018-05-15T12:16:22.951Z,6.50
2018-05-15T12:18:51.254Z,6.00
2018-05-15T12:21:20.287Z,5.63
2018-05-15T12:23:48.702Z,6.10
2018-05-15T12:26:16.982Z,6.60
2018-05-15T12:28:45.261Z,6.60
2018-05-15T12:31:13.553Z,5.90
2018-05-15T12:33:41.806Z,6.60
2018-05-15T12:36:10.283Z,6.50
2018-05-15T12:38:38.554Z,6.13
2018-05-15T12:41:06.835Z,6.43
2018-05-15T12:43:35.106Z,5.83
2018-05-15T12:46:03.378Z,6.10
2018-05-15T12:48:31.750Z,6.07
2018-05-15T12:50:59.973Z,5.57
2018-05-15T12:53:28.271Z,6.30
2018-05-15T12:55:56.539Z,5.40
2018-05-15T12:58:24.806Z,5.77
2018-05-15T13:00:53.088Z,5.67
2018-05-15T13:03:21.540Z,5.60
2018-05-15T13:05:49.789Z,5.50
2018-05-15T13:08:18.063Z,5.73
2018-05-15T13:10:46.370Z,5.80
2018-05-15T13:13:14.635Z,5.17
2018-05-15T13:15:42.902Z,5.50
2018-05-15T13:18:12.115Z,5.23
2018-05-15T13:20:40.494Z,5.87
2018-05-15T13:23:08.769Z,5.70
2018-05-15T13:25:37.035Z,5.30
2018-05-15T13:28:06.824Z,5.30
2018-05-15T13:30:35.247Z,5.03
2018-05-15T13:33:03.622Z,5.53
2018-05-15T13:35:31.955Z,4.70
2018-05-15T13:38:00.242Z,4.93
2018-05-15T13:40:28.742Z,4.63
2018-05-15T13:42:57.014Z,4.57
2018-05-15T13:45:25.423Z,5.17
2018-05-15T13:47:53.688Z,5.00
2018-05-15T13:50:21.954Z,4.73
2018-05-15T13:52:50.762Z,5.10
2018-05-15T13:55:19.019Z,5.30
2018-05-15T13:57:47.299Z,5.20
2018-05-15T14:00:15.778Z,5.00
2018-05-15T14:02:44.046Z,4.90
2018-05-15T14:05:12.339Z,5.10
2018-05-15T14:07:40.616Z,5.13
2018-05-15T14:10:08.906Z,4.50
2018-05-15T14:12:37.294Z,5.20
2018-05-15T14:15:05.441Z,4.70
2018-05-15T14:17:33.720Z,4.97
2018-05-15T14:20:02.006Z,5.03
2018-05-15T14:22:30.261Z,4.67
2018-05-15T14:24:58.769Z,4.67
2018-05-15T14:27:27.046Z,4.83
2018-05-15T14:29:55.323Z,4.33
2018-05-15T14:32:23.600Z,4.93
2018-05-15T14:34:51.886Z,4.50
2018-05-15T14:37:20.204Z,4.67
2018-05-15T14:39:48.776Z,5.50
2018-05-15T14:42:28.825Z,4.83
2018-05-15T14:44:57.179Z,4.60
2018-05-15T14:47:25.439Z,4.20
2018-05-15T14:49:53.706Z,4.30
2018-05-15T14:52:22.006Z,4.23
2018-05-15T14:54:50.303Z,4.57
2018-05-15T14:57:18.760Z,4.63
2018-05-15T14:59:47.058Z,3.93
2018-05-15T15:02:15.318Z,4.47
2018-05-15T15:04:43.582Z,4.40
2018-05-15T15:07:11.854Z,4.20
2018-05-15T15:09:40.116Z,4.33
2018-05-15T15:12:08.414Z,4.57
2018-05-15T15:14:36.675Z,4.33
2018-05-15T15:17:05.089Z,4.03
2018-05-15T15:19:33.365Z,4.77
2018-05-15T15:22:02.415Z,4.77
2018-05-15T15:24:31.072Z,3.87
2018-05-15T15:26:59.339Z,4.60
2018-05-15T15:29:27.625Z,4.17
2018-05-15T15:31:55.899Z,4.23
2018-05-15T15:34:24.168Z,3.90
2018-05-15T15:36:52.468Z,4.30
2018-05-15T15:39:20.744Z,4.20
2018-05-15T15:41:49.018Z,4.10
2018-05-15T15:44:17.307Z,4.40
2018-05-15T15:46:45.583Z,4.03
2018-05-15T15:49:13.838Z,4.20
2018-05-15T15:51:42.110Z,4.50
2018-05-15T15:54:10.366Z,4.03
2018-05-15T15:56:39.404Z,4.10
2018-05-15T15:59:07.710Z,4.10
2018-05-15T16:01:36.203Z,3.33
2018-05-15T16:04:04.500Z,3.83
2018-05-15T16:06:32.796Z,4.00
2018-05-15T16:09:01.248Z,4.23
2018-05-15T16:11:29.938Z,4.03
2018-05-15T16:13:58.986Z,3.70
2018-05-15T16:16:27.354Z,3.63
2018-05-15T16:18:55.712Z,3.10
2018-05-15T16:21:24.442Z,3.40
2018-05-15T16:23:54.334Z,4.07
2018-05-15T16:26:23.786Z,3.70
2018-05-15T16:28:57.055Z,3.40
2018-05-15T16:31:30.671Z,3.70
2018-05-15T16:33:59.536Z,3.40
2018-05-15T16:36:27.892Z,3.90
2018-05-15T16:38:56.306Z,3.47
2018-05-15T16:41:24.687Z,4.50
2018-05-15T16:43:52.964Z,3.63
2018-05-15T16:46:21.234Z,3.57
2018-05-15T16:48:49.512Z,3.20
2018-05-15T16:51:17.832Z,3.73
2018-05-15T16:53:48.549Z,3.27
2018-05-15T16:56:27.336Z,3.13
2018-05-15T16:58:55.634Z,6.67
2018-05-15T17:01:28.905Z,20.67
2018-05-15T17:04:01.583Z,37.90
2018-05-15T17:06:30.106Z,67.83
2018-05-15T17:08:58.610Z,81.43
2018-05-15T17:11:27.650Z,77.17
2018-05-15T17:13:56.011Z,66.40
2018-05-15T17:16:24.374Z,63.27
2018-05-15T17:18:52.740Z,50.87
2018-05-15T17:21:21.115Z,56.33
2018-05-15T17:23:50.171Z,49.37
2018-05-15T17:26:18.982Z,52.17
2018-05-15T17:28:47.245Z,46.40
2018-05-15T17:31:15.665Z,43.97
2018-05-15T17:33:43.871Z,41.90
2018-05-15T17:36:12.504Z,50.17
2018-05-15T17:38:40.782Z,44.00
2018-05-15T17:41:09.125Z,50.20
2018-05-15T17:43:37.812Z,45.27
2018-05-15T17:46:06.086Z,40.23
2018-05-15T17:48:34.395Z,36.03
2018-05-15T17:51:02.648Z,40.93
2018-05-15T17:53:31.053Z,44.43
2018-05-15T17:56:00.265Z,48.57
2018-05-15T17:58:28.761Z,39.03
2018-05-15T18:00:57.037Z,45.47
2018-05-15T18:03:25.354Z,35.60
2018-05-15T18:05:53.813Z,41.87
2018-05-15T18:08:22.130Z,32.30
2018-05-15T18:10:51.236Z,37.77
2018-05-15T18:13:19.539Z,38.07
2018-05-15T18:15:48.596Z,35.90
2018-05-15T18:18:16.878Z,37.30
2018-05-15T18:20:45.623Z,31.83
2018-05-15T18:23:14.009Z,32.70
2018-05-15T18:25:42.535Z,33.03
2018-05-15T18:28:11.038Z,33.70
2018-05-15T18:30:40.093Z,25.77
2018-05-15T18:33:08.546Z,23.77
2018-05-15T18:35:37.801Z,24.87
2018-05-15T18:38:06.195Z,32.20
2018-05-15T18:40:34.503Z,38.30
2018-05-15T18:43:03.036Z,26.10
2018-05-15T18:45:31.330Z,22.93
2018-05-15T18:48:00.583Z,20.00
2018-05-15T18:50:28.867Z,18.87
2018-05-15T18:52:57.323Z,21.90
2018-05-15T18:55:25.754Z,18.70
2018-05-15T18:57:54.962Z,19.57
2018-05-15T19:00:23.238Z,17.37
2018-05-15T19:02:51.791Z,18.67
2018-05-15T19:05:20.293Z,19.67
2018-05-15T19:07:48.815Z,20.50
2018-05-15T19:10:17.174Z,16.30
2018-05-15T19:12:45.634Z,13.27
2018-05-15T19:15:13.904Z,14.03
2018-05-15T19:17:42.391Z,14.10
2018-05-15T19:20:10.690Z,13.40
2018-05-15T19:22:39.738Z,16.63
2018-05-15T19:25:08.041Z,15.00
2018-05-15T19:27:36.345Z,15.67
2018-05-15T19:30:04.866Z,14.80
2018-05-15T19:32:39.091Z,16.43
2018-05-15T19:35:07.425Z,16.47
2018-05-15T19:37:36.470Z,17.10
2018-05-15T19:40:10.400Z,15.57
2018-05-15T19:42:38.757Z,13.57
2018-05-15T19:45:07.105Z,14.60
2018-05-15T19:47:36.364Z,13.70
2018-05-15T19:50:04.645Z,12.93
2018-05-15T19:52:33.132Z,12.27
2018-05-15T19:55:01.613Z,10.77
2018-05-15T19:57:29.984Z,12.70
2018-05-15T19:59:58.421Z,10.83
2018-05-15T20:02:26.958Z,10.83
2018-05-15T20:04:55.986Z,9.50
2018-05-15T20:07:24.268Z,11.33
2018-05-15T20:09:52.796Z,8.73
2018-05-15T20:12:21.119Z,10.07
2018-05-15T20:14:49.498Z,9.50
2018-05-15T20:17:17.919Z,9.27
2018-05-15T20:19:46.231Z,10.73
2018-05-15T20:22:14.927Z,8.53
2018-05-15T20:24:44.267Z,7.80
2018-05-15T20:27:12.545Z,7.50
2018-05-15T20:29:40.966Z,7.43
2018-05-15T20:32:09.439Z,7.60
2018-05-15T20:34:38.477Z,7.67
2018-05-15T20:37:06.757Z,8.33
2018-05-15T20:42:36.540Z,7.43
2018-05-15T20:45:04.795Z,6.20
2018-05-15T20:47:33.603Z,6.57
2018-05-15T20:50:02.156Z,6.80
2018-05-15T20:52:30.561Z,6.30
2018-05-15T20:54:59.765Z,6.90
2018-05-15T20:57:28.041Z,6.10
2018-05-15T20:59:56.423Z,7.03
2018-05-15T21:02:24.704Z,8.10
2018-05-15T21:04:53.921Z,7.07
2018-05-15T21:07:22.396Z,6.17
2018-05-15T21:09:50.697Z,6.80
2018-05-15T21:12:19.083Z,5.93
2018-05-15T21:14:47.628Z,7.43
2018-05-15T21:17:15.911Z,6.37
2018-05-15T21:19:44.875Z,5.73
2018-05-15T21:22:15.354Z,5.13
2018-05-15T21:24:43.771Z,5.50
2018-05-15T21:27:12.170Z,6.23
2018-05-15T21:29:40.639Z,5.60
2018-05-15T21:32:08.906Z,5.40
2018-05-15T21:34:37.889Z,5.30
2018-05-15T21:37:06.224Z,4.47
2018-05-15T21:39:35.266Z,7.03
2018-05-15T21:42:03.662Z,7.70
2018-05-15T21:44:31.971Z,6.07
2018-05-15T21:47:01.015Z,5.80
2018-05-15T21:49:29.437Z,4.30
2018-05-15T21:51:57.891Z,7.00
2018-05-15T21:54:27.834Z,5.27
2018-05-15T21:56:57.988Z,3.63
2018-05-15T21:59:26.322Z,4.20
2018-05-15T22:01:54.638Z,5.53
2018-05-15T22:04:23.098Z,4.80
2018-05-15T22:06:51.408Z,3.97
2018-05-15T22:09:20.017Z,4.57
2018-05-15T22:11:59.920Z,3.50
2018-05-15T22:14:46.024Z,4.20
2018-05-15T22:17:31.979Z,4.30
2018-05-15T22:20:18.018Z,3.90
2018-05-15T22:22:51.932Z,3.90
2018-05-15T22:25:20.338Z,3.60
2018-05-15T22:27:50.329Z,2.30
2018-05-15T22:30:18.658Z,2.47
2018-05-15T22:32:52.978Z,2.90
2018-05-15T22:35:26.559Z,3.23
2018-05-15T22:37:54.829Z,3.17
2018-05-15T22:40:23.562Z,3.53
2018-05-15T22:42:52.007Z,4.40
2018-05-15T22:45:21.297Z,5.20
2018-05-15T22:47:49.610Z,3.93
2018-05-15T22:50:17.883Z,5.73
2018-05-15T22:52:46.175Z,4.47
2018-05-15T22:55:14.500Z,3.90
2018-05-15T22:57:42.822Z,5.33
2018-05-15T23:00:11.241Z,4.20
2018-05-15T23:02:39.503Z,4.13
2018-05-15T23:05:07.784Z,5.17
2018-05-15T23:07:36.097Z,5.10
2018-05-15T23:10:04.382Z,6.57
2018-05-15T23:12:33.150Z,4.83
2018-05-15T23:15:01.494Z,4.43
2018-05-15T23:17:30.518Z,4.57
2018-05-15T23:19:58.919Z,5.73
2018-05-15T23:22:38.937Z,6.07
2018-05-15T23:25:07.214Z,5.27
2018-05-15T23:27:35.662Z,5.53
2018-05-15T23:30:03.931Z,4.40
2018-05-15T23:32:32.216Z,5.40
2018-05-15T23:35:00.485Z,4.67
2018-05-15T23:37:28.960Z,5.40
2018-05-15T23:39:57.217Z,4.30
2018-05-15T23:42:25.511Z,5.93
2018-05-15T23:44:53.776Z,5.27
2018-05-15T23:47:22.095Z,4.43
2018-05-15T23:49:51.138Z,5.70
2018-05-15T23:52:19.508Z,5.53
2018-05-15T23:54:47.931Z,4.97
2018-05-15T23:57:16.213Z,4.93
2018-05-15T23:59:44.912Z,5.13
